WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/21, 11:29:32.453, 43.377, -40.361, NAN, 174.609, 263.300, 1.520, 19.1, 19.1, 1015.8, 1016.1, 0.0, 0.0, 150.030, 160.500, 341, 341, 13.6, 13.7, 88.4, 88.0, 13.86, 13.96, 152.53, 152.55, 48.570, 399.800, 36.0169, 17.4996, 1018.24, 1018.54, 98.000, 1515.564, NAN, NAN, NAN
2015/11/21, 11:30:32.453, 43.377, -40.361, NAN, 181.169, 280.700, 1.350, 19.1, 19.1, 1015.4, 1016.2, 0.0, 0.0, 150.030, 160.500, 338, 339, 13.1, 13.5, 88.4, 88.1, 13.48, 13.87, 156.65, 157.70, 45.169, 400.100, 36.0166, 17.5028, 1017.84, 1018.64, 97.000, 1515.573, NAN, NAN, NAN
2015/11/21, 11:31:32.453, 43.377, -40.361, NAN, 177.748, 69.800, 0.550, 19.1, 19.1, 1015.7, 1015.9, 0.0, 0.0, 150.030, 160.500, 337, 337, 13.0, 13.1, 88.4, 88.2, 12.98, 13.08, 155.99, 155.98, 46.680, 399.700, 36.0160, 17.5050, 1018.14, 1018.34, 99.200, 1515.579, NAN, NAN, NAN
2015/11/21, 11:32:32.453, 43.377, -40.361, NAN, 181.205, 265.400, 1.250, 19.1, 19.1, 1015.7, 1016.0, 0.0, 0.0, 150.030, 160.500, 339, 340, 13.3, 13.6, 88.6, 88.2, 13.48, 13.77, 157.57, 158.61, 46.050, 399.200, 36.0129, 17.5062, 1018.14, 1018.44, 98.000, 1515.579, NAN, NAN, NAN
2015/11/21, 11:33:32.453, 43.377, -40.361, NAN, 181.003, 306.600, 1.160, 19.1, 19.0, 1015.8, 1015.9, 0.0, 0.0, 150.030, 160.500, 337, 338, 13.1, 13.4, 88.7, 88.2, 13.61, 13.91, 156.70, 157.69, 50.207, 399.300, 36.0121, 17.5074, 1018.24, 1018.34, 98.000, 1515.581, NAN, NAN, NAN
2015/11/21, 11:34:32.453, 43.377, -40.361, NAN, 178.425, 319.000, 0.790, 19.1, 19.0, 1015.6, 1015.9, 0.0, 0.0, 150.030, 160.500, 341, 342, 12.9, 13.2, 88.7, 88.3, 13.28, 13.58, 158.81, 159.80, 50.207, 399.100, 36.0101, 17.5070, 1018.04, 1018.34, 98.000, 1515.578, NAN, NAN, NAN
2015/11/21, 11:35:32.453, 43.377, -40.361, NAN, 180.319, 264.200, 0.860, 19.1, 19.0, 1015.6, 1016.1, 0.0, 0.0, 150.030, 160.500, 339, 339, 14.5, 14.6, 88.8, 88.3, 14.62, 14.72, 157.64, 157.66, 60.032, 399.400, 36.0116, 17.5087, 1018.04, 1018.54, 97.300, 1515.585, NAN, NAN, NAN
2015/11/21, 11:36:32.454, 43.377, -40.361, NAN, 182.203, 318.600, 1.530, 19.1, 19.0, 1015.6, 1015.9, 0.0, 0.0, 150.030, 160.500, 336, 337, 13.0, 13.1, 88.8, 88.3, 13.74, 13.84, 157.10, 158.06, 53.356, 399.200, 36.0130, 17.5107, 1018.04, 1018.34, 99.700, 1515.592, NAN, NAN, NAN
2015/11/21, 11:37:32.454, 43.377, -40.361, NAN, 184.179, 88.800, 1.140, 19.1, 19.0, 1015.8, 1016.3, 0.0, 0.0, 150.030, 160.500, 337, 338, 13.3, 13.9, 88.8, 88.2, 13.13, 13.74, 163.62, 164.52, 66.331, 399.500, 36.0106, 17.5117, 1018.24, 1018.74, 97.000, 1515.592, NAN, NAN, NAN
2015/11/21, 11:38:32.454, 43.377, -40.361, NAN, 180.095, 240.300, 1.250, 19.1, 19.1, 1016.0, 1016.1, 0.0, 0.0, 150.030, 160.500, 340, 340, 13.1, 13.1, 88.7, 88.1, 13.01, 13.01, 157.30, 157.30, 74.770, 399.600, 36.0081, 17.5115, 1018.44, 1018.54, 97.600, 1515.589, NAN, NAN, NAN
2015/11/21, 11:39:32.454, 43.377, -40.361, NAN, 177.537, 168.000, 0.890, 19.1, 19.1, 1016.0, 1016.1, 0.0, 0.0, 150.030, 160.500, 341, 341, 14.7, 15.1, 88.6, 88.2, 14.25, 14.65, 158.23, 158.24, 67.212, 399.700, 36.0058, 17.5120, 1018.44, 1018.54, 98.200, 1515.588, NAN, NAN, NAN
2015/11/21, 11:40:32.454, 43.377, -40.361, NAN, 178.289, 70.500, 2.040, 19.1, 19.1, 1015.9, 1016.3, 0.0, 0.0, 150.030, 160.500, 338, 341, 12.5, 12.9, 88.5, 88.2, 12.47, 12.92, 161.10, 163.94, 64.315, 398.700, 36.0046, 17.5096, 1018.34, 1018.74, 101.900, 1515.579, NAN, NAN, NAN
2015/11/21, 11:41:32.454, 43.377, -40.361, NAN, 180.083, 90.300, 1.020, 19.1, 19.1, 1015.8, 1015.9, 0.0, 0.0, 150.030, 160.500, 339, 341, 12.7, 13.1, 88.6, 88.2, 12.52, 12.94, 161.32, 163.28, 63.559, 398.800, 36.0000, 17.5067, 1018.24, 1018.34, 99.700, 1515.566, NAN, NAN, NAN
2015/11/21, 11:42:32.454, 43.377, -40.361, NAN, 178.944, 50.900, 0.700, 19.1, 19.1, 1016.0, 1016.2, 0.0, 0.0, 150.030, 160.500, 338, 340, 13.7, 14.3, 88.7, 88.1, 13.80, 14.42, 158.38, 160.30, 77.289, 399.300, 35.9948, 17.5018, 1018.44, 1018.64, 97.600, 1515.545, NAN, NAN, NAN
2015/11/21, 11:43:32.454, 43.377, -40.361, NAN, 181.807, 332.000, 1.350, 19.1, 19.1, 1015.9, 1016.1, 0.0, 0.0, 150.030, 160.500, 339, 340, 14.2, 14.4, 88.6, 88.2, 14.89, 15.08, 160.40, 161.36, 64.189, 399.600, 35.9917, 17.4973, 1018.34, 1018.54, 99.200, 1515.528, NAN, NAN, NAN
2015/11/21, 11:44:32.454, 43.377, -40.361, NAN, 180.076, 253.300, 2.880, 19.1, 19.1, 1015.5, 1016.3, 0.0, 0.0, 150.030, 160.500, 335, 337, 13.8, 13.9, 88.6, 88.2, 14.09, 14.14, 149.11, 151.10, 65.071, 398.900, 35.9889, 17.4927, 1017.94, 1018.74, 100.000, 1515.512, NAN, NAN, NAN
2015/11/21, 11:45:32.454, 43.377, -40.361, NAN, 177.278, 324.600, 0.300, 19.1, 19.1, 1015.8, 1015.5, 0.0, 0.0, 150.030, 160.500, 339, 340, 12.9, 13.1, 88.5, 88.1, 13.05, 13.25, 156.14, 157.13, 79.683, 399.000, 35.9853, 17.4864, 1018.24, 1017.94, 99.200, 1515.489, NAN, NAN, NAN
2015/11/21, 11:46:32.454, 43.377, -40.361, NAN, 172.580, 53.600, 2.950, 19.1, 19.0, 1015.8, 1015.9, 0.0, 0.0, 150.030, 160.500, 341, 342, 13.1, 13.1, 88.6, 88.2, 13.45, 13.47, 159.96, 160.92, 90.011, 399.200, 35.9836, 17.4818, 1018.24, 1018.34, 99.500, 1515.473, NAN, NAN, NAN
2015/11/21, 11:47:32.454, 43.377, -40.361, NAN, 175.581, 183.000, 0.880, 19.1, 19.0, 1015.8, 1015.9, 0.0, 0.0, 150.030, 160.500, 340, 341, 13.9, 13.9, 88.3, 88.2, 13.50, 13.50, 154.70, 155.73, 82.958, 399.600, 35.9830, 17.4783, 1018.24, 1018.34, 100.700, 1515.462, NAN, NAN, NAN
2015/11/21, 11:48:32.454, 43.377, -40.362, NAN, 174.117, 263.700, 4.800, 19.1, 19.1, 1015.9, 1016.0, 0.0, 0.0, 150.030, 160.500, 341, 341, 13.1, 13.3, 88.3, 88.2, 14.08, 14.28, 145.56, 145.69, 67.338, 399.500, 35.9853, 17.4782, 1018.34, 1018.44, 101.600, 1515.465, NAN, NAN, NAN
2015/11/21, 11:49:32.454, 43.377, -40.362, NAN, 177.496, 142.900, 0.690, 19.1, 19.1, 1015.8, 1015.9, 0.0, 0.0, 150.030, 160.500, 342, 341, 14.3, 14.6, 88.5, 88.2, 13.96, 14.26, 159.91, 158.88, 55.498, 399.200, 35.9865, 17.4769, 1018.24, 1018.34, 99.700, 1515.462, NAN, NAN, NAN
2015/11/21, 11:50:32.454, 43.377, -40.362, NAN, 177.701, 294.300, 0.950, 19.1, 19.1, 1015.8, 1016.4, 0.0, 0.0, 150.030, 160.500, 338, 337, 13.4, 13.6, 88.7, 88.1, 13.77, 13.98, 154.36, 153.40, 56.001, 399.700, 35.9816, 17.4749, 1018.24, 1018.84, 101.900, 1515.451, NAN, NAN, NAN
2015/11/21, 11:51:32.454, 43.377, -40.362, NAN, 176.210, 91.400, 2.130, 19.1, 19.1, 1015.5, 1016.0, 0.0, 0.0, 150.030, 160.500, 339, 339, 13.8, 14.0, 88.2, 88.1, 13.35, 13.55, 159.43, 159.37, 55.120, 399.400, 35.9783, 17.4706, 1017.94, 1018.44, 100.000, 1515.434, NAN, NAN, NAN
2015/11/21, 11:52:32.454, 43.377, -40.362, NAN, 173.013, 30.500, 1.000, 19.1, 19.1, 1016.3, 1016.2, 0.0, 0.0, 150.030, 160.500, 341, 342, 12.7, 13.0, 88.2, 88.0, 12.99, 13.30, 155.90, 156.84, 60.788, 400.200, 35.9730, 17.4658, 1018.74, 1018.64, 101.200, 1515.414, NAN, NAN, NAN
2015/11/21, 11:53:32.455, 43.377, -40.362, NAN, 176.229, 201.100, 0.660, 19.1, 19.1, 1015.7, 1016.0, 0.0, 0.0, 150.030, 160.500, 345, 345, 12.7, 12.8, 88.2, 88.0, 12.44, 12.54, 160.23, 160.24, 69.983, 399.500, 35.9719, 17.4624, 1018.14, 1018.44, 100.700, 1515.403, NAN, NAN, NAN
2015/11/21, 11:54:32.455, 43.377, -40.362, NAN, 177.805, 178.300, 0.790, 19.1, 19.1, 1015.5, 1016.0, 0.0, 0.0, 150.030, 160.500, 336, 336, 12.9, 13.2, 88.2, 87.9, 12.53, 12.83, 153.04, 153.05, 69.605, 399.800, 35.9711, 17.4594, 1017.94, 1018.44, 102.800, 1515.393, NAN, NAN, NAN
2015/11/21, 11:55:32.455, 43.377, -40.362, NAN, 179.431, 263.000, 0.860, 19.1, 19.1, 1015.8, 1015.9, 0.0, 0.0, 150.030, 160.500, 339, 338, 13.7, 13.8, 88.1, 88.0, 13.82, 13.93, 156.66, 155.68, 79.683, 399.600, 35.9712, 17.4571, 1018.24, 1018.34, 104.000, 1515.386, NAN, NAN, NAN
2015/11/21, 11:56:32.455, 43.377, -40.362, NAN, 170.894, 83.400, 1.010, 19.1, 19.1, 1015.8, 1015.7, 0.0, 0.0, 150.030, 160.500, 343, 343, 13.4, 13.4, 88.3, 88.0, 13.24, 13.24, 156.01, 156.01, 83.713, 399.700, 35.9729, 17.4553, 1018.24, 1018.14, 101.900, 1515.383, NAN, NAN, NAN
2015/11/21, 11:57:32.455, 43.377, -40.362, NAN, 169.738, 24.500, 2.870, 19.1, 19.1, 1015.8, 1016.4, 0.0, 0.0, 150.030, 160.500, 347, 347, 13.3, 13.2, 88.3, 88.1, 14.33, 14.23, 161.11, 161.14, 87.240, 399.400, 35.9705, 17.4533, 1018.24, 1018.84, 101.600, 1515.374, NAN, NAN, NAN
2015/11/21, 11:58:32.455, 43.377, -40.362, NAN, 171.199, 91.300, 1.140, 19.1, 19.1, 1015.6, 1015.8, 0.0, 0.0, 150.030, 160.500, 347, 347, 13.3, 13.2, 88.4, 88.1, 13.08, 12.98, 160.56, 160.58, 82.202, 399.700, 35.9668, 17.4511, 1018.04, 1018.24, 102.500, 1515.364, NAN, NAN, NAN
2015/11/21, 11:59:32.455, 43.377, -40.362, NAN, 170.513, 52.900, 1.470, 19.1, 19.1, 1015.8, 1016.1, 0.0, 0.0, 150.030, 160.500, 346, 345, 12.2, 12.1, 88.2, 88.1, 12.40, 12.29, 159.91, 158.95, 78.297, 399.200, 35.9677, 17.4488, 1018.24, 1018.54, 101.200, 1515.358, NAN, NAN, NAN
2015/11/21, 12:00:32.455, 43.377, -40.362, NAN, 171.478, 310.700, 0.680, 19.1, 19.1, 1015.8, 1016.4, 0.0, 0.0, 150.030, 160.500, 345, 346, 13.4, 13.3, 88.2, 87.9, 13.72, 13.61, 155.84, 156.82, 74.644, 399.400, 35.9667, 17.4473, 1018.24, 1018.84, 101.000, 1515.352, NAN, NAN, NAN
2015/11/21, 12:01:32.455, 43.377, -40.362, NAN, 173.130, 262.800, 0.500, 19.1, 19.1, 1016.3, 1015.8, 0.0, 0.0, 150.030, 160.500, 342, 343, 12.4, 12.4, 88.1, 88.0, 12.48, 12.48, 154.01, 155.00, 76.533, 399.200, 35.9643, 17.4448, 1018.74, 1018.24, 106.200, 1515.342, NAN, NAN, NAN
2015/11/21, 12:02:32.455, 43.377, -40.362, NAN, 169.346, 78.400, 2.370, 19.1, 19.1, 1015.8, 1015.8, 0.0, 0.0, 150.030, 160.500, 344, 344, 13.4, 13.5, 88.1, 87.9, 13.14, 13.24, 158.48, 158.45, 70.487, 399.900, 35.9612, 17.4418, 1018.24, 1018.24, 103.100, 1515.330, NAN, NAN, NAN
2015/11/21, 12:03:32.455, 43.377, -40.362, NAN, 172.279, 299.900, 0.930, 19.1, 19.1, 1015.6, 1016.1, 0.0, 0.0, 150.030, 160.500, 344, 345, 13.1, 12.8, 88.1, 88.0, 13.49, 13.18, 155.07, 156.02, 62.552, 399.200, 35.9589, 17.4385, 1018.04, 1018.54, 102.500, 1515.317, NAN, NAN, NAN
2015/11/21, 12:04:32.455, 43.377, -40.362, NAN, 170.511, 96.400, 0.580, 19.1, 19.1, 1015.5, 1016.1, 0.0, 0.0, 150.030, 160.500, 342, 342, 14.1, 14.5, 88.3, 87.9, 13.94, 14.34, 153.53, 153.50, 66.457, 399.900, 35.9563, 17.4353, 1017.94, 1018.54, 102.500, 1515.305, NAN, NAN, NAN
2015/11/21, 12:05:32.455, 43.377, -40.362, NAN, 170.759, 329.500, 0.260, 19.1, 19.1, 1015.5, 1016.3, 0.0, 0.0, 150.030, 160.500, 346, 346, 13.1, 13.0, 88.0, 88.0, 13.23, 13.13, 156.69, 156.69, 57.135, 399.400, 35.9553, 17.4318, 1017.94, 1018.74, 101.200, 1515.293, NAN, NAN, NAN
2015/11/21, 12:06:32.455, 43.377, -40.362, NAN, 171.080, 280.400, 1.460, 19.1, 19.1, 1015.7, 1016.0, 0.0, 0.0, 150.030, 160.500, 346, 347, 13.2, 13.1, 87.9, 87.8, 13.63, 13.52, 154.44, 155.39, 53.230, 399.200, 35.9546, 17.4295, 1018.14, 1018.44, 101.200, 1515.286, NAN, NAN, NAN
2015/11/21, 12:07:32.455, 43.377, -40.362, NAN, 171.335, 263.300, 1.250, 19.1, 19.1, 1015.7, 1016.0, 0.0, 0.0, 150.030, 160.500, 346, 346, 14.3, 14.3, 88.1, 88.0, 14.49, 14.49, 154.89, 154.89, 58.143, 399.700, 35.9556, 17.4280, 1018.14, 1018.44, 101.200, 1515.282, NAN, NAN, NAN
2015/11/21, 12:08:32.455, 43.377, -40.362, NAN, 173.766, 336.000, 0.560, 19.1, 19.1, 1015.7, 1016.1, 0.0, 0.0, 150.030, 160.500, 347, 347, 14.0, 13.9, 88.1, 88.0, 14.29, 14.19, 160.67, 160.67, 56.757, 399.300, 35.9561, 17.4278, 1018.14, 1018.54, 104.400, 1515.282, NAN, NAN, NAN
2015/11/21, 12:09:32.455, 43.377, -40.362, NAN, 172.357, 93.100, 1.830, 19.1, 19.1, 1015.9, 1016.0, 0.0, 0.0, 150.030, 160.500, 348, 348, 13.1, 13.3, 88.0, 88.1, 12.77, 12.97, 164.25, 164.19, 63.433, 399.900, 35.9554, 17.4263, 1018.34, 1018.44, 101.000, 1515.277, NAN, NAN, NAN
2015/11/21, 12:10:32.456, 43.377, -40.363, NAN, 169.710, 77.100, 2.950, 19.0, 19.1, 1015.6, 1016.0, 0.0, 0.0, 150.030, 160.500, 347, 349, 13.9, 12.7, 88.1, 88.0, 13.71, 12.57, 162.96, 165.56, 67.338, 398.600, 35.9529, 17.4248, 1018.04, 1018.44, 102.800, 1515.270, NAN, NAN, NAN
2015/11/21, 12:11:32.456, 43.377, -40.362, NAN, 170.617, 358.700, 0.740, 19.1, 19.1, 1015.8, 1016.1, 0.0, 0.0, 150.030, 160.500, 347, 346, 13.8, 13.7, 88.1, 87.9, 14.16, 14.05, 158.17, 157.20, 84.091, 399.000, 35.9527, 17.4248, 1018.24, 1018.54, 101.600, 1515.270, NAN, NAN, NAN
2015/11/21, 12:12:32.456, 43.377, -40.363, NAN, 169.679, 122.900, 0.850, 19.1, 19.1, 1015.6, 1016.0, 0.0, 0.0, 150.030, 160.500, 349, 349, 12.5, 12.2, 88.2, 88.0, 12.15, 11.85, 159.88, 159.91, 80.942, 399.100, 35.9528, 17.4244, 1018.04, 1018.44, 101.200, 1515.269, NAN, NAN, NAN
2015/11/21, 12:13:32.456, 43.377, -40.362, NAN, 174.435, 351.600, 0.740, 19.1, 19.1, 1015.8, 1016.0, 0.0, 0.0, 150.030, 160.500, 344, 344, 13.3, 13.2, 87.8, 87.9, 13.67, 13.57, 158.80, 158.80, 95.554, 399.500, 35.9542, 17.4254, 1018.24, 1018.44, 100.400, 1515.273, NAN, NAN, NAN
2015/11/21, 12:14:32.456, 43.377, -40.363, NAN, 173.237, 311.900, 0.830, 19.1, 19.1, 1015.6, 1015.8, 0.0, 0.0, 150.030, 160.500, 346, 347, 13.8, 13.9, 88.1, 88.0, 14.18, 14.28, 158.45, 159.42, 93.161, 398.400, 35.9552, 17.4268, 1018.04, 1018.24, 102.200, 1515.278, NAN, NAN, NAN
2015/11/21, 12:15:32.456, 43.377, -40.363, NAN, 173.531, 268.100, 1.480, 19.1, 19.1, 1015.8, 1016.2, 0.0, 0.0, 150.030, 160.500, 343, 343, 13.8, 14.0, 87.8, 88.0, 14.10, 14.30, 153.65, 153.69, 78.927, 398.300, 35.9549, 17.4275, 1018.24, 1018.64, 102.500, 1515.280, NAN, NAN, NAN
2015/11/21, 12:16:32.456, 43.377, -40.363, NAN, 171.324, 280.200, 2.360, 19.1, 19.1, 1015.9, 1016.3, 0.0, 0.0, 150.030, 160.500, 349, 349, 15.7, 15.8, 88.1, 87.9, 16.34, 16.44, 156.63, 156.66, 94.672, 397.100, 35.9553, 17.4295, 1018.34, 1018.74, 101.600, 1515.287, NAN, NAN, NAN
2015/11/21, 12:17:32.456, 43.377, -40.363, NAN, 172.748, 59.400, 1.600, 19.1, 19.1, 1016.0, 1016.1, 0.0, 0.0, 150.030, 160.500, 344, 345, 14.0, 14.1, 88.0, 87.9, 14.13, 14.24, 160.06, 161.02, 103.363, 398.900, 35.9546, 17.4296, 1018.44, 1018.54, 101.000, 1515.286, NAN, NAN, NAN
2015/11/21, 12:18:32.456, 43.377, -40.363, NAN, 166.729, 280.700, 0.290, 19.2, 19.1, 1016.0, 1016.1, 0.0, 0.0, 150.030, 160.500, 350, 350, 13.1, 13.1, 88.0, 87.9, 13.18, 13.18, 156.19, 156.19, 130.319, 395.900, 35.9482, 17.4277, 1018.44, 1018.54, 101.200, 1515.273, NAN, NAN, NAN
2015/11/21, 12:19:32.456, 43.377, -40.363, NAN, 164.886, 236.000, 0.630, 19.2, 19.1, 1015.8, 1016.1, 0.0, 0.0, 150.030, 160.500, 353, 352, 15.2, 15.2, 88.0, 87.8, 15.14, 15.14, 156.69, 155.68, 132.838, 397.800, 35.9428, 17.4230, 1018.24, 1018.54, 102.200, 1515.253, NAN, NAN, NAN
2015/11/21, 12:20:32.456, 43.377, -40.363, NAN, 164.115, 237.100, 2.290, 19.2, 19.2, 1015.7, 1016.2, 0.0, 0.0, 150.030, 160.500, 349, 349, 14.4, 14.3, 87.8, 87.9, 14.32, 14.22, 148.43, 148.39, 122.888, 396.800, 35.9397, 17.4192, 1018.14, 1018.64, 102.500, 1515.238, NAN, NAN, NAN
2015/11/21, 12:21:32.456, 43.377, -40.363, NAN, 162.473, 343.100, 0.650, 19.2, 19.2, 1015.8, 1016.2, 0.0, 0.0, 150.030, 160.500, 351, 350, 12.3, 12.5, 87.7, 87.7, 12.63, 12.83, 153.73, 152.75, 146.190, 394.400, 35.9359, 17.4142, 1018.24, 1018.64, 101.600, 1515.219, NAN, NAN, NAN
2015/11/21, 12:22:32.456, 43.377, -40.363, NAN, 165.845, 95.500, 0.470, 19.1, 19.1, 1015.5, 1015.7, 0.0, 0.0, 150.030, 160.500, 351, 351, 14.0, 13.9, 87.6, 87.7, 13.89, 13.79, 157.72, 157.73, 96.813, 395.700, 35.9337, 17.4078, 1017.94, 1018.14, 101.000, 1515.198, NAN, NAN, NAN
2015/11/21, 12:23:32.456, 43.377, -40.363, NAN, 165.065, 199.100, 0.890, 19.1, 19.1, 1015.8, 1015.7, 0.0, 0.0, 150.030, 160.500, 353, 353, 13.9, 13.7, 87.7, 87.9, 13.56, 13.36, 156.80, 156.78, 113.818, 395.400, 35.9308, 17.4030, 1018.24, 1018.14, 121.400, 1515.180, NAN, NAN, NAN
2015/11/21, 12:24:32.456, 43.377, -40.363, NAN, 163.815, 37.700, 1.230, 19.1, 19.1, 1015.8, 1016.2, 0.0, 0.0, 150.030, 160.500, 350, 351, 13.8, 13.8, 87.8, 87.9, 14.09, 14.10, 156.12, 157.10, 127.422, 396.400, 35.9302, 17.3987, 1018.24, 1018.64, 105.600, 1515.167, NAN, NAN, NAN
2015/11/21, 12:25:32.456, 43.377, -40.363, NAN, 164.416, 145.700, 1.480, 19.1, 19.1, 1015.7, 1016.2, 0.0, 0.0, 150.040, 160.500, 351, 350, 14.4, 14.2, 87.9, 87.9, 13.65, 13.45, 155.95, 154.91, 103.237, 396.800, 35.9297, 17.3951, 1018.14, 1018.64, 104.600, 1515.156, NAN, NAN, NAN
2015/11/21, 12:26:32.456, 43.377, -40.363, NAN, 166.776, 277.900, 1.380, 19.2, 19.1, 1015.4, 1016.2, 0.8, 0.0, 150.040, 160.500, 347, 347, 14.2, 14.3, 87.9, 87.9, 14.61, 14.71, 151.47, 151.49, 111.677, 397.300, 35.9299, 17.3924, 1017.84, 1018.64, 104.600, 1515.148, NAN, NAN, NAN
2015/11/21, 12:27:32.457, 43.377, -40.363, NAN, 165.912, 288.000, 1.360, 19.2, 19.1, 1015.7, 1015.7, 0.0, 0.0, 150.040, 160.500, 352, 352, 13.5, 13.7, 87.7, 87.8, 13.96, 14.16, 155.72, 155.75, 108.150, 397.900, 35.9310, 17.3909, 1018.14, 1018.14, 101.600, 1515.145, NAN, NAN, NAN
2015/11/21, 12:28:32.457, 43.377, -40.363, NAN, 167.350, 120.300, 1.820, 19.2, 19.1, 1015.8, 1016.0, 0.0, 0.0, 150.040, 160.500, 345, 346, 13.8, 13.9, 87.9, 87.8, 13.02, 13.13, 154.54, 155.58, 98.829, 397.500, 35.9300, 17.3898, 1018.24, 1018.44, 104.000, 1515.140, NAN, NAN, NAN
2015/11/21, 12:29:32.457, 43.377, -40.363, NAN, 167.829, 276.200, 0.390, 19.1, 19.1, 1015.5, 1016.1, 0.0, 0.0, 150.040, 160.500, 354, 353, 14.7, 14.8, 87.8, 87.7, 14.78, 14.89, 161.12, 160.13, 98.325, 397.700, 35.9311, 17.3891, 1017.94, 1018.54, 103.700, 1515.139, NAN, NAN, NAN
2015/11/21, 12:30:32.457, 43.377, -40.363, NAN, 163.237, 226.600, 1.780, 19.1, 19.1, 1015.5, 1016.2, 0.0, 0.0, 150.040, 160.500, 347, 348, 15.1, 15.0, 87.6, 87.8, 14.91, 14.80, 146.82, 147.81, 138.381, 398.700, 35.9294, 17.3893, 1017.94, 1018.64, 101.000, 1515.138, NAN, NAN, NAN
2015/11/21, 12:31:32.457, 43.377, -40.363, NAN, 162.908, 195.900, 0.860, 19.1, 19.1, 1015.5, 1016.1, 0.0, 0.0, 150.040, 160.500, 352, 352, 13.6, 13.6, 87.8, 88.0, 13.27, 13.27, 153.66, 153.66, 105.253, 398.500, 35.9275, 17.3856, 1017.94, 1018.54, 104.600, 1515.125, NAN, NAN, NAN
2015/11/21, 12:32:32.457, 43.377, -40.363, NAN, 161.902, 27.700, 0.880, 19.1, 19.1, 1015.5, 1015.7, 0.0, 0.0, 150.040, 160.500, 355, 356, 14.8, 14.7, 87.7, 87.7, 15.09, 15.00, 158.23, 159.22, 86.736, 398.400, 35.9259, 17.3841, 1017.94, 1018.14, 102.800, 1515.119, NAN, NAN, NAN
2015/11/21, 12:33:32.457, 43.377, -40.363, NAN, 160.610, 359.200, 0.820, 19.2, 19.1, 1015.4, 1015.8, 0.0, 0.0, 150.040, 160.500, 356, 356, 14.3, 14.3, 87.8, 87.9, 14.69, 14.69, 157.24, 157.24, 92.405, 397.300, 35.9241, 17.3810, 1017.84, 1018.24, 101.200, 1515.107, NAN, NAN, NAN
2015/11/21, 12:34:32.457, 43.377, -40.363, NAN, 163.007, 235.700, 0.750, 19.1, 19.1, 1015.5, 1016.3, 0.0, 0.0, 150.040, 160.500, 354, 355, 15.1, 14.9, 87.7, 87.7, 15.03, 14.82, 155.57, 156.55, 107.772, 397.700, 35.9238, 17.3782, 1017.94, 1018.74, 103.100, 1515.099, NAN, NAN, NAN
2015/11/21, 12:35:32.457, 43.377, -40.363, NAN, 161.111, 247.200, 1.820, 19.1, 19.1, 1015.6, 1016.1, 0.0, 0.0, 150.040, 160.500, 352, 352, 14.2, 13.7, 87.9, 87.8, 14.30, 13.80, 149.37, 149.23, 125.659, 398.700, 35.9249, 17.3763, 1018.04, 1018.54, 101.600, 1515.094, NAN, NAN, NAN
2015/11/21, 12:36:32.457, 43.377, -40.363, NAN, 162.910, 127.800, 0.730, 19.1, 19.1, 1015.3, 1016.0, 0.0, 0.0, 150.040, 160.500, 356, 356, 13.3, 13.3, 87.5, 87.8, 12.98, 12.98, 159.77, 159.77, 113.944, 398.500, 35.9251, 17.3761, 1017.74, 1018.44, 103.700, 1515.094, NAN, NAN, NAN
2015/11/21, 12:37:32.457, 43.377, -40.363, NAN, 163.571, 138.400, 0.270, 19.1, 19.1, 1015.7, 1016.0, 0.0, 0.0, 150.040, 160.500, 353, 352, 12.6, 12.8, 87.5, 87.8, 12.47, 12.67, 156.77, 155.76, 104.245, 398.100, 35.9262, 17.3770, 1018.14, 1018.44, 101.600, 1515.098, NAN, NAN, NAN
2015/11/21, 12:38:32.457, 43.377, -40.363, NAN, 160.953, 97.800, 1.310, 19.1, 19.1, 1015.8, 1016.1, 0.0, 0.0, 150.040, 160.500, 357, 357, 13.9, 13.5, 87.7, 87.9, 13.58, 13.18, 160.42, 160.49, 117.723, 398.700, 35.9256, 17.3775, 1018.24, 1018.54, 106.400, 1515.099, NAN, NAN, NAN
2015/11/21, 12:39:32.457, 43.377, -40.363, NAN, 163.314, 115.000, 0.920, 19.1, 19.1, 1015.7, 1016.2, 0.0, 0.0, 150.040, 160.500, 354, 354, 14.7, 14.4, 87.7, 87.9, 14.35, 14.05, 158.58, 158.61, 111.425, 399.400, 35.9264, 17.3790, 1018.14, 1018.64, 104.900, 1515.104, NAN, NAN, NAN
2015/11/21, 12:40:32.457, 43.377, -40.363, NAN, 161.600, 92.900, 1.030, 19.1, 19.1, 1015.6, 1016.3, 0.0, 0.0, 150.040, 160.500, 354, 355, 14.5, 14.4, 87.8, 87.8, 14.26, 14.17, 157.49, 158.52, 97.695, 398.700, 35.9272, 17.3797, 1018.04, 1018.74, 103.100, 1515.107, NAN, NAN, NAN
