WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/08, 13:01:42.097, 67.3870, 67.389, 3.1100, B, 1.0900, M, 0.2230, -0.3370, -0.3370, 0.0350, 0.1980, -0.1620
2015/11/08, 13:01:52.098, 68.9670, 68.965, 0.6900, B, 1.5200, M, 0.4460, -0.3770, -0.3770, -0.0270, -0.1870, 0.2200
2015/11/08, 13:02:02.098, 70.3420, 70.342, 1.6900, T, 1.8700, M, 0.9910, 0.0270, 0.0270, 0.2910, -0.0110, -0.0500
2015/11/08, 13:02:12.098, 70.5080, 70.508, 0.4900, T, 0.0400, M, -0.1930, 0.5070, 0.5070, 0.6420, 0.1690, 0.2160
2015/11/08, 13:02:22.098, 69.2290, 69.232, 0.7000, B, 0.3000, M, -1.1530, -0.0500, -0.0500, -0.1500, -0.1460, -0.2200
2015/11/08, 13:02:32.098, 69.1920, 69.190, 0.6400, B, 0.7000, M, -0.0550, 0.3610, 0.3610, -0.6050, 0.4130, -0.2100
2015/11/08, 13:02:42.098, 69.8920, 69.894, 3.1500, B, 0.5500, M, 0.1520, -0.0980, -0.0980, -0.2890, 0.7320, -0.1650
2015/11/08, 13:02:52.098, 68.8920, 68.896, 3.8200, B, 1.3500, P, -1.1840, -0.6180, -0.6180, 0.0530, 0.4420, 0.7070
2015/11/08, 13:03:02.098, 69.1770, 69.173, 2.2200, T, 0.7100, P, -0.9960, -0.5660, -0.5660, -0.2160, -0.1570, -0.1800
2015/11/08, 13:03:12.098, 69.5450, 69.540, 5.0500, T, 0.5500, M, -0.0240, 0.2060, 0.2060, -0.0020, 0.2510, -0.4980
2015/11/08, 13:03:22.098, 69.1950, 69.195, 3.2400, T, 0.2000, P, -0.3940, 0.6670, 0.6670, 0.1110, 0.3090, 0.0090
2015/11/08, 13:03:32.098, 67.1600, 67.162, 0.2500, B, 0.0700, M, -0.9180, -0.4200, -0.4200, -0.4740, 0.5220, -0.5900
2015/11/08, 13:03:42.098, 63.5590, 63.557, 0.5900, T, 0.6200, M, -0.3880, -0.0620, -0.0620, -0.7100, 0.0090, -0.5940
2015/11/08, 13:03:52.098, 62.0130, 62.011, 3.5800, T, 1.8700, M, 0.9680, 0.1770, 0.1770, 0.0070, -0.4190, 0.1120
2015/11/08, 13:04:02.098, 63.4150, 63.413, 2.5000, T, 1.7200, M, 0.8310, -0.5270, -0.5270, 0.2740, -0.1510, -0.2960
2015/11/08, 13:04:12.098, 64.0330, 64.033, 1.3000, B, 1.0500, M, -0.1150, -0.0170, -0.0170, -0.1010, 0.5760, -0.3140
2015/11/08, 13:04:22.099, 65.8210, 65.826, 1.3000, B, 1.2800, M, -0.4380, -0.4570, -0.4570, -0.2760, 0.0650, -0.6120
2015/11/08, 13:04:32.099, 67.5870, 67.590, 0.5900, B, 0.7600, M, -0.2730, -0.8390, -0.8390, -0.3750, 0.2410, -0.0630
2015/11/08, 13:04:42.099, 67.8940, 67.890, 2.1700, T, 0.5600, M, 0.1020, 0.5640, 0.5640, 0.1310, 0.2650, 0.8460
2015/11/08, 13:04:52.099, 66.4120, 66.407, 4.2400, T, 0.6800, P, -0.1230, 1.2690, 1.2690, 0.3540, 0.1640, 0.1700
2015/11/08, 13:05:02.099, 66.2030, 66.201, 1.6900, T, 0.5100, P, -0.7410, 1.0070, 1.0070, 0.0640, 0.0460, 0.6040
2015/11/08, 13:05:12.099, 67.0320, 67.038, 0.6300, T, 1.6700, M, 0.0250, -0.6140, -0.6140, -0.2930, 0.1070, -0.4510
2015/11/08, 13:05:22.099, 67.6680, 67.671, 2.5800, B, 2.6500, M, 0.8780, -0.8590, -0.8590, -0.0540, 0.1410, 0.2280
2015/11/08, 13:05:32.099, 68.2480, 68.249, 1.3500, B, 0.9300, M, 0.1900, -0.3280, -0.3280, 0.0160, -0.0580, 0.0240
2015/11/08, 13:05:42.099, 70.0480, 70.051, 1.2700, T, 1.8500, M, 0.3130, -0.2570, -0.2570, 0.0590, -0.3920, 0.1980
2015/11/08, 13:05:52.099, 70.5370, 70.541, 0.1500, T, 1.4500, M, 0.3820, -0.5620, -0.5620, -0.0710, 0.0520, -0.4770
2015/11/08, 13:06:02.099, 68.6710, 68.671, 0.5100, T, 0.9900, M, 0.1840, 0.3090, 0.3090, 0.1530, -0.2890, 0.3640
2015/11/08, 13:06:12.099, 69.2500, 69.244, 5.6800, T, 1.4800, M, 0.6330, 0.2070, 0.2070, 0.4770, -0.5960, 0.3160
2015/11/08, 13:06:22.099, 69.9070, 69.904, 4.2800, T, 0.1700, P, -0.1330, 0.3920, 0.3920, 0.5480, -0.1130, 0.4250
2015/11/08, 13:06:32.099, 67.9230, 67.925, 1.3300, T, 0.8500, M, -0.1040, 0.2140, 0.2140, 0.2290, -0.2190, 0.4530
2015/11/08, 13:06:42.099, 67.0730, 67.072, 1.7900, T, 1.2800, M, 0.5560, 0.0020, 0.0020, 0.1390, -0.1930, 0.0050
2015/11/08, 13:06:52.099, 69.1340, 69.134, 0.9100, T, 1.2300, M, 0.2550, -0.2810, -0.2810, 0.2660, 0.0540, -0.1780
2015/11/08, 13:07:02.100, 71.6380, 71.638, 0.0100, T, 0.0500, P, -0.9140, -0.7580, -0.7580, -0.2000, 0.4760, -0.2010
2015/11/08, 13:07:12.100, 72.8330, 72.833, 0.4800, B, 0.7200, M, -0.6970, -0.4900, -0.4900, -0.5810, 0.8090, -0.6150
2015/11/08, 13:07:22.100, 72.3880, 72.391, 0.7100, B, 1.0700, M, -0.0220, 0.3700, 0.3700, -0.4110, 0.5410, -0.1440
2015/11/08, 13:07:32.100, 69.6380, 69.643, 1.9000, B, 0.8200, M, 0.3570, 0.2610, 0.2610, 0.1550, 0.2150, 0.0370
2015/11/08, 13:07:42.100, 66.3610, 66.364, 0.1100, T, 0.6500, M, 0.1900, -0.0900, -0.0900, 0.3550, -0.5210, 0.7300
2015/11/08, 13:07:52.100, 71.0780, 71.076, 0.6100, T, 0.6700, M, -0.2890, -0.6470, -0.6470, -0.0450, -0.0980, -0.0700
2015/11/08, 13:08:02.100, 75.8940, 75.894, 0.2600, T, 0.4900, M, -0.5030, -0.7800, -0.7800, -0.5910, 0.0920, -0.0640
2015/11/08, 13:08:12.100, 75.1240, 75.124, 2.4600, T, 0.4800, M, 0.2390, -0.0710, -0.0710, -0.3470, 0.3830, -0.4350
2015/11/08, 13:08:22.100, 70.0270, 70.022, 7.1600, T, 1.1200, P, -0.0880, 1.3340, 1.3340, 0.5980, -0.2870, 0.2640
2015/11/08, 13:08:32.100, 70.5410, 70.533, 2.7300, T, 1.4900, P, -1.6490, 1.6510, 1.6510, 0.2120, 0.1260, 0.3310
2015/11/08, 13:08:42.100, 75.5710, 75.569, 1.8800, T, 1.1700, P, -1.7820, -0.2800, -0.2800, -0.3390, 0.1100, 0.0500
2015/11/08, 13:08:52.100, 76.1800, 76.185, 1.2700, T, 1.5200, M, -0.2000, -1.0620, -1.0620, -0.4680, 0.2410, -0.2790
2015/11/08, 13:09:02.100, 73.5200, 73.522, 0.7100, B, 2.0300, M, 0.9410, -0.0590, -0.0590, -0.3470, 0.3640, -0.5270
2015/11/08, 13:09:12.100, 70.6270, 70.626, 0.2300, T, 1.4900, M, 0.7930, 0.9610, 0.9610, 0.0660, -0.2190, 0.4810
2015/11/08, 13:09:22.100, 70.3860, 70.383, 1.1600, T, 0.3700, M, 0.0170, 0.2590, 0.2590, 0.1860, -0.0810, -0.1120
2015/11/08, 13:09:32.100, 67.6670, 67.669, 0.4300, B, 0.7200, M, -0.0720, -0.1530, -0.1530, -0.0040, 0.0750, 0.0290
2015/11/08, 13:09:42.100, 66.4180, 66.418, 0.6600, B, 0.1200, M, -0.5740, 0.0400, 0.0400, -0.0030, 0.1390, -0.0170
2015/11/08, 13:09:52.100, 66.1690, 66.166, 2.4700, T, 0.3500, P, -0.6720, 0.2770, 0.2770, -0.0170, -0.1720, 0.6000
2015/11/08, 13:10:02.101, 65.9560, 65.954, 4.6600, T, 1.0500, M, -0.0040, -0.2550, -0.2550, 0.0010, -0.1080, -0.0740
2015/11/08, 13:10:12.101, 65.1790, 65.178, 1.7700, T, 0.7900, M, 0.2470, -0.0250, -0.0250, 0.0040, -0.0730, -0.1100
2015/11/08, 13:10:22.101, 66.6850, 66.680, 3.2100, T, 0.4600, P, -0.1450, 0.5540, 0.5540, 0.2580, -0.0460, 0.3420
2015/11/08, 13:10:32.101, 66.8450, 66.845, 2.0000, T, 1.1700, M, 0.0300, 0.1590, 0.1590, 0.0840, 0.2110, -0.1120
2015/11/08, 13:10:42.101, 64.4640, 64.464, 1.4000, T, 1.2500, M, 0.4010, 0.2770, 0.2770, 0.1680, -0.0700, 0.4660
2015/11/08, 13:10:52.101, 64.9850, 64.983, 3.5500, T, 1.2100, M, 0.4330, -0.1770, -0.1770, 0.3000, -0.2960, -0.1440
2015/11/08, 13:11:02.101, 66.5010, 66.495, 5.9400, T, 0.1300, P, -0.4970, 0.8390, 0.8390, 0.4560, -0.1190, 0.4900
2015/11/08, 13:11:12.101, 67.5460, 67.542, 4.9600, T, 1.1000, P, -1.0700, 0.3380, 0.3380, 0.1480, 0.2850, 0.1530
2015/11/08, 13:11:22.101, 66.7140, 66.714, 1.3900, T, 1.1100, M, -0.1250, -0.2090, -0.2090, -0.1850, 0.4080, -0.5540
2015/11/08, 13:11:32.101, 66.8270, 66.827, 0.5400, B, 2.0500, M, 0.5780, -0.0990, -0.0990, -0.2790, 0.1270, -0.0390
2015/11/08, 13:11:42.101, 68.1800, 68.178, 3.2400, T, 0.8600, M, 0.5120, 0.2280, 0.2280, 0.2340, -0.0650, -0.0210
2015/11/08, 13:11:52.101, 67.6170, 67.614, 5.7700, T, 0.2600, P, -0.0650, 0.1800, 0.1800, 0.5430, -0.2860, 0.2280
2015/11/08, 13:12:02.101, 64.4570, 64.459, 4.8700, T, 0.0800, P, -1.0240, 0.3280, 0.3280, 0.1090, -0.8230, 0.1680
2015/11/08, 13:12:12.101, 64.4520, 64.454, 2.1400, T, 2.3000, M, 0.0860, 0.5060, 0.5060, -0.8380, -0.2210, -0.1920
2015/11/08, 13:12:22.101, 64.8660, 64.865, 1.6300, T, 3.6400, M, 1.8160, 0.2050, 0.2050, -0.1530, 0.1090, -0.8390
2015/11/08, 13:12:32.101, 65.7110, 65.711, 0.6200, T, 0.8700, M, 0.4630, -0.1200, -0.1200, 0.6800, -0.0220, 0.4550
2015/11/08, 13:12:42.101, 65.6110, 65.604, 4.1500, T, 2.6800, P, -1.4100, 0.3440, 0.3440, 0.4930, -0.0690, 0.7260
2015/11/08, 13:12:52.102, 63.7480, 63.742, 4.8700, T, 0.5000, P, -0.4580, 1.7060, 1.7060, -0.0680, 0.1490, 0.0670
2015/11/08, 13:13:02.102, 65.0220, 65.019, 2.8400, T, 0.1000, P, 0.4080, 0.6670, 0.6670, 0.2430, 0.0840, 0.1640
2015/11/08, 13:13:12.102, 65.1590, 65.163, 1.4100, T, 0.2400, M, 0.0940, -0.5820, -0.5820, 0.6480, -0.2490, 0.6150
2015/11/08, 13:13:22.102, 66.7460, 66.750, 0.0900, B, 0.6300, M, -0.6130, -1.3340, -1.3340, -0.1260, -0.1290, -0.1840
2015/11/08, 13:13:32.102, 68.2460, 68.251, 0.8400, T, 3.3400, M, 0.8140, -0.8290, -0.8290, -0.6090, -0.3020, -0.1520
2015/11/08, 13:13:42.102, 70.9700, 70.972, 0.0600, B, 3.7300, M, 1.5470, -0.2970, -0.2970, -0.2500, 0.1540, -0.5720
2015/11/08, 13:13:52.102, 70.5010, 70.504, 0.6500, B, 1.6000, M, 0.4810, 0.9030, 0.9030, 0.6170, -0.1140, 0.3370
2015/11/08, 13:14:02.102, 70.9720, 70.973, 0.4100, B, 0.7300, M, 0.1140, 0.4210, 0.4210, 0.4400, -0.2730, 0.0300
2015/11/08, 13:14:12.102, 70.4880, 70.488, 2.5800, T, 0.1800, M, 0.0290, 0.0820, 0.0820, 0.2150, -0.4170, 0.0220
2015/11/08, 13:14:22.102, 71.1930, 71.190, 1.1400, T, 0.9500, M, 0.2800, 0.3620, 0.3620, -0.0100, -0.1440, 0.2660
2015/11/08, 13:14:32.102, 71.9440, 71.944, 0.2600, T, 0.3700, M, 0.2260, 0.0280, 0.0280, 0.2290, -0.0290, 0.3040
2015/11/08, 13:14:42.102, 69.9060, 69.909, 1.6600, T, 0.2300, M, -0.3120, -0.4760, -0.4760, 0.3230, -0.3690, 0.4700
2015/11/08, 13:14:52.102, 68.2170, 68.217, 1.8600, T, 0.8300, M, -0.1650, 0.0230, 0.0230, -0.0060, -0.2810, -0.0090
2015/11/08, 13:15:02.102, 68.4440, 68.436, 4.8600, T, 1.3700, M, 0.6170, 1.0960, 1.0960, 0.2150, -0.4540, 0.5740
2015/11/08, 13:15:12.102, 69.1370, 69.129, 5.2300, T, 0.0700, P, 0.0990, 0.9070, 0.9070, 0.6080, 0.0820, 0.2740
2015/11/08, 13:15:22.102, 68.2880, 68.285, 3.6600, T, 0.8900, P, -1.0290, 0.4150, 0.4150, 0.4810, 0.0540, 0.2630
2015/11/08, 13:15:32.102, 66.2700, 66.269, 3.8200, T, 0.2200, P, -0.8780, 0.5860, 0.5860, -0.1380, -0.3590, 0.4640
2015/11/08, 13:15:42.103, 67.4390, 67.439, 2.2600, T, 1.7700, M, 0.6740, -0.0960, -0.0960, -0.2730, 0.0810, -0.6010
2015/11/08, 13:15:52.103, 67.7000, 67.703, 2.0400, T, 1.2000, M, 0.8300, -0.5450, -0.5450, 0.4150, -0.1700, 0.2210
2015/11/08, 13:16:02.103, 66.7110, 66.714, 1.3400, T, 0.8300, M, -0.2310, -0.6100, -0.6100, 0.2070, -0.2770, 0.0170
2015/11/08, 13:16:12.103, 66.8000, 66.797, 0.4900, T, 0.6000, M, -0.3830, 0.9260, 0.9260, -0.3160, 0.1710, -0.1600
2015/11/08, 13:16:22.103, 69.1120, 69.112, 2.3300, T, 0.9400, M, 0.1980, 0.3690, 0.3690, -0.1070, 0.0940, -0.5050
2015/11/08, 13:16:32.103, 69.9550, 69.959, 0.1400, B, 1.6500, M, 0.3180, -0.6380, -0.6380, 0.1260, 0.3710, 0.3180
2015/11/08, 13:16:42.103, 67.7730, 67.769, 0.3500, T, 0.6200, M, 0.1500, -0.1340, -0.1340, 0.0940, 0.3770, -0.2470
2015/11/08, 13:16:52.103, 67.4730, 67.472, 2.0100, T, 1.4200, M, 0.6520, 0.5800, 0.5800, 0.2900, -0.0820, 0.2420
2015/11/08, 13:17:02.103, 68.1420, 68.141, 3.4600, T, 0.2000, P, -0.0340, 0.3710, 0.3710, 0.4590, -0.0550, 0.1750
2015/11/08, 13:17:12.103, 67.5840, 67.584, 2.1700, T, 0.7300, P, -1.0830, 0.0820, 0.0820, 0.1760, 0.0300, 0.5300
2015/11/08, 13:17:22.103, 69.1400, 69.137, 2.3900, T, 0.3600, P, -0.5820, 0.0910, 0.0910, -0.1030, 0.2410, -0.0680
2015/11/08, 13:17:32.103, 70.4440, 70.444, 1.4900, T, 0.0000, P, -0.3080, -0.0110, -0.0110, 0.1260, 0.0270, 0.7010
2015/11/08, 13:17:42.103, 69.7010, 69.704, 1.6800, T, 0.8200, M, -0.3020, -0.4080, -0.4080, -0.0780, -0.1170, 0.0010
2015/11/08, 13:17:52.103, 68.2110, 68.208, 3.3400, T, 1.1200, M, 0.0550, 0.7020, 0.7020, -0.2770, -0.2950, -0.6180
2015/11/08, 13:18:02.103, 71.0160, 71.015, 1.3500, T, 1.9100, M, 0.4340, 0.7600, 0.7600, -0.1900, 0.0830, -0.6460
2015/11/08, 13:18:12.103, 71.2470, 71.251, 1.4800, B, 0.7600, M, 0.3230, -0.1890, -0.1890, 0.1860, 0.4460, 0.2180
2015/11/08, 13:18:22.103, 68.8260, 68.831, 3.5400, B, 0.4800, P, -0.9890, -0.7630, -0.7630, -0.0100, 0.0770, 0.3230
2015/11/08, 13:18:32.104, 69.4050, 69.405, 1.6200, B, 0.4500, M, -1.1580, -0.1650, -0.1650, -0.8380, -0.1110, -0.3860
2015/11/08, 13:18:42.104, 71.4970, 71.497, 0.4100, B, 2.8300, M, 0.7720, -0.3430, -0.3430, -0.5850, 0.1810, -0.4340
2015/11/08, 13:18:52.104, 69.4830, 69.484, 0.3600, T, 1.8700, M, 1.2330, 0.0480, 0.0480, 0.3460, -0.1000, 0.7590
2015/11/08, 13:19:02.104, 68.7510, 68.754, 4.3700, T, 1.4800, M, 0.3720, -1.1730, -1.1730, 0.5930, -0.7160, 0.1230
2015/11/08, 13:19:12.104, 67.2360, 67.234, 0.5800, T, 1.7800, M, -0.0240, 0.7160, 0.7160, -0.0050, 0.0170, -0.3600
2015/11/08, 13:19:22.104, 66.0180, 66.014, 1.2800, B, 0.3100, M, 0.1540, 1.4420, 1.4420, -0.1930, 0.3210, -0.2170
2015/11/08, 13:19:32.104, 65.1460, 65.150, 2.0800, B, 1.6700, M, 0.3950, -0.3670, -0.3670, -0.4300, 0.2920, -0.5410
2015/11/08, 13:19:42.104, 64.3390, 64.342, 1.8600, B, 0.8000, M, -0.0660, -1.3230, -1.3230, -0.3450, 0.4080, -0.1120
2015/11/08, 13:19:52.104, 62.9800, 62.979, 1.7600, T, 0.4300, M, -0.1170, 0.0820, 0.0820, 0.0190, -0.4160, 0.6260
2015/11/08, 13:20:02.104, 66.2620, 66.259, 2.9300, T, 0.1400, M, -0.0010, 0.4870, 0.4870, 0.0080, 0.0500, 0.1180
2015/11/08, 13:20:12.104, 69.4300, 69.432, 3.6200, T, 0.1100, M, -0.0810, -0.6400, -0.6400, 0.0090, -0.1010, -0.4580
2015/11/08, 13:20:22.104, 69.4520, 69.452, 2.8000, T, 0.2800, P, -0.4330, -0.1700, -0.1700, -0.1770, -0.1060, -0.1530
2015/11/08, 13:20:32.104, 66.8460, 66.844, 4.2200, T, 1.1500, M, -0.2110, 1.0620, 1.0620, -0.4430, -0.4530, -0.4200
2015/11/08, 13:20:42.104, 67.6970, 67.700, 3.5900, T, 3.0900, M, 0.5690, 0.4370, 0.4370, -0.4130, -0.5670, -0.0180
2015/11/08, 13:20:52.104, 69.2910, 69.291, 1.7900, T, 2.5100, M, 1.1870, -0.6590, -0.6590, -0.1360, -0.0120, -0.3620
2015/11/08, 13:21:02.104, 68.1940, 68.195, 1.2100, T, 0.6500, M, 0.4500, -0.3590, -0.3590, 0.4260, -0.3080, 0.1990
2015/11/08, 13:21:12.104, 67.8780, 67.878, 0.2200, B, 0.7200, P, -1.0330, -0.2890, -0.2890, 0.0910, 0.1780, 0.0450
2015/11/08, 13:21:22.105, 66.7880, 66.786, 0.2700, T, 0.6400, M, -0.2460, 0.2780, 0.2780, -0.3030, 0.2580, 0.0520
2015/11/08, 13:21:32.105, 67.8810, 67.876, 0.2700, B, 1.0600, M, 0.8370, 0.6330, 0.6330, -0.0150, 0.5240, -0.1000
2015/11/08, 13:21:42.105, 67.8420, 67.839, 1.8000, T, 0.2900, P, -0.3540, 0.0310, 0.0310, 0.4960, 0.2810, 0.0770
2015/11/08, 13:21:52.105, 67.3400, 67.341, 1.7300, B, 0.3100, M, -1.1530, 0.2030, 0.2030, -0.3190, 0.5070, 0.0660
2015/11/08, 13:22:02.105, 66.4310, 66.433, 0.6400, B, 2.0900, M, 0.3320, -0.1480, -0.1480, -0.4490, -0.2090, 0.2740
2015/11/08, 13:22:12.105, 68.3970, 68.398, 0.1400, T, 1.6800, M, 0.8310, -0.4710, -0.4710, -0.2180, 0.0540, 0.0190
2015/11/08, 13:22:22.105, 69.3070, 69.309, 2.1600, T, 1.9700, M, 0.1330, -0.4520, -0.4520, -0.1110, -0.2620, -0.4280
2015/11/08, 13:22:32.105, 69.2020, 69.202, 0.7100, T, 2.0400, M, 0.5100, -0.5040, -0.5040, -0.3000, 0.3180, -0.5750
2015/11/08, 13:22:42.105, 68.6880, 68.689, 0.2400, T, 1.0300, M, 0.7280, -0.0020, -0.0020, 0.3000, 0.1280, 0.4670
2015/11/08, 13:22:52.105, 68.7480, 68.749, 0.4200, B, 0.8000, M, -0.2430, -0.6430, -0.6430, 0.1680, 0.0700, -0.2770
2015/11/08, 13:23:02.105, 69.0700, 69.069, 1.6400, B, 0.6200, P, -0.8980, -0.1480, -0.1480, -0.2280, 0.3080, 0.4500
2015/11/08, 13:23:12.105, 70.0460, 70.043, 1.0600, T, 0.1100, M, -0.7720, -0.1300, -0.1300, -0.3490, 0.6160, -0.7230
2015/11/08, 13:23:22.105, 69.5330, 69.533, 0.6200, B, 1.1400, M, -0.5210, -0.0030, -0.0030, -0.4580, 0.3620, -0.5300
2015/11/08, 13:23:32.105, 69.0480, 69.048, 1.8500, B, 2.0000, M, 0.7990, 0.3120, 0.3120, -0.4000, 0.6480, -0.5280
2015/11/08, 13:23:42.105, 67.5650, 67.568, 0.5500, B, 1.0200, M, 0.6070, 0.1000, 0.1000, 0.2010, 0.1060, -0.4380
2015/11/08, 13:23:52.105, 67.1780, 67.183, 2.9300, B, 0.8700, M, -0.5920, -0.9280, -0.9280, -0.1470, 0.1890, -0.0110
2015/11/08, 13:24:02.105, 65.6940, 65.695, 1.7700, B, 1.3400, M, 0.2410, -0.9300, -0.9300, -0.5480, -0.0880, -0.3270
2015/11/08, 13:24:12.106, 66.0460, 66.043, 3.2100, T, 2.9200, M, 1.6080, -0.4090, -0.4090, 0.1870, -0.4760, -0.0360
2015/11/08, 13:24:22.106, 66.4790, 66.475, 4.2000, T, 0.5700, M, 0.2360, 0.4420, 0.4420, 0.7560, -0.1860, 0.3250
2015/11/08, 13:24:32.106, 66.8540, 66.854, 2.1300, T, 1.3000, P, -1.1960, 0.4740, 0.4740, 0.1410, -0.0640, 0.3500
2015/11/08, 13:24:42.106, 66.5150, 66.514, 3.6500, T, 0.1800, P, -0.7790, -0.1340, -0.1340, -0.2580, -0.1000, -0.3750
2015/11/08, 13:24:52.106, 67.4700, 67.465, 2.6700, T, 0.2300, M, 0.0050, -0.0440, -0.0440, 0.0160, 0.2230, -0.1780
2015/11/08, 13:25:02.106, 67.6560, 67.658, 0.3400, B, 0.9300, M, -0.1490, -0.0460, -0.0460, -0.0210, 0.3410, -0.3360
2015/11/08, 13:25:12.106, 67.6780, 67.683, 1.4900, B, 0.9400, M, -0.4690, -0.2160, -0.2160, -0.3040, -0.0480, -0.2660
2015/11/08, 13:25:22.106, 68.9020, 68.908, 0.0200, T, 3.1900, M, 0.8180, -1.0940, -1.0940, -0.5470, -0.4100, -0.4370
2015/11/08, 13:25:32.106, 69.1760, 69.182, 0.0200, T, 4.6500, M, 1.7960, -1.0920, -1.0920, -0.2000, -0.2760, -0.1050
2015/11/08, 13:25:42.106, 67.8570, 67.860, 1.3400, B, 1.9000, M, 0.7950, -0.0040, -0.0040, 0.3630, 0.0950, 0.3040
2015/11/08, 13:25:52.106, 67.0290, 67.032, 0.7900, T, 1.1400, M, 0.3870, -0.0040, -0.0040, 0.5700, -0.7980, 1.0260
2015/11/08, 13:26:02.106, 68.6230, 68.623, 2.0100, T, 0.4300, M, -0.1960, -0.5560, -0.5560, 0.2880, -0.3450, 0.2460
2015/11/08, 13:26:12.106, 70.1140, 70.115, 1.2400, T, 1.5000, M, 0.3590, -0.3590, -0.3590, -0.2690, -0.2840, -0.2750
2015/11/08, 13:26:22.106, 69.7250, 69.730, 0.3800, B, 3.0500, M, 1.3730, -0.5670, -0.5670, -0.6030, 0.0960, -0.1830
2015/11/08, 13:26:32.106, 69.4720, 69.481, 1.0100, B, 3.3100, M, 1.0780, -0.9140, -0.9140, -0.0920, -0.1210, -0.2600
2015/11/08, 13:26:42.106, 69.2930, 69.298, 3.9700, B, 0.4100, P, -0.3510, -0.8320, -0.8320, 0.4420, 0.1490, 0.3690
2015/11/08, 13:26:52.107, 69.6800, 69.677, 2.6500, B, 2.7000, P, -1.4410, -0.1490, -0.1490, 0.1290, 0.0700, 0.2520
2015/11/08, 13:27:02.107, 72.8990, 72.895, 1.5800, T, 0.1900, M, -0.9980, 0.3600, 0.3600, -0.6590, -0.0360, -0.2620
2015/11/08, 13:27:12.107, 77.0300, 77.029, 1.7300, T, 1.4000, M, -0.2460, 0.0040, 0.0040, -0.8960, 0.4810, -0.5600
2015/11/08, 13:27:22.107, 75.6920, 75.698, 0.1500, B, 2.2000, M, 0.5490, -0.2400, -0.2400, -0.2910, 0.3640, -0.2460
2015/11/08, 13:27:32.107, 71.6930, 71.699, 0.0300, B, 1.9400, M, 1.1230, -0.3440, -0.3440, 0.2770, -0.3590, -0.1540
2015/11/08, 13:27:42.107, 69.8970, 69.897, 2.8600, T, 1.2800, M, 0.1930, 0.2350, 0.2350, 0.3940, -0.8150, 0.3780
2015/11/08, 13:27:52.107, 68.7270, 68.723, 1.4200, T, 1.1200, M, -0.3420, 1.1500, 1.1500, -0.0220, 0.2370, -0.4880
2015/11/08, 13:28:02.107, 67.8420, 67.840, 1.0500, B, 0.3800, M, 0.1680, 0.9490, 0.9490, -0.0510, 0.4550, -0.0970
2015/11/08, 13:28:12.107, 67.6050, 67.608, 0.6100, B, 0.4000, M, -0.1350, -0.8260, -0.8260, -0.0920, 0.0640, -0.1410
2015/11/08, 13:28:22.107, 68.3680, 68.368, 0.6600, B, 1.0000, M, -0.2230, -1.5820, -1.5820, -0.5890, 0.3130, -0.5390
2015/11/08, 13:28:32.107, 67.1270, 67.130, 0.3200, B, 2.8600, M, 1.0720, -0.6430, -0.6430, -0.4450, 0.2670, -0.4150
2015/11/08, 13:28:42.107, 66.7620, 66.764, 0.9900, T, 1.9800, M, 0.9340, -0.0700, -0.0700, 0.2890, 0.0980, -0.1510
2015/11/08, 13:28:52.107, 66.6410, 66.639, 1.6300, T, 0.4600, P, -0.4690, 0.5850, 0.5850, 0.5140, -0.0720, 0.5540
2015/11/08, 13:29:02.107, 66.9400, 66.935, 4.4800, T, 1.5900, P, -0.9970, 0.4750, 0.4750, 0.3330, -0.1500, 0.2070
2015/11/08, 13:29:12.107, 67.0230, 67.020, 3.4800, T, 0.4100, P, -0.5340, 0.3710, 0.3710, -0.0180, -0.1910, 0.3510
2015/11/08, 13:29:22.107, 66.0240, 66.024, 2.8100, T, 1.4300, M, 0.2210, -0.0130, -0.0130, -0.0510, -0.1380, -0.2180
2015/11/08, 13:29:32.108, 66.9200, 66.922, 2.3300, T, 2.0800, M, 0.3830, -0.3250, -0.3250, -0.2400, 0.0240, -0.9690
2015/11/08, 13:29:42.108, 67.1210, 67.124, 1.8300, T, 2.1700, M, 0.2710, -0.2480, -0.2480, -0.2500, -0.1710, -0.7130
2015/11/08, 13:29:52.108, 66.4200, 66.419, 2.4700, T, 1.7200, M, 0.1080, -0.0720, -0.0720, -0.2440, -0.2290, -0.4730
2015/11/08, 13:30:02.108, 67.4240, 67.422, 2.8400, T, 1.1900, M, 0.5090, 0.2720, 0.2720, -0.1250, -0.1850, -0.2560
2015/11/08, 13:30:12.108, 68.8890, 68.888, 2.4200, T, 1.5900, M, 0.5900, 0.2870, 0.2870, 0.2180, -0.0050, 0.0930
2015/11/08, 13:30:22.108, 69.7470, 69.743, 1.9700, T, 0.7200, P, -0.6130, 0.5270, 0.5270, 0.1600, 0.3110, -0.0810
2015/11/08, 13:30:32.108, 71.1380, 71.138, 2.9700, T, 1.4000, M, -0.1250, -0.0950, -0.0950, 0.0370, -0.0070, 0.0110
