WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/16, 09:49:32.016, 51.125, -40.113, NAN, 114.752, 347.300, 1.460, 6.9, 6.9, 992.7, 992.9, 0.0, 0.0, 25.470, 23.740, 351, 352, 9.5, 9.7, 89.3, 88.5, 9.88, 10.09, 109.58, 110.47, 5.869, 343.200, 34.2065, 7.4250, 995.14, 995.34, 160.200, 1479.386, NAN, NAN, NAN
2015/11/16, 09:50:32.016, 51.125, -40.113, NAN, 114.825, 183.700, 0.470, 6.9, 6.9, 992.8, 992.8, 0.0, 0.0, 25.470, 23.740, 352, 353, 10.7, 10.6, 89.4, 88.6, 10.65, 10.54, 105.56, 106.55, 6.246, 342.900, 34.2070, 7.4249, 995.24, 995.24, 154.400, 1479.386, NAN, NAN, NAN
2015/11/16, 09:51:32.016, 51.125, -40.113, NAN, 115.549, 242.900, 0.560, 6.9, 6.9, 992.8, 992.7, 0.0, 0.0, 25.470, 23.740, 349, 349, 9.5, 9.4, 89.6, 88.5, 9.72, 9.62, 103.42, 103.41, 6.120, 343.400, 34.2069, 7.4249, 995.24, 995.14, 157.400, 1479.386, NAN, NAN, NAN
2015/11/16, 09:52:32.016, 51.125, -40.113, NAN, 114.363, 228.400, 0.760, 6.9, 6.8, 992.7, 992.7, 0.0, 0.0, 25.470, 23.740, 351, 351, 8.7, 8.3, 89.7, 88.8, 8.92, 8.52, 103.26, 103.16, 6.120, 343.500, 34.2061, 7.4238, 995.14, 995.14, 154.000, 1479.381, NAN, NAN, NAN
2015/11/16, 09:53:32.017, 51.125, -40.113, NAN, 116.808, 159.900, 0.460, 6.9, 6.8, 992.7, 992.6, 0.0, 0.0, 25.470, 23.740, 352, 353, 7.8, 7.5, 89.8, 89.0, 7.65, 7.35, 107.43, 108.39, 5.869, 343.300, 34.2066, 7.4229, 995.14, 995.04, 165.400, 1479.378, NAN, NAN, NAN
2015/11/16, 09:54:32.017, 51.125, -40.113, NAN, 114.068, 222.400, 0.660, 6.9, 6.8, 992.7, 992.8, 0.0, 0.0, 25.470, 23.740, 351, 352, 9.2, 9.2, 89.8, 89.3, 9.36, 9.36, 103.22, 104.21, 6.120, 343.700, 34.2077, 7.4225, 995.14, 995.24, 155.600, 1479.378, NAN, NAN, NAN
2015/11/16, 09:55:32.017, 51.125, -40.113, NAN, 114.836, 286.700, 0.910, 6.9, 6.8, 992.5, 992.8, 0.0, 0.0, 25.470, 23.740, 351, 353, 8.5, 8.2, 89.7, 89.1, 8.97, 8.67, 105.88, 107.77, 6.372, 343.800, 34.2067, 7.4217, 994.94, 995.24, 158.000, 1479.373, NAN, NAN, NAN
2015/11/16, 09:56:32.017, 51.125, -40.113, NAN, 117.681, 41.200, 1.540, 6.9, 6.8, 992.7, 992.7, 0.0, 0.0, 25.470, 23.740, 349, 350, 7.5, 7.4, 89.8, 89.3, 7.21, 7.12, 112.42, 113.53, 6.372, 343.600, 34.2067, 7.4216, 995.14, 995.14, 153.800, 1479.373, NAN, NAN, NAN
2015/11/16, 09:57:32.017, 51.125, -40.113, NAN, 116.337, 197.300, 1.140, 6.9, 6.8, 992.7, 992.6, 0.0, 0.0, 25.470, 23.740, 345, 345, 9.4, 9.2, 89.8, 89.5, 9.48, 9.28, 97.81, 97.74, 6.246, 343.400, 34.2064, 7.4212, 995.14, 995.04, 156.800, 1479.371, NAN, NAN, NAN
2015/11/16, 09:58:32.017, 51.125, -40.113, NAN, 120.178, 102.400, 0.130, 6.9, 6.8, 992.6, 992.8, 0.0, 0.0, 25.470, 23.740, 344, 345, 9.3, 9.0, 89.8, 89.1, 9.23, 8.93, 104.19, 105.20, 6.246, 343.500, 34.2063, 7.4209, 995.04, 995.24, 153.500, 1479.370, NAN, NAN, NAN
2015/11/16, 09:59:32.017, 51.125, -40.113, NAN, 118.562, 13.300, 1.940, 6.8, 6.8, 992.6, 992.7, 0.0, 0.0, 25.470, 23.740, 348, 348, 9.5, 9.2, 89.9, 88.8, 9.61, 9.31, 112.51, 112.70, 6.498, 343.200, 34.2072, 7.4211, 995.04, 995.14, 158.000, 1479.372, NAN, NAN, NAN
2015/11/16, 10:00:32.017, 51.125, -40.113, NAN, 121.004, 254.900, 1.260, 6.8, 6.8, 992.3, 992.4, 0.0, 0.0, 25.470, 23.740, 344, 343, 10.2, 10.1, 89.8, 88.9, 10.77, 10.67, 103.27, 102.31, 6.120, 343.400, 34.2059, 7.4208, 994.74, 994.84, 165.400, 1479.369, NAN, NAN, NAN
2015/11/16, 10:01:32.017, 51.125, -40.114, NAN, 119.608, 151.800, 0.990, 6.8, 6.8, 992.7, 992.7, 0.0, 0.0, 25.470, 23.740, 343, 343, 8.3, 8.0, 89.9, 88.4, 7.98, 7.68, 99.84, 99.73, 6.246, 343.500, 34.2060, 7.4207, 995.14, 995.14, 164.100, 1479.368, NAN, NAN, NAN
2015/11/16, 10:02:32.017, 51.125, -40.113, NAN, 117.982, 91.500, 0.950, 6.8, 6.8, 992.7, 992.9, 0.0, 0.0, 25.470, 23.740, 339, 340, 8.2, 7.9, 89.9, 88.8, 7.71, 7.42, 97.33, 98.41, 6.372, 343.500, 34.2067, 7.4201, 995.14, 995.34, 164.400, 1479.367, NAN, NAN, NAN
2015/11/16, 10:03:32.017, 51.125, -40.114, NAN, 121.288, 139.600, 0.900, 6.8, 6.8, 992.2, 992.8, 0.0, 0.0, 25.470, 23.740, 341, 340, 9.6, 9.3, 89.9, 89.0, 9.24, 8.94, 100.55, 99.45, 6.372, 343.500, 34.2063, 7.4196, 994.64, 995.24, 155.000, 1479.365, NAN, NAN, NAN
2015/11/16, 10:04:32.017, 51.125, -40.114, NAN, 120.924, 247.400, 1.680, 6.8, 6.8, 992.9, 992.6, 0.0, 0.0, 25.470, 23.740, 342, 343, 8.9, 8.7, 89.8, 88.7, 9.62, 9.41, 99.93, 100.79, 6.372, 343.200, 34.2061, 7.4189, 995.34, 995.04, 157.700, 1479.362, NAN, NAN, NAN
2015/11/16, 10:05:32.017, 51.125, -40.114, NAN, 121.527, 222.300, 1.360, 6.8, 6.8, 992.8, 992.5, 0.0, 0.0, 25.470, 23.740, 338, 338, 9.6, 9.4, 89.8, 88.8, 10.00, 9.80, 96.16, 96.09, 6.246, 343.200, 34.2071, 7.4185, 995.24, 994.94, 153.800, 1479.361, NAN, NAN, NAN
2015/11/16, 10:06:32.017, 51.125, -40.114, NAN, 120.222, 3.500, 1.690, 6.8, 6.8, 992.6, 992.8, 0.0, 0.0, 25.470, 23.740, 341, 341, 9.8, 9.9, 89.7, 88.3, 9.95, 10.05, 106.18, 106.13, 6.498, 343.300, 34.2066, 7.4181, 995.04, 995.24, 164.800, 1479.359, NAN, NAN, NAN
2015/11/16, 10:07:32.017, 51.125, -40.114, NAN, 122.949, 96.300, 0.470, 6.8, 6.8, 992.6, 992.4, 0.0, 0.0, 25.470, 23.740, 334, 334, 9.0, 8.9, 89.5, 88.1, 8.76, 8.66, 96.97, 96.97, 6.750, 343.400, 34.2069, 7.4182, 995.04, 994.84, 161.400, 1479.360, NAN, NAN, NAN
2015/11/16, 10:08:32.017, 51.125, -40.114, NAN, 114.648, 75.000, 1.100, 6.8, 6.8, 992.6, 992.7, 0.0, 0.0, 25.470, 23.740, 343, 343, 11.1, 11.0, 89.5, 88.3, 10.58, 10.48, 98.83, 98.84, 6.372, 343.300, 34.2051, 7.4186, 995.04, 995.14, 162.000, 1479.359, NAN, NAN, NAN
2015/11/16, 10:09:32.017, 51.125, -40.114, NAN, 114.258, 232.000, 1.550, 6.8, 6.8, 992.3, 992.7, 0.0, 0.0, 25.470, 23.740, 343, 343, 11.5, 11.4, 89.5, 87.9, 12.07, 11.97, 94.57, 94.55, 6.624, 343.400, 34.2070, 7.4184, 994.74, 995.14, 155.300, 1479.361, NAN, NAN, NAN
2015/11/16, 10:10:32.018, 51.125, -40.114, NAN, 115.318, 94.000, 0.510, 6.8, 6.8, 992.3, 992.8, 0.0, 0.0, 25.470, 23.740, 343, 344, 10.8, 10.6, 89.3, 87.9, 10.54, 10.34, 98.43, 99.45, 6.876, 343.200, 34.2048, 7.4187, 994.74, 995.24, 155.000, 1479.359, NAN, NAN, NAN
2015/11/16, 10:11:32.018, 51.125, -40.114, NAN, 113.570, 128.800, 0.780, 6.8, 6.8, 992.4, 992.4, 0.0, 0.0, 25.470, 23.740, 346, 346, 10.9, 11.2, 89.7, 88.1, 10.55, 10.85, 98.51, 98.54, 6.876, 343.400, 34.2054, 7.4190, 994.84, 994.84, 161.700, 1479.361, NAN, NAN, NAN
2015/11/16, 10:12:32.018, 51.125, -40.114, NAN, 115.003, 177.200, 1.010, 6.8, 6.8, 992.3, 992.5, 0.0, 0.0, 25.470, 23.740, 341, 340, 10.3, 10.2, 89.6, 88.3, 10.23, 10.14, 93.13, 92.10, 6.750, 343.300, 34.2061, 7.4193, 994.74, 994.94, 166.600, 1479.363, NAN, NAN, NAN
2015/11/16, 10:13:32.018, 51.125, -40.114, NAN, 116.722, 216.600, 1.960, 6.8, 6.8, 992.3, 992.6, 0.1, 0.0, 25.470, 23.740, 339, 340, 12.2, 12.1, 89.5, 88.0, 12.75, 12.63, 91.83, 92.76, 6.876, 343.400, 34.2058, 7.4193, 994.74, 995.04, 168.800, 1479.363, NAN, NAN, NAN
2015/11/16, 10:14:32.018, 51.125, -40.114, NAN, 116.083, 230.600, 1.760, 6.8, 6.8, 992.2, 992.6, 0.0, 0.0, 25.470, 23.740, 340, 341, 11.8, 11.7, 89.6, 87.6, 12.45, 12.34, 93.11, 94.04, 7.380, 343.700, 34.2057, 7.4197, 994.64, 995.04, 155.600, 1479.364, NAN, NAN, NAN
2015/11/16, 10:15:32.018, 51.124, -40.114, NAN, 115.580, 247.000, 0.700, 6.8, 6.8, 992.2, 992.6, 0.2, 0.0, 25.470, 23.740, 341, 341, 11.8, 11.5, 89.5, 87.7, 12.11, 11.81, 95.74, 95.72, 7.380, 343.400, 34.2052, 7.4196, 994.64, 995.04, 159.200, 1479.363, NAN, NAN, NAN
2015/11/16, 10:16:32.018, 51.124, -40.114, NAN, 117.128, 210.600, 0.760, 6.8, 6.8, 992.3, 992.3, 0.3, 0.0, 25.480, 23.740, 342, 341, 11.8, 11.6, 89.5, 87.6, 11.95, 11.75, 97.38, 96.37, 7.632, 343.400, 34.2050, 7.4199, 994.74, 994.74, 157.700, 1479.364, NAN, NAN, NAN
2015/11/16, 10:17:32.018, 51.124, -40.114, NAN, 113.900, 293.200, 1.760, 6.8, 6.8, 992.2, 992.3, 0.0, 0.0, 25.480, 23.740, 344, 344, 13.0, 12.8, 89.3, 87.2, 13.87, 13.67, 98.89, 98.90, 7.506, 343.300, 34.2059, 7.4208, 994.64, 994.74, 158.000, 1479.369, NAN, NAN, NAN
2015/11/16, 10:18:32.018, 51.124, -40.114, NAN, 115.266, 187.200, 0.790, 6.9, 6.8, 992.4, 992.3, 0.1, 0.0, 25.480, 23.740, 338, 340, 11.3, 11.4, 89.6, 87.3, 11.34, 11.42, 91.22, 93.23, 7.380, 343.500, 34.2052, 7.4219, 994.84, 994.74, 159.900, 1479.372, NAN, NAN, NAN
2015/11/16, 10:19:32.018, 51.124, -40.114, NAN, 112.601, 73.100, 1.320, 6.9, 6.8, 992.4, 992.7, 0.2, 0.1, 25.480, 23.750, 341, 343, 10.8, 10.7, 89.5, 87.8, 10.17, 10.08, 94.94, 97.08, 7.758, 343.500, 34.2048, 7.4223, 994.84, 995.14, 165.100, 1479.373, NAN, NAN, NAN
2015/11/16, 10:20:32.018, 51.124, -40.114, NAN, 113.999, 177.800, 0.530, 6.9, 6.8, 992.1, 992.3, 0.1, 0.0, 25.490, 23.750, 347, 348, 11.0, 11.5, 89.5, 87.8, 10.94, 11.44, 99.61, 100.68, 7.758, 342.900, 34.2049, 7.4232, 994.54, 994.74, 164.800, 1479.377, NAN, NAN, NAN
2015/11/16, 10:21:32.018, 51.124, -40.114, NAN, 116.568, 183.800, 1.250, 6.9, 6.9, 991.8, 992.3, 0.1, 0.2, 25.490, 23.750, 344, 343, 13.1, 13.3, 89.1, 88.0, 13.04, 13.25, 97.76, 96.80, 8.514, 342.800, 34.2060, 7.4239, 994.24, 994.74, 161.700, 1479.381, NAN, NAN, NAN
2015/11/16, 10:22:32.018, 51.124, -40.114, NAN, 115.671, 201.800, 1.320, 6.9, 6.9, 992.1, 992.1, 0.4, 0.1, 25.500, 23.750, 341, 342, 13.5, 14.0, 89.0, 86.6, 13.69, 14.18, 93.93, 95.01, 8.640, 342.600, 34.2058, 7.4245, 994.54, 994.54, 158.400, 1479.383, NAN, NAN, NAN
2015/11/16, 10:23:32.018, 51.124, -40.114, NAN, 116.978, 204.800, 1.920, 6.9, 6.9, 992.1, 992.3, 0.4, 0.2, 25.500, 23.760, 341, 341, 11.8, 12.1, 89.2, 86.6, 12.12, 12.42, 93.51, 93.62, 8.892, 342.600, 34.2060, 7.4253, 994.54, 994.74, 166.000, 1479.386, NAN, NAN, NAN
2015/11/16, 10:24:32.018, 51.124, -40.114, NAN, 109.793, 154.500, 1.160, 6.9, 6.9, 992.2, 992.4, 0.0, 0.0, 25.510, 23.760, 343, 344, 12.0, 12.1, 89.2, 87.1, 11.73, 11.82, 90.23, 91.27, 9.396, 342.400, 34.2047, 7.4257, 994.64, 994.84, 166.300, 1479.386, NAN, NAN, NAN
2015/11/16, 10:25:32.018, 51.124, -40.114, NAN, 97.546, 73.900, 1.830, 6.9, 6.9, 992.2, 992.2, 0.0, 0.0, 25.510, 23.760, 2, 2, 14.6, 14.8, 88.3, 87.1, 13.76, 13.96, 101.24, 101.22, 9.018, 342.900, 34.2062, 7.4260, 994.64, 994.64, 158.700, 1479.389, NAN, NAN, NAN
2015/11/16, 10:26:32.018, 51.124, -40.114, NAN, 97.032, 86.300, 1.440, 6.9, 6.9, 992.4, 992.0, 0.0, 0.0, 25.510, 23.760, 1, 4, 12.5, 13.6, 87.9, 87.8, 11.78, 12.89, 98.76, 101.87, 9.018, 342.400, 34.2059, 7.4267, 994.84, 994.44, 161.400, 1479.391, NAN, NAN, NAN
2015/11/16, 10:27:32.019, 51.124, -40.113, NAN, 98.730, 70.600, 1.990, 6.9, 6.9, 992.4, 991.9, 0.4, 0.0, 25.510, 23.760, 353, 356, 11.8, 13.0, 88.2, 88.3, 10.85, 12.07, 93.68, 96.71, 9.899, 342.800, 34.2064, 7.4270, 994.84, 994.34, 175.400, 1479.393, NAN, NAN, NAN
2015/11/16, 10:28:32.019, 51.124, -40.112, NAN, 91.380, 99.200, 2.930, 6.9, 6.9, 992.4, 992.3, 0.0, 0.3, 25.510, 23.760, 11, 12, 14.1, 13.8, 88.1, 87.7, 12.60, 12.30, 102.76, 103.89, 9.647, 343.200, 34.2062, 7.4271, 994.84, 994.74, 149.500, 1479.393, NAN, NAN, NAN
2015/11/16, 10:29:32.019, 51.124, -40.111, NAN, 90.661, 113.000, 3.420, 6.9, 6.9, 992.3, 992.2, 0.0, 0.1, 25.510, 23.770, 10, 11, 13.4, 13.3, 88.0, 88.4, 11.69, 11.58, 98.82, 99.95, 9.018, 343.200, 34.2053, 7.4270, 994.74, 994.64, 155.300, 1479.392, NAN, NAN, NAN
2015/11/16, 10:30:32.019, 51.124, -40.110, NAN, 90.388, 121.100, 1.150, 6.9, 6.9, 992.0, 992.2, 0.0, 0.0, 25.510, 23.770, 10, 12, 12.6, 12.6, 88.1, 88.6, 12.05, 12.04, 99.39, 101.49, 9.018, 343.100, 34.2061, 7.4259, 994.44, 994.64, 157.200, 1479.389, NAN, NAN, NAN
2015/11/16, 10:31:32.019, 51.124, -40.109, NAN, 90.739, 104.500, 2.290, 6.9, 6.9, 992.0, 992.2, 0.0, 0.0, 25.520, 23.770, 4, 6, 11.7, 12.6, 88.1, 88.8, 10.54, 11.43, 93.65, 95.94, 9.521, 343.200, 34.2061, 7.4249, 994.44, 994.64, 166.000, 1479.385, NAN, NAN, NAN
2015/11/16, 10:32:32.019, 51.124, -40.108, NAN, 82.972, 58.200, 2.270, 6.9, 6.9, 992.1, 992.2, 0.0, 0.0, 25.520, 23.770, 9, 10, 13.5, 13.8, 88.2, 88.8, 12.55, 12.86, 94.94, 95.94, 10.277, 343.000, 34.2058, 7.4244, 994.54, 994.64, 157.700, 1479.382, NAN, NAN, NAN
2015/11/16, 10:33:32.019, 51.124, -40.108, NAN, 81.556, 67.900, 3.410, 6.9, 6.9, 992.1, 992.0, 0.0, 0.0, 25.520, 23.770, 17, 17, 14.2, 12.9, 88.2, 88.7, 12.72, 11.43, 102.58, 103.04, 9.521, 343.700, 34.2056, 7.4241, 994.54, 994.44, 155.000, 1479.381, NAN, NAN, NAN
2015/11/16, 10:34:32.019, 51.125, -40.107, NAN, 77.678, 14.600, 1.860, 6.9, 6.9, 991.5, 992.1, 0.0, 0.0, 25.520, 23.770, 17, 20, 12.5, 13.5, 88.5, 88.9, 12.37, 13.42, 99.04, 101.73, 9.396, 343.600, 34.2069, 7.4226, 993.94, 994.54, 162.900, 1479.377, NAN, NAN, NAN
2015/11/16, 10:35:32.019, 51.125, -40.106, NAN, 81.755, 134.000, 3.510, 6.9, 6.9, 992.1, 991.9, 0.0, 0.0, 25.520, 23.770, 20, 22, 13.3, 12.8, 88.9, 88.9, 11.81, 11.28, 97.08, 99.13, 9.647, 343.300, 34.2073, 7.4218, 994.54, 994.34, 168.400, 1479.374, NAN, NAN, NAN
2015/11/16, 10:36:32.019, 51.125, -40.105, NAN, 80.796, 67.900, 2.890, 6.9, 6.9, 992.3, 992.0, 0.0, 0.0, 25.520, 23.770, 13, 17, 11.8, 13.2, 88.5, 89.2, 10.48, 11.94, 97.34, 101.35, 9.647, 343.600, 34.2067, 7.4211, 994.74, 994.44, 159.200, 1479.371, NAN, NAN, NAN
2015/11/16, 10:37:32.019, 51.126, -40.104, NAN, 81.376, 98.700, 3.260, 6.9, 6.9, 992.0, 992.0, 0.0, 0.0, 25.520, 23.770, 15, 18, 11.6, 11.9, 88.7, 89.1, 9.93, 10.22, 95.98, 99.49, 10.151, 343.500, 34.2060, 7.4207, 994.44, 994.44, 162.900, 1479.368, NAN, NAN, NAN
2015/11/16, 10:38:32.019, 51.126, -40.103, NAN, 81.219, 40.100, 3.170, 6.9, 6.9, 992.0, 992.1, 0.0, 0.0, 25.520, 23.770, 15, 20, 13.6, 14.0, 88.1, 89.3, 12.76, 13.29, 102.30, 107.38, 10.907, 343.100, 34.2063, 7.4202, 994.44, 994.54, 157.200, 1479.367, NAN, NAN, NAN
2015/11/16, 10:39:32.019, 51.126, -40.102, NAN, 80.023, 57.400, 3.640, 6.9, 6.9, 992.3, 992.1, 0.0, 0.0, 25.520, 23.770, 13, 18, 11.8, 12.3, 88.4, 88.9, 10.34, 10.95, 99.07, 104.41, 10.403, 343.400, 34.2071, 7.4203, 994.74, 994.54, 162.600, 1479.368, NAN, NAN, NAN
2015/11/16, 10:40:32.019, 51.126, -40.101, NAN, 82.657, 141.800, 2.150, 6.9, 6.9, 992.0, 992.2, 0.0, 0.0, 25.520, 23.770, 14, 19, 10.9, 11.9, 88.5, 89.1, 10.15, 11.08, 92.23, 97.97, 10.151, 343.600, 34.2070, 7.4197, 994.44, 994.64, 168.800, 1479.366, NAN, NAN, NAN
2015/11/16, 10:41:32.019, 51.126, -40.101, NAN, 82.293, 97.200, 3.250, 6.9, 6.9, 991.9, 991.9, 0.0, 0.0, 25.520, 23.770, 13, 15, 11.9, 12.7, 88.7, 89.2, 10.23, 11.03, 94.98, 97.31, 10.025, 343.500, 34.2069, 7.4198, 994.34, 994.34, 157.400, 1479.366, NAN, NAN, NAN
2015/11/16, 10:42:32.019, 51.127, -40.100, NAN, 78.749, 39.200, 3.740, 6.9, 6.9, 992.2, 992.1, 0.0, 0.0, 25.520, 23.770, 15, 19, 11.0, 12.3, 88.9, 89.3, 10.01, 11.42, 102.75, 106.01, 10.781, 343.500, 34.2068, 7.4199, 994.64, 994.54, 167.200, 1479.366, NAN, NAN, NAN
2015/11/16, 10:43:32.020, 51.127, -40.099, NAN, 78.874, 63.300, 2.640, 6.9, 6.9, 992.2, 992.1, 0.2, 0.0, 25.520, 23.770, 14, 18, 11.6, 12.5, 88.9, 89.4, 10.44, 11.39, 96.55, 100.65, 10.655, 343.500, 34.2071, 7.4202, 994.64, 994.54, 157.200, 1479.368, NAN, NAN, NAN
2015/11/16, 10:44:32.020, 51.127, -40.098, NAN, 80.989, 86.800, 1.680, 6.9, 6.9, 992.4, 991.9, 0.0, 0.0, 25.520, 23.770, 15, 18, 11.7, 12.8, 88.7, 89.5, 10.85, 11.96, 96.72, 99.86, 10.025, 343.800, 34.2083, 7.4210, 994.84, 994.34, 160.500, 1479.373, NAN, NAN, NAN
2015/11/16, 10:45:32.020, 51.127, -40.097, NAN, 82.384, 51.900, 4.510, 6.9, 6.9, 991.9, 992.0, 0.0, 0.0, 25.520, 23.770, 13, 17, 11.9, 12.9, 88.7, 89.5, 10.34, 11.46, 104.26, 107.96, 10.277, 343.700, 34.2075, 7.4205, 994.34, 994.44, 156.500, 1479.370, NAN, NAN, NAN
2015/11/16, 10:46:32.020, 51.128, -40.096, NAN, 80.386, 27.600, 2.170, 6.9, 6.9, 991.9, 992.0, 0.0, 0.0, 25.520, 23.770, 15, 18, 11.8, 12.6, 88.8, 89.6, 11.43, 12.28, 100.57, 103.31, 10.151, 343.600, 34.2073, 7.4211, 994.34, 994.44, 169.600, 1479.372, NAN, NAN, NAN
2015/11/16, 10:47:32.020, 51.128, -40.095, NAN, 79.125, 29.900, 4.520, 7.0, 6.9, 992.1, 992.0, 0.0, 0.0, 25.520, 23.770, 14, 17, 11.3, 12.7, 88.8, 89.5, 10.46, 11.95, 104.56, 106.37, 10.151, 343.700, 34.2072, 7.4214, 994.54, 994.44, 162.600, 1479.373, NAN, NAN, NAN
2015/11/16, 10:48:32.020, 51.128, -40.094, NAN, 82.805, 76.300, 3.260, 7.0, 6.9, 991.6, 992.0, 0.1, 0.0, 25.530, 23.770, 15, 19, 11.9, 12.6, 88.7, 89.5, 10.36, 11.11, 101.20, 105.53, 10.151, 343.600, 34.2077, 7.4221, 994.04, 994.44, 166.000, 1479.376, NAN, NAN, NAN
2015/11/16, 10:49:32.020, 51.128, -40.093, NAN, 81.501, 112.500, 1.830, 7.0, 6.9, 992.0, 992.0, 0.0, 0.0, 25.530, 23.770, 12, 16, 10.8, 12.2, 89.1, 89.5, 9.92, 11.29, 91.73, 96.27, 9.773, 344.100, 34.2089, 7.4223, 994.44, 994.44, 159.200, 1479.378, NAN, NAN, NAN
2015/11/16, 10:50:32.020, 51.129, -40.092, NAN, 79.507, 42.700, 3.490, 7.0, 6.9, 992.2, 992.0, 0.1, 0.2, 25.530, 23.780, 15, 18, 11.0, 11.7, 89.1, 89.7, 9.99, 10.77, 102.62, 105.33, 10.529, 343.800, 34.2085, 7.4221, 994.64, 994.44, 155.900, 1479.377, NAN, NAN, NAN
2015/11/16, 10:51:32.020, 51.129, -40.091, NAN, 81.541, 72.700, 3.780, 7.0, 6.9, 992.0, 991.8, 0.5, 0.5, 25.540, 23.780, 12, 15, 11.0, 12.4, 89.1, 89.7, 9.21, 10.65, 97.85, 100.77, 10.529, 344.100, 34.2080, 7.4232, 994.44, 994.24, 163.600, 1479.381, NAN, NAN, NAN
2015/11/16, 10:52:32.020, 51.129, -40.090, NAN, 81.489, 101.200, 1.860, 7.0, 6.9, 992.1, 991.9, 0.7, 0.3, 25.550, 23.790, 9, 13, 11.6, 12.8, 88.7, 89.7, 10.66, 11.85, 89.53, 93.95, 11.033, 344.100, 34.2088, 7.4236, 994.54, 994.34, 160.800, 1479.383, NAN, NAN, NAN
2015/11/16, 10:53:32.020, 51.129, -40.089, NAN, 82.437, 115.500, 2.440, 7.0, 6.9, 992.0, 992.0, 0.5, 0.3, 25.560, 23.790, 18, 19, 11.7, 11.8, 89.3, 89.7, 10.49, 10.59, 98.66, 99.79, 11.033, 344.400, 34.2080, 7.4236, 994.44, 994.44, 166.600, 1479.382, NAN, NAN, NAN
2015/11/16, 10:54:32.020, 51.130, -40.088, NAN, 80.429, 110.200, 2.610, 7.0, 7.0, 992.1, 992.1, 0.9, 0.8, 25.570, 23.810, 12, 19, 9.5, 11.3, 89.1, 89.9, 8.23, 9.99, 89.58, 97.99, 11.159, 344.300, 34.2085, 7.4241, 994.54, 994.54, 160.200, 1479.385, NAN, NAN, NAN
2015/11/16, 10:55:32.020, 51.130, -40.087, NAN, 81.146, 19.400, 4.310, 7.0, 7.0, 991.7, 992.0, 0.7, 0.6, 25.590, 23.820, 14, 15, 12.4, 12.5, 89.3, 89.7, 12.05, 12.18, 105.41, 106.34, 10.907, 344.600, 34.2079, 7.4239, 994.14, 994.44, 163.800, 1479.383, NAN, NAN, NAN
2015/11/16, 10:56:32.020, 51.130, -40.086, NAN, 79.637, 33.200, 3.760, 7.0, 7.0, 991.8, 992.0, 1.3, 0.8, 25.610, 23.830, 16, 18, 12.0, 11.6, 89.5, 89.8, 11.24, 10.91, 104.41, 106.84, 11.285, 344.200, 34.2074, 7.4248, 994.24, 994.44, 164.800, 1479.386, NAN, NAN, NAN
2015/11/16, 10:57:32.020, 51.130, -40.085, NAN, 83.042, 139.200, 2.470, 7.0, 7.0, 991.7, 991.8, 0.8, 1.3, 25.630, 23.860, 16, 18, 11.8, 12.0, 89.3, 89.9, 10.86, 11.03, 94.72, 96.96, 11.915, 344.300, 34.2086, 7.4250, 994.14, 994.24, 167.200, 1479.388, NAN, NAN, NAN
2015/11/16, 10:58:32.020, 51.131, -40.084, NAN, 79.608, 49.200, 2.180, 7.0, 7.0, 992.1, 992.1, 1.2, 1.6, 25.650, 23.880, 18, 20, 10.6, 11.6, 89.2, 89.8, 9.89, 10.92, 102.47, 104.14, 13.678, 344.200, 34.2083, 7.4257, 994.54, 994.54, 170.800, 1479.391, NAN, NAN, NAN
2015/11/16, 10:59:32.020, 51.131, -40.083, NAN, 82.039, 107.900, 2.930, 7.0, 7.0, 992.0, 992.1, 1.7, 1.1, 25.670, 23.900, 17, 19, 14.2, 13.1, 89.2, 89.8, 12.71, 11.61, 97.99, 100.15, 13.552, 344.200, 34.2074, 7.4262, 994.44, 994.54, 164.100, 1479.391, NAN, NAN, NAN
2015/11/16, 11:00:32.020, 51.131, -40.082, NAN, 79.549, 56.500, 3.210, 7.0, 7.0, 992.0, 992.0, 2.1, 1.8, 25.710, 23.940, 23, 28, 12.8, 12.2, 89.4, 89.8, 11.72, 11.24, 108.37, 114.11, 12.670, 344.400, 34.2070, 7.4266, 994.44, 994.44, 177.000, 1479.392, NAN, NAN, NAN
2015/11/16, 11:01:32.021, 51.131, -40.081, NAN, 80.972, 47.400, 3.630, 7.0, 7.0, 991.3, 992.0, 2.0, 1.5, 25.750, 23.960, 25, 29, 10.1, 11.1, 89.6, 89.8, 9.26, 10.37, 115.87, 119.16, 13.426, 344.000, 34.2073, 7.4266, 993.74, 994.44, 161.700, 1479.393, NAN, NAN, NAN
