$SAMOS:001, CS:KAQP, YMD:20151109, HMS:000031, LA:43.725, LO:-58.301, SOG:10.990, COG:076.8, GY:061.1, SWR:5.995, LWR:256.800, SST:11.3751, SSC:3.60594, SAL:31.6583, WSTD:289.37, WSTS:13.23, WSAT:6.9, WSBP:1016.64, WSRH:53.4, WSRC:5.710, WSRI:0.0, WSRD:248, WSRS:9.0, WPTD:291.54, WPTS:17.96, WPAT:6.9, WPBP:1016.34, WPRH:51.4, WPRC:0.880, WPRI:0.0, WPRD:244, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:123431, LA:44.426, LO:-55.450, SOG:10.870, COG:067.8, GY:069.1, SWR:118.857, LWR:295.500, SST:11.8991, SSC:3.71222, SAL:32.2469, WSTD:284.98, WSTS:14.18, WSAT:6.4, WSBP:1022.14, WSRH:50.8, WSRC:7.700, WSRI:0.0, WSRD:235, WSRS:10.3, WPTD:290.80, WPTS:16.31, WPAT:6.4, WPBP:1022.14, WPRH:49.6, WPRC:2.240, WPRI:0.0, WPRD:239, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:123531, LA:44.427, LO:-55.446, SOG:10.120, COG:070.2, GY:070.3, SWR:105.379, LWR:288.800, SST:11.8987, SSC:3.71325, SAL:32.2495, WSTD:286.22, WSTS:12.14, WSAT:6.4, WSBP:1021.94, WSRH:52.0, WSRC:7.700, WSRI:0.0, WSRD:237, WSRS:8.5, WPTD:295.85, WPTS:15.46, WPAT:6.4, WPBP:1022.44, WPRH:49.4, WPRC:2.240, WPRI:0.0, WPRD:243, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:123631, LA:44.428, LO:-55.442, SOG:9.880, COG:065.3, GY:068.1, SWR:102.607, LWR:288.000, SST:11.8997, SSC:3.71408, SAL:32.2560, WSTD:285.48, WSTS:12.15, WSAT:6.4, WSBP:1022.14, WSRH:50.5, WSRC:7.700, WSRI:0.0, WSRD:239, WSRS:8.9, WPTD:294.91, WPTS:15.07, WPAT:6.4, WPBP:1022.34, WPRH:49.4, WPRC:2.240, WPRI:0.0, WPRD:245, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:123731, LA:44.429, LO:-55.438, SOG:10.430, COG:071.5, GY:069.1, SWR:105.379, LWR:292.200, SST:11.9022, SSC:3.71556, SAL:32.2625, WSTD:281.95, WSTS:12.89, WSAT:6.4, WSBP:1021.94, WSRH:50.5, WSRC:7.700, WSRI:0.0, WSRD:231, WSRS:8.7, WPTD:287.38, WPTS:14.15, WPAT:6.4, WPBP:1022.44, WPRH:49.2, WPRC:2.240, WPRI:0.0, WPRD:236, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:123831, LA:44.429, LO:-55.434, SOG:9.400, COG:075.8, GY:071.9, SWR:123.518, LWR:298.800, SST:11.9042, SSC:3.71667, SAL:32.2708, WSTD:292.30, WSTS:12.41, WSAT:6.4, WSBP:1021.94, WSRH:51.2, WSRC:7.700, WSRI:0.0, WSRD:239, WSRS:9.0, WPTD:296.03, WPTS:14.65, WPAT:6.4, WPBP:1022.34, WPRH:50.2, WPRC:2.240, WPRI:0.0, WPRD:240, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:123931, LA:44.430, LO:-55.431, SOG:9.360, COG:074.8, GY:069.4, SWR:148.584, LWR:303.300, SST:11.9079, SSC:3.71938, SAL:32.2859, WSTD:285.98, WSTS:11.61, WSAT:6.4, WSBP:1022.14, WSRH:52.0, WSRC:7.700, WSRI:0.0, WSRD:235, WSRS:7.9, WPTD:291.67, WPTS:12.90, WPAT:6.4, WPBP:1022.24, WPRH:50.3, WPRC:2.240, WPRI:0.0, WPRD:240, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:124031, LA:44.431, LO:-55.427, SOG:10.090, COG:062.0, GY:067.3, SWR:171.383, LWR:306.200, SST:11.9140, SSC:3.72178, SAL:32.2998, WSTD:286.25, WSTS:16.31, WSAT:6.4, WSBP:1022.14, WSRH:52.4, WSRC:7.700, WSRI:0.0, WSRD:235, WSRS:13.1, WPTD:285.76, WPTS:16.66, WPAT:6.4, WPBP:1022.24, WPRH:53.3, WPRC:2.240, WPRI:0.0, WPRD:234, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:124131, LA:44.432, LO:-55.423, SOG:10.380, COG:077.2, GY:071.3, SWR:159.668, LWR:305.100, SST:11.9210, SSC:3.72452, SAL:32.3143, WSTD:286.01, WSTS:12.46, WSAT:6.5, WSBP:1021.94, WSRH:53.7, WSRC:7.700, WSRI:0.0, WSRD:233, WSRS:8.2, WPTD:294.02, WPTS:13.96, WPAT:6.5, WPBP:1022.34, WPRH:51.4, WPRC:2.240, WPRI:0.0, WPRD:241, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:124231, LA:44.433, LO:-55.419, SOG:10.990, COG:073.6, GY:067.3, SWR:151.607, LWR:307.500, SST:11.9287, SSC:3.72654, SAL:32.3292, WSTD:291.22, WSTS:12.57, WSAT:6.5, WSBP:1022.14, WSRH:52.9, WSRC:7.700, WSRI:0.0, WSRD:247, WSRS:8.8, WPTD:298.73, WPTS:14.12, WPAT:6.5, WPBP:1022.34, WPRH:52.2, WPRC:2.240, WPRI:0.0, WPRD:253, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:124331, LA:44.433, LO:-55.415, SOG:11.230, COG:081.3, GY:067.1, SWR:149.592, LWR:311.500, SST:11.9391, SSC:3.73118, SAL:32.3460, WSTD:288.01, WSTS:10.45, WSAT:6.5, WSBP:1022.04, WSRH:50.3, WSRC:7.700, WSRI:0.0, WSRD:247, WSRS:5.9, WPTD:298.69, WPTS:13.52, WPAT:6.5, WPBP:1021.64, WPRH:50.5, WPRC:2.240, WPRI:0.0, WPRD:253, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:124431, LA:44.434, LO:-55.412, SOG:10.210, COG:064.2, GY:071.9, SWR:142.790, LWR:313.400, SST:11.9514, SSC:3.73263, SAL:32.3501, WSTD:293.39, WSTS:9.91, WSAT:6.4, WSBP:1021.94, WSRH:51.4, WSRC:7.700, WSRI:0.0, WSRD:253, WSRS:7.6, WPTD:302.60, WPTS:13.13, WPAT:6.4, WPBP:1021.94, WPRH:53.0, WPRC:2.240, WPRI:0.0, WPRD:254, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:124531, LA:44.435, LO:-55.408, SOG:9.090, COG:072.0, GY:066.1, SWR:132.460, LWR:314.100, SST:11.9617, SSC:3.73306, SAL:32.3497, WSTD:281.50, WSTS:12.87, WSAT:6.4, WSBP:1022.34, WSRH:51.9, WSRC:7.700, WSRI:0.0, WSRD:230, WSRS:9.1, WPTD:284.36, WPTS:12.80, WPAT:6.5, WPBP:1021.94, WPRH:52.6, WPRC:2.240, WPRI:0.0, WPRD:234, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:124631, LA:44.436, LO:-55.404, SOG:9.700, COG:082.5, GY:071.5, SWR:124.525, LWR:313.300, SST:11.9709, SSC:3.73369, SAL:32.3517, WSTD:286.89, WSTS:13.71, WSAT:6.4, WSBP:1022.14, WSRH:52.7, WSRC:7.700, WSRI:0.0, WSRD:228, WSRS:9.4, WPTD:286.98, WPTS:13.81, WPAT:6.5, WPBP:1021.84, WPRH:48.7, WPRC:2.240, WPRI:0.0, WPRD:228, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:124731, LA:44.437, LO:-55.400, SOG:10.640, COG:077.9, GY:068.2, SWR:123.895, LWR:311.400, SST:11.9777, SSC:3.73409, SAL:32.3494, WSTD:295.08, WSTS:11.09, WSAT:6.4, WSBP:1022.14, WSRH:52.5, WSRC:7.700, WSRI:0.0, WSRD:253, WSRS:7.5, WPTD:291.99, WPTS:12.03, WPAT:6.4, WPBP:1021.84, WPRH:50.4, WPRC:2.240, WPRI:0.0, WPRD:246, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:124831, LA:44.438, LO:-55.397, SOG:10.720, COG:052.1, GY:062.4, SWR:116.211, LWR:309.900, SST:11.9828, SSC:3.73312, SAL:32.3451, WSTD:281.16, WSTS:11.36, WSAT:6.5, WSBP:1021.74, WSRH:52.5, WSRC:7.700, WSRI:0.0, WSRD:247, WSRS:8.8, WPTD:289.28, WPTS:13.84, WPAT:6.5, WPBP:1022.34, WPRH:56.0, WPRC:2.240, WPRI:0.0, WPRD:250, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:124931, LA:44.439, LO:-55.393, SOG:10.370, COG:078.7, GY:068.6, SWR:112.811, LWR:305.400, SST:11.9850, SSC:3.73104, SAL:32.3339, WSTD:290.15, WSTS:11.62, WSAT:6.5, WSBP:1021.84, WSRH:55.2, WSRC:7.700, WSRI:0.0, WSRD:243, WSRS:7.6, WPTD:300.35, WPTS:14.71, WPAT:6.5, WPBP:1022.04, WPRH:54.7, WPRC:2.240, WPRI:0.0, WPRD:250, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:125031, LA:44.440, LO:-55.390, SOG:9.700, COG:075.6, GY:069.0, SWR:109.536, LWR:297.400, SST:11.9837, SSC:3.72839, SAL:32.3190, WSTD:300.02, WSTS:14.31, WSAT:6.5, WSBP:1022.04, WSRH:57.4, WSRC:7.700, WSRI:0.0, WSRD:249, WSRS:11.3, WPTD:302.67, WPTS:16.70, WPAT:6.5, WPBP:1021.94, WPRH:56.0, WPRC:2.240, WPRI:0.0, WPRD:249, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:125131, LA:44.440, LO:-55.386, SOG:9.950, COG:075.8, GY:068.8, SWR:107.016, LWR:291.600, SST:11.9763, SSC:3.72289, SAL:32.3006, WSTD:295.97, WSTS:12.60, WSAT:6.5, WSBP:1022.24, WSRH:50.8, WSRC:7.700, WSRI:0.0, WSRD:248, WSRS:9.3, WPTD:300.89, WPTS:14.21, WPAT:6.6, WPBP:1021.64, WPRH:50.1, WPRC:2.240, WPRI:0.0, WPRD:251, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:125231, LA:44.441, LO:-55.382, SOG:9.620, COG:073.5, GY:067.9, SWR:103.111, LWR:288.000, SST:11.9730, SSC:3.72515, SAL:32.3076, WSTD:293.10, WSTS:10.62, WSAT:6.4, WSBP:1022.34, WSRH:52.4, WSRC:7.700, WSRI:0.0, WSRD:250, WSRS:7.5, WPTD:302.51, WPTS:14.44, WPAT:6.5, WPBP:1022.04, WPRH:53.2, WPRC:2.240, WPRI:0.0, WPRD:253, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:125331, LA:44.442, LO:-55.379, SOG:9.230, COG:069.4, GY:066.8, SWR:108.024, LWR:287.500, SST:11.9769, SSC:3.73079, SAL:32.3249, WSTD:292.98, WSTS:12.04, WSAT:6.4, WSBP:1021.74, WSRH:50.9, WSRC:7.700, WSRI:0.0, WSRD:247, WSRS:9.2, WPTD:296.04, WPTS:14.02, WPAT:6.4, WPBP:1022.04, WPRH:51.1, WPRC:2.240, WPRI:0.0, WPRD:247, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:125431, LA:44.443, LO:-55.375, SOG:11.740, COG:098.4, GY:068.1, SWR:113.818, LWR:286.800, SST:11.9859, SSC:3.73391, SAL:32.3358, WSTD:298.47, WSTS:14.94, WSAT:6.4, WSBP:1022.04, WSRH:52.7, WSRC:7.700, WSRI:0.0, WSRD:243, WSRS:9.5, WPTD:301.14, WPTS:16.62, WPAT:6.4, WPBP:1021.74, WPRH:52.6, WPRC:2.240, WPRI:0.0, WPRD:245, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:125531, LA:44.444, LO:-55.371, SOG:9.870, COG:071.8, GY:067.1, SWR:113.188, LWR:287.500, SST:11.9995, SSC:3.73887, SAL:32.3507, WSTD:288.52, WSTS:14.95, WSAT:6.4, WSBP:1022.04, WSRH:52.3, WSRC:7.700, WSRI:0.0, WSRD:237, WSRS:11.3, WPTD:289.84, WPTS:16.30, WPAT:6.4, WPBP:1022.04, WPRH:51.1, WPRC:2.240, WPRI:0.0, WPRD:237, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:125631, LA:44.445, LO:-55.367, SOG:10.120, COG:074.2, GY:067.0, SWR:123.266, LWR:293.600, SST:12.0157, SSC:3.74283, SAL:32.3633, WSTD:280.84, WSTS:11.78, WSAT:6.4, WSBP:1022.04, WSRH:51.9, WSRC:7.700, WSRI:0.0, WSRD:232, WSRS:7.5, WPTD:292.07, WPTS:14.00, WPAT:6.4, WPBP:1021.94, WPRH:54.3, WPRC:2.240, WPRI:0.0, WPRD:243, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:125731, LA:44.446, LO:-55.364, SOG:9.490, COG:075.4, GY:067.5, SWR:132.838, LWR:298.900, SST:12.0348, SSC:3.74668, SAL:32.3770, WSTD:294.38, WSTS:13.73, WSAT:6.4, WSBP:1022.04, WSRH:56.5, WSRC:7.700, WSRI:0.0, WSRD:244, WSRS:10.4, WPTD:298.91, WPTS:16.41, WPAT:6.5, WPBP:1021.74, WPRH:52.5, WPRC:2.240, WPRI:0.0, WPRD:246, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:125831, LA:44.447, LO:-55.360, SOG:10.750, COG:076.7, GY:067.2, SWR:149.969, LWR:302.600, SST:12.0493, SSC:3.74724, SAL:32.3849, WSTD:286.74, WSTS:16.36, WSAT:6.5, WSBP:1022.04, WSRH:53.4, WSRC:7.700, WSRI:0.0, WSRD:233, WSRS:11.9, WPTD:290.81, WPTS:17.61, WPAT:6.5, WPBP:1021.74, WPRH:50.2, WPRC:2.240, WPRI:0.0, WPRD:237, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:125931, LA:44.448, LO:-55.356, SOG:10.690, COG:067.1, GY:068.9, SWR:144.553, LWR:304.400, SST:12.0591, SSC:3.74638, SAL:32.3884, WSTD:282.65, WSTS:11.91, WSAT:6.5, WSBP:1022.04, WSRH:53.4, WSRC:7.700, WSRI:0.0, WSRD:237, WSRS:8.1, WPTD:292.45, WPTS:13.82, WPAT:6.5, WPBP:1022.04, WPRH:48.9, WPRC:2.240, WPRI:0.0, WPRD:245, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:130031, LA:44.449, LO:-55.352, SOG:11.400, COG:069.3, GY:067.5, SWR:144.301, LWR:308.600, SST:12.0667, SSC:3.74670, SAL:32.3929, WSTD:281.55, WSTS:11.99, WSAT:6.5, WSBP:1022.04, WSRH:50.3, WSRC:7.700, WSRI:0.0, WSRD:238, WSRS:7.7, WPTD:281.89, WPTS:13.79, WPAT:6.5, WPBP:1022.04, WPRH:48.6, WPRC:2.240, WPRI:0.0, WPRD:234, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:130131, LA:44.450, LO:-55.348, SOG:10.020, COG:074.1, GY:065.7, SWR:143.293, LWR:310.300, SST:12.0705, SSC:3.74670, SAL:32.3930, WSTD:282.03, WSTS:12.60, WSAT:6.5, WSBP:1022.04, WSRH:55.7, WSRC:7.700, WSRI:0.0, WSRD:233, WSRS:8.4, WPTD:289.65, WPTS:13.94, WPAT:6.5, WPBP:1022.44, WPRH:52.5, WPRC:2.240, WPRI:0.0, WPRD:241, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:130231, LA:44.451, LO:-55.344, SOG:11.060, COG:086.7, GY:064.2, SWR:134.728, LWR:308.500, SST:12.0721, SSC:3.74461, SAL:32.3894, WSTD:291.34, WSTS:16.42, WSAT:6.5, WSBP:1022.24, WSRH:53.0, WSRC:7.700, WSRI:0.2, WSRD:239, WSRS:11.5, WPTD:294.54, WPTS:17.86, WPAT:6.5, WPBP:1022.14, WPRH:50.9, WPRC:2.240, WPRI:0.0, WPRD:242, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:130331, LA:44.452, LO:-55.341, SOG:11.010, COG:077.9, GY:066.5, SWR:124.777, LWR:308.900, SST:12.0769, SSC:3.74575, SAL:32.3797, WSTD:281.22, WSTS:14.02, WSAT:6.5, WSBP:1021.94, WSRH:51.7, WSRC:7.700, WSRI:0.0, WSRD:229, WSRS:9.1, WPTD:286.11, WPTS:14.73, WPAT:6.5, WPBP:1022.34, WPRH:48.4, WPRC:2.240, WPRI:0.0, WPRD:235, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:130431, LA:44.453, LO:-55.337, SOG:10.600, COG:089.3, GY:069.8, SWR:105.505, LWR:305.400, SST:12.0814, SSC:3.74583, SAL:32.3733, WSTD:285.47, WSTS:14.51, WSAT:6.4, WSBP:1021.64, WSRH:51.6, WSRC:7.700, WSRI:0.0, WSRD:225, WSRS:9.4, WPTD:291.07, WPTS:14.03, WPAT:6.5, WPBP:1022.34, WPRH:48.8, WPRC:2.240, WPRI:0.0, WPRD:234, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:130531, LA:44.453, LO:-55.333, SOG:9.600, COG:068.8, GY:065.7, SWR:105.883, LWR:306.000, SST:12.0862, SSC:3.74578, SAL:32.3726, WSTD:278.91, WSTS:13.03, WSAT:6.4, WSBP:1022.54, WSRH:52.4, WSRC:7.700, WSRI:0.0, WSRD:229, WSRS:9.1, WPTD:280.13, WPTS:12.32, WPAT:6.4, WPBP:1022.04, WPRH:53.7, WPRC:2.240, WPRI:0.0, WPRD:232, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:130631, LA:44.454, LO:-55.330, SOG:9.870, COG:072.8, GY:067.5, SWR:111.047, LWR:301.000, SST:12.0903, SSC:3.74494, SAL:32.3686, WSTD:287.05, WSTS:14.51, WSAT:6.5, WSBP:1021.74, WSRH:56.7, WSRC:7.700, WSRI:0.0, WSRD:235, WSRS:10.7, WPTD:286.34, WPTS:14.55, WPAT:6.5, WPBP:1022.24, WPRH:55.8, WPRC:2.240, WPRI:0.0, WPRD:234, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:130731, LA:44.455, LO:-55.326, SOG:9.110, COG:076.9, GY:073.4, SWR:119.235, LWR:301.200, SST:12.0965, SSC:3.74487, SAL:32.3537, WSTD:285.66, WSTS:14.05, WSAT:6.6, WSBP:1021.94, WSRH:56.7, WSRC:7.700, WSRI:0.0, WSRD:225, WSRS:10.2, WPTD:289.09, WPTS:16.42, WPAT:6.7, WPBP:1022.04, WPRH:55.9, WPRC:2.240, WPRI:0.0, WPRD:227, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:130831, LA:44.456, LO:-55.323, SOG:10.770, COG:064.1, GY:063.3, SWR:129.563, LWR:304.900, SST:12.1006, SSC:3.74307, SAL:32.3306, WSTD:282.12, WSTS:14.71, WSAT:6.7, WSBP:1022.04, WSRH:53.4, WSRC:7.700, WSRI:0.0, WSRD:237, WSRS:10.9, WPTD:280.68, WPTS:15.46, WPAT:6.7, WPBP:1022.24, WPRH:52.3, WPRC:2.240, WPRI:0.0, WPRD:234, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:130931, LA:44.457, LO:-55.319, SOG:10.660, COG:047.0, GY:060.5, SWR:138.507, LWR:306.100, SST:12.1021, SSC:3.73811, SAL:32.3001, WSTD:278.43, WSTS:11.45, WSAT:6.6, WSBP:1022.34, WSRH:53.2, WSRC:7.700, WSRI:0.0, WSRD:246, WSRS:9.1, WPTD:289.15, WPTS:14.95, WPAT:6.6, WPBP:1022.04, WPRH:50.6, WPRC:2.240, WPRI:0.0, WPRD:250, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:131031, LA:44.458, LO:-55.316, SOG:10.040, COG:067.8, GY:067.6, SWR:141.152, LWR:305.500, SST:12.1044, SSC:3.73616, SAL:32.2721, WSTD:285.33, WSTS:14.22, WSAT:6.5, WSBP:1022.44, WSRH:52.4, WSRC:7.700, WSRI:0.0, WSRD:235, WSRS:10.6, WPTD:289.20, WPTS:15.48, WPAT:6.6, WPBP:1022.04, WPRH:50.1, WPRC:2.240, WPRI:0.0, WPRD:238, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:131131, LA:44.459, LO:-55.312, SOG:9.630, COG:071.7, GY:065.5, SWR:142.160, LWR:307.000, SST:12.1071, SSC:3.73490, SAL:32.2473, WSTD:286.77, WSTS:13.53, WSAT:6.5, WSBP:1022.44, WSRH:52.8, WSRC:7.700, WSRI:0.0, WSRD:238, WSRS:9.9, WPTD:281.57, WPTS:12.95, WPAT:6.6, WPBP:1022.14, WPRH:50.1, WPRC:2.240, WPRI:0.0, WPRD:232, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:131231, LA:44.460, LO:-55.308, SOG:9.900, COG:055.6, GY:066.3, SWR:153.245, LWR:308.800, SST:12.1102, SSC:3.73306, SAL:32.2316, WSTD:281.29, WSTS:14.15, WSAT:6.6, WSBP:1022.44, WSRH:53.6, WSRC:7.700, WSRI:0.0, WSRD:234, WSRS:11.2, WPTD:290.16, WPTS:16.43, WPAT:6.6, WPBP:1022.04, WPRH:52.9, WPRC:2.240, WPRI:0.0, WPRD:241, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:131331, LA:44.461, LO:-55.305, SOG:9.120, COG:061.0, GY:064.2, SWR:155.008, LWR:314.700, SST:12.1093, SSC:3.72991, SAL:32.2172, WSTD:281.08, WSTS:11.00, WSAT:6.6, WSBP:1022.44, WSRH:51.3, WSRC:7.700, WSRI:0.0, WSRD:239, WSRS:8.0, WPTD:290.75, WPTS:14.38, WPAT:6.6, WPBP:1022.24, WPRH:50.6, WPRC:2.240, WPRI:0.0, WPRD:244, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:131431, LA:44.463, LO:-55.301, SOG:10.950, COG:053.9, GY:066.9, SWR:151.355, LWR:315.200, SST:12.1024, SSC:3.72595, SAL:32.1978, WSTD:273.45, WSTS:12.60, WSAT:6.6, WSBP:1022.34, WSRH:57.5, WSRC:7.700, WSRI:0.0, WSRD:230, WSRS:9.0, WPTD:282.63, WPTS:15.16, WPAT:6.6, WPBP:1022.14, WPRH:53.8, WPRC:2.240, WPRI:0.0, WPRD:236, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:131531, LA:44.464, LO:-55.297, SOG:9.760, COG:064.5, GY:067.0, SWR:151.985, LWR:314.300, SST:12.0831, SSC:3.71498, SAL:32.1642, WSTD:278.86, WSTS:15.39, WSAT:6.6, WSBP:1022.34, WSRH:56.1, WSRC:7.700, WSRI:0.0, WSRD:226, WSRS:11.6, WPTD:283.50, WPTS:13.91, WPAT:6.6, WPBP:1022.24, WPRH:53.1, WPRC:2.240, WPRI:0.0, WPRD:234, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:131631, LA:44.465, LO:-55.294, SOG:9.790, COG:062.4, GY:068.4, SWR:150.221, LWR:314.000, SST:12.0500, SSC:3.70982, SAL:32.1538, WSTD:281.36, WSTS:11.37, WSAT:6.6, WSBP:1022.44, WSRH:55.1, WSRC:7.700, WSRI:0.0, WSRD:236, WSRS:8.1, WPTD:282.98, WPTS:12.63, WPAT:6.6, WPBP:1022.24, WPRH:52.8, WPRC:2.240, WPRI:0.0, WPRD:235, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:131731, LA:44.466, LO:-55.290, SOG:10.060, COG:065.4, GY:066.5, SWR:154.126, LWR:314.900, SST:11.9868, SSC:3.67806, SAL:32.0487, WSTD:282.09, WSTS:13.45, WSAT:6.6, WSBP:1022.44, WSRH:52.3, WSRC:7.700, WSRI:0.0, WSRD:234, WSRS:9.8, WPTD:289.36, WPTS:15.38, WPAT:6.6, WPBP:1021.94, WPRH:54.4, WPRC:2.240, WPRI:0.0, WPRD:240, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:131831, LA:44.466, LO:-55.286, SOG:10.630, COG:075.0, GY:068.5, SWR:145.687, LWR:314.000, SST:11.9088, SSC:3.66115, SAL:32.0017, WSTD:290.70, WSTS:13.81, WSAT:6.5, WSBP:1022.34, WSRH:52.5, WSRC:7.700, WSRI:0.0, WSRD:241, WSRS:9.9, WPTD:298.04, WPTS:17.49, WPAT:6.6, WPBP:1021.94, WPRH:49.4, WPRC:2.240, WPRI:0.0, WPRD:245, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:131931, LA:44.467, LO:-55.282, SOG:10.470, COG:060.2, GY:065.5, SWR:146.064, LWR:312.400, SST:11.8249, SSC:3.64778, SAL:31.9694, WSTD:290.35, WSTS:12.66, WSAT:6.6, WSBP:1022.34, WSRH:51.3, WSRC:7.700, WSRI:0.0, WSRD:249, WSRS:10.1, WPTD:298.77, WPTS:16.35, WPAT:6.6, WPBP:1022.44, WPRH:48.9, WPRC:2.240, WPRI:0.0, WPRD:252, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:132031, LA:44.468, LO:-55.279, SOG:10.950, COG:075.9, GY:064.4, SWR:142.160, LWR:311.900, SST:11.7404, SSC:3.63869, SAL:31.9458, WSTD:283.87, WSTS:12.42, WSAT:6.5, WSBP:1022.14, WSRH:49.6, WSRC:7.700, WSRI:0.0, WSRD:239, WSRS:7.9, WPTD:288.03, WPTS:15.66, WPAT:6.6, WPBP:1022.34, WPRH:48.1, WPRC:2.240, WPRI:0.0, WPRD:239, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:132131, LA:44.470, LO:-55.275, SOG:10.460, COG:074.5, GY:064.4, SWR:139.011, LWR:310.900, SST:11.6428, SSC:3.61949, SAL:31.9038, WSTD:290.14, WSTS:13.34, WSAT:6.5, WSBP:1022.04, WSRH:52.3, WSRC:7.700, WSRI:0.0, WSRD:245, WSRS:9.5, WPTD:294.67, WPTS:16.43, WPAT:6.5, WPBP:1022.04, WPRH:49.5, WPRC:2.240, WPRI:0.0, WPRD:246, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:132231, LA:44.471, LO:-55.271, SOG:9.920, COG:060.6, GY:067.2, SWR:135.736, LWR:309.400, SST:11.5346, SSC:3.60202, SAL:31.8744, WSTD:290.66, WSTS:12.69, WSAT:6.5, WSBP:1021.94, WSRH:50.5, WSRC:7.700, WSRI:0.0, WSRD:246, WSRS:10.2, WPTD:296.72, WPTS:16.29, WPAT:6.5, WPBP:1022.24, WPRH:49.8, WPRC:2.240, WPRI:0.0, WPRD:247, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:132331, LA:44.472, LO:-55.268, SOG:9.300, COG:072.0, GY:064.7, SWR:135.232, LWR:308.000, SST:11.4344, SSC:3.59374, SAL:31.8664, WSTD:295.63, WSTS:12.48, WSAT:6.4, WSBP:1022.04, WSRH:50.5, WSRC:7.700, WSRI:0.0, WSRD:251, WSRS:9.6, WPTD:300.52, WPTS:14.72, WPAT:6.5, WPBP:1022.44, WPRH:49.7, WPRC:2.240, WPRI:0.0, WPRD:253, WPRS:12.1, 
