$SAMOS:001, CS:KAQP, YMD:20151116, HMS:000031, LA:51.896, LO:-40.117, SOG:6.550, COG:173.5, GY:172.6, SWR:5.995, LWR:325.600, SST:8.3728, SSC:3.60257, SAL:34.4665, WSTD:96.43, WSTS:15.93, WSAT:5.4, WSBP:1002.24, WSRH:75.6, WSRC:23.580, WSRI:0.0, WSRD:295, WSRS:17.0, WPTD:91.69, WPTS:15.37, WPAT:5.5, WPBP:1002.04, WPRH:76.0, WPRC:25.280, WPRI:0.0, WPRD:291, WPRS:16.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:121532, LA:51.138, LO:-40.059, SOG:1.610, COG:026.3, GY:103.1, SWR:17.835, LWR:338.400, SST:7.4239, SSC:3.50442, SAL:34.2054, WSTD:101.68, WSTS:9.86, WSAT:7.1, WSBP:993.64, WSRH:88.1, WSRC:26.880, WSRI:4.4, WSRD:354, WSRS:10.1, WPTD:99.55, WPTS:10.03, WPAT:7.1, WPBP:993.94, WPRH:88.8, WPRC:29.140, WPRI:4.4, WPRD:352, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:121632, LA:51.138, LO:-40.059, SOG:1.640, COG:324.2, GY:098.4, SWR:17.961, LWR:337.800, SST:7.4238, SSC:3.50429, SAL:34.2069, WSTD:102.54, WSTS:10.91, WSAT:7.1, WSBP:993.54, WSRH:88.3, WSRC:26.960, WSRI:5.1, WSRD:1, WSRS:10.3, WPTD:100.59, WPTS:11.09, WPAT:7.1, WPBP:993.64, WPRH:88.6, WPRC:29.260, WPRI:7.0, WPRD:359, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:121732, LA:51.138, LO:-40.059, SOG:0.920, COG:222.6, GY:102.1, SWR:18.213, LWR:338.300, SST:7.4241, SSC:3.50483, SAL:34.2061, WSTD:95.81, WSTS:9.68, WSAT:7.1, WSBP:993.64, WSRH:88.3, WSRC:27.070, WSRI:5.3, WSRD:356, WSRS:9.4, WPTD:93.74, WPTS:9.19, WPAT:7.1, WPBP:993.44, WPRH:88.4, WPRC:29.360, WPRI:5.8, WPRD:354, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:121832, LA:51.138, LO:-40.058, SOG:0.720, COG:032.2, GY:101.3, SWR:18.591, LWR:338.400, SST:7.4238, SSC:3.50476, SAL:34.2061, WSTD:99.35, WSTS:9.55, WSAT:7.1, WSBP:993.64, WSRH:88.3, WSRC:27.170, WSRI:6.4, WSRD:356, WSRS:9.7, WPTD:93.38, WPTS:8.92, WPAT:7.1, WPBP:993.44, WPRH:88.6, WPRC:29.460, WPRI:6.2, WPRD:350, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:121932, LA:51.138, LO:-40.058, SOG:1.920, COG:211.7, GY:100.6, SWR:18.969, LWR:339.900, SST:7.4237, SSC:3.50452, SAL:34.2063, WSTD:91.18, WSTS:11.57, WSAT:7.1, WSBP:993.44, WSRH:88.5, WSRC:27.260, WSRI:5.6, WSRD:355, WSRS:11.1, WPTD:89.08, WPTS:11.10, WPAT:7.1, WPBP:993.64, WPRH:88.3, WPRC:29.570, WPRI:6.3, WPRD:353, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:122032, LA:51.139, LO:-40.058, SOG:0.470, COG:193.7, GY:099.4, SWR:18.717, LWR:340.700, SST:7.4243, SSC:3.50472, SAL:34.2077, WSTD:101.19, WSTS:11.41, WSAT:7.1, WSBP:993.44, WSRH:88.4, WSRC:27.370, WSRI:6.6, WSRD:3, WSRS:11.4, WPTD:100.17, WPTS:11.21, WPAT:7.1, WPBP:993.64, WPRH:87.9, WPRC:29.700, WPRI:8.1, WPRD:2, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:122132, LA:51.139, LO:-40.058, SOG:0.710, COG:194.7, GY:101.3, SWR:18.465, LWR:341.800, SST:7.4243, SSC:3.50470, SAL:34.2063, WSTD:98.39, WSTS:10.63, WSAT:7.1, WSBP:993.84, WSRH:88.3, WSRC:27.460, WSRI:5.4, WSRD:359, WSRS:10.6, WPTD:95.27, WPTS:9.95, WPAT:7.1, WPBP:993.64, WPRH:88.1, WPRC:29.810, WPRI:6.5, WPRD:356, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:122232, LA:51.139, LO:-40.058, SOG:1.100, COG:233.4, GY:104.4, SWR:18.087, LWR:342.200, SST:7.4251, SSC:3.50429, SAL:34.2070, WSTD:100.27, WSTS:11.28, WSAT:7.1, WSBP:993.74, WSRH:88.3, WSRC:27.580, WSRI:6.7, WSRD:358, WSRS:10.9, WPTD:99.26, WPTS:11.09, WPAT:7.1, WPBP:993.44, WPRH:88.4, WPRC:29.940, WPRI:7.1, WPRD:357, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:122332, LA:51.139, LO:-40.058, SOG:0.790, COG:052.8, GY:101.8, SWR:17.961, LWR:342.800, SST:7.4255, SSC:3.50465, SAL:34.2053, WSTD:97.41, WSTS:10.11, WSAT:7.1, WSBP:993.64, WSRH:88.1, WSRC:27.740, WSRI:10.3, WSRD:354, WSRS:10.4, WPTD:94.35, WPTS:9.89, WPAT:7.1, WPBP:993.74, WPRH:88.5, WPRC:30.130, WPRI:11.8, WPRD:351, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:122432, LA:51.139, LO:-40.058, SOG:1.480, COG:242.0, GY:102.0, SWR:16.575, LWR:343.100, SST:7.4250, SSC:3.50489, SAL:34.2067, WSTD:88.89, WSTS:9.87, WSAT:7.1, WSBP:993.64, WSRH:88.1, WSRC:27.840, WSRI:5.4, WSRD:349, WSRS:9.2, WPTD:88.91, WPTS:9.97, WPAT:7.1, WPBP:993.34, WPRH:88.5, WPRC:30.210, WPRI:4.8, WPRD:349, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:122532, LA:51.139, LO:-40.058, SOG:0.150, COG:024.6, GY:102.8, SWR:16.197, LWR:343.400, SST:7.4253, SSC:3.50428, SAL:34.2060, WSTD:96.20, WSTS:10.08, WSAT:7.1, WSBP:993.54, WSRH:88.2, WSRC:27.930, WSRI:5.5, WSRD:353, WSRS:10.1, WPTD:94.20, WPTS:9.87, WPAT:7.1, WPBP:993.44, WPRH:88.6, WPRC:30.340, WPRI:7.3, WPRD:351, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:122632, LA:51.139, LO:-40.058, SOG:1.240, COG:258.6, GY:101.7, SWR:16.323, LWR:343.300, SST:7.4255, SSC:3.50480, SAL:34.2060, WSTD:93.60, WSTS:9.41, WSAT:7.1, WSBP:993.54, WSRH:88.2, WSRC:28.030, WSRI:6.0, WSRD:353, WSRS:8.8, WPTD:92.68, WPTS:9.52, WPAT:7.1, WPBP:993.44, WPRH:88.7, WPRC:30.400, WPRI:4.0, WPRD:352, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:122732, LA:51.139, LO:-40.058, SOG:1.120, COG:056.4, GY:103.9, SWR:17.205, LWR:343.200, SST:7.4255, SSC:3.50435, SAL:34.2053, WSTD:98.29, WSTS:8.96, WSAT:7.1, WSBP:993.54, WSRH:88.3, WSRC:28.160, WSRI:7.8, WSRD:352, WSRS:9.4, WPTD:97.10, WPTS:9.56, WPAT:7.2, WPBP:993.64, WPRH:88.7, WPRC:30.520, WPRI:6.8, WPRD:351, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:122832, LA:51.139, LO:-40.058, SOG:1.060, COG:246.4, GY:101.3, SWR:16.953, LWR:343.300, SST:7.4251, SSC:3.50470, SAL:34.2055, WSTD:93.87, WSTS:10.28, WSAT:7.1, WSBP:993.64, WSRH:88.2, WSRC:28.280, WSRI:7.4, WSRD:354, WSRS:9.8, WPTD:92.96, WPTS:10.58, WPAT:7.2, WPBP:993.64, WPRH:88.7, WPRC:30.640, WPRI:7.7, WPRD:353, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:122932, LA:51.139, LO:-40.058, SOG:0.340, COG:131.8, GY:102.0, SWR:16.197, LWR:343.200, SST:7.4251, SSC:3.50446, SAL:34.2049, WSTD:93.36, WSTS:9.66, WSAT:7.1, WSBP:993.64, WSRH:88.3, WSRC:28.350, WSRI:4.1, WSRD:352, WSRS:9.8, WPTD:93.35, WPTS:9.56, WPAT:7.2, WPBP:993.44, WPRH:88.6, WPRC:30.750, WPRI:6.5, WPRD:352, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:123032, LA:51.139, LO:-40.058, SOG:0.420, COG:290.9, GY:102.5, SWR:16.827, LWR:343.700, SST:7.4252, SSC:3.50428, SAL:34.2060, WSTD:102.62, WSTS:11.21, WSAT:7.1, WSBP:993.54, WSRH:88.1, WSRC:28.410, WSRI:3.7, WSRD:0, WSRS:11.0, WPTD:102.62, WPTS:11.21, WPAT:7.2, WPBP:993.54, WPRH:88.5, WPRC:30.820, WPRI:3.8, WPRD:0, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:123132, LA:51.139, LO:-40.058, SOG:1.300, COG:358.7, GY:101.3, SWR:16.071, LWR:343.500, SST:7.4254, SSC:3.50465, SAL:34.2046, WSTD:101.20, WSTS:9.62, WSAT:7.1, WSBP:993.54, WSRH:88.3, WSRC:28.470, WSRI:3.1, WSRD:356, WSRS:9.5, WPTD:101.16, WPTS:9.72, WPAT:7.2, WPBP:993.54, WPRH:88.6, WPRC:30.890, WPRI:4.4, WPRD:356, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:123232, LA:51.140, LO:-40.058, SOG:0.630, COG:050.4, GY:103.6, SWR:16.071, LWR:343.900, SST:7.4252, SSC:3.50432, SAL:34.2062, WSTD:95.95, WSTS:9.77, WSAT:7.1, WSBP:993.64, WSRH:88.5, WSRC:28.570, WSRI:6.2, WSRD:351, WSRS:10.0, WPTD:93.93, WPTS:9.56, WPAT:7.2, WPBP:993.34, WPRH:88.4, WPRC:31.000, WPRI:6.9, WPRD:349, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:123332, LA:51.140, LO:-40.058, SOG:0.770, COG:006.4, GY:105.9, SWR:16.071, LWR:343.500, SST:7.4253, SSC:3.50492, SAL:34.2046, WSTD:100.22, WSTS:9.82, WSAT:7.1, WSBP:993.54, WSRH:88.3, WSRC:28.630, WSRI:3.9, WSRD:352, WSRS:9.8, WPTD:100.13, WPTS:10.22, WPAT:7.2, WPBP:993.44, WPRH:88.6, WPRC:31.050, WPRI:2.9, WPRD:352, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:123432, LA:51.140, LO:-40.058, SOG:2.330, COG:039.3, GY:104.1, SWR:16.323, LWR:343.800, SST:7.4255, SSC:3.50424, SAL:34.2033, WSTD:105.02, WSTS:8.54, WSAT:7.1, WSBP:993.44, WSRH:88.3, WSRC:28.710, WSRI:4.3, WSRD:354, WSRS:9.1, WPTD:104.87, WPTS:8.74, WPAT:7.2, WPBP:993.74, WPRH:88.5, WPRC:31.150, WPRI:5.6, WPRD:354, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:123532, LA:51.140, LO:-40.058, SOG:1.480, COG:022.3, GY:104.9, SWR:17.205, LWR:343.500, SST:7.4258, SSC:3.50411, SAL:34.2034, WSTD:104.64, WSTS:9.07, WSAT:7.1, WSBP:993.64, WSRH:88.5, WSRC:28.770, WSRI:3.5, WSRD:355, WSRS:9.2, WPTD:103.30, WPTS:9.75, WPAT:7.2, WPBP:993.14, WPRH:88.7, WPRC:31.240, WPRI:5.4, WPRD:354, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:123632, LA:51.140, LO:-40.058, SOG:0.520, COG:323.0, GY:105.4, SWR:17.709, LWR:343.200, SST:7.4261, SSC:3.50421, SAL:34.2037, WSTD:103.39, WSTS:10.10, WSAT:7.1, WSBP:993.34, WSRH:88.6, WSRC:28.870, WSRI:5.6, WSRD:357, WSRS:9.9, WPTD:101.40, WPTS:10.40, WPAT:7.2, WPBP:993.54, WPRH:88.6, WPRC:31.320, WPRI:5.0, WPRD:355, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:123732, LA:51.140, LO:-40.058, SOG:0.760, COG:297.1, GY:106.5, SWR:18.087, LWR:342.400, SST:7.4263, SSC:3.50378, SAL:34.2040, WSTD:103.05, WSTS:10.28, WSAT:7.1, WSBP:993.34, WSRH:88.3, WSRC:28.980, WSRI:7.1, WSRD:356, WSRS:9.9, WPTD:97.26, WPTS:10.37, WPAT:7.2, WPBP:993.64, WPRH:88.6, WPRC:31.400, WPRI:5.4, WPRD:350, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:123832, LA:51.140, LO:-40.058, SOG:1.710, COG:179.0, GY:105.6, SWR:18.591, LWR:341.400, SST:7.4266, SSC:3.50433, SAL:34.2045, WSTD:98.03, WSTS:10.73, WSAT:7.1, WSBP:993.34, WSRH:88.2, WSRC:29.100, WSRI:6.8, WSRD:357, WSRS:10.9, WPTD:96.79, WPTS:10.24, WPAT:7.2, WPBP:993.74, WPRH:88.5, WPRC:31.540, WPRI:6.7, WPRD:356, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:123932, LA:51.140, LO:-40.058, SOG:0.800, COG:256.1, GY:111.4, SWR:18.717, LWR:340.500, SST:7.4257, SSC:3.50428, SAL:34.2038, WSTD:97.51, WSTS:10.18, WSAT:7.1, WSBP:993.54, WSRH:88.3, WSRC:29.200, WSRI:6.6, WSRD:347, WSRS:9.8, WPTD:98.48, WPTS:10.28, WPAT:7.2, WPBP:993.34, WPRH:88.6, WPRC:31.650, WPRI:6.8, WPRD:348, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:124032, LA:51.140, LO:-40.058, SOG:1.270, COG:055.4, GY:110.7, SWR:19.598, LWR:338.700, SST:7.4259, SSC:3.50467, SAL:34.2028, WSTD:104.35, WSTS:10.06, WSAT:7.1, WSBP:993.34, WSRH:88.3, WSRC:29.350, WSRI:7.4, WSRD:351, WSRS:10.5, WPTD:103.23, WPTS:10.35, WPAT:7.2, WPBP:993.74, WPRH:88.6, WPRC:31.770, WPRI:6.8, WPRD:350, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:124132, LA:51.140, LO:-40.058, SOG:0.600, COG:022.6, GY:107.1, SWR:20.984, LWR:337.700, SST:7.4252, SSC:3.50498, SAL:34.2045, WSTD:100.71, WSTS:10.53, WSAT:7.1, WSBP:993.64, WSRH:87.9, WSRC:29.440, WSRI:6.6, WSRD:352, WSRS:10.6, WPTD:98.72, WPTS:10.32, WPAT:7.2, WPBP:993.84, WPRH:88.7, WPRC:31.870, WPRI:6.3, WPRD:350, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:124232, LA:51.140, LO:-40.058, SOG:1.370, COG:021.6, GY:108.7, SWR:22.118, LWR:338.600, SST:7.4250, SSC:3.50478, SAL:34.2048, WSTD:107.92, WSTS:9.43, WSAT:7.1, WSBP:993.44, WSRH:88.2, WSRC:29.530, WSRI:5.3, WSRD:355, WSRS:9.5, WPTD:106.83, WPTS:9.62, WPAT:7.2, WPBP:993.64, WPRH:88.5, WPRC:31.960, WPRI:5.2, WPRD:354, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:124332, LA:51.140, LO:-40.058, SOG:0.380, COG:248.7, GY:108.0, SWR:22.118, LWR:338.800, SST:7.4249, SSC:3.50450, SAL:34.2029, WSTD:102.42, WSTS:11.66, WSAT:7.1, WSBP:993.44, WSRH:88.4, WSRC:29.600, WSRI:4.2, WSRD:355, WSRS:11.5, WPTD:102.45, WPTS:12.16, WPAT:7.2, WPBP:993.64, WPRH:88.5, WPRC:32.060, WPRI:6.4, WPRD:355, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:124432, LA:51.140, LO:-40.058, SOG:1.680, COG:166.8, GY:107.5, SWR:21.992, LWR:339.900, SST:7.4250, SSC:3.50423, SAL:34.2025, WSTD:102.43, WSTS:10.50, WSAT:7.1, WSBP:993.54, WSRH:88.2, WSRC:29.680, WSRI:4.7, WSRD:359, WSRS:10.9, WPTD:102.55, WPTS:10.80, WPAT:7.2, WPBP:993.44, WPRH:88.5, WPRC:32.170, WPRI:5.7, WPRD:359, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:124532, LA:51.140, LO:-40.058, SOG:0.330, COG:271.3, GY:108.3, SWR:21.992, LWR:340.500, SST:7.4252, SSC:3.50416, SAL:34.2008, WSTD:106.01, WSTS:9.96, WSAT:7.1, WSBP:993.24, WSRH:88.2, WSRC:29.780, WSRI:5.9, WSRD:358, WSRS:9.8, WPTD:103.05, WPTS:9.57, WPAT:7.2, WPBP:993.44, WPRH:88.5, WPRC:32.270, WPRI:6.4, WPRD:355, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:124632, LA:51.140, LO:-40.058, SOG:1.190, COG:010.1, GY:110.2, SWR:23.000, LWR:340.900, SST:7.4253, SSC:3.50452, SAL:34.2003, WSTD:106.73, WSTS:9.85, WSAT:7.1, WSBP:993.24, WSRH:88.2, WSRC:29.840, WSRI:3.4, WSRD:353, WSRS:9.8, WPTD:104.57, WPTS:10.33, WPAT:7.2, WPBP:993.14, WPRH:88.5, WPRC:32.360, WPRI:5.1, WPRD:351, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:124732, LA:51.140, LO:-40.058, SOG:0.520, COG:254.0, GY:109.3, SWR:24.007, LWR:341.100, SST:7.4249, SSC:3.50509, SAL:34.2000, WSTD:101.62, WSTS:10.14, WSAT:7.1, WSBP:993.44, WSRH:88.2, WSRC:29.900, WSRI:4.1, WSRD:353, WSRS:9.9, WPTD:98.67, WPTS:9.84, WPAT:7.2, WPBP:993.34, WPRH:88.7, WPRC:32.450, WPRI:5.7, WPRD:350, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:124832, LA:51.140, LO:-40.058, SOG:0.930, COG:258.1, GY:105.9, SWR:23.755, LWR:342.700, SST:7.4251, SSC:3.50548, SAL:34.2016, WSTD:99.89, WSTS:10.14, WSAT:7.1, WSBP:993.44, WSRH:88.2, WSRC:29.960, WSRI:3.5, WSRD:355, WSRS:9.7, WPTD:98.96, WPTS:10.35, WPAT:7.2, WPBP:993.34, WPRH:88.7, WPRC:32.510, WPRI:3.7, WPRD:354, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:124932, LA:51.140, LO:-40.058, SOG:1.110, COG:220.0, GY:109.0, SWR:21.236, LWR:343.700, SST:7.4256, SSC:3.50498, SAL:34.2015, WSTD:99.31, WSTS:10.88, WSAT:7.1, WSBP:993.44, WSRH:88.2, WSRC:30.000, WSRI:2.2, WSRD:353, WSRS:10.6, WPTD:96.24, WPTS:10.31, WPAT:7.2, WPBP:993.54, WPRH:88.7, WPRC:32.560, WPRI:3.0, WPRD:350, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:125032, LA:51.140, LO:-40.058, SOG:1.640, COG:344.9, GY:108.4, SWR:22.874, LWR:343.200, SST:7.4258, SSC:3.50526, SAL:34.2010, WSTD:105.44, WSTS:10.60, WSAT:7.1, WSBP:993.34, WSRH:88.0, WSRC:30.030, WSRI:2.0, WSRD:353, WSRS:10.2, WPTD:103.52, WPTS:10.58, WPAT:7.2, WPBP:993.44, WPRH:88.7, WPRC:32.600, WPRI:2.2, WPRD:351, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:125132, LA:51.140, LO:-40.058, SOG:0.470, COG:222.4, GY:109.1, SWR:23.377, LWR:343.000, SST:7.4262, SSC:3.50492, SAL:34.2004, WSTD:95.96, WSTS:9.74, WSAT:7.1, WSBP:993.54, WSRH:88.2, WSRC:30.090, WSRI:3.0, WSRD:348, WSRS:9.6, WPTD:95.99, WPTS:10.04, WPAT:7.2, WPBP:993.24, WPRH:88.8, WPRC:32.670, WPRI:3.8, WPRD:348, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:125232, LA:51.140, LO:-40.058, SOG:2.130, COG:026.4, GY:105.0, SWR:23.000, LWR:343.700, SST:7.4257, SSC:3.50474, SAL:34.1990, WSTD:104.19, WSTS:9.61, WSAT:7.2, WSBP:993.24, WSRH:88.0, WSRC:30.150, WSRI:3.7, WSRD:353, WSRS:9.9, WPTD:102.14, WPTS:9.57, WPAT:7.2, WPBP:993.24, WPRH:88.8, WPRC:32.740, WPRI:4.5, WPRD:351, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:125332, LA:51.140, LO:-40.058, SOG:1.620, COG:196.5, GY:109.0, SWR:24.511, LWR:343.300, SST:7.4259, SSC:3.50457, SAL:34.2005, WSTD:94.84, WSTS:9.13, WSAT:7.2, WSBP:993.14, WSRH:88.1, WSRC:30.210, WSRI:3.2, WSRD:351, WSRS:9.0, WPTD:94.02, WPTS:9.44, WPAT:7.2, WPBP:993.24, WPRH:88.8, WPRC:32.830, WPRI:4.5, WPRD:350, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:125432, LA:51.140, LO:-40.058, SOG:0.600, COG:065.5, GY:107.7, SWR:24.889, LWR:343.300, SST:7.4253, SSC:3.50557, SAL:34.2012, WSTD:98.67, WSTS:9.94, WSAT:7.2, WSBP:993.14, WSRH:88.3, WSRC:30.280, WSRI:4.9, WSRD:350, WSRS:10.2, WPTD:98.67, WPTS:9.94, WPAT:7.2, WPBP:993.14, WPRH:88.7, WPRC:32.940, WPRI:7.8, WPRD:350, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:125532, LA:51.140, LO:-40.058, SOG:0.100, COG:003.4, GY:107.7, SWR:28.038, LWR:342.400, SST:7.4249, SSC:3.50572, SAL:34.2032, WSTD:98.02, WSTS:9.30, WSAT:7.2, WSBP:993.24, WSRH:88.0, WSRC:30.350, WSRI:3.8, WSRD:350, WSRS:9.3, WPTD:99.01, WPTS:9.60, WPAT:7.2, WPBP:993.04, WPRH:88.9, WPRC:33.030, WPRI:4.4, WPRD:351, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:125632, LA:51.140, LO:-40.058, SOG:1.000, COG:205.0, GY:110.3, SWR:30.431, LWR:341.900, SST:7.4246, SSC:3.50589, SAL:34.2040, WSTD:93.50, WSTS:10.08, WSAT:7.2, WSBP:993.24, WSRH:88.2, WSRC:30.410, WSRI:3.5, WSRD:346, WSRS:9.9, WPTD:92.57, WPTS:10.28, WPAT:7.2, WPBP:993.24, WPRH:88.8, WPRC:33.090, WPRI:4.2, WPRD:345, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:125732, LA:51.140, LO:-40.058, SOG:0.570, COG:132.5, GY:107.3, SWR:31.313, LWR:342.800, SST:7.4250, SSC:3.50550, SAL:34.2024, WSTD:95.22, WSTS:8.97, WSAT:7.2, WSBP:993.34, WSRH:87.8, WSRC:30.490, WSRI:4.5, WSRD:349, WSRS:9.2, WPTD:94.24, WPTS:9.27, WPAT:7.2, WPBP:993.44, WPRH:88.8, WPRC:33.200, WPRI:6.3, WPRD:348, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:125832, LA:51.140, LO:-40.058, SOG:0.950, COG:244.4, GY:107.6, SWR:30.683, LWR:343.700, SST:7.4242, SSC:3.50563, SAL:34.2032, WSTD:92.21, WSTS:9.83, WSAT:7.2, WSBP:992.84, WSRH:88.0, WSRC:30.570, WSRI:4.8, WSRD:346, WSRS:9.4, WPTD:92.24, WPTS:10.03, WPAT:7.2, WPBP:993.14, WPRH:88.9, WPRC:33.310, WPRI:6.8, WPRD:346, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:125932, LA:51.140, LO:-40.058, SOG:1.920, COG:014.1, GY:109.2, SWR:29.675, LWR:343.600, SST:7.4241, SSC:3.50526, SAL:34.2034, WSTD:97.32, WSTS:9.03, WSAT:7.2, WSBP:993.04, WSRH:88.0, WSRC:30.640, WSRI:4.6, WSRD:342, WSRS:9.2, WPTD:97.18, WPTS:9.23, WPAT:7.2, WPBP:993.14, WPRH:88.9, WPRC:33.420, WPRI:6.0, WPRD:342, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:130032, LA:51.140, LO:-40.058, SOG:0.700, COG:192.0, GY:109.2, SWR:31.691, LWR:343.900, SST:7.4241, SSC:3.50522, SAL:34.2034, WSTD:91.88, WSTS:8.86, WSAT:7.2, WSBP:992.94, WSRH:87.9, WSRC:30.710, WSRI:3.9, WSRD:345, WSRS:8.8, WPTD:91.91, WPTS:8.96, WPAT:7.2, WPBP:993.14, WPRH:89.1, WPRC:33.500, WPRI:5.1, WPRD:345, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:130132, LA:51.140, LO:-40.058, SOG:1.610, COG:268.3, GY:106.7, SWR:28.667, LWR:343.800, SST:7.4242, SSC:3.50566, SAL:34.2047, WSTD:87.77, WSTS:9.03, WSAT:7.2, WSBP:993.34, WSRH:88.1, WSRC:30.750, WSRI:2.3, WSRD:341, WSRS:8.2, WPTD:87.77, WPTS:9.33, WPAT:7.2, WPBP:993.14, WPRH:89.1, WPRC:33.570, WPRI:4.4, WPRD:341, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:130232, LA:51.140, LO:-40.058, SOG:0.060, COG:140.0, GY:108.6, SWR:31.565, LWR:343.600, SST:7.4237, SSC:3.50604, SAL:34.2059, WSTD:92.47, WSTS:8.18, WSAT:7.2, WSBP:993.34, WSRH:88.3, WSRC:30.800, WSRI:2.3, WSRD:344, WSRS:8.2, WPTD:90.46, WPTS:8.28, WPAT:7.2, WPBP:992.94, WPRH:89.2, WPRC:33.650, WPRI:4.5, WPRD:342, WPRS:8.3, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:130332, LA:51.140, LO:-40.058, SOG:1.500, COG:341.4, GY:108.1, SWR:33.706, LWR:343.400, SST:7.4241, SSC:3.50585, SAL:34.2053, WSTD:96.06, WSTS:10.50, WSAT:7.2, WSBP:993.44, WSRH:88.3, WSRC:30.880, WSRI:5.8, WSRD:344, WSRS:10.2, WPTD:95.95, WPTS:10.80, WPAT:7.2, WPBP:993.04, WPRH:89.0, WPRC:33.730, WPRI:4.7, WPRD:344, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:130432, LA:51.140, LO:-40.058, SOG:0.820, COG:355.1, GY:108.3, SWR:35.092, LWR:343.500, SST:7.4242, SSC:3.50613, SAL:34.2038, WSTD:101.02, WSTS:8.71, WSAT:7.1, WSBP:993.24, WSRH:87.7, WSRC:30.980, WSRI:4.7, WSRD:350, WSRS:8.6, WPTD:98.98, WPTS:8.89, WPAT:7.2, WPBP:992.94, WPRH:89.0, WPRC:33.860, WPRI:7.8, WPRD:348, WPRS:8.8, 
