WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/09, 12:21:31.427, 44.414, -55.500, 10.370, 69.042, 67.300, 11.110, 6.6, 6.5, 1019.7, 1019.4, 0.0, 0.0, 2.240, 7.690, 237, 236, 8.7, 8.2, 52.5, 53.9, 12.64, 12.24, 283.33, 281.81, 117.849, 305.000, 32.2099, 11.9103, 1022.14, 1021.84, 104.900, 1493.267, NAN, NAN, 2672.570
2015/11/09, 12:22:31.427, 44.415, -55.496, 11.080, 71.393, 82.800, 11.720, 6.6, 6.6, 1019.7, 1019.4, 0.0, 0.0, 2.240, 7.690, 249, 246, 11.1, 8.2, 55.2, 58.3, 15.20, 12.68, 300.85, 294.61, 124.903, 304.000, 32.2111, 11.9032, 1022.14, 1021.84, 105.600, 1493.244, NAN, NAN, 2720.170
2015/11/09, 12:23:31.427, 44.416, -55.492, 11.340, 66.325, 70.000, 10.750, 6.6, 6.6, 1019.6, 1019.4, 0.0, 0.0, 2.240, 7.690, 246, 237, 11.3, 8.5, 54.8, 53.9, 14.70, 12.60, 292.89, 282.74, 127.296, 305.000, 32.2093, 11.8979, 1022.04, 1021.84, 103.400, 1493.223, NAN, NAN, 2726.050
2015/11/09, 12:24:31.427, 44.417, -55.488, 11.100, 65.388, 73.500, 9.770, 6.6, 6.6, 1019.7, 1019.6, 0.0, 0.0, 2.240, 7.690, 243, 239, 11.9, 8.6, 51.9, 51.8, 15.35, 12.40, 292.86, 286.07, 117.345, 307.100, 32.2112, 11.8937, 1022.14, 1022.04, 104.000, 1493.211, NAN, NAN, 2706.360
2015/11/09, 12:25:31.427, 44.418, -55.484, 11.100, 72.208, 76.200, 10.730, 6.6, 6.6, 1019.5, 1019.6, 0.0, 0.0, 2.240, 7.690, 235, 234, 9.3, 9.3, 48.9, 51.9, 13.47, 13.52, 288.65, 288.00, 125.533, 310.500, 32.2168, 11.8910, 1021.94, 1022.04, 105.200, 1493.209, NAN, NAN, 2695.850
2015/11/09, 12:26:31.427, 44.419, -55.480, 11.320, 68.681, 75.000, 10.810, 6.5, 6.5, 1019.6, 1019.8, 0.0, 0.0, 2.240, 7.690, 234, 233, 10.5, 9.9, 50.8, 52.8, 14.82, 14.30, 286.59, 285.25, 124.399, 311.400, 32.2235, 11.8914, 1022.04, 1022.24, 104.900, 1493.218, NAN, NAN, 2723.040
2015/11/09, 12:27:31.427, 44.420, -55.476, 10.500, 64.972, 79.000, 10.580, 6.5, 6.5, 1019.6, 1019.8, 0.0, 0.0, 2.240, 7.690, 254, 252, 15.3, 10.8, 50.5, 51.5, 18.63, 14.44, 304.33, 298.35, 114.196, 312.200, 32.2252, 11.8918, 1022.04, 1022.24, 105.200, 1493.221, NAN, NAN, 2741.700
2015/11/09, 12:28:31.427, 44.421, -55.473, 10.530, 66.572, 65.900, 10.070, 6.5, 6.5, 1019.5, 1019.7, 0.0, 0.0, 2.240, 7.690, 249, 240, 14.4, 9.7, 50.9, 53.2, 16.91, 13.04, 298.89, 286.33, 111.173, 310.900, 32.2288, 11.8932, 1021.94, 1022.14, 105.200, 1493.231, NAN, NAN, 2748.320
2015/11/09, 12:29:31.427, 44.421, -55.469, 10.880, 67.834, 63.500, 11.110, 6.5, 6.5, 1019.7, 1019.7, 0.0, 0.0, 2.240, 7.690, 238, 234, 11.2, 9.7, 49.7, 53.2, 14.75, 13.60, 285.78, 280.89, 111.551, 309.100, 32.2326, 11.8951, 1022.14, 1022.14, 104.600, 1493.242, NAN, NAN, 2749.980
2015/11/09, 12:30:31.427, 44.423, -55.465, 10.830, 61.707, 69.100, 11.080, 6.5, 6.5, 1019.6, 1019.7, 0.0, 0.0, 2.240, 7.690, 250, 250, 14.2, 10.5, 49.8, 52.5, 17.56, 14.06, 294.98, 290.63, 112.433, 306.200, 32.2372, 11.8964, 1022.04, 1022.14, 106.800, 1493.252, NAN, NAN, 2749.430
2015/11/09, 12:31:31.427, 44.424, -55.461, 10.700, 68.089, 78.900, 9.820, 6.5, 6.5, 1019.5, 1019.7, 0.0, 0.0, 2.240, 7.690, 241, 239, 12.4, 10.4, 49.8, 51.8, 16.11, 14.27, 295.16, 291.80, 169.872, 307.100, 32.2400, 11.8974, 1021.94, 1022.14, 103.100, 1493.258, NAN, NAN, 2744.860
2015/11/09, 12:32:31.427, 44.424, -55.457, 10.650, 70.444, 65.600, 10.350, 6.5, 6.5, 1019.7, 1019.5, 0.0, 0.1, 2.240, 7.700, 246, 242, 11.6, 9.4, 48.7, 52.0, 14.26, 12.49, 295.81, 289.39, 172.517, 303.700, 32.2422, 11.8987, 1022.14, 1021.94, 104.000, 1493.265, NAN, NAN, 2744.140
2015/11/09, 12:33:31.427, 44.425, -55.454, 10.490, 65.559, 60.000, 10.000, 6.5, 6.5, 1019.8, 1019.7, 0.0, 0.0, 2.240, 7.700, 238, 235, 11.7, 8.9, 47.8, 48.8, 14.73, 12.27, 285.35, 279.17, 122.384, 301.100, 32.2451, 11.8994, 1022.24, 1022.14, 104.600, 1493.271, NAN, NAN, 2741.070
2015/11/09, 12:34:31.427, 44.426, -55.450, 11.640, 69.113, 67.800, 10.870, 6.4, 6.4, 1019.7, 1019.7, 0.0, 0.0, 2.240, 7.700, 239, 235, 12.8, 10.3, 49.6, 50.8, 16.31, 14.18, 290.80, 284.98, 118.857, 295.500, 32.2469, 11.8991, 1022.14, 1022.14, 104.000, 1493.272, NAN, NAN, 2735.110
2015/11/09, 12:35:31.427, 44.427, -55.446, 10.520, 70.310, 70.200, 10.120, 6.4, 6.4, 1020.0, 1019.5, 0.0, 0.0, 2.240, 7.700, 243, 237, 12.4, 8.5, 49.4, 52.0, 15.46, 12.14, 295.85, 286.22, 105.379, 288.800, 32.2495, 11.8987, 1022.44, 1021.94, 104.900, 1493.274, NAN, NAN, 2707.970
2015/11/09, 12:36:31.428, 44.428, -55.442, 10.310, 68.082, 65.300, 9.880, 6.4, 6.4, 1019.9, 1019.7, 0.0, 0.0, 2.240, 7.700, 245, 239, 12.4, 8.9, 49.4, 50.5, 15.07, 12.15, 294.91, 285.48, 102.607, 288.000, 32.2560, 11.8997, 1022.34, 1022.14, 107.400, 1493.285, NAN, NAN, 2669.580
2015/11/09, 12:37:31.428, 44.429, -55.438, 10.540, 69.148, 71.500, 10.430, 6.4, 6.4, 1020.0, 1019.5, 0.0, 0.0, 2.240, 7.700, 236, 231, 10.3, 8.7, 49.2, 50.5, 14.15, 12.89, 287.38, 281.95, 105.379, 292.200, 32.2625, 11.9022, 1022.44, 1021.94, 106.200, 1493.302, NAN, NAN, 2659.870
2015/11/09, 12:38:31.428, 44.429, -55.434, 11.440, 71.916, 75.800, 9.400, 6.4, 6.4, 1019.9, 1019.5, 0.0, 0.0, 2.240, 7.700, 240, 239, 11.4, 9.0, 50.2, 51.2, 14.65, 12.41, 296.03, 292.30, 123.518, 298.800, 32.2708, 11.9042, 1022.34, 1021.94, 106.800, 1493.319, NAN, NAN, 2662.040
2015/11/09, 12:39:31.428, 44.430, -55.431, 10.220, 69.357, 74.800, 9.360, 6.4, 6.4, 1019.8, 1019.7, 0.0, 0.0, 2.240, 7.700, 240, 235, 9.5, 7.9, 50.3, 52.0, 12.90, 11.61, 291.67, 285.98, 148.584, 303.300, 32.2859, 11.9079, 1022.24, 1022.14, 105.900, 1493.349, NAN, NAN, 2669.300
2015/11/09, 12:40:31.428, 44.431, -55.427, 10.580, 67.285, 62.000, 10.090, 6.4, 6.4, 1019.8, 1019.7, 0.0, 0.0, 2.240, 7.700, 234, 235, 13.4, 13.1, 53.3, 52.4, 16.66, 16.31, 285.76, 286.25, 171.383, 306.200, 32.2998, 11.9140, 1022.24, 1022.14, 104.600, 1493.387, NAN, NAN, 2648.710
2015/11/09, 12:41:31.428, 44.432, -55.423, 10.570, 71.283, 77.200, 10.380, 6.5, 6.5, 1019.9, 1019.5, 0.0, 0.0, 2.240, 7.700, 241, 233, 10.2, 8.2, 51.4, 53.7, 13.96, 12.46, 294.02, 286.01, 159.668, 305.100, 32.3143, 11.9210, 1022.34, 1021.94, 104.600, 1493.429, NAN, NAN, 2643.900
2015/11/09, 12:42:31.428, 44.433, -55.419, 10.840, 67.284, 73.600, 10.990, 6.5, 6.5, 1019.9, 1019.7, 0.0, 0.0, 2.240, 7.700, 253, 247, 10.9, 8.8, 52.2, 52.9, 14.12, 12.57, 298.73, 291.22, 151.607, 307.500, 32.3292, 11.9287, 1022.34, 1022.14, 107.100, 1493.473, NAN, NAN, 2627.720
2015/11/09, 12:43:31.428, 44.433, -55.415, 10.920, 67.106, 81.300, 11.230, 6.5, 6.5, 1019.2, 1019.6, 0.0, 0.0, 2.240, 7.700, 253, 247, 9.6, 5.9, 50.5, 50.3, 13.52, 10.45, 298.69, 288.01, 149.592, 311.500, 32.3460, 11.9391, 1021.64, 1022.04, 106.200, 1493.529, NAN, NAN, 2602.020
2015/11/09, 12:44:31.428, 44.434, -55.412, 10.900, 71.905, 64.200, 10.210, 6.4, 6.4, 1019.5, 1019.5, 0.0, 0.0, 2.240, 7.700, 254, 253, 11.3, 7.6, 53.0, 51.4, 13.13, 9.91, 302.60, 293.39, 142.790, 313.400, 32.3501, 11.9514, 1021.94, 1021.94, 105.600, 1493.576, NAN, NAN, 2583.480
2015/11/09, 12:45:31.428, 44.435, -55.408, 10.370, 66.138, 72.000, 9.090, 6.5, 6.4, 1019.5, 1019.9, 0.0, 0.0, 2.240, 7.700, 234, 230, 9.2, 9.1, 52.6, 51.9, 12.80, 12.87, 284.36, 281.50, 132.460, 314.100, 32.3497, 11.9617, 1021.94, 1022.34, 105.600, 1493.611, NAN, NAN, 2577.300
2015/11/09, 12:46:31.428, 44.436, -55.404, 10.090, 71.540, 82.500, 9.700, 6.5, 6.4, 1019.4, 1019.7, 0.0, 0.0, 2.240, 7.700, 228, 228, 9.5, 9.4, 48.7, 52.7, 13.81, 13.71, 286.98, 286.89, 124.525, 313.300, 32.3517, 11.9709, 1021.84, 1022.14, 105.900, 1493.645, NAN, NAN, 2571.050
2015/11/09, 12:47:31.428, 44.437, -55.400, 9.980, 68.223, 77.900, 10.640, 6.4, 6.4, 1019.4, 1019.7, 0.0, 0.0, 2.240, 7.700, 246, 253, 8.1, 7.5, 50.4, 52.5, 12.03, 11.09, 291.99, 295.08, 123.895, 311.400, 32.3494, 11.9777, 1021.84, 1022.14, 107.400, 1493.666, NAN, NAN, 2558.710
2015/11/09, 12:48:31.428, 44.438, -55.397, 10.570, 62.389, 52.100, 10.720, 6.5, 6.5, 1019.9, 1019.3, 0.0, 0.0, 2.240, 7.700, 250, 247, 11.8, 8.8, 56.0, 52.5, 13.84, 11.36, 289.28, 281.16, 116.211, 309.900, 32.3451, 11.9828, 1022.34, 1021.74, 105.900, 1493.678, NAN, NAN, 2560.900
2015/11/09, 12:49:31.428, 44.439, -55.393, 10.590, 68.617, 78.700, 10.370, 6.5, 6.5, 1019.6, 1019.4, 0.0, 0.0, 2.240, 7.700, 250, 243, 11.3, 7.6, 54.7, 55.2, 14.71, 11.62, 300.35, 290.15, 112.811, 305.400, 32.3339, 11.9850, 1022.04, 1021.84, 106.400, 1493.672, NAN, NAN, 2549.470
2015/11/09, 12:50:31.428, 44.440, -55.390, 10.890, 69.007, 75.600, 9.700, 6.5, 6.5, 1019.5, 1019.6, 0.0, 0.0, 2.240, 7.700, 249, 249, 13.8, 11.3, 56.0, 57.4, 16.70, 14.31, 302.67, 300.02, 109.536, 297.400, 32.3190, 11.9837, 1021.94, 1022.04, 109.500, 1493.650, NAN, NAN, 2538.860
2015/11/09, 12:51:31.428, 44.440, -55.386, 10.430, 68.754, 75.800, 9.950, 6.6, 6.5, 1019.2, 1019.8, 0.0, 0.0, 2.240, 7.700, 251, 248, 11.2, 9.3, 50.1, 50.8, 14.21, 12.60, 300.89, 295.97, 107.016, 291.600, 32.3006, 11.9763, 1021.64, 1022.24, 107.700, 1493.603, NAN, NAN, 2524.700
2015/11/09, 12:52:31.428, 44.441, -55.382, 10.730, 67.943, 73.500, 9.620, 6.5, 6.4, 1019.6, 1019.9, 0.0, 0.0, 2.240, 7.700, 253, 250, 11.8, 7.5, 53.2, 52.4, 14.44, 10.62, 302.51, 293.10, 103.111, 288.000, 32.3076, 11.9730, 1022.04, 1022.34, 106.800, 1493.600, NAN, NAN, 2518.800
2015/11/09, 12:53:31.429, 44.442, -55.379, 10.750, 66.808, 69.400, 9.230, 6.4, 6.4, 1019.6, 1019.3, 0.0, 0.0, 2.240, 7.700, 247, 247, 11.3, 9.2, 51.1, 50.9, 14.02, 12.04, 296.04, 292.98, 108.024, 287.500, 32.3249, 11.9769, 1022.04, 1021.74, 110.800, 1493.634, NAN, NAN, 2563.520
2015/11/09, 12:54:31.429, 44.443, -55.375, 11.230, 68.060, 98.400, 11.740, 6.4, 6.4, 1019.3, 1019.6, 0.0, 0.0, 2.240, 7.700, 245, 243, 11.3, 9.5, 52.6, 52.7, 16.62, 14.94, 301.14, 298.47, 113.818, 286.800, 32.3358, 11.9859, 1021.74, 1022.04, 108.000, 1493.678, NAN, NAN, 2606.720
2015/11/09, 12:55:31.429, 44.444, -55.371, 10.710, 67.088, 71.800, 9.870, 6.4, 6.4, 1019.6, 1019.6, 0.0, 0.0, 2.240, 7.700, 237, 237, 12.7, 11.3, 51.1, 52.3, 16.30, 14.95, 289.84, 288.52, 113.188, 287.500, 32.3507, 11.9995, 1022.04, 1022.04, 108.600, 1493.742, NAN, NAN, 2604.660
2015/11/09, 12:56:31.429, 44.445, -55.367, 10.920, 66.952, 74.200, 10.120, 6.4, 6.4, 1019.5, 1019.6, 0.0, 0.0, 2.240, 7.700, 243, 232, 10.4, 7.5, 54.3, 51.9, 14.00, 11.78, 292.07, 280.84, 123.266, 293.600, 32.3633, 12.0157, 1021.94, 1022.04, 107.700, 1493.813, NAN, NAN, 2606.840
2015/11/09, 12:57:31.429, 44.446, -55.364, 11.100, 67.534, 75.400, 9.490, 6.5, 6.4, 1019.3, 1019.6, 0.0, 0.0, 2.240, 7.700, 246, 244, 13.3, 10.4, 52.5, 56.5, 16.41, 13.73, 298.91, 294.38, 132.838, 298.900, 32.3770, 12.0348, 1021.74, 1022.04, 108.900, 1493.895, NAN, NAN, 2608.380
2015/11/09, 12:58:31.429, 44.447, -55.360, 10.820, 67.183, 76.700, 10.750, 6.5, 6.5, 1019.3, 1019.6, 0.0, 0.0, 2.240, 7.700, 237, 233, 13.4, 11.9, 50.2, 53.4, 17.61, 16.36, 290.81, 286.74, 149.969, 302.600, 32.3849, 12.0493, 1021.74, 1022.04, 113.500, 1493.954, NAN, NAN, 2608.920
2015/11/09, 12:59:31.429, 44.448, -55.356, 10.670, 68.882, 67.100, 10.690, 6.5, 6.5, 1019.6, 1019.6, 0.0, 0.0, 2.240, 7.700, 245, 237, 10.7, 8.1, 48.9, 53.4, 13.82, 11.91, 292.45, 282.65, 144.553, 304.400, 32.3884, 12.0591, 1022.04, 1022.04, 105.200, 1493.992, NAN, NAN, 2607.750
2015/11/09, 13:00:31.429, 44.449, -55.352, 10.830, 67.504, 69.300, 11.400, 6.5, 6.5, 1019.6, 1019.6, 0.0, 0.0, 2.240, 7.700, 234, 238, 9.4, 7.7, 48.6, 50.3, 13.79, 11.99, 281.89, 281.55, 144.301, 308.600, 32.3929, 12.0667, 1022.04, 1022.04, 106.400, 1494.023, NAN, NAN, 2597.610
2015/11/09, 13:01:31.429, 44.450, -55.348, 11.240, 65.722, 74.100, 10.020, 6.5, 6.5, 1020.0, 1019.6, 0.0, 0.0, 2.240, 7.700, 241, 233, 10.2, 8.4, 52.5, 55.7, 13.94, 12.60, 289.65, 282.03, 143.293, 310.300, 32.3930, 12.0705, 1022.44, 1022.04, 106.800, 1494.037, NAN, NAN, 2568.970
2015/11/09, 13:02:31.429, 44.451, -55.344, 10.860, 64.229, 86.700, 11.060, 6.5, 6.5, 1019.7, 1019.8, 0.0, 0.2, 2.240, 7.700, 242, 239, 13.1, 11.5, 50.9, 53.0, 17.86, 16.42, 294.54, 291.34, 134.728, 308.500, 32.3894, 12.0721, 1022.14, 1022.24, 107.700, 1494.038, NAN, NAN, 2543.730
2015/11/09, 13:03:31.429, 44.452, -55.341, 10.740, 66.474, 77.900, 11.010, 6.5, 6.5, 1019.9, 1019.5, 0.0, 0.0, 2.240, 7.700, 235, 229, 10.1, 9.1, 48.4, 51.7, 14.73, 14.02, 286.11, 281.22, 124.777, 308.900, 32.3797, 12.0769, 1022.34, 1021.94, 106.800, 1494.043, NAN, NAN, 2530.290
2015/11/09, 13:04:31.429, 44.453, -55.337, 10.700, 69.763, 89.300, 10.600, 6.5, 6.4, 1019.9, 1019.2, 0.0, 0.0, 2.240, 7.700, 234, 225, 9.2, 9.4, 48.8, 51.6, 14.03, 14.51, 291.07, 285.47, 105.505, 305.400, 32.3733, 12.0814, 1022.34, 1021.64, 107.700, 1494.050, NAN, NAN, 2540.800
2015/11/09, 13:05:31.429, 44.453, -55.333, 10.460, 65.697, 68.800, 9.600, 6.4, 6.4, 1019.6, 1020.1, 0.0, 0.0, 2.240, 7.700, 232, 229, 8.5, 9.1, 53.7, 52.4, 12.32, 13.03, 280.13, 278.91, 105.883, 306.000, 32.3726, 12.0862, 1022.04, 1022.54, 108.000, 1494.066, NAN, NAN, 2528.680
2015/11/09, 13:06:31.429, 44.454, -55.330, 9.970, 67.531, 72.800, 9.870, 6.5, 6.5, 1019.8, 1019.3, 0.0, 0.0, 2.240, 7.700, 234, 235, 10.7, 10.7, 55.8, 56.7, 14.55, 14.51, 286.34, 287.05, 111.047, 301.000, 32.3686, 12.0903, 1022.24, 1021.74, 108.600, 1494.075, NAN, NAN, 2527.900
2015/11/09, 13:07:31.429, 44.455, -55.326, 10.080, 73.415, 76.900, 9.110, 6.7, 6.6, 1019.6, 1019.5, 0.0, 0.0, 2.240, 7.700, 227, 225, 12.7, 10.2, 55.9, 56.7, 16.42, 14.05, 289.09, 285.66, 119.235, 301.200, 32.3537, 12.0965, 1022.04, 1021.94, 111.100, 1494.079, NAN, NAN, 2537.950
2015/11/09, 13:08:31.429, 44.456, -55.323, 11.120, 63.344, 64.100, 10.770, 6.7, 6.7, 1019.8, 1019.6, 0.0, 0.0, 2.240, 7.700, 234, 237, 11.5, 10.9, 52.3, 53.4, 15.46, 14.71, 280.68, 282.12, 129.563, 304.900, 32.3306, 12.1006, 1022.24, 1022.04, 107.100, 1494.065, NAN, NAN, 2541.350
2015/11/09, 13:09:31.430, 44.457, -55.319, 11.200, 60.509, 47.000, 10.660, 6.6, 6.6, 1019.6, 1019.9, 0.0, 0.0, 2.240, 7.700, 250, 246, 13.3, 9.1, 50.6, 53.2, 14.95, 11.45, 289.15, 278.43, 138.507, 306.100, 32.3001, 12.1021, 1022.04, 1022.34, 111.100, 1494.034, NAN, NAN, 2548.580
2015/11/09, 13:10:31.430, 44.458, -55.316, 11.330, 67.581, 67.800, 10.040, 6.6, 6.5, 1019.6, 1020.0, 0.0, 0.0, 2.240, 7.700, 238, 235, 12.1, 10.6, 50.1, 52.4, 15.48, 14.22, 289.20, 285.33, 141.152, 305.500, 32.2721, 12.1044, 1022.04, 1022.44, 106.200, 1494.009, NAN, NAN, 2538.040
2015/11/09, 13:11:31.430, 44.459, -55.312, 10.450, 65.462, 71.700, 9.630, 6.6, 6.5, 1019.7, 1020.0, 0.0, 0.0, 2.240, 7.700, 232, 238, 9.0, 9.9, 50.1, 52.8, 12.95, 13.53, 281.57, 286.77, 142.160, 307.000, 32.2473, 12.1071, 1022.14, 1022.44, 108.000, 1493.988, NAN, NAN, 2531.250
2015/11/09, 13:12:31.430, 44.460, -55.308, 10.430, 66.263, 55.600, 9.900, 6.6, 6.6, 1019.6, 1020.0, 0.0, 0.0, 2.240, 7.700, 241, 234, 14.1, 11.2, 52.9, 53.6, 16.43, 14.15, 290.16, 281.29, 153.245, 308.800, 32.2316, 12.1102, 1022.04, 1022.44, 112.000, 1493.980, NAN, NAN, 2533.120
2015/11/09, 13:13:31.430, 44.461, -55.305, 10.440, 64.247, 61.000, 9.120, 6.6, 6.6, 1019.8, 1020.0, 0.0, 0.0, 2.240, 7.700, 244, 239, 11.9, 8.0, 50.6, 51.3, 14.38, 11.00, 290.75, 281.08, 155.008, 314.700, 32.2172, 12.1093, 1022.24, 1022.44, 112.000, 1493.960, NAN, NAN, 2523.920
2015/11/09, 13:14:31.430, 44.463, -55.301, 10.250, 66.918, 53.900, 10.950, 6.6, 6.6, 1019.7, 1019.9, 0.0, 0.0, 2.240, 7.700, 236, 230, 12.2, 9.0, 53.8, 57.5, 15.16, 12.60, 282.63, 273.45, 151.355, 315.200, 32.1978, 12.1024, 1022.14, 1022.34, 110.400, 1493.913, NAN, NAN, 2509.380
2015/11/09, 13:15:31.430, 44.464, -55.297, 10.250, 66.993, 64.500, 9.760, 6.6, 6.6, 1019.8, 1019.9, 0.0, 0.0, 2.240, 7.700, 234, 226, 10.5, 11.6, 53.1, 56.1, 13.91, 15.39, 283.50, 278.86, 151.985, 314.300, 32.1642, 12.0831, 1022.24, 1022.34, 111.300, 1493.807, NAN, NAN, 2505.380
2015/11/09, 13:16:31.430, 44.465, -55.294, 10.700, 68.354, 62.400, 9.790, 6.6, 6.6, 1019.8, 1020.0, 0.0, 0.0, 2.240, 7.700, 235, 236, 9.4, 8.1, 52.8, 55.1, 12.63, 11.37, 282.98, 281.36, 150.221, 314.000, 32.1538, 12.0500, 1022.24, 1022.44, 111.600, 1493.681, NAN, NAN, 2505.760
2015/11/09, 13:17:31.430, 44.466, -55.290, 10.290, 66.467, 65.400, 10.060, 6.6, 6.6, 1019.5, 1020.0, 0.0, 0.0, 2.240, 7.700, 240, 234, 12.2, 9.8, 54.4, 52.3, 15.38, 13.45, 289.36, 282.09, 154.126, 314.900, 32.0487, 11.9868, 1021.94, 1022.44, 112.800, 1493.338, NAN, NAN, 2505.190
2015/11/09, 13:18:31.430, 44.466, -55.286, 10.290, 68.487, 75.000, 10.630, 6.6, 6.5, 1019.5, 1019.9, 0.0, 0.0, 2.240, 7.700, 245, 241, 14.0, 9.9, 49.4, 52.5, 17.49, 13.81, 298.04, 290.70, 145.687, 314.000, 32.0017, 11.9088, 1021.94, 1022.34, 113.200, 1493.013, NAN, NAN, 2516.030
2015/11/09, 13:19:31.430, 44.467, -55.282, 10.840, 65.501, 60.200, 10.470, 6.6, 6.6, 1020.0, 1019.9, 0.0, 0.0, 2.240, 7.700, 252, 249, 14.3, 10.1, 48.9, 51.3, 16.35, 12.66, 298.77, 290.35, 146.064, 312.400, 31.9694, 11.8249, 1022.44, 1022.34, 112.000, 1492.685, NAN, NAN, 2512.090
2015/11/09, 13:20:31.430, 44.468, -55.279, 10.940, 64.384, 75.900, 10.950, 6.6, 6.5, 1019.9, 1019.7, 0.0, 0.0, 2.240, 7.700, 239, 239, 11.3, 7.9, 48.1, 49.6, 15.66, 12.42, 288.03, 283.87, 142.160, 311.900, 31.9458, 11.7404, 1022.34, 1022.14, 112.800, 1492.364, NAN, NAN, 2513.330
2015/11/09, 13:21:31.430, 44.470, -55.275, 10.940, 64.396, 74.500, 10.460, 6.5, 6.5, 1019.6, 1019.6, 0.0, 0.0, 2.240, 7.700, 246, 245, 12.8, 9.5, 49.5, 52.3, 16.43, 13.34, 294.67, 290.14, 139.011, 310.900, 31.9038, 11.6428, 1022.04, 1022.04, 114.100, 1491.975, NAN, NAN, 2528.690
2015/11/09, 13:22:31.430, 44.471, -55.271, 9.830, 67.192, 60.600, 9.920, 6.5, 6.5, 1019.8, 1019.5, 0.0, 0.0, 2.240, 7.700, 247, 246, 14.1, 10.2, 49.8, 50.5, 16.29, 12.69, 296.72, 290.66, 135.736, 309.400, 31.8744, 11.5346, 1022.24, 1021.94, 113.200, 1491.563, NAN, NAN, 2536.410
2015/11/09, 13:23:31.430, 44.472, -55.268, 9.670, 64.731, 72.000, 9.300, 6.5, 6.4, 1020.0, 1019.6, 0.0, 0.0, 2.240, 7.700, 253, 251, 12.1, 9.6, 49.7, 50.5, 14.72, 12.48, 300.52, 295.63, 135.232, 308.000, 31.8664, 11.4344, 1022.44, 1022.04, 113.800, 1491.204, NAN, NAN, 2549.180
2015/11/09, 13:24:31.430, 44.473, -55.264, 9.670, 69.495, 91.000, 10.770, 6.4, 6.4, 1019.8, 1019.7, 0.0, 0.0, 2.240, 7.700, 257, 255, 12.7, 9.3, 48.0, 47.8, 16.48, 13.36, 310.42, 305.03, 135.484, 309.400, 31.8597, 11.3529, 1022.24, 1022.14, 117.200, 1490.911, NAN, NAN, 2544.530
2015/11/09, 13:25:31.430, 44.473, -55.260, 9.670, 65.117, 64.600, 9.380, 6.4, 6.4, 1019.5, 1019.9, 0.0, 0.0, 2.240, 7.700, 238, 236, 12.3, 11.1, 50.9, 52.5, 15.38, 14.34, 287.61, 284.83, 135.988, 307.600, 31.8630, 11.3001, 1021.94, 1022.34, 114.400, 1490.730, NAN, NAN, 2553.530
2015/11/09, 13:26:31.430, 44.474, -55.257, 9.670, 65.430, 80.600, 10.580, 6.5, 6.5, 1019.9, 1019.9, 0.0, 0.0, 2.240, 7.700, 242, 239, 12.3, 9.0, 48.9, 50.2, 16.50, 13.46, 293.53, 288.18, 138.759, 307.500, 31.8745, 11.2759, 1022.34, 1022.34, 112.600, 1490.659, NAN, NAN, 2555.060
2015/11/09, 13:27:31.431, 44.476, -55.253, 9.670, 63.292, 80.600, 10.760, 6.5, 6.5, 1019.6, 1019.9, 0.0, 0.1, 2.240, 7.700, 242, 232, 12.3, 8.7, 47.3, 49.7, 16.69, 13.62, 291.82, 281.93, 145.812, 309.200, 31.8865, 11.2763, 1022.04, 1022.34, 112.600, 1490.675, NAN, NAN, 2531.650
2015/11/09, 13:28:31.431, 44.477, -55.250, 9.670, 66.964, 71.200, 10.390, 6.5, 6.4, 1019.6, 1019.8, 0.0, 0.0, 2.240, 7.700, 252, 253, 12.4, 10.3, 49.5, 53.6, 15.24, 13.21, 300.04, 297.82, 154.252, 308.900, 31.8911, 11.2877, 1022.04, 1022.24, 112.000, 1490.720, NAN, NAN, 2531.720
2015/11/09, 13:29:31.431, 44.478, -55.246, 9.670, 68.361, 58.500, 10.790, 6.5, 6.5, 1019.9, 1019.7, 0.0, 0.0, 2.240, 7.700, 246, 241, 12.9, 8.6, 49.2, 51.2, 15.24, 11.66, 293.69, 282.66, 155.764, 310.400, 31.8895, 11.3004, 1022.34, 1022.14, 112.300, 1490.763, NAN, NAN, 2575.900
2015/11/09, 13:30:31.431, 44.479, -55.242, 9.670, 66.952, 92.900, 11.280, 6.5, 6.5, 1019.7, 1019.8, 0.0, 0.0, 2.240, 7.700, 252, 251, 12.4, 9.5, 52.0, 52.4, 16.95, 14.20, 304.69, 301.16, 157.023, 311.400, 31.8908, 11.3171, 1022.14, 1022.24, 114.100, 1490.823, NAN, NAN, 2606.170
2015/11/09, 13:31:31.431, 44.480, -55.238, 9.670, 62.050, 68.400, 9.520, 6.5, 6.5, 1019.7, 1020.1, 0.0, 0.0, 2.240, 7.700, 248, 240, 13.8, 10.6, 51.6, 52.4, 16.69, 14.06, 295.10, 285.78, 156.394, 311.500, 31.8970, 11.3415, 1022.14, 1022.54, 108.900, 1490.916, NAN, NAN, 2633.560
