WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/06, 20:34:11.220, 15.6246, 15.7614, 4.20187, 33.5248, 1507.348, 1507.007, 1507.433
2015/11/06, 20:34:31.220, 15.6246, 15.6496, 4.18645, 33.4820, 1506.951, 1506.957, 1507.035
2015/11/06, 20:34:51.220, 15.6185, 15.5169, 4.16899, 33.4386, 1506.486, 1506.888, 1506.570
2015/11/06, 20:35:11.220, 15.6086, 15.4402, 4.15873, 33.4119, 1506.214, 1506.826, 1506.299
2015/11/06, 20:35:31.221, 15.5976, 15.3902, 4.15232, 33.3968, 1506.040, 1506.774, 1506.124
2015/11/06, 20:35:51.221, 15.5843, 15.3673, 4.14927, 33.3888, 1505.958, 1506.724, 1506.043
2015/11/06, 20:36:11.221, 15.5705, 15.3436, 4.14622, 33.3815, 1505.876, 1506.672, 1505.960
2015/11/06, 20:36:31.221, 15.5561, 15.3325, 4.14423, 33.3732, 1505.831, 1506.617, 1505.916
2015/11/06, 20:36:51.221, 15.5408, 15.3160, 4.14172, 33.3645, 1505.769, 1506.559, 1505.854
2015/11/06, 20:37:11.221, 15.5251, 15.2973, 4.13892, 33.3553, 1505.699, 1506.500, 1505.784
2015/11/06, 20:37:31.221, 15.5104, 15.2836, 4.13684, 33.3483, 1505.648, 1506.445, 1505.733
2015/11/06, 20:37:51.221, 15.4961, 15.2773, 4.13582, 33.3444, 1505.624, 1506.396, 1505.708
2015/11/06, 20:38:11.221, 15.4840, 15.2794, 4.13599, 33.3441, 1505.630, 1506.358, 1505.715
2015/11/06, 20:38:31.221, 15.4720, 15.2880, 4.13684, 33.3445, 1505.657, 1506.321, 1505.742
2015/11/06, 20:38:51.221, 15.4624, 15.2951, 4.13742, 33.3436, 1505.679, 1506.289, 1505.763
2015/11/06, 20:39:11.221, 15.4527, 15.2998, 4.13758, 33.3411, 1505.691, 1506.256, 1505.775
2015/11/06, 20:39:31.221, 15.4427, 15.3028, 4.13742, 33.3371, 1505.695, 1506.220, 1505.780
2015/11/06, 20:39:51.221, 15.4361, 15.3030, 4.13695, 33.3327, 1505.691, 1506.194, 1505.776
2015/11/06, 20:40:11.221, 15.4285, 15.3025, 4.13618, 33.3263, 1505.682, 1506.163, 1505.767
2015/11/06, 20:40:31.221, 15.4217, 15.2985, 4.13516, 33.3205, 1505.663, 1506.135, 1505.747
2015/11/06, 20:40:51.222, 15.4147, 15.2932, 4.13395, 33.3141, 1505.639, 1506.106, 1505.723
2015/11/06, 20:41:11.222, 15.4070, 15.2843, 4.13234, 33.3071, 1505.602, 1506.073, 1505.687
2015/11/06, 20:41:31.222, 15.4005, 15.2746, 4.13055, 33.2993, 1505.563, 1506.044, 1505.647
2015/11/06, 20:41:51.222, 15.3928, 15.2595, 4.12801, 33.2892, 1505.503, 1506.008, 1505.588
2015/11/06, 20:42:11.222, 15.3840, 15.2424, 4.12504, 33.2770, 1505.435, 1505.966, 1505.520
2015/11/06, 20:42:31.222, 15.3759, 15.2197, 4.12165, 33.2657, 1505.350, 1505.927, 1505.435
2015/11/06, 20:42:51.222, 15.3658, 15.1987, 4.11848, 33.2550, 1505.272, 1505.883, 1505.356
2015/11/06, 20:43:11.222, 15.3557, 15.1782, 4.11561, 33.2466, 1505.197, 1505.842, 1505.282
2015/11/06, 20:43:31.222, 15.3454, 15.1615, 4.11320, 33.2390, 1505.135, 1505.800, 1505.220
2015/11/06, 20:43:51.222, 15.3343, 15.1445, 4.11083, 33.2320, 1505.074, 1505.757, 1505.158
2015/11/06, 20:44:11.222, 15.3233, 15.1302, 4.10890, 33.2268, 1505.022, 1505.717, 1505.107
2015/11/06, 20:44:31.222, 15.3128, 15.1166, 4.10691, 33.2204, 1504.972, 1505.676, 1505.057
2015/11/06, 20:44:51.222, 15.3005, 15.1033, 4.10514, 33.2157, 1504.924, 1505.632, 1505.009
2015/11/06, 20:45:11.222, 15.2903, 15.0927, 4.10371, 33.2117, 1504.886, 1505.595, 1504.971
2015/11/06, 20:45:31.222, 15.2791, 15.0808, 4.10198, 33.2062, 1504.842, 1505.554, 1504.927
2015/11/06, 20:45:51.222, 15.2675, 15.0705, 4.10048, 33.2015, 1504.804, 1505.511, 1504.889
2015/11/06, 20:46:11.223, 15.2568, 15.0587, 4.09899, 33.1980, 1504.762, 1505.474, 1504.847
2015/11/06, 20:46:31.223, 15.2452, 15.0484, 4.09752, 33.1934, 1504.724, 1505.432, 1504.809
2015/11/06, 20:46:51.223, 15.2333, 15.0323, 4.09548, 33.1886, 1504.668, 1505.389, 1504.752
2015/11/06, 20:47:11.223, 15.2223, 15.0186, 4.09367, 33.1839, 1504.619, 1505.348, 1504.703
2015/11/06, 20:47:31.223, 15.2105, 15.0052, 4.09195, 33.1797, 1504.571, 1505.306, 1504.656
2015/11/06, 20:47:51.223, 15.1984, 14.9845, 4.08907, 33.1713, 1504.496, 1505.258, 1504.580
2015/11/06, 20:48:11.223, 15.1850, 14.9626, 4.08635, 33.1652, 1504.419, 1505.209, 1504.504
2015/11/06, 20:48:31.223, 15.1718, 14.9453, 4.08416, 33.1602, 1504.358, 1505.161, 1504.443
2015/11/06, 20:48:51.223, 15.1577, 14.9195, 4.08088, 33.1523, 1504.267, 1505.107, 1504.352
2015/11/06, 20:49:11.223, 15.1419, 14.8916, 4.07734, 33.1440, 1504.168, 1505.048, 1504.253
2015/11/06, 20:49:31.223, 15.1266, 14.8663, 4.07441, 33.1389, 1504.082, 1504.993, 1504.166
2015/11/06, 20:49:51.223, 15.1118, 14.8445, 4.07176, 33.1333, 1504.006, 1504.940, 1504.090
2015/11/06, 20:50:11.223, 15.0953, 14.8228, 4.06934, 33.1299, 1503.932, 1504.884, 1504.017
2015/11/06, 20:50:31.223, 15.0793, 14.8068, 4.06755, 33.1272, 1503.878, 1504.830, 1503.963
2015/11/06, 20:50:51.223, 15.0648, 14.7952, 4.06619, 33.1247, 1503.838, 1504.781, 1503.923
2015/11/06, 20:51:11.223, 15.0500, 14.7831, 4.06498, 33.1240, 1503.799, 1504.733, 1503.884
2015/11/06, 20:51:31.223, 15.0351, 14.7772, 4.06434, 33.1232, 1503.779, 1504.685, 1503.864
2015/11/06, 20:51:51.223, 15.0210, 14.7705, 4.06367, 33.1228, 1503.757, 1504.640, 1503.842
2015/11/06, 20:52:11.224, 15.0074, 14.7634, 4.06286, 33.1214, 1503.733, 1504.595, 1503.818
2015/11/06, 20:52:31.224, 14.9944, 14.7547, 4.06200, 33.1211, 1503.705, 1504.553, 1503.789
2015/11/06, 20:52:51.224, 14.9836, 14.7486, 4.06163, 33.1229, 1503.687, 1504.521, 1503.772
2015/11/06, 20:53:11.224, 14.9719, 14.7478, 4.06163, 33.1236, 1503.686, 1504.485, 1503.770
2015/11/06, 20:53:31.224, 14.9619, 14.7498, 4.06180, 33.1234, 1503.692, 1504.453, 1503.776
2015/11/06, 20:53:51.224, 14.9513, 14.7447, 4.06145, 33.1246, 1503.677, 1504.420, 1503.762
2015/11/06, 20:54:11.224, 14.9432, 14.7423, 4.06145, 33.1266, 1503.672, 1504.397, 1503.756
2015/11/06, 20:54:31.224, 14.9351, 14.7473, 4.06244, 33.1313, 1503.693, 1504.377, 1503.778
2015/11/06, 20:54:51.224, 14.9282, 14.7536, 4.06350, 33.1357, 1503.718, 1504.360, 1503.803
2015/11/06, 20:55:11.224, 14.9227, 14.7619, 4.06552, 33.1469, 1503.758, 1504.355, 1503.843
2015/11/06, 20:55:31.224, 14.9185, 14.7825, 4.06884, 33.1596, 1503.838, 1504.357, 1503.923
2015/11/06, 20:55:51.224, 14.9162, 14.7905, 4.07077, 33.1704, 1503.877, 1504.362, 1503.961
2015/11/06, 20:56:11.224, 14.9142, 14.8055, 4.07320, 33.1796, 1503.935, 1504.366, 1504.020
2015/11/06, 20:56:31.224, 14.9117, 14.8137, 4.07439, 33.1835, 1503.966, 1504.363, 1504.051
2015/11/06, 20:56:51.224, 14.9109, 14.8114, 4.07437, 33.1853, 1503.961, 1504.363, 1504.045
2015/11/06, 20:57:11.224, 14.9098, 14.8201, 4.07589, 33.1917, 1503.996, 1504.367, 1504.081
2015/11/06, 20:57:31.224, 14.9095, 14.8209, 4.07579, 33.1900, 1503.997, 1504.364, 1504.081
2015/11/06, 20:57:51.225, 14.9084, 14.8185, 4.07547, 33.1892, 1503.988, 1504.359, 1504.073
2015/11/06, 20:58:11.225, 14.9072, 14.8203, 4.07575, 33.1902, 1503.995, 1504.357, 1504.080
2015/11/06, 20:58:31.225, 14.9053, 14.8086, 4.07428, 33.1868, 1503.954, 1504.347, 1504.038
2015/11/06, 20:58:51.225, 14.9038, 14.7985, 4.07333, 33.1868, 1503.921, 1504.342, 1504.006
2015/11/06, 20:59:11.225, 14.9004, 14.7775, 4.07075, 33.1813, 1503.848, 1504.325, 1503.932
2015/11/06, 20:59:31.225, 14.8967, 14.7627, 4.06917, 33.1795, 1503.798, 1504.311, 1503.883
2015/11/06, 20:59:51.225, 14.8929, 14.7549, 4.06858, 33.1808, 1503.775, 1504.300, 1503.860
2015/11/06, 21:00:11.225, 14.8888, 14.7501, 4.06806, 33.1801, 1503.759, 1504.286, 1503.844
2015/11/06, 21:00:31.225, 14.8852, 14.7476, 4.06783, 33.1802, 1503.751, 1504.275, 1503.836
2015/11/06, 21:00:51.225, 14.8811, 14.7454, 4.06775, 33.1813, 1503.745, 1504.263, 1503.830
2015/11/06, 21:01:11.225, 14.8773, 14.7448, 4.06787, 33.1829, 1503.745, 1504.253, 1503.830
2015/11/06, 21:01:31.225, 14.8741, 14.7414, 4.06750, 33.1825, 1503.734, 1504.242, 1503.819
2015/11/06, 21:01:51.225, 14.8692, 14.7393, 4.06741, 33.1835, 1503.728, 1504.228, 1503.813
2015/11/06, 21:02:11.225, 14.8656, 14.7365, 4.06718, 33.1837, 1503.720, 1504.216, 1503.804
2015/11/06, 21:02:31.225, 14.8614, 14.7315, 4.06658, 33.1825, 1503.702, 1504.202, 1503.787
2015/11/06, 21:02:51.225, 14.8584, 14.7257, 4.06608, 33.1829, 1503.684, 1504.193, 1503.769
2015/11/06, 21:03:11.225, 14.8538, 14.7249, 4.06595, 33.1824, 1503.681, 1504.177, 1503.766
2015/11/06, 21:03:31.225, 14.8499, 14.7201, 4.06537, 33.1812, 1503.664, 1504.163, 1503.749
2015/11/06, 21:03:51.226, 14.8461, 14.7170, 4.06504, 33.1809, 1503.654, 1504.151, 1503.739
2015/11/06, 21:04:11.226, 14.8423, 14.7122, 4.06447, 33.1798, 1503.637, 1504.138, 1503.722
2015/11/06, 21:04:31.226, 14.8387, 14.7088, 4.06408, 33.1791, 1503.626, 1504.125, 1503.710
2015/11/06, 21:04:51.226, 14.8357, 14.7079, 4.06397, 33.1789, 1503.623, 1504.115, 1503.707
2015/11/06, 21:05:11.226, 14.8307, 14.7059, 4.06364, 33.1776, 1503.614, 1504.098, 1503.699
2015/11/06, 21:05:31.226, 14.8279, 14.6996, 4.06293, 33.1766, 1503.593, 1504.088, 1503.678
2015/11/06, 21:05:51.226, 14.8244, 14.6994, 4.06289, 33.1763, 1503.592, 1504.076, 1503.677
2015/11/06, 21:06:11.226, 14.8218, 14.7010, 4.06308, 33.1767, 1503.598, 1504.069, 1503.682
2015/11/06, 21:06:31.226, 14.8188, 14.7036, 4.06333, 33.1767, 1503.606, 1504.059, 1503.691
2015/11/06, 21:06:51.226, 14.8166, 14.7091, 4.06421, 33.1800, 1503.628, 1504.056, 1503.712
2015/11/06, 21:07:11.226, 14.8151, 14.7115, 4.06450, 33.1807, 1503.636, 1504.052, 1503.721
2015/11/06, 21:07:31.226, 14.8136, 14.7159, 4.06506, 33.1819, 1503.652, 1504.048, 1503.736
2015/11/06, 21:07:51.226, 14.8118, 14.7185, 4.06522, 33.1812, 1503.659, 1504.042, 1503.744
2015/11/06, 21:08:11.226, 14.8108, 14.7177, 4.06500, 33.1799, 1503.655, 1504.037, 1503.740
2015/11/06, 21:08:31.226, 14.8101, 14.7187, 4.06497, 33.1788, 1503.657, 1504.034, 1503.742
2015/11/06, 21:08:51.226, 14.8082, 14.7190, 4.06508, 33.1796, 1503.659, 1504.029, 1503.743
2015/11/06, 21:09:11.226, 14.8086, 14.7214, 4.06522, 33.1788, 1503.666, 1504.029, 1503.750
2015/11/06, 21:09:31.227, 14.8087, 14.7257, 4.06584, 33.1807, 1503.682, 1504.031, 1503.766
2015/11/06, 21:09:51.227, 14.8085, 14.7281, 4.06612, 33.1813, 1503.690, 1504.031, 1503.775
2015/11/06, 21:10:11.227, 14.8087, 14.7328, 4.06675, 33.1830, 1503.707, 1504.034, 1503.792
2015/11/06, 21:10:31.227, 14.8091, 14.7357, 4.06715, 33.1841, 1503.718, 1504.037, 1503.802
2015/11/06, 21:10:51.227, 14.8098, 14.7406, 4.06791, 33.1869, 1503.737, 1504.042, 1503.821
2015/11/06, 21:11:11.227, 14.8111, 14.7453, 4.06858, 33.1890, 1503.754, 1504.049, 1503.839
2015/11/06, 21:11:31.227, 14.8118, 14.7511, 4.06954, 33.1927, 1503.777, 1504.055, 1503.861
2015/11/06, 21:11:51.227, 14.8132, 14.7561, 4.07032, 33.1956, 1503.796, 1504.063, 1503.881
2015/11/06, 21:12:11.227, 14.8148, 14.7585, 4.07052, 33.1953, 1503.804, 1504.068, 1503.888
2015/11/06, 21:12:31.227, 14.8170, 14.7616, 4.07102, 33.1973, 1503.816, 1504.077, 1503.900
2015/11/06, 21:12:51.227, 14.8181, 14.7668, 4.07150, 33.1972, 1503.832, 1504.081, 1503.917
2015/11/06, 21:13:11.227, 14.8211, 14.7676, 4.07150, 33.1965, 1503.834, 1504.089, 1503.919
2015/11/06, 21:13:31.227, 14.8239, 14.7801, 4.07358, 33.2048, 1503.884, 1504.108, 1503.968
2015/11/06, 21:13:51.227, 14.8271, 14.7976, 4.07614, 33.2131, 1503.949, 1504.128, 1504.034
2015/11/06, 21:14:11.227, 14.8298, 14.8090, 4.07770, 33.2175, 1503.991, 1504.142, 1504.075
2015/11/06, 21:14:31.227, 14.8335, 14.8103, 4.07727, 33.2125, 1503.989, 1504.148, 1504.074
2015/11/06, 21:14:51.227, 14.8364, 14.8074, 4.07672, 33.2101, 1503.977, 1504.154, 1504.062
2015/11/06, 21:15:11.228, 14.8400, 14.8104, 4.07706, 33.2106, 1503.987, 1504.166, 1504.072
2015/11/06, 21:15:31.228, 14.8442, 14.8253, 4.07953, 33.2203, 1504.046, 1504.191, 1504.131
2015/11/06, 21:15:51.228, 14.8484, 14.8361, 4.08118, 33.2261, 1504.087, 1504.211, 1504.172
2015/11/06, 21:16:11.228, 14.8535, 14.8446, 4.08231, 33.2291, 1504.118, 1504.231, 1504.202
2015/11/06, 21:16:31.228, 14.8580, 14.8519, 4.08319, 33.2309, 1504.143, 1504.247, 1504.228
2015/11/06, 21:16:51.228, 14.8636, 14.8621, 4.08455, 33.2345, 1504.180, 1504.269, 1504.264
2015/11/06, 21:17:11.228, 14.8679, 14.8677, 4.08513, 33.2350, 1504.198, 1504.284, 1504.283
2015/11/06, 21:17:31.228, 14.8733, 14.8695, 4.08516, 33.2338, 1504.203, 1504.299, 1504.287
2015/11/06, 21:17:51.228, 14.8769, 14.8670, 4.08466, 33.2313, 1504.192, 1504.308, 1504.276
2015/11/06, 21:18:11.228, 14.8810, 14.8636, 4.08386, 33.2269, 1504.176, 1504.316, 1504.260
2015/11/06, 21:18:31.228, 14.8838, 14.8589, 4.08303, 33.2234, 1504.156, 1504.321, 1504.241
2015/11/06, 21:18:51.228, 14.8864, 14.8554, 4.08233, 33.2201, 1504.142, 1504.325, 1504.226
2015/11/06, 21:19:11.228, 14.8885, 14.8538, 4.08181, 33.2168, 1504.133, 1504.328, 1504.217
2015/11/06, 21:19:31.228, 14.8904, 14.8530, 4.08145, 33.2142, 1504.127, 1504.331, 1504.212
2015/11/06, 21:19:51.228, 14.8932, 14.8503, 4.08099, 33.2122, 1504.116, 1504.338, 1504.201
2015/11/06, 21:20:11.228, 14.8935, 14.8502, 4.08081, 33.2107, 1504.114, 1504.337, 1504.199
2015/11/06, 21:20:31.228, 14.8959, 14.8502, 4.08081, 33.2106, 1504.114, 1504.344, 1504.199
2015/11/06, 21:20:51.229, 14.8983, 14.8539, 4.08124, 33.2115, 1504.127, 1504.353, 1504.212
2015/11/06, 21:21:11.229, 14.9001, 14.8604, 4.08213, 33.2139, 1504.151, 1504.362, 1504.235
2015/11/06, 21:21:31.229, 14.9023, 14.8703, 4.08338, 33.2169, 1504.186, 1504.372, 1504.270
2015/11/06, 21:21:51.229, 14.9060, 14.8819, 4.08495, 33.2213, 1504.228, 1504.389, 1504.312
2015/11/06, 21:22:11.229, 14.9100, 14.8999, 4.08732, 33.2275, 1504.292, 1504.409, 1504.377
2015/11/06, 21:22:31.229, 14.9148, 14.9146, 4.08942, 33.2340, 1504.346, 1504.432, 1504.431
2015/11/06, 21:22:51.229, 14.9198, 14.9286, 4.09116, 33.2378, 1504.395, 1504.452, 1504.480
2015/11/06, 21:23:11.229, 14.9253, 14.9373, 4.09207, 33.2386, 1504.424, 1504.471, 1504.509
2015/11/06, 21:23:31.229, 14.9302, 14.9463, 4.09312, 33.2405, 1504.455, 1504.488, 1504.540
2015/11/06, 21:23:51.229, 14.9366, 14.9539, 4.09417, 33.2435, 1504.483, 1504.512, 1504.567
2015/11/06, 21:24:11.229, 14.9414, 14.9585, 4.09446, 33.2422, 1504.496, 1504.526, 1504.580
2015/11/06, 21:24:31.229, 14.9482, 14.9644, 4.09507, 33.2428, 1504.515, 1504.548, 1504.600
2015/11/06, 21:24:51.229, 14.9537, 14.9703, 4.09579, 33.2442, 1504.535, 1504.567, 1504.620
2015/11/06, 21:25:11.229, 14.9589, 14.9753, 4.09642, 33.2456, 1504.553, 1504.586, 1504.638
2015/11/06, 21:25:31.229, 14.9647, 14.9804, 4.09686, 33.2453, 1504.569, 1504.604, 1504.654
2015/11/06, 21:25:51.229, 14.9690, 14.9799, 4.09671, 33.2444, 1504.566, 1504.616, 1504.651
2015/11/06, 21:26:11.229, 14.9739, 14.9792, 4.09650, 33.2430, 1504.563, 1504.630, 1504.647
2015/11/06, 21:26:31.229, 14.9790, 14.9807, 4.09661, 33.2428, 1504.567, 1504.646, 1504.652
2015/11/06, 21:26:51.230, 14.9835, 14.9884, 4.09738, 33.2433, 1504.592, 1504.661, 1504.677
2015/11/06, 21:27:11.230, 14.9887, 14.9976, 4.09818, 33.2427, 1504.620, 1504.677, 1504.705
2015/11/06, 21:27:31.230, 14.9941, 15.0046, 4.09905, 33.2445, 1504.645, 1504.696, 1504.729
2015/11/06, 21:27:51.230, 14.9991, 15.0163, 4.10023, 33.2453, 1504.683, 1504.713, 1504.768
2015/11/06, 21:28:11.230, 15.0058, 15.0271, 4.10144, 33.2470, 1504.719, 1504.736, 1504.804
2015/11/06, 21:28:31.230, 15.0112, 15.0369, 4.10260, 33.2492, 1504.753, 1504.756, 1504.837
2015/11/06, 21:28:51.230, 15.0162, 15.0419, 4.10313, 33.2498, 1504.769, 1504.772, 1504.854
2015/11/06, 21:29:11.230, 15.0231, 15.0455, 4.10362, 33.2510, 1504.782, 1504.796, 1504.867
2015/11/06, 21:29:31.230, 15.0276, 15.0507, 4.10421, 33.2520, 1504.800, 1504.811, 1504.884
2015/11/06, 21:29:51.230, 15.0335, 15.0547, 4.10478, 33.2537, 1504.814, 1504.832, 1504.899
2015/11/06, 21:30:11.230, 15.0380, 15.0574, 4.10528, 33.2560, 1504.826, 1504.849, 1504.910
2015/11/06, 21:30:31.230, 15.0425, 15.0573, 4.10539, 33.2570, 1504.827, 1504.864, 1504.911
2015/11/06, 21:30:51.230, 15.0456, 15.0482, 4.10446, 33.2563, 1504.797, 1504.873, 1504.882
2015/11/06, 21:31:11.230, 15.0481, 15.0381, 4.10339, 33.2553, 1504.763, 1504.880, 1504.848
2015/11/06, 21:31:31.230, 15.0494, 15.0267, 4.10210, 33.2534, 1504.725, 1504.882, 1504.810
2015/11/06, 21:31:51.230, 15.0497, 15.0071, 4.09985, 33.2496, 1504.659, 1504.878, 1504.743
2015/11/06, 21:32:11.230, 15.0485, 14.9896, 4.09774, 33.2455, 1504.598, 1504.870, 1504.683
2015/11/06, 21:32:31.231, 15.0457, 14.9737, 4.09590, 33.2423, 1504.544, 1504.857, 1504.629
2015/11/06, 21:32:51.231, 15.0421, 14.9532, 4.09331, 33.2363, 1504.472, 1504.839, 1504.557
2015/11/06, 21:33:11.231, 15.0353, 14.9167, 4.08888, 33.2273, 1504.345, 1504.807, 1504.430
2015/11/06, 21:33:31.231, 15.0270, 14.8753, 4.08378, 33.2162, 1504.201, 1504.768, 1504.285
2015/11/06, 21:33:51.231, 15.0180, 14.8440, 4.08016, 33.2101, 1504.094, 1504.732, 1504.178
2015/11/06, 21:34:11.231, 15.0073, 14.8229, 4.07742, 33.2031, 1504.018, 1504.690, 1504.103
2015/11/06, 21:34:31.231, 14.9963, 14.7959, 4.07407, 33.1957, 1503.924, 1504.646, 1504.008
2015/11/06, 21:34:51.231, 14.9836, 14.7764, 4.07152, 33.1892, 1503.854, 1504.598, 1503.938
2015/11/06, 21:35:11.231, 14.9698, 14.7560, 4.06892, 33.1829, 1503.781, 1504.547, 1503.866
2015/11/06, 21:35:31.231, 14.9560, 14.7312, 4.06566, 33.1744, 1503.692, 1504.493, 1503.776
2015/11/06, 21:35:51.231, 14.9407, 14.7027, 4.06189, 33.1644, 1503.589, 1504.433, 1503.674
2015/11/06, 21:36:11.231, 14.9244, 14.6695, 4.05779, 33.1554, 1503.472, 1504.371, 1503.557
2015/11/06, 21:36:31.231, 14.9071, 14.6348, 4.05341, 33.1451, 1503.349, 1504.304, 1503.434
2015/11/06, 21:36:51.231, 14.8885, 14.6031, 4.04949, 33.1362, 1503.237, 1504.234, 1503.321
2015/11/06, 21:37:11.231, 14.8722, 14.5862, 4.04739, 33.1316, 1503.177, 1504.177, 1503.262
2015/11/06, 21:37:31.231, 14.8551, 14.5841, 4.04729, 33.1324, 1503.171, 1504.123, 1503.256
2015/11/06, 21:37:51.232, 14.8389, 14.5802, 4.04663, 33.1297, 1503.156, 1504.068, 1503.240
2015/11/06, 21:38:11.232, 14.8229, 14.5591, 4.04382, 33.1220, 1503.079, 1504.008, 1503.164
2015/11/06, 21:38:31.232, 14.8080, 14.5492, 4.04263, 33.1197, 1503.044, 1503.958, 1503.129
2015/11/06, 21:38:51.232, 14.7932, 14.5493, 4.04253, 33.1186, 1503.044, 1503.910, 1503.128
2015/11/06, 21:39:11.232, 14.7811, 14.5530, 4.04266, 33.1167, 1503.053, 1503.869, 1503.138
2015/11/06, 21:39:31.232, 14.7693, 14.5580, 4.04296, 33.1152, 1503.067, 1503.829, 1503.152
2015/11/06, 21:39:51.232, 14.7594, 14.5657, 4.04377, 33.1160, 1503.093, 1503.799, 1503.178
2015/11/06, 21:40:11.232, 14.7502, 14.5728, 4.04426, 33.1144, 1503.114, 1503.767, 1503.199
2015/11/06, 21:40:31.232, 14.7425, 14.5793, 4.04507, 33.1163, 1503.137, 1503.745, 1503.222
2015/11/06, 21:40:51.232, 14.7362, 14.5876, 4.04619, 33.1194, 1503.168, 1503.728, 1503.252
2015/11/06, 21:41:11.232, 14.7314, 14.5970, 4.04742, 33.1226, 1503.201, 1503.717, 1503.286
2015/11/06, 21:41:31.232, 14.7277, 14.6092, 4.04910, 33.1275, 1503.246, 1503.711, 1503.331
2015/11/06, 21:41:51.232, 14.7243, 14.6196, 4.05046, 33.1311, 1503.284, 1503.704, 1503.368
2015/11/06, 21:42:11.232, 14.7220, 14.6246, 4.05102, 33.1320, 1503.301, 1503.698, 1503.386
2015/11/06, 21:42:31.232, 14.7206, 14.6304, 4.05154, 33.1317, 1503.319, 1503.693, 1503.404
2015/11/06, 21:42:51.232, 14.7198, 14.6379, 4.05250, 33.1341, 1503.346, 1503.693, 1503.431
2015/11/06, 21:43:11.232, 14.7190, 14.6444, 4.05327, 33.1355, 1503.369, 1503.692, 1503.453
2015/11/06, 21:43:31.232, 14.7200, 14.6519, 4.05399, 33.1358, 1503.393, 1503.696, 1503.477
2015/11/06, 21:43:51.233, 14.7207, 14.6607, 4.05524, 33.1396, 1503.426, 1503.702, 1503.510
2015/11/06, 21:44:11.233, 14.7217, 14.6695, 4.05634, 33.1421, 1503.457, 1503.708, 1503.541
2015/11/06, 21:44:31.233, 14.7247, 14.6792, 4.05773, 33.1465, 1503.493, 1503.723, 1503.577
2015/11/06, 21:44:51.233, 14.7274, 14.6890, 4.05895, 33.1493, 1503.528, 1503.735, 1503.612
2015/11/06, 21:45:11.233, 14.7310, 14.7002, 4.06056, 33.1544, 1503.569, 1503.752, 1503.654
2015/11/06, 21:45:31.233, 14.7355, 14.7152, 4.06244, 33.1587, 1503.622, 1503.772, 1503.707
2015/11/06, 21:45:51.233, 14.7406, 14.7334, 4.06506, 33.1671, 1503.690, 1503.798, 1503.775
2015/11/06, 21:46:11.233, 14.7468, 14.7531, 4.06768, 33.1741, 1503.761, 1503.826, 1503.846
2015/11/06, 21:46:31.233, 14.7539, 14.7765, 4.07096, 33.1840, 1503.848, 1503.860, 1503.932
2015/11/06, 21:46:51.233, 14.7604, 14.7965, 4.07351, 33.1901, 1503.919, 1503.888, 1504.003
2015/11/06, 21:47:11.233, 14.7682, 14.8093, 4.07503, 33.1930, 1503.963, 1503.916, 1504.048
2015/11/06, 21:47:31.233, 14.7737, 14.7964, 4.07290, 33.1847, 1503.912, 1503.924, 1503.997
2015/11/06, 21:47:51.233, 14.7766, 14.7642, 4.06717, 33.1600, 1503.781, 1503.905, 1503.865
2015/11/06, 21:48:11.233, 14.7790, 14.7440, 4.06344, 33.1433, 1503.696, 1503.893, 1503.781
2015/11/06, 21:48:31.233, 14.7798, 14.7209, 4.05936, 33.1258, 1503.602, 1503.875, 1503.687
2015/11/06, 21:48:51.234, 14.7810, 14.7159, 4.05820, 33.1195, 1503.579, 1503.872, 1503.663
2015/11/06, 21:49:11.234, 14.7804, 14.7148, 4.05753, 33.1144, 1503.569, 1503.864, 1503.654
2015/11/06, 21:49:31.234, 14.7778, 14.6956, 4.05369, 33.0957, 1503.486, 1503.834, 1503.571
2015/11/06, 21:49:51.234, 14.7734, 14.6658, 4.04794, 33.0687, 1503.359, 1503.788, 1503.444
2015/11/06, 21:50:11.234, 14.7669, 14.6314, 4.04142, 33.0385, 1503.213, 1503.732, 1503.298
2015/11/06, 21:50:31.234, 14.7594, 14.5842, 4.03258, 32.9980, 1503.015, 1503.661, 1503.099
2015/11/06, 21:50:51.234, 14.7495, 14.5594, 4.02771, 32.9747, 1502.908, 1503.602, 1502.992
2015/11/06, 21:51:11.234, 14.7393, 14.5464, 4.02501, 32.9611, 1502.850, 1503.554, 1502.935
2015/11/06, 21:51:31.234, 14.7287, 14.5320, 4.02234, 32.9489, 1502.790, 1503.505, 1502.874
2015/11/06, 21:51:51.234, 14.7170, 14.4963, 4.01627, 32.9237, 1502.645, 1503.439, 1502.730
2015/11/06, 21:52:11.234, 14.7037, 14.4738, 4.01279, 32.9111, 1502.558, 1503.381, 1502.643
2015/11/06, 21:52:31.234, 14.6919, 14.4570, 4.01013, 32.9010, 1502.492, 1503.332, 1502.577
2015/11/06, 21:52:51.234, 14.6781, 14.4441, 4.00781, 32.8906, 1502.438, 1503.275, 1502.523
2015/11/06, 21:53:11.234, 14.6652, 14.4222, 4.00447, 32.8787, 1502.354, 1503.220, 1502.438
2015/11/06, 21:53:31.234, 14.6510, 14.4081, 4.00243, 32.8719, 1502.301, 1503.167, 1502.385
