WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/06, 07:12:36.284, 244.1660, 244.166, 0.3700, T, 0.7000, M, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000
2015/11/06, 07:12:46.284, 244.1560, 244.156, 0.3700, T, 0.6900, M, -0.0010, 0.0020, 0.0020, -0.0000, -0.0010, -0.0020
2015/11/06, 07:12:56.284, 244.1830, 244.183, 0.4100, T, 0.6900, M, 0.0020, -0.0060, -0.0060, -0.0000, 0.0000, -0.0000
2015/11/06, 07:13:06.284, 244.1730, 244.173, 0.3800, T, 0.6900, M, -0.0010, 0.0090, 0.0090, 0.0000, 0.0010, -0.0000
2015/11/06, 07:13:16.284, 244.1710, 244.171, 0.3800, T, 0.6900, M, -0.0000, -0.0050, -0.0050, 0.0000, -0.0000, 0.0010
2015/11/06, 07:13:26.284, 244.2030, 244.203, 0.4200, T, 0.6900, M, 0.0000, -0.0030, -0.0030, -0.0010, 0.0010, 0.0010
2015/11/06, 07:13:36.284, 244.1630, 244.163, 0.3900, T, 0.7000, M, -0.0010, 0.0120, 0.0120, 0.0000, -0.0020, -0.0000
2015/11/06, 07:13:46.284, 244.1930, 244.193, 0.3900, T, 0.7000, M, 0.0030, -0.0130, -0.0130, 0.0000, -0.0030, 0.0030
2015/11/06, 07:13:56.284, 244.2050, 244.205, 0.4000, T, 0.6900, M, -0.0020, 0.0040, 0.0040, 0.0000, 0.0010, -0.0000
2015/11/06, 07:14:06.284, 244.1620, 244.162, 0.3800, T, 0.6900, M, -0.0030, 0.0080, 0.0080, 0.0010, -0.0020, 0.0010
2015/11/06, 07:14:16.284, 244.1880, 244.188, 0.3700, T, 0.6900, M, 0.0040, -0.0100, -0.0100, -0.0020, 0.0010, 0.0000
2015/11/06, 07:14:26.284, 244.1660, 244.166, 0.3500, T, 0.7000, M, -0.0020, 0.0050, 0.0050, 0.0010, 0.0010, 0.0020
2015/11/06, 07:14:36.284, 244.1770, 244.177, 0.3600, T, 0.6900, M, -0.0020, -0.0060, -0.0060, 0.0000, -0.0000, 0.0030
2015/11/06, 07:14:46.284, 244.1690, 244.169, 0.3700, T, 0.6900, M, 0.0020, 0.0050, 0.0050, 0.0000, -0.0010, 0.0000
2015/11/06, 07:14:56.284, 244.1750, 244.175, 0.3900, T, 0.6900, M, -0.0020, -0.0020, -0.0020, 0.0000, 0.0000, -0.0000
2015/11/06, 07:15:06.284, 244.1730, 244.173, 0.3700, T, 0.6900, M, -0.0000, 0.0020, 0.0020, -0.0000, -0.0000, 0.0000
2015/11/06, 07:15:16.285, 244.1630, 244.163, 0.3500, T, 0.7000, M, 0.0030, 0.0010, 0.0010, 0.0000, 0.0000, -0.0000
2015/11/06, 07:15:26.285, 244.1680, 244.168, 0.3800, T, 0.6900, M, -0.0000, -0.0020, -0.0020, 0.0000, 0.0000, -0.0000
2015/11/06, 07:15:36.285, 244.1660, 244.166, 0.3900, T, 0.6900, M, -0.0010, 0.0030, 0.0030, 0.0000, -0.0000, 0.0010
2015/11/06, 07:15:46.285, 244.1660, 244.166, 0.3700, T, 0.7000, M, 0.0010, -0.0000, -0.0000, -0.0000, -0.0000, 0.0010
2015/11/06, 07:15:56.285, 244.1690, 244.169, 0.3700, T, 0.7000, M, 0.0000, -0.0020, -0.0020, -0.0010, -0.0010, 0.0040
2015/11/06, 07:16:06.285, 244.1660, 244.166, 0.3600, T, 0.6900, M, 0.0010, 0.0010, 0.0010, -0.0000, -0.0010, 0.0000
2015/11/06, 07:16:16.285, 244.1630, 244.163, 0.3500, T, 0.7000, M, -0.0020, -0.0040, -0.0040, 0.0000, 0.0010, 0.0020
2015/11/06, 07:16:26.285, 244.1650, 244.165, 0.3700, T, 0.6900, M, 0.0020, -0.0010, -0.0010, -0.0000, 0.0000, -0.0010
2015/11/06, 07:16:36.285, 244.1560, 244.156, 0.3500, T, 0.6900, M, -0.0010, 0.0050, 0.0050, 0.0010, -0.0010, 0.0010
2015/11/06, 07:16:46.285, 244.1680, 244.168, 0.3700, T, 0.7000, M, -0.0000, -0.0060, -0.0060, -0.0000, 0.0010, -0.0000
2015/11/06, 07:16:56.285, 244.1650, 244.165, 0.3700, T, 0.6900, M, 0.0000, 0.0070, 0.0070, 0.0000, 0.0020, -0.0000
2015/11/06, 07:17:06.285, 244.1660, 244.166, 0.3700, T, 0.7000, M, 0.0010, -0.0030, -0.0030, 0.0010, -0.0010, -0.0000
2015/11/06, 07:17:16.285, 244.1750, 244.175, 0.3800, T, 0.7000, M, -0.0010, -0.0000, -0.0000, -0.0010, 0.0010, -0.0000
2015/11/06, 07:17:26.285, 244.1530, 244.153, 0.3700, T, 0.6900, M, -0.0000, 0.0050, 0.0050, -0.0000, -0.0020, -0.0010
2015/11/06, 07:17:36.285, 244.1600, 244.160, 0.3500, T, 0.7000, M, 0.0030, -0.0050, -0.0050, 0.0010, -0.0000, 0.0010
2015/11/06, 07:17:46.285, 244.1660, 244.166, 0.3700, T, 0.7000, M, 0.0010, -0.0000, -0.0000, 0.0000, 0.0030, -0.0020
2015/11/06, 07:17:56.285, 244.1480, 244.148, 0.3600, T, 0.6900, M, -0.0050, 0.0040, 0.0040, -0.0000, -0.0000, -0.0010
2015/11/06, 07:18:06.286, 244.1500, 244.150, 0.3600, T, 0.6900, M, 0.0030, -0.0030, -0.0030, -0.0000, -0.0010, -0.0010
2015/11/06, 07:18:16.286, 244.1670, 244.167, 0.3500, T, 0.6900, M, 0.0020, 0.0000, 0.0000, 0.0000, 0.0010, -0.0000
2015/11/06, 07:18:26.286, 244.1320, 244.132, 0.3500, T, 0.6900, M, -0.0030, 0.0080, 0.0080, 0.0000, -0.0040, 0.0010
2015/11/06, 07:18:36.286, 244.1530, 244.153, 0.3600, T, 0.7000, M, 0.0040, -0.0080, -0.0080, -0.0000, -0.0000, -0.0000
2015/11/06, 07:18:46.286, 244.1580, 244.158, 0.3600, T, 0.6900, M, 0.0000, 0.0030, 0.0030, -0.0000, -0.0010, 0.0020
2015/11/06, 07:18:56.286, 244.1600, 244.160, 0.3700, T, 0.6900, M, -0.0000, 0.0010, 0.0010, -0.0000, -0.0030, -0.0000
2015/11/06, 07:19:06.286, 244.1710, 244.171, 0.3800, T, 0.6900, M, 0.0000, -0.0020, -0.0020, 0.0000, -0.0010, 0.0000
2015/11/06, 07:19:16.286, 244.1610, 244.161, 0.3800, T, 0.6900, M, -0.0020, 0.0020, 0.0020, -0.0000, -0.0000, -0.0020
2015/11/06, 07:19:26.286, 244.1530, 244.153, 0.3700, T, 0.6900, M, 0.0000, -0.0040, -0.0040, 0.0000, -0.0000, -0.0010
2015/11/06, 07:19:36.286, 244.1580, 244.158, 0.3500, T, 0.7000, M, -0.0000, -0.0030, -0.0030, -0.0000, -0.0000, 0.0010
2015/11/06, 07:19:46.286, 244.1560, 244.156, 0.3700, T, 0.6800, M, -0.0000, -0.0010, -0.0010, 0.0000, 0.0020, -0.0010
2015/11/06, 07:19:56.286, 244.1480, 244.148, 0.3600, T, 0.7000, M, -0.0000, 0.0030, 0.0030, 0.0000, 0.0000, -0.0000
2015/11/06, 07:20:06.286, 244.1580, 244.158, 0.3400, T, 0.6900, M, 0.0040, 0.0020, 0.0020, -0.0000, -0.0010, 0.0010
2015/11/06, 07:20:16.286, 244.1650, 244.165, 0.3700, T, 0.6900, M, -0.0020, -0.0000, -0.0000, 0.0000, 0.0000, -0.0000
2015/11/06, 07:20:26.286, 244.1510, 244.151, 0.3600, T, 0.6900, M, -0.0020, 0.0050, 0.0050, -0.0000, -0.0010, 0.0000
2015/11/06, 07:20:36.286, 244.1630, 244.163, 0.3700, T, 0.6900, M, 0.0010, -0.0040, -0.0040, 0.0010, 0.0010, -0.0010
2015/11/06, 07:20:46.286, 244.1530, 244.153, 0.3600, T, 0.6900, M, -0.0030, 0.0020, 0.0020, -0.0000, -0.0000, 0.0000
2015/11/06, 07:20:56.287, 244.1480, 244.148, 0.3600, T, 0.6900, M, 0.0010, -0.0020, -0.0020, 0.0000, -0.0000, 0.0010
2015/11/06, 07:21:06.287, 244.1530, 244.153, 0.3400, T, 0.6900, M, -0.0000, 0.0010, 0.0010, -0.0000, -0.0000, 0.0020
2015/11/06, 07:21:16.287, 244.1350, 244.135, 0.3500, T, 0.6900, M, 0.0020, 0.0030, 0.0030, 0.0000, 0.0000, -0.0000
2015/11/06, 07:21:26.287, 244.1530, 244.153, 0.3800, T, 0.6900, M, -0.0000, -0.0040, -0.0040, 0.0000, 0.0010, -0.0020
2015/11/06, 07:21:36.287, 244.1630, 244.163, 0.3700, T, 0.7000, M, 0.0010, 0.0030, 0.0030, -0.0000, 0.0020, -0.0030
2015/11/06, 07:21:46.287, 244.1530, 244.153, 0.3700, T, 0.7000, M, 0.0000, 0.0020, 0.0020, 0.0010, -0.0000, 0.0000
2015/11/06, 07:21:56.287, 244.1540, 244.154, 0.3700, T, 0.6900, M, 0.0000, 0.0000, 0.0000, -0.0000, -0.0020, 0.0020
2015/11/06, 07:22:06.287, 244.1550, 244.155, 0.3600, T, 0.6900, M, 0.0020, 0.0020, 0.0020, -0.0000, -0.0000, 0.0000
2015/11/06, 07:22:16.287, 244.1550, 244.155, 0.3600, T, 0.7000, M, -0.0010, -0.0010, -0.0010, 0.0000, -0.0000, 0.0030
2015/11/06, 07:22:26.287, 244.1580, 244.158, 0.3700, T, 0.6900, M, 0.0000, -0.0020, -0.0020, -0.0000, 0.0000, 0.0020
2015/11/06, 07:22:36.287, 244.1580, 244.158, 0.3600, T, 0.6900, M, 0.0000, 0.0000, 0.0000, 0.0000, 0.0020, 0.0000
2015/11/06, 07:22:46.287, 244.1580, 244.158, 0.3700, T, 0.7000, M, -0.0000, -0.0010, -0.0010, -0.0000, -0.0000, 0.0020
2015/11/06, 07:22:56.287, 244.1730, 244.173, 0.3900, T, 0.6900, M, 0.0010, -0.0010, -0.0010, -0.0010, 0.0030, -0.0010
2015/11/06, 07:23:06.287, 244.1610, 244.161, 0.3800, T, 0.6900, M, -0.0030, 0.0030, 0.0030, 0.0010, -0.0020, 0.0000
2015/11/06, 07:23:16.287, 244.1630, 244.163, 0.3600, T, 0.7000, M, 0.0000, -0.0030, -0.0030, -0.0010, 0.0020, 0.0000
2015/11/06, 07:23:26.287, 244.1510, 244.151, 0.3600, T, 0.6900, M, 0.0010, 0.0010, 0.0010, -0.0000, 0.0000, 0.0010
2015/11/06, 07:23:36.287, 244.1480, 244.148, 0.3600, T, 0.6900, M, -0.0010, -0.0030, -0.0030, 0.0000, -0.0010, 0.0000
2015/11/06, 07:23:46.288, 244.1600, 244.160, 0.3700, T, 0.6900, M, 0.0010, -0.0030, -0.0030, -0.0010, -0.0010, -0.0000
2015/11/06, 07:23:56.288, 244.1500, 244.150, 0.3600, T, 0.7000, M, 0.0020, 0.0050, 0.0050, 0.0000, 0.0000, 0.0010
2015/11/06, 07:24:06.288, 244.1630, 244.163, 0.3800, T, 0.6900, M, 0.0000, -0.0050, -0.0050, -0.0000, 0.0020, -0.0030
2015/11/06, 07:24:16.288, 244.1630, 244.163, 0.3900, T, 0.6900, M, 0.0010, 0.0020, 0.0020, -0.0000, -0.0010, -0.0000
2015/11/06, 07:24:26.288, 244.1710, 244.171, 0.3800, T, 0.7000, M, 0.0020, -0.0000, -0.0000, 0.0000, 0.0020, 0.0000
2015/11/06, 07:24:36.288, 244.1510, 244.151, 0.3600, T, 0.6900, M, -0.0040, 0.0010, 0.0010, -0.0000, -0.0000, 0.0020
2015/11/06, 07:24:46.288, 244.1470, 244.147, 0.3600, T, 0.6900, M, 0.0030, -0.0020, -0.0020, -0.0000, -0.0000, 0.0010
2015/11/06, 07:24:56.288, 244.1580, 244.158, 0.3800, T, 0.6900, M, 0.0000, -0.0010, -0.0010, 0.0000, 0.0010, -0.0000
2015/11/06, 07:25:06.288, 244.1630, 244.163, 0.3800, T, 0.6900, M, -0.0010, 0.0070, 0.0070, -0.0000, -0.0010, 0.0010
2015/11/06, 07:25:16.288, 244.1580, 244.158, 0.3700, T, 0.7000, M, -0.0000, 0.0020, 0.0020, 0.0010, -0.0010, 0.0020
2015/11/06, 07:25:26.288, 244.1540, 244.154, 0.3700, T, 0.6900, M, -0.0000, -0.0010, -0.0010, -0.0000, 0.0000, -0.0000
2015/11/06, 07:25:36.288, 244.1500, 244.150, 0.3600, T, 0.6900, M, 0.0000, -0.0000, -0.0000, 0.0000, -0.0000, 0.0010
2015/11/06, 07:25:46.288, 244.1560, 244.156, 0.3700, T, 0.7000, M, -0.0000, -0.0010, -0.0010, -0.0000, -0.0000, 0.0010
2015/11/06, 07:25:56.288, 244.1530, 244.153, 0.3800, T, 0.6900, M, -0.0010, 0.0020, 0.0020, 0.0000, 0.0000, 0.0030
2015/11/06, 07:26:06.288, 244.1530, 244.153, 0.3600, T, 0.6900, M, 0.0000, 0.0020, 0.0020, 0.0000, -0.0000, 0.0010
2015/11/06, 07:26:16.288, 244.1500, 244.150, 0.3600, T, 0.7000, M, -0.0010, -0.0020, -0.0020, -0.0010, 0.0000, -0.0020
2015/11/06, 07:26:26.288, 244.1480, 244.148, 0.3600, T, 0.6900, M, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000
2015/11/06, 07:26:36.289, 244.1430, 244.143, 0.3500, T, 0.6900, M, -0.0000, 0.0010, 0.0010, 0.0010, 0.0000, 0.0020
2015/11/06, 07:26:46.289, 244.1350, 244.135, 0.3500, T, 0.6900, M, -0.0000, 0.0000, 0.0000, -0.0000, 0.0000, 0.0010
2015/11/06, 07:26:56.289, 244.1360, 244.136, 0.3600, T, 0.6900, M, 0.0020, -0.0010, -0.0010, 0.0000, -0.0010, 0.0020
2015/11/06, 07:27:06.289, 244.1380, 244.138, 0.3500, T, 0.7000, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0000, -0.0000
2015/11/06, 07:27:16.289, 244.1380, 244.138, 0.3500, T, 0.7000, M, 0.0030, -0.0010, -0.0010, -0.0010, -0.0000, -0.0000
2015/11/06, 07:27:26.289, 244.1260, 244.126, 0.3600, T, 0.6900, M, -0.0000, -0.0010, -0.0010, 0.0000, 0.0000, 0.0010
2015/11/06, 07:27:36.289, 244.1380, 244.138, 0.3600, T, 0.7000, M, 0.0020, -0.0030, -0.0030, -0.0000, -0.0000, 0.0010
2015/11/06, 07:27:46.289, 244.1330, 244.133, 0.3500, T, 0.7000, M, 0.0000, 0.0020, 0.0020, -0.0000, -0.0000, 0.0010
2015/11/06, 07:27:56.289, 244.1210, 244.121, 0.3400, T, 0.7000, M, -0.0010, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000
2015/11/06, 07:28:06.289, 244.1200, 244.120, 0.3300, T, 0.6900, M, 0.0000, -0.0030, -0.0030, 0.0000, 0.0000, 0.0000
2015/11/06, 07:28:16.289, 244.1260, 244.126, 0.3600, T, 0.6900, M, 0.0010, -0.0000, -0.0000, -0.0000, 0.0020, -0.0010
2015/11/06, 07:28:26.289, 244.1330, 244.133, 0.3600, T, 0.7000, M, -0.0000, 0.0020, 0.0020, -0.0010, 0.0000, -0.0000
2015/11/06, 07:28:36.289, 244.1260, 244.126, 0.3500, T, 0.6900, M, -0.0000, 0.0010, 0.0010, 0.0000, -0.0000, -0.0000
2015/11/06, 07:28:46.289, 244.1170, 244.117, 0.3300, T, 0.6900, M, -0.0020, -0.0000, -0.0000, 0.0000, -0.0020, 0.0010
2015/11/06, 07:28:56.289, 244.1180, 244.118, 0.3400, T, 0.6900, M, 0.0000, -0.0010, -0.0010, -0.0010, 0.0010, -0.0000
2015/11/06, 07:29:06.289, 244.1100, 244.110, 0.3400, T, 0.6900, M, 0.0010, 0.0030, 0.0030, 0.0000, -0.0010, -0.0000
2015/11/06, 07:29:16.289, 244.1130, 244.113, 0.3300, T, 0.7000, M, -0.0010, -0.0010, -0.0010, 0.0000, 0.0000, -0.0020
2015/11/06, 07:29:26.290, 244.1230, 244.123, 0.3300, T, 0.7000, M, 0.0030, -0.0010, -0.0010, -0.0000, 0.0000, -0.0010
2015/11/06, 07:29:36.290, 244.1200, 244.120, 0.3600, T, 0.6900, M, -0.0000, 0.0010, 0.0010, 0.0000, -0.0010, -0.0000
2015/11/06, 07:29:46.290, 244.1230, 244.123, 0.3500, T, 0.6900, M, 0.0010, 0.0000, 0.0000, 0.0000, 0.0010, -0.0010
2015/11/06, 07:29:56.290, 244.1230, 244.123, 0.3400, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0010, -0.0010, -0.0010
2015/11/06, 07:30:06.290, 244.1200, 244.120, 0.3500, T, 0.6900, M, 0.0000, -0.0010, -0.0010, -0.0000, 0.0000, -0.0010
2015/11/06, 07:30:16.290, 244.1130, 244.113, 0.3400, T, 0.6900, M, 0.0000, -0.0000, -0.0000, 0.0000, 0.0000, -0.0000
2015/11/06, 07:30:26.290, 244.1200, 244.120, 0.3500, T, 0.6900, M, 0.0010, -0.0010, -0.0010, -0.0000, 0.0000, -0.0000
2015/11/06, 07:30:36.290, 244.1080, 244.108, 0.3500, T, 0.6900, M, -0.0020, 0.0040, 0.0040, -0.0000, -0.0000, -0.0000
2015/11/06, 07:30:46.290, 244.1080, 244.108, 0.3300, T, 0.6900, M, -0.0000, -0.0020, -0.0020, 0.0000, -0.0010, 0.0010
2015/11/06, 07:30:56.290, 244.1100, 244.110, 0.3300, T, 0.6900, M, -0.0010, -0.0020, -0.0020, -0.0000, 0.0000, -0.0000
2015/11/06, 07:31:06.290, 244.1080, 244.108, 0.3500, T, 0.6900, M, 0.0010, 0.0010, 0.0010, -0.0000, -0.0000, 0.0000
2015/11/06, 07:31:16.290, 244.1200, 244.120, 0.3500, T, 0.6900, M, -0.0010, -0.0010, -0.0010, 0.0000, 0.0000, -0.0010
2015/11/06, 07:31:26.290, 244.1280, 244.128, 0.3500, T, 0.6900, M, -0.0000, 0.0010, 0.0010, 0.0000, 0.0000, 0.0000
2015/11/06, 07:31:36.290, 244.1110, 244.111, 0.3500, T, 0.6900, M, -0.0010, 0.0030, 0.0030, 0.0000, -0.0000, 0.0010
2015/11/06, 07:31:46.290, 244.1130, 244.113, 0.3500, T, 0.6900, M, 0.0010, -0.0020, -0.0020, 0.0000, -0.0010, 0.0010
2015/11/06, 07:31:56.290, 244.1150, 244.115, 0.3500, T, 0.6900, M, 0.0000, 0.0010, 0.0010, 0.0000, 0.0010, 0.0010
2015/11/06, 07:32:06.290, 244.1170, 244.117, 0.3500, T, 0.6900, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0000, 0.0020
2015/11/06, 07:32:16.291, 244.1300, 244.130, 0.3700, T, 0.6900, M, 0.0000, -0.0010, -0.0010, -0.0010, -0.0000, -0.0000
2015/11/06, 07:32:26.291, 244.1280, 244.128, 0.3500, T, 0.6900, M, -0.0000, 0.0040, 0.0040, 0.0000, 0.0000, 0.0020
2015/11/06, 07:32:36.291, 244.1110, 244.111, 0.3400, T, 0.7000, M, 0.0010, 0.0010, 0.0010, -0.0000, 0.0000, -0.0010
2015/11/06, 07:32:46.291, 244.1380, 244.138, 0.3600, T, 0.6900, M, 0.0020, -0.0060, -0.0060, -0.0000, 0.0000, -0.0000
2015/11/06, 07:32:56.291, 244.1150, 244.115, 0.3400, T, 0.6900, M, -0.0010, 0.0080, 0.0080, 0.0010, 0.0000, 0.0010
2015/11/06, 07:33:06.291, 244.1150, 244.115, 0.3700, T, 0.6900, M, 0.0020, -0.0060, -0.0060, -0.0000, -0.0010, -0.0010
2015/11/06, 07:33:16.291, 244.1350, 244.135, 0.3700, T, 0.6900, M, -0.0000, -0.0010, -0.0010, -0.0000, 0.0010, -0.0020
2015/11/06, 07:33:26.291, 244.1150, 244.115, 0.3400, T, 0.6900, M, -0.0030, 0.0040, 0.0040, 0.0000, -0.0010, 0.0000
2015/11/06, 07:33:36.291, 244.1300, 244.130, 0.3700, T, 0.6900, M, 0.0010, -0.0080, -0.0080, 0.0000, 0.0010, 0.0000
2015/11/06, 07:33:46.291, 244.1180, 244.118, 0.3500, T, 0.6900, M, -0.0010, 0.0050, 0.0050, -0.0000, 0.0000, 0.0020
2015/11/06, 07:33:56.291, 244.1100, 244.110, 0.3500, T, 0.6900, M, 0.0010, -0.0010, -0.0010, 0.0010, 0.0000, -0.0020
2015/11/06, 07:34:06.291, 244.1230, 244.123, 0.3600, T, 0.6900, M, -0.0010, -0.0020, -0.0020, 0.0000, 0.0000, -0.0010
2015/11/06, 07:34:16.291, 244.1080, 244.108, 0.3500, T, 0.6900, M, -0.0010, 0.0050, 0.0050, -0.0000, -0.0010, 0.0000
2015/11/06, 07:34:26.291, 244.1150, 244.115, 0.3600, T, 0.7000, M, 0.0000, -0.0040, -0.0040, 0.0010, -0.0000, 0.0010
2015/11/06, 07:34:36.291, 244.1230, 244.121, 0.3500, T, 0.6900, M, -0.0000, 0.0000, 0.0000, -0.0000, 0.0000, -0.0010
2015/11/06, 07:34:46.291, 244.1100, 244.110, 0.3400, T, 0.6900, M, 0.0000, 0.0020, 0.0020, 0.0000, -0.0020, 0.0000
2015/11/06, 07:34:56.291, 244.1170, 244.117, 0.3500, T, 0.6900, M, 0.0000, -0.0030, -0.0030, 0.0000, -0.0000, 0.0010
2015/11/06, 07:35:06.292, 244.1150, 244.115, 0.3500, T, 0.6900, M, -0.0000, 0.0000, 0.0000, -0.0000, 0.0000, -0.0000
2015/11/06, 07:35:16.292, 244.1060, 244.106, 0.3400, T, 0.6900, M, -0.0000, -0.0000, -0.0000, -0.0000, -0.0010, 0.0000
2015/11/06, 07:35:26.292, 244.1100, 244.110, 0.3400, T, 0.6900, M, -0.0000, -0.0030, -0.0030, -0.0000, 0.0000, 0.0010
2015/11/06, 07:35:36.292, 244.1130, 244.113, 0.3500, T, 0.6900, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0000, -0.0010
2015/11/06, 07:35:46.292, 244.1030, 244.103, 0.3400, T, 0.6900, M, -0.0000, 0.0040, 0.0040, -0.0000, 0.0000, -0.0010
2015/11/06, 07:35:56.292, 244.1030, 244.103, 0.3400, T, 0.6900, M, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000
2015/11/06, 07:36:06.292, 244.1150, 244.115, 0.3600, T, 0.6900, M, 0.0010, -0.0010, -0.0010, -0.0000, -0.0010, 0.0000
2015/11/06, 07:36:16.292, 244.1170, 244.117, 0.3600, T, 0.6900, M, -0.0000, 0.0020, 0.0020, 0.0000, 0.0020, 0.0000
2015/11/06, 07:36:26.292, 244.1170, 244.117, 0.3500, T, 0.6900, M, -0.0000, 0.0000, 0.0000, -0.0000, 0.0010, -0.0000
2015/11/06, 07:36:36.292, 244.1150, 244.115, 0.3600, T, 0.6900, M, -0.0010, 0.0000, 0.0000, -0.0010, 0.0000, -0.0020
2015/11/06, 07:36:46.292, 244.1130, 244.113, 0.3500, T, 0.7000, M, 0.0010, -0.0020, -0.0020, -0.0000, 0.0000, 0.0000
2015/11/06, 07:36:56.292, 244.1130, 244.113, 0.3400, T, 0.7000, M, 0.0020, -0.0000, -0.0000, 0.0000, 0.0010, 0.0020
2015/11/06, 07:37:06.292, 244.1170, 244.117, 0.3600, T, 0.6900, M, -0.0010, -0.0000, -0.0000, 0.0000, -0.0010, 0.0000
2015/11/06, 07:37:16.292, 244.1330, 244.133, 0.3700, T, 0.6900, M, -0.0000, 0.0010, 0.0010, -0.0000, -0.0000, -0.0000
2015/11/06, 07:37:26.292, 244.1110, 244.111, 0.3400, T, 0.7000, M, -0.0010, 0.0070, 0.0070, 0.0000, -0.0010, 0.0020
2015/11/06, 07:37:36.292, 244.1150, 244.115, 0.3600, T, 0.6900, M, 0.0020, -0.0060, -0.0060, -0.0000, -0.0000, -0.0000
2015/11/06, 07:37:46.292, 244.1100, 244.110, 0.3500, T, 0.6900, M, -0.0000, 0.0010, 0.0010, 0.0000, -0.0010, 0.0000
2015/11/06, 07:37:56.293, 244.1280, 244.128, 0.3700, T, 0.6900, M, -0.0000, -0.0030, -0.0030, -0.0000, 0.0000, 0.0000
2015/11/06, 07:38:06.293, 244.1100, 244.110, 0.3600, T, 0.6900, M, -0.0030, 0.0060, 0.0060, -0.0000, 0.0020, -0.0020
2015/11/06, 07:38:16.293, 244.1020, 244.102, 0.3300, T, 0.6900, M, 0.0010, -0.0020, -0.0020, 0.0000, -0.0010, 0.0010
2015/11/06, 07:38:26.293, 244.1080, 244.108, 0.3400, T, 0.6900, M, 0.0000, -0.0050, -0.0050, -0.0000, -0.0000, 0.0000
2015/11/06, 07:38:36.293, 244.0930, 244.093, 0.3400, T, 0.6800, M, 0.0010, 0.0020, 0.0020, 0.0000, 0.0010, -0.0010
2015/11/06, 07:38:46.293, 244.1030, 244.103, 0.3400, T, 0.6900, M, -0.0000, -0.0020, -0.0020, 0.0010, -0.0010, 0.0000
2015/11/06, 07:38:56.293, 244.1080, 244.108, 0.3400, T, 0.7000, M, -0.0010, 0.0010, 0.0010, -0.0000, 0.0010, 0.0000
2015/11/06, 07:39:06.293, 244.0930, 244.093, 0.3600, T, 0.6900, M, 0.0030, 0.0010, 0.0010, 0.0000, 0.0010, -0.0010
2015/11/06, 07:39:16.293, 244.1150, 244.115, 0.3500, T, 0.7000, M, 0.0020, -0.0030, -0.0030, -0.0000, -0.0000, -0.0000
2015/11/06, 07:39:26.293, 244.0950, 244.095, 0.3400, T, 0.6900, M, -0.0000, 0.0040, 0.0040, -0.0000, -0.0000, -0.0000
2015/11/06, 07:39:36.293, 244.0850, 244.085, 0.3600, T, 0.6900, M, 0.0010, -0.0020, -0.0020, 0.0000, -0.0020, 0.0000
2015/11/06, 07:39:46.293, 244.1020, 244.102, 0.3300, T, 0.6900, M, 0.0010, -0.0030, -0.0030, -0.0000, 0.0010, -0.0000
2015/11/06, 07:39:56.293, 244.0950, 244.095, 0.3300, T, 0.6900, M, -0.0010, 0.0020, 0.0020, -0.0000, -0.0010, -0.0000
2015/11/06, 07:40:06.293, 244.1000, 244.100, 0.3400, T, 0.6900, M, 0.0000, 0.0010, 0.0010, 0.0000, -0.0010, 0.0000
2015/11/06, 07:40:16.293, 244.1030, 244.103, 0.3300, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0000, -0.0000, -0.0020
2015/11/06, 07:40:26.293, 244.1100, 244.110, 0.3700, T, 0.6900, M, 0.0000, -0.0030, -0.0030, 0.0000, 0.0000, -0.0010
2015/11/06, 07:40:36.293, 244.1030, 244.103, 0.3200, T, 0.7000, M, -0.0000, 0.0050, 0.0050, 0.0000, -0.0010, 0.0000
2015/11/06, 07:40:46.294, 244.0900, 244.090, 0.3300, T, 0.6900, M, 0.0010, -0.0020, -0.0020, 0.0010, -0.0000, -0.0010
2015/11/06, 07:40:56.294, 244.1000, 244.100, 0.3500, T, 0.6900, M, -0.0000, -0.0010, -0.0010, -0.0010, -0.0010, 0.0000
2015/11/06, 07:41:06.294, 244.1030, 244.103, 0.3300, T, 0.6900, M, 0.0010, 0.0040, 0.0040, 0.0000, -0.0000, 0.0010
2015/11/06, 07:41:16.294, 244.1180, 244.118, 0.3600, T, 0.6900, M, -0.0030, -0.0030, -0.0030, 0.0010, 0.0000, -0.0000
2015/11/06, 07:41:26.294, 244.1150, 244.115, 0.3700, T, 0.6900, M, -0.0020, 0.0040, 0.0040, -0.0010, -0.0010, 0.0000
