WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/10, 13:06:31.514, 46.153, -49.816, 10.480, 41.256, 46.900, 11.670, 6.3, 6.3, 1017.0, 1017.5, 0.0, 0.0, 2.590, 8.260, 231, 232, 4.8, 4.3, 63.4, 64.0, 9.97, 9.49, 246.92, 246.04, 113.440, 321.100, 32.1407, 7.9419, 1019.44, 1019.94, 127.800, 1478.794, NAN, NAN, 65.590
2015/11/10, 13:07:31.514, 46.155, -49.813, 10.350, 39.756, 31.900, 11.320, 6.3, 6.3, 1017.3, 1017.3, 0.0, 0.0, 2.590, 8.260, 237, 237, 4.2, 4.1, 64.3, 63.1, 8.50, 8.42, 238.47, 238.05, 123.140, 321.200, 32.1437, 7.9458, 1019.74, 1019.74, 95.500, 1478.812, NAN, NAN, 64.420
2015/11/10, 13:08:31.514, 46.158, -49.810, 10.830, 40.055, 36.000, 10.230, 6.3, 6.3, 1017.5, 1017.1, 0.0, 0.0, 2.590, 8.260, 228, 225, 5.2, 5.0, 63.4, 64.0, 9.40, 9.33, 241.87, 239.87, 141.908, 321.300, 32.1497, 7.9521, 1019.94, 1019.54, 95.200, 1478.844, NAN, NAN, 65.430
2015/11/10, 13:09:31.514, 46.160, -49.808, 8.740, 41.947, 36.800, 8.200, 6.3, 6.3, 1017.5, 1017.2, 0.0, 0.0, 2.590, 8.260, 224, 222, 3.6, 3.2, 65.7, 63.3, 7.11, 6.81, 239.31, 236.96, 154.882, 321.300, 32.1556, 7.9617, 1019.94, 1019.64, 98.800, 1478.887, NAN, NAN, 67.460
2015/11/10, 13:10:31.514, 46.161, -49.805, 7.060, 36.577, 45.000, 8.890, 6.3, 6.3, 1017.3, 1017.4, 0.0, 0.0, 2.590, 8.260, 224, 223, 5.2, 5.0, 65.2, 65.3, 9.30, 9.14, 243.97, 243.09, 145.938, 321.400, 32.1596, 7.9736, 1019.74, 1019.84, 103.400, 1478.938, NAN, NAN, 66.670
2015/11/10, 13:11:31.514, 46.163, -49.803, 8.000, 38.707, 42.600, 8.960, 6.3, 6.3, 1017.4, 1017.4, 0.0, 0.0, 2.590, 8.260, 219, 216, 3.8, 3.8, 66.7, 64.5, 8.02, 8.08, 238.42, 237.07, 127.170, 323.000, 32.1686, 7.9875, 1019.84, 1019.84, 93.300, 1479.002, NAN, NAN, 68.790
2015/11/10, 13:12:31.514, 46.165, -49.801, 8.990, 38.551, 49.100, 10.900, 6.3, 6.3, 1017.1, 1017.4, 0.0, 0.0, 2.590, 8.260, 228, 229, 5.6, 5.4, 64.4, 67.5, 10.61, 10.39, 247.82, 247.96, 122.384, 323.200, 32.1740, 8.0043, 1019.54, 1019.84, 93.600, 1479.072, NAN, NAN, 67.940
2015/11/10, 13:13:31.514, 46.167, -49.798, 10.370, 39.854, 26.400, 9.980, 6.3, 6.3, 1017.5, 1017.2, 0.0, 0.0, 2.590, 8.260, 219, 216, 4.2, 3.9, 63.6, 64.2, 8.38, 8.22, 229.82, 227.54, 130.445, 324.000, 32.1768, 8.0186, 1019.94, 1019.64, 94.000, 1479.130, NAN, NAN, 65.110
2015/11/10, 13:14:31.514, 46.169, -49.795, 10.720, 42.005, 48.400, 11.120, 6.3, 6.3, 1017.2, 1017.4, 0.0, 0.0, 2.590, 8.260, 226, 229, 4.3, 4.2, 64.7, 63.7, 9.44, 9.25, 245.29, 246.29, 141.404, 324.400, 32.1807, 8.0327, 1019.64, 1019.84, 100.000, 1479.189, NAN, NAN, 68.070
2015/11/10, 13:15:31.514, 46.171, -49.792, 10.680, 39.363, 29.000, 10.410, 6.3, 6.2, 1017.4, 1017.5, 0.0, 0.0, 2.590, 8.260, 239, 238, 3.7, 3.1, 65.1, 65.5, 7.50, 7.10, 236.49, 232.93, 142.286, 324.000, 32.1845, 8.0470, 1019.84, 1019.94, 105.900, 1479.248, NAN, NAN, 66.580
2015/11/10, 13:16:31.515, 46.174, -49.789, 10.470, 39.728, 41.500, 11.850, 6.3, 6.2, 1017.0, 1017.1, 0.0, 0.0, 2.590, 8.260, 231, 232, 4.2, 4.1, 66.6, 65.4, 9.39, 9.27, 241.30, 241.38, 151.859, 323.800, 32.1901, 8.0613, 1019.44, 1019.54, 102.800, 1479.309, NAN, NAN, 65.080
2015/11/10, 13:17:31.515, 46.176, -49.787, 10.520, 41.033, 53.800, 11.480, 6.3, 6.2, 1017.0, 1017.1, 0.0, 0.0, 2.590, 8.260, 227, 227, 5.6, 5.5, 65.0, 66.7, 10.99, 10.90, 250.46, 250.30, 156.394, 323.400, 32.1944, 8.0774, 1019.44, 1019.54, 98.200, 1479.375, NAN, NAN, 67.780
2015/11/10, 13:18:31.515, 46.178, -49.784, 10.520, 40.092, 33.900, 10.210, 6.3, 6.3, 1017.3, 1017.0, 0.0, 0.0, 2.590, 8.260, 239, 237, 5.3, 4.8, 65.4, 65.2, 8.89, 8.56, 246.68, 243.93, 151.229, 322.500, 32.1971, 8.0916, 1019.74, 1019.44, 114.400, 1479.433, NAN, NAN, 66.480
2015/11/10, 13:19:31.515, 46.180, -49.781, 10.460, 39.017, 30.100, 10.730, 6.3, 6.3, 1017.5, 1017.2, 0.0, 0.0, 2.590, 8.260, 229, 232, 5.4, 5.3, 62.9, 64.8, 9.55, 9.32, 238.72, 239.89, 166.723, 320.200, 32.1982, 8.1038, 1019.94, 1019.64, 106.800, 1479.480, NAN, NAN, 65.780
2015/11/10, 13:20:31.515, 46.183, -49.778, 10.570, 39.923, 38.500, 10.820, 6.3, 6.3, 1017.1, 1017.2, 0.0, 0.0, 2.590, 8.260, 228, 229, 5.0, 5.0, 62.9, 63.5, 9.60, 9.56, 241.81, 242.28, 177.681, 318.200, 32.2008, 8.1142, 1019.54, 1019.64, 91.500, 1479.523, NAN, NAN, 67.350
2015/11/10, 13:21:31.515, 46.185, -49.775, 10.810, 41.073, 44.100, 11.620, 6.3, 6.2, 1017.1, 1017.3, 0.0, 0.0, 2.590, 8.260, 212, 211, 4.5, 4.2, 65.9, 63.7, 10.15, 9.88, 236.51, 235.60, 189.521, 318.300, 32.2013, 8.1229, 1019.54, 1019.74, 106.800, 1479.556, NAN, NAN, 66.060
2015/11/10, 13:22:31.515, 46.187, -49.772, 10.920, 39.874, 46.300, 11.530, 6.3, 6.3, 1016.9, 1017.4, 0.0, 0.0, 2.590, 8.260, 235, 236, 4.1, 3.9, 67.2, 65.2, 9.17, 8.96, 245.89, 245.65, 172.895, 318.000, 32.2031, 8.1289, 1019.34, 1019.84, 98.800, 1479.581, NAN, NAN, 66.860
2015/11/10, 13:23:31.515, 46.190, -49.769, 10.710, 38.958, 30.600, 10.820, 6.3, 6.3, 1016.9, 1017.2, 0.0, 0.0, 2.590, 8.260, 226, 234, 3.5, 3.4, 66.6, 67.8, 8.12, 7.75, 231.12, 233.48, 160.676, 315.800, 32.2031, 8.1332, 1019.34, 1019.64, 93.000, 1479.598, NAN, NAN, 66.930
2015/11/10, 13:24:31.515, 46.192, -49.766, 10.790, 39.976, 44.700, 10.360, 6.3, 6.3, 1016.7, 1017.4, 0.0, 0.0, 2.590, 8.260, 240, 241, 5.1, 4.5, 64.1, 66.2, 9.24, 8.67, 251.69, 250.27, 166.345, 315.600, 32.2036, 8.1364, 1019.14, 1019.84, 100.700, 1479.610, NAN, NAN, 66.840
2015/11/10, 13:25:31.515, 46.194, -49.763, 10.820, 41.812, 46.300, 10.890, 6.3, 6.3, 1016.7, 1016.7, 0.0, 0.0, 2.590, 8.260, 229, 230, 4.0, 4.0, 64.8, 63.9, 8.90, 8.87, 244.66, 245.06, 167.982, 318.400, 32.2020, 8.1375, 1019.14, 1019.14, 97.000, 1479.613, NAN, NAN, 64.090
2015/11/10, 13:26:31.515, 46.196, -49.760, 10.490, 39.505, 35.000, 12.450, 6.3, 6.3, 1017.1, 1016.8, 0.0, 0.0, 2.590, 8.260, 219, 229, 3.7, 3.5, 68.2, 65.2, 9.43, 8.94, 230.67, 233.35, 159.039, 321.100, 32.2012, 8.1368, 1019.54, 1019.24, 95.200, 1479.609, NAN, NAN, 65.790
2015/11/10, 13:27:31.515, 46.199, -49.757, 10.840, 40.789, 43.400, 11.030, 6.3, 6.3, 1017.2, 1016.8, 0.0, 0.0, 2.590, 8.260, 234, 233, 3.4, 3.3, 66.6, 67.6, 8.23, 8.18, 242.23, 241.51, 126.163, 322.400, 32.1981, 8.1329, 1019.64, 1019.24, 100.700, 1479.590, NAN, NAN, 67.790
2015/11/10, 13:28:31.515, 46.201, -49.754, 10.780, 41.674, 43.300, 11.150, 6.3, 6.3, 1017.1, 1016.9, 0.0, 0.0, 2.590, 8.260, 226, 225, 3.9, 3.9, 64.9, 66.7, 8.94, 8.97, 241.05, 240.66, 103.489, 323.300, 32.1948, 8.1265, 1019.54, 1019.34, 91.800, 1479.562, NAN, NAN, 67.090
2015/11/10, 13:29:31.515, 46.203, -49.751, 10.860, 40.414, 37.600, 11.180, 6.3, 6.3, 1016.9, 1017.0, 0.0, 0.0, 2.590, 8.260, 235, 237, 4.2, 3.8, 67.6, 65.1, 8.74, 8.33, 241.60, 240.82, 96.310, 323.300, 32.1931, 8.1187, 1019.34, 1019.44, 95.500, 1479.530, NAN, NAN, 66.300
2015/11/10, 13:30:31.515, 46.205, -49.748, 10.610, 42.887, 49.500, 10.760, 6.3, 6.3, 1016.9, 1017.1, 0.0, 0.0, 2.590, 8.260, 218, 220, 5.1, 4.9, 65.8, 67.4, 10.24, 9.99, 244.54, 245.15, 94.924, 323.300, 32.1904, 8.1073, 1019.34, 1019.54, 96.100, 1479.484, NAN, NAN, 66.000
2015/11/10, 13:31:31.516, 46.208, -49.745, 11.100, 42.084, 46.800, 11.850, 6.3, 6.3, 1016.9, 1017.0, 0.0, 0.0, 2.590, 8.260, 241, 241, 5.2, 4.7, 66.7, 65.7, 9.96, 9.54, 252.53, 251.00, 102.229, 322.200, 32.1856, 8.0902, 1019.34, 1019.44, 99.700, 1479.413, NAN, NAN, 67.400
2015/11/10, 13:32:31.516, 46.210, -49.742, 10.820, 40.597, 44.000, 11.540, 6.3, 6.3, 1016.9, 1017.1, 0.0, 0.0, 2.590, 8.260, 236, 236, 5.8, 5.6, 66.5, 67.3, 10.52, 10.34, 249.98, 249.48, 120.368, 320.600, 32.1797, 8.0673, 1019.34, 1019.54, 101.200, 1479.319, NAN, NAN, 67.360
2015/11/10, 13:33:31.516, 46.212, -49.739, 10.950, 41.416, 50.800, 11.930, 6.3, 6.3, 1017.1, 1017.1, 0.0, 0.0, 2.590, 8.260, 223, 224, 5.0, 4.9, 66.3, 66.6, 10.66, 10.54, 245.85, 246.11, 138.759, 318.800, 32.1768, 8.0396, 1019.54, 1019.54, 123.600, 1479.210, NAN, NAN, 67.070
2015/11/10, 13:34:31.516, 46.215, -49.736, 11.170, 39.979, 35.700, 11.940, 6.3, 6.3, 1017.2, 1017.1, 0.0, 0.0, 2.590, 8.260, 234, 233, 5.7, 5.1, 66.2, 66.6, 10.34, 9.87, 243.66, 241.45, 160.802, 318.100, 32.1704, 8.0052, 1019.64, 1019.54, 111.600, 1479.071, NAN, NAN, 66.550
2015/11/10, 13:35:31.516, 46.217, -49.733, 10.840, 38.983, 41.500, 10.660, 6.3, 6.3, 1017.2, 1017.3, 0.0, 0.0, 2.590, 8.260, 230, 229, 5.7, 5.7, 65.2, 65.9, 10.23, 10.27, 245.74, 245.23, 168.990, 321.000, 32.1639, 7.9626, 1019.64, 1019.74, 101.200, 1478.901, NAN, NAN, 66.810
2015/11/10, 13:36:31.516, 46.219, -49.730, 10.570, 40.173, 39.400, 11.010, 6.3, 6.2, 1016.8, 1016.7, 0.0, 0.0, 2.590, 8.260, 221, 222, 4.6, 4.4, 64.9, 65.9, 9.59, 9.38, 238.03, 237.98, 157.779, 322.900, 32.1538, 7.9079, 1019.24, 1019.14, 96.100, 1478.680, NAN, NAN, 65.570
2015/11/10, 13:37:31.516, 46.221, -49.727, 10.150, 39.636, 44.700, 11.240, 6.3, 6.2, 1016.8, 1016.7, 0.0, 0.0, 2.590, 8.260, 225, 229, 4.6, 4.3, 66.8, 64.6, 9.76, 9.36, 242.31, 243.28, 149.466, 324.100, 32.1408, 7.7778, 1019.24, 1019.14, 104.000, 1478.167, NAN, NAN, 66.520
2015/11/10, 13:38:31.516, 46.224, -49.724, 10.710, 40.300, 39.100, 10.900, 6.3, 6.2, 1016.8, 1017.0, 0.0, 0.0, 2.590, 8.260, 226, 227, 4.6, 4.6, 66.5, 67.0, 9.36, 9.32, 240.24, 240.68, 136.869, 324.600, 32.1416, 7.5920, 1019.24, 1019.44, 101.900, 1477.456, NAN, NAN, 65.400
2015/11/10, 13:39:31.516, 46.226, -49.721, 10.330, 39.488, 45.000, 10.150, 6.3, 6.3, 1017.0, 1017.1, 0.0, 0.0, 2.590, 8.260, 234, 240, 5.6, 5.1, 68.4, 66.3, 9.86, 9.17, 250.16, 251.91, 116.085, 323.600, 32.1411, 7.4045, 1019.44, 1019.54, 103.700, 1476.734, NAN, NAN, 65.360
2015/11/10, 13:40:31.516, 46.228, -49.718, 10.710, 41.967, 65.400, 11.180, 6.3, 6.3, 1016.6, 1017.2, 0.0, 0.0, 2.590, 8.260, 227, 227, 4.8, 4.8, 66.5, 67.6, 10.33, 10.33, 256.11, 256.11, 113.440, 321.300, 32.1407, 7.2326, 1019.04, 1019.64, 104.900, 1476.068, NAN, NAN, 66.580
2015/11/10, 13:41:31.516, 46.231, -49.715, 10.910, 42.146, 50.800, 11.410, 6.3, 6.3, 1017.0, 1016.9, 0.0, 0.0, 2.590, 8.260, 242, 246, 4.1, 3.6, 67.8, 66.3, 8.94, 8.37, 252.39, 252.02, 134.854, 318.300, 32.1403, 7.0826, 1019.44, 1019.34, 94.600, 1475.485, NAN, NAN, 67.880
2015/11/10, 13:42:31.516, 46.233, -49.712, 10.780, 40.130, 46.600, 12.060, 6.3, 6.3, 1017.0, 1017.1, 0.0, 0.0, 2.590, 8.260, 251, 248, 4.9, 3.7, 68.1, 67.4, 9.41, 8.60, 254.64, 248.82, 156.394, 315.400, 32.0780, 6.9636, 1019.44, 1019.54, 107.100, 1474.944, NAN, NAN, 65.870
2015/11/10, 13:43:31.516, 46.235, -49.709, 10.860, 42.875, 48.500, 10.720, 6.3, 6.2, 1016.9, 1017.1, 0.0, 0.0, 2.590, 8.260, 223, 225, 5.2, 5.2, 66.8, 67.8, 10.15, 10.08, 246.63, 247.59, 163.447, 316.100, 32.0226, 6.8785, 1019.34, 1019.54, 92.400, 1474.542, NAN, NAN, 67.240
2015/11/10, 13:44:31.516, 46.237, -49.706, 10.940, 41.095, 47.800, 10.960, 6.2, 6.2, 1017.0, 1017.4, 0.0, 0.0, 2.590, 8.260, 231, 229, 4.1, 3.6, 67.2, 66.4, 9.03, 8.64, 246.28, 244.08, 157.779, 318.500, 32.0146, 6.8217, 1019.44, 1019.84, 95.500, 1474.309, NAN, NAN, 67.780
2015/11/10, 13:45:31.516, 46.240, -49.703, 10.540, 39.658, 40.000, 10.790, 6.2, 6.2, 1016.8, 1017.2, 0.0, 0.0, 2.590, 8.260, 224, 224, 3.3, 3.6, 68.7, 67.2, 8.25, 8.52, 236.02, 236.96, 158.031, 319.600, 32.0172, 6.7888, 1019.24, 1019.64, 96.400, 1474.184, NAN, NAN, 66.060
2015/11/10, 13:46:31.516, 46.242, -49.701, 10.560, 38.172, 39.900, 10.600, 6.3, 6.2, 1017.0, 1016.9, 0.0, 0.0, 2.590, 8.260, 235, 237, 5.6, 4.8, 68.1, 68.6, 9.88, 9.08, 246.93, 245.64, 169.494, 319.300, 32.0266, 6.7847, 1019.44, 1019.34, 92.100, 1474.179, NAN, NAN, 67.510
2015/11/10, 13:47:31.516, 46.244, -49.698, 10.420, 37.736, 42.800, 11.700, 6.2, 6.2, 1016.8, 1016.7, 0.0, 0.0, 2.590, 8.260, 232, 229, 5.0, 4.2, 67.6, 67.7, 10.11, 9.50, 243.98, 240.67, 180.452, 318.500, 32.0357, 6.8011, 1019.24, 1019.14, 97.000, 1474.255, NAN, NAN, 68.740
2015/11/10, 13:48:31.517, 46.247, -49.695, 11.030, 41.701, 38.900, 10.360, 6.2, 6.2, 1017.0, 1017.0, 0.0, 0.0, 2.590, 8.260, 210, 206, 4.7, 4.7, 67.8, 67.5, 9.62, 9.71, 234.25, 232.38, 180.452, 319.100, 32.0405, 6.8299, 1019.44, 1019.44, 101.900, 1474.374, NAN, NAN, 65.200
2015/11/10, 13:49:31.517, 46.249, -49.692, 10.890, 42.972, 46.600, 11.050, 6.2, 6.2, 1016.6, 1016.8, 0.0, 0.0, 2.590, 8.260, 223, 225, 5.2, 5.2, 67.4, 67.5, 10.25, 10.18, 245.38, 246.33, 181.712, 317.700, 32.0537, 6.8686, 1019.04, 1019.24, 96.400, 1474.542, NAN, NAN, 65.990
2015/11/10, 13:50:31.517, 46.251, -49.689, 10.750, 39.430, 35.700, 10.440, 6.2, 6.2, 1016.9, 1016.8, 0.0, 0.0, 2.590, 8.260, 219, 220, 6.6, 6.6, 67.4, 67.7, 11.15, 11.11, 239.37, 239.93, 185.365, 314.800, 32.0755, 6.9220, 1019.34, 1019.24, 101.200, 1474.778, NAN, NAN, 64.150
2015/11/10, 13:51:31.517, 46.253, -49.686, 10.810, 42.357, 44.400, 11.070, 6.2, 6.2, 1016.9, 1016.8, 0.0, 0.0, 2.590, 8.260, 213, 212, 5.8, 5.4, 67.1, 67.6, 11.07, 10.71, 240.03, 238.98, 190.277, 313.100, 32.0965, 6.9819, 1019.34, 1019.24, 100.700, 1475.038, NAN, NAN, 64.320
2015/11/10, 13:52:31.517, 46.256, -49.683, 10.850, 41.814, 50.900, 9.840, 6.3, 6.2, 1016.9, 1017.0, 0.0, 0.0, 2.590, 8.260, 213, 213, 4.7, 4.6, 67.8, 67.0, 9.55, 9.45, 242.41, 242.28, 204.133, 313.500, 32.0926, 7.0246, 1019.34, 1019.44, 94.600, 1475.200, NAN, NAN, 62.820
2015/11/10, 13:53:31.517, 46.258, -49.680, 10.450, 40.284, 48.300, 9.990, 6.3, 6.2, 1016.8, 1016.4, 0.0, 0.0, 2.590, 8.260, 222, 221, 4.7, 4.6, 68.1, 67.9, 9.41, 9.34, 244.52, 243.86, 203.629, 315.000, 32.0799, 7.0367, 1019.24, 1018.84, 96.700, 1475.231, NAN, NAN, 66.020
2015/11/10, 13:54:31.517, 46.260, -49.677, 10.480, 40.841, 53.100, 11.050, 6.3, 6.3, 1016.8, 1016.9, 0.0, 0.0, 2.590, 8.260, 229, 229, 5.0, 4.6, 69.9, 68.8, 10.14, 9.76, 250.26, 249.47, 199.599, 316.600, 32.0535, 7.0024, 1019.24, 1019.34, 91.200, 1475.064, NAN, NAN, 67.570
2015/11/10, 13:55:31.517, 46.262, -49.674, 10.340, 38.324, 33.400, 11.370, 6.3, 6.3, 1016.1, 1017.3, 0.0, 0.0, 2.590, 8.260, 211, 228, 4.4, 4.8, 69.8, 69.6, 9.76, 9.54, 228.75, 237.07, 198.213, 317.500, 32.0111, 6.9057, 1018.54, 1019.74, 89.400, 1474.634, NAN, NAN, 65.700
2015/11/10, 13:56:31.517, 46.264, -49.671, 10.630, 39.262, 34.500, 11.380, 6.3, 6.3, 1016.8, 1017.0, 0.0, 0.0, 2.590, 8.260, 229, 230, 7.2, 7.1, 67.2, 69.7, 11.66, 11.51, 244.38, 244.74, 197.835, 316.500, 31.9968, 6.7906, 1019.24, 1019.44, 89.100, 1474.165, NAN, NAN, 65.090
2015/11/10, 13:57:31.517, 46.267, -49.668, 10.620, 38.750, 55.100, 11.350, 6.3, 6.3, 1016.8, 1017.0, 0.0, 0.0, 2.590, 8.260, 222, 220, 5.0, 5.2, 67.8, 66.7, 10.57, 10.80, 246.92, 246.24, 197.458, 315.300, 31.9933, 6.6850, 1019.24, 1019.44, 90.600, 1473.746, NAN, NAN, 68.400
2015/11/10, 13:58:31.517, 46.269, -49.666, 10.610, 40.565, 48.400, 11.730, 6.2, 6.2, 1016.6, 1016.7, 0.0, 0.0, 2.590, 8.260, 223, 224, 5.2, 5.0, 67.1, 67.8, 10.71, 10.49, 244.64, 244.74, 193.930, 313.700, 31.9928, 6.5979, 1019.04, 1019.14, 93.000, 1473.403, NAN, NAN, 68.430
2015/11/10, 13:59:31.517, 46.271, -49.663, 10.720, 38.655, 35.100, 10.450, 6.2, 6.2, 1016.6, 1017.1, 0.0, 0.0, 2.590, 8.260, 234, 232, 5.0, 4.6, 68.8, 67.3, 9.09, 8.83, 242.75, 240.54, 182.216, 312.500, 31.9927, 6.5293, 1019.04, 1019.54, 92.100, 1473.132, NAN, NAN, 64.350
2015/11/10, 14:00:31.517, 46.274, -49.660, 10.540, 39.189, 40.200, 11.300, 6.2, 6.2, 1016.6, 1017.0, 0.0, 0.0, 2.590, 8.260, 226, 225, 4.8, 4.7, 68.7, 68.9, 9.81, 9.75, 240.44, 239.76, 173.398, 312.200, 31.9959, 6.4762, 1019.04, 1019.44, 99.700, 1472.927, NAN, NAN, 67.730
2015/11/10, 14:01:31.517, 46.276, -49.657, 10.620, 42.792, 48.300, 12.210, 6.2, 6.2, 1016.8, 1016.6, 0.0, 0.0, 2.590, 8.260, 220, 220, 4.8, 4.4, 68.9, 68.3, 10.59, 10.21, 243.18, 242.42, 168.360, 312.400, 31.9939, 6.4361, 1019.24, 1019.04, 97.600, 1472.766, NAN, NAN, 68.760
2015/11/10, 14:02:31.517, 46.278, -49.654, 10.180, 40.194, 40.200, 10.650, 6.2, 6.2, 1016.4, 1016.5, 0.0, 0.0, 2.590, 8.260, 229, 230, 6.2, 6.0, 69.2, 68.7, 10.63, 10.40, 246.32, 246.42, 165.967, 312.600, 31.9915, 6.4075, 1018.84, 1018.94, 96.700, 1472.649, NAN, NAN, 65.880
2015/11/10, 14:03:31.518, 46.280, -49.651, 10.820, 38.444, 35.200, 11.620, 6.2, 6.2, 1016.5, 1016.5, 0.0, 0.0, 2.590, 8.260, 232, 231, 5.6, 5.7, 68.6, 68.8, 10.26, 10.39, 241.86, 241.64, 158.283, 312.600, 31.9895, 6.3868, 1018.94, 1018.94, 122.400, 1472.565, NAN, NAN, 65.290
2015/11/10, 14:04:31.518, 46.282, -49.648, 10.360, 39.943, 34.400, 10.460, 6.2, 6.2, 1016.7, 1016.8, 0.0, 0.0, 2.590, 8.260, 228, 223, 5.9, 5.7, 68.6, 68.8, 10.07, 10.10, 242.51, 239.43, 151.355, 313.100, 31.9875, 6.3723, 1019.14, 1019.24, 94.600, 1472.505, NAN, NAN, 66.160
2015/11/10, 14:05:31.518, 46.285, -49.645, 10.620, 42.737, 45.600, 9.730, 6.2, 6.2, 1016.7, 1016.9, 0.0, 0.0, 2.590, 8.260, 221, 222, 6.1, 6.2, 68.3, 68.4, 10.50, 10.56, 246.63, 247.35, 145.435, 313.600, 31.9885, 6.3624, 1019.14, 1019.34, 93.300, 1472.467, NAN, NAN, 66.730
2015/11/10, 14:06:31.518, 46.287, -49.642, 10.480, 38.788, 37.000, 8.800, 6.2, 6.2, 1016.7, 1016.5, 0.0, 0.0, 2.590, 8.260, 224, 221, 5.8, 5.6, 68.3, 69.0, 9.52, 9.43, 242.88, 240.78, 141.152, 313.700, 31.9860, 6.3545, 1019.14, 1018.94, 106.200, 1472.433, NAN, NAN, 64.650
2015/11/10, 14:07:31.518, 46.289, -49.640, 10.530, 41.740, 44.900, 10.790, 6.2, 6.2, 1016.6, 1016.4, 0.0, 0.0, 2.590, 8.260, 216, 222, 4.3, 4.5, 70.0, 68.6, 9.45, 9.48, 239.18, 242.22, 142.664, 313.500, 31.9833, 6.3509, 1019.04, 1018.84, 99.500, 1472.415, NAN, NAN, 63.060
2015/11/10, 14:08:31.518, 46.291, -49.637, 10.410, 38.951, 20.600, 10.950, 6.2, 6.2, 1016.6, 1016.9, 0.0, 0.0, 2.590, 8.260, 228, 224, 4.5, 4.4, 69.1, 70.0, 8.50, 8.60, 229.61, 227.54, 145.938, 313.100, 31.9818, 6.3495, 1019.04, 1019.34, 97.600, 1472.408, NAN, NAN, 64.470
2015/11/10, 14:09:31.518, 46.294, -49.634, 10.470, 37.366, 36.900, 11.190, 6.2, 6.2, 1016.6, 1017.0, 0.0, 0.0, 2.590, 8.260, 231, 231, 5.1, 4.6, 69.9, 69.3, 9.78, 9.34, 240.98, 239.56, 147.324, 313.000, 31.9809, 6.3482, 1019.04, 1019.44, 97.000, 1472.401, NAN, NAN, 66.710
2015/11/10, 14:10:31.518, 46.296, -49.631, 10.220, 40.493, 37.700, 10.800, 6.2, 6.2, 1016.6, 1016.9, 0.0, 0.0, 2.590, 8.260, 221, 215, 5.7, 5.1, 69.7, 69.7, 10.44, 10.08, 239.90, 235.77, 151.355, 312.800, 31.9803, 6.3476, 1019.04, 1019.34, 89.700, 1472.398, NAN, NAN, 67.330
2015/11/10, 14:11:31.518, 46.298, -49.628, 10.360, 40.069, 53.600, 10.180, 6.2, 6.2, 1016.2, 1016.2, 0.0, 0.0, 2.590, 8.260, 221, 221, 5.6, 5.3, 69.2, 69.0, 10.52, 10.23, 247.81, 247.42, 161.180, 313.100, 31.9803, 6.3466, 1018.64, 1018.64, 95.200, 1472.394, NAN, NAN, 64.180
2015/11/10, 14:12:31.518, 46.300, -49.625, 10.720, 40.862, 51.200, 11.280, 6.2, 6.1, 1016.6, 1016.2, 0.0, 0.0, 2.590, 8.260, 227, 228, 4.6, 4.6, 70.4, 69.3, 9.88, 9.85, 247.35, 247.78, 167.856, 314.100, 31.9811, 6.3439, 1019.04, 1018.64, 99.500, 1472.384, NAN, NAN, 65.240
2015/11/10, 14:13:31.518, 46.302, -49.622, 10.500, 38.722, 34.000, 10.800, 6.2, 6.2, 1016.5, 1016.7, 0.0, 0.0, 2.590, 8.260, 228, 231, 5.9, 5.9, 69.1, 70.7, 10.26, 10.13, 241.23, 242.78, 167.227, 314.300, 31.9825, 6.3411, 1018.94, 1019.14, 96.700, 1472.375, NAN, NAN, 65.640
2015/11/10, 14:14:31.518, 46.305, -49.620, 10.640, 40.245, 41.000, 11.810, 6.2, 6.2, 1016.2, 1016.8, 0.0, 0.0, 2.590, 8.260, 227, 230, 5.6, 5.3, 69.4, 69.2, 10.73, 10.34, 243.14, 243.84, 162.692, 314.600, 31.9822, 6.3376, 1018.64, 1019.24, 92.400, 1472.361, NAN, NAN, 64.760
2015/11/10, 14:15:31.518, 46.307, -49.617, 10.760, 40.297, 34.700, 10.660, 6.2, 6.1, 1016.6, 1016.6, 0.0, 0.0, 2.590, 8.260, 233, 233, 5.1, 4.7, 70.1, 69.4, 9.23, 8.89, 242.85, 241.54, 156.520, 314.900, 31.9827, 6.3329, 1019.04, 1019.04, 94.300, 1472.343, NAN, NAN, 64.500
2015/11/10, 14:16:31.518, 46.309, -49.614, 10.560, 40.354, 39.200, 11.400, 6.2, 6.1, 1016.6, 1016.7, 0.0, 0.0, 2.590, 8.260, 224, 222, 4.4, 4.5, 70.6, 69.9, 9.49, 9.65, 238.39, 237.81, 147.576, 315.300, 31.9850, 6.3265, 1019.04, 1019.14, 165.600, 1472.320, NAN, NAN, 66.180
