WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/06, 06:59:36.161, 14.2567, 17.0545, 0.01238, 0.0714, 1473.035, 1463.485, 1473.117
2015/11/06, 06:59:56.161, 14.2558, 17.0540, 0.01238, 0.0714, 1473.034, 1463.481, 1473.116
2015/11/06, 07:00:16.161, 14.2546, 17.0541, 0.01238, 0.0714, 1473.034, 1463.477, 1473.116
2015/11/06, 07:00:36.161, 14.2544, 17.0543, 0.01238, 0.0714, 1473.035, 1463.476, 1473.117
2015/11/06, 07:00:56.161, 14.2537, 17.0541, 0.01238, 0.0714, 1473.034, 1463.474, 1473.116
2015/11/06, 07:01:16.162, 14.2528, 17.0548, 0.01238, 0.0714, 1473.036, 1463.471, 1473.118
2015/11/06, 07:01:36.162, 14.2527, 17.0550, 0.01238, 0.0714, 1473.037, 1463.470, 1473.119
2015/11/06, 07:01:56.162, 14.2518, 17.0546, 0.01238, 0.0714, 1473.036, 1463.467, 1473.118
2015/11/06, 07:02:16.162, 14.2512, 17.0545, 0.01238, 0.0714, 1473.035, 1463.465, 1473.117
2015/11/06, 07:02:36.162, 14.2509, 17.0546, 0.01238, 0.0714, 1473.035, 1463.464, 1473.118
2015/11/06, 07:02:56.162, 14.2501, 17.0546, 0.01238, 0.0714, 1473.036, 1463.461, 1473.118
2015/11/06, 07:03:16.162, 14.2496, 17.0550, 0.01238, 0.0714, 1473.037, 1463.459, 1473.119
2015/11/06, 07:03:36.162, 14.2493, 17.0546, 0.01238, 0.0714, 1473.035, 1463.458, 1473.118
2015/11/06, 07:03:56.162, 14.2485, 17.0546, 0.01238, 0.0714, 1473.036, 1463.455, 1473.118
2015/11/06, 07:04:16.162, 14.2481, 17.0553, 0.01238, 0.0714, 1473.038, 1463.454, 1473.120
2015/11/06, 07:04:36.162, 14.2477, 17.0551, 0.01238, 0.0714, 1473.037, 1463.452, 1473.119
2015/11/06, 07:04:56.162, 14.2478, 17.0548, 0.01238, 0.0714, 1473.036, 1463.453, 1473.118
2015/11/06, 07:05:16.162, 14.2462, 17.0551, 0.01238, 0.0714, 1473.037, 1463.447, 1473.119
2015/11/06, 07:05:36.162, 14.2463, 17.0551, 0.01238, 0.0714, 1473.037, 1463.447, 1473.119
2015/11/06, 07:05:56.162, 14.2463, 17.0549, 0.01238, 0.0714, 1473.037, 1463.447, 1473.119
2015/11/06, 07:06:16.162, 14.2453, 17.0551, 0.01238, 0.0714, 1473.037, 1463.444, 1473.119
2015/11/06, 07:06:36.162, 14.2451, 17.0552, 0.01238, 0.0714, 1473.037, 1463.443, 1473.120
2015/11/06, 07:06:56.163, 14.2451, 17.0549, 0.01238, 0.0714, 1473.036, 1463.443, 1473.119
2015/11/06, 07:07:16.163, 14.2442, 17.0556, 0.01238, 0.0714, 1473.039, 1463.440, 1473.121
2015/11/06, 07:07:36.163, 14.2446, 17.0552, 0.01238, 0.0714, 1473.038, 1463.441, 1473.120
2015/11/06, 07:07:56.163, 14.2444, 17.0553, 0.01238, 0.0714, 1473.038, 1463.441, 1473.120
2015/11/06, 07:08:16.163, 14.2439, 17.0555, 0.01238, 0.0714, 1473.039, 1463.439, 1473.121
2015/11/06, 07:08:36.163, 14.2439, 17.0556, 0.01237, 0.0713, 1473.039, 1463.439, 1473.121
2015/11/06, 07:08:56.163, 14.2436, 17.0554, 0.01238, 0.0714, 1473.038, 1463.438, 1473.120
2015/11/06, 07:09:16.163, 14.2441, 17.0555, 0.01238, 0.0714, 1473.039, 1463.440, 1473.121
2015/11/06, 07:09:36.163, 14.2434, 17.0554, 0.01238, 0.0714, 1473.038, 1463.437, 1473.120
2015/11/06, 07:09:56.163, 14.2429, 17.0556, 0.01238, 0.0714, 1473.039, 1463.435, 1473.121
2015/11/06, 07:10:16.163, 14.2423, 17.0558, 0.01238, 0.0714, 1473.040, 1463.433, 1473.122
2015/11/06, 07:10:36.163, 14.2422, 17.0556, 0.01238, 0.0714, 1473.039, 1463.433, 1473.121
2015/11/06, 07:10:56.163, 14.2426, 17.0552, 0.01238, 0.0714, 1473.037, 1463.434, 1473.120
2015/11/06, 07:11:16.163, 14.2412, 17.0558, 0.01238, 0.0714, 1473.039, 1463.429, 1473.122
2015/11/06, 07:11:36.163, 14.2413, 17.0556, 0.01238, 0.0714, 1473.039, 1463.430, 1473.121
2015/11/06, 07:11:56.163, 14.2411, 17.0554, 0.01238, 0.0714, 1473.038, 1463.429, 1473.120
2015/11/06, 07:12:16.164, 14.2404, 17.0559, 0.01238, 0.0714, 1473.040, 1463.426, 1473.122
2015/11/06, 07:12:36.164, 14.2408, 17.0556, 0.01238, 0.0714, 1473.039, 1463.428, 1473.121
2015/11/06, 07:12:56.164, 14.2404, 17.0558, 0.01238, 0.0714, 1473.040, 1463.426, 1473.122
2015/11/06, 07:13:16.164, 14.2403, 17.0561, 0.01238, 0.0714, 1473.041, 1463.426, 1473.123
2015/11/06, 07:13:36.164, 14.2398, 17.0562, 0.01238, 0.0714, 1473.041, 1463.424, 1473.123
2015/11/06, 07:13:56.164, 14.2396, 17.0563, 0.01238, 0.0714, 1473.041, 1463.424, 1473.123
2015/11/06, 07:14:16.164, 14.2395, 17.0561, 0.01238, 0.0714, 1473.041, 1463.423, 1473.123
2015/11/06, 07:14:36.164, 14.2394, 17.0559, 0.01238, 0.0714, 1473.040, 1463.423, 1473.122
2015/11/06, 07:14:56.164, 14.2384, 17.0565, 0.01237, 0.0713, 1473.042, 1463.419, 1473.124
2015/11/06, 07:15:16.164, 14.2391, 17.0561, 0.01238, 0.0714, 1473.040, 1463.422, 1473.123
2015/11/06, 07:15:36.164, 14.2381, 17.0562, 0.01237, 0.0713, 1473.041, 1463.418, 1473.123
2015/11/06, 07:15:56.164, 14.2369, 17.0559, 0.01237, 0.0713, 1473.040, 1463.414, 1473.122
2015/11/06, 07:16:16.164, 14.2378, 17.0561, 0.01238, 0.0714, 1473.041, 1463.417, 1473.123
2015/11/06, 07:16:36.164, 14.2371, 17.0561, 0.01238, 0.0714, 1473.040, 1463.415, 1473.123
2015/11/06, 07:16:56.164, 14.2370, 17.0565, 0.01238, 0.0714, 1473.042, 1463.414, 1473.124
2015/11/06, 07:17:16.164, 14.2366, 17.0563, 0.01238, 0.0714, 1473.041, 1463.413, 1473.123
2015/11/06, 07:17:36.164, 14.2365, 17.0563, 0.01238, 0.0714, 1473.041, 1463.413, 1473.123
2015/11/06, 07:17:56.165, 14.2359, 17.0566, 0.01238, 0.0714, 1473.042, 1463.410, 1473.124
2015/11/06, 07:18:16.165, 14.2359, 17.0565, 0.01238, 0.0714, 1473.042, 1463.410, 1473.124
2015/11/06, 07:18:36.165, 14.2362, 17.0564, 0.01238, 0.0714, 1473.042, 1463.411, 1473.124
2015/11/06, 07:18:56.165, 14.2357, 17.0569, 0.01238, 0.0714, 1473.043, 1463.410, 1473.125
2015/11/06, 07:19:16.165, 14.2358, 17.0562, 0.01238, 0.0714, 1473.041, 1463.410, 1473.123
2015/11/06, 07:19:36.165, 14.2361, 17.0565, 0.01238, 0.0714, 1473.042, 1463.411, 1473.124
2015/11/06, 07:19:56.165, 14.2357, 17.0562, 0.01238, 0.0714, 1473.041, 1463.410, 1473.123
2015/11/06, 07:20:16.165, 14.2359, 17.0569, 0.01238, 0.0714, 1473.043, 1463.410, 1473.125
2015/11/06, 07:20:36.165, 14.2350, 17.0569, 0.01238, 0.0714, 1473.043, 1463.407, 1473.125
2015/11/06, 07:20:56.165, 14.2354, 17.0569, 0.01238, 0.0714, 1473.043, 1463.409, 1473.125
2015/11/06, 07:21:16.165, 14.2350, 17.0569, 0.01238, 0.0714, 1473.043, 1463.407, 1473.125
2015/11/06, 07:21:36.165, 14.2355, 17.0569, 0.01238, 0.0714, 1473.043, 1463.409, 1473.125
2015/11/06, 07:21:56.165, 14.2350, 17.0568, 0.01238, 0.0714, 1473.043, 1463.407, 1473.125
2015/11/06, 07:22:16.165, 14.2353, 17.0566, 0.01238, 0.0714, 1473.042, 1463.408, 1473.124
2015/11/06, 07:22:36.165, 14.2348, 17.0570, 0.01238, 0.0714, 1473.044, 1463.406, 1473.126
2015/11/06, 07:22:56.165, 14.2352, 17.0567, 0.01238, 0.0714, 1473.042, 1463.408, 1473.125
2015/11/06, 07:23:16.165, 14.2354, 17.0568, 0.01238, 0.0714, 1473.043, 1463.409, 1473.125
2015/11/06, 07:23:36.165, 14.2348, 17.0569, 0.01238, 0.0714, 1473.043, 1463.406, 1473.125
2015/11/06, 07:23:56.166, 14.2346, 17.0573, 0.01238, 0.0714, 1473.044, 1463.406, 1473.127
2015/11/06, 07:24:16.166, 14.2346, 17.0567, 0.01238, 0.0714, 1473.042, 1463.406, 1473.125
2015/11/06, 07:24:36.166, 14.2339, 17.0572, 0.01238, 0.0714, 1473.044, 1463.403, 1473.126
2015/11/06, 07:24:56.166, 14.2347, 17.0574, 0.01238, 0.0714, 1473.045, 1463.406, 1473.127
2015/11/06, 07:25:16.166, 14.2343, 17.0571, 0.01238, 0.0714, 1473.044, 1463.405, 1473.126
2015/11/06, 07:25:36.166, 14.2342, 17.0571, 0.01238, 0.0714, 1473.044, 1463.404, 1473.126
2015/11/06, 07:25:56.166, 14.2345, 17.0572, 0.01238, 0.0714, 1473.044, 1463.405, 1473.126
2015/11/06, 07:26:16.166, 14.2337, 17.0571, 0.01238, 0.0714, 1473.044, 1463.403, 1473.126
2015/11/06, 07:26:36.166, 14.2343, 17.0572, 0.01238, 0.0714, 1473.044, 1463.405, 1473.126
2015/11/06, 07:26:56.166, 14.2337, 17.0569, 0.01238, 0.0714, 1473.043, 1463.403, 1473.125
2015/11/06, 07:27:16.166, 14.2347, 17.0570, 0.01238, 0.0714, 1473.044, 1463.406, 1473.126
2015/11/06, 07:27:36.166, 14.2351, 17.0573, 0.01238, 0.0714, 1473.045, 1463.408, 1473.127
2015/11/06, 07:27:56.166, 14.2345, 17.0574, 0.01238, 0.0714, 1473.045, 1463.405, 1473.127
2015/11/06, 07:28:16.166, 14.2347, 17.0574, 0.01238, 0.0714, 1473.045, 1463.406, 1473.127
2015/11/06, 07:28:36.166, 14.2353, 17.0575, 0.01238, 0.0714, 1473.045, 1463.408, 1473.127
2015/11/06, 07:28:56.166, 14.2338, 17.0574, 0.01238, 0.0714, 1473.045, 1463.403, 1473.127
2015/11/06, 07:29:16.167, 14.2339, 17.0574, 0.01237, 0.0713, 1473.045, 1463.403, 1473.127
2015/11/06, 07:29:36.167, 14.2345, 17.0574, 0.01238, 0.0714, 1473.045, 1463.405, 1473.127
2015/11/06, 07:29:56.167, 14.2343, 17.0575, 0.01238, 0.0714, 1473.045, 1463.405, 1473.127
2015/11/06, 07:30:16.167, 14.2344, 17.0574, 0.01238, 0.0714, 1473.045, 1463.405, 1473.127
2015/11/06, 07:30:36.167, 14.2343, 17.0576, 0.01238, 0.0714, 1473.046, 1463.405, 1473.128
2015/11/06, 07:30:56.167, 14.2342, 17.0574, 0.01238, 0.0714, 1473.045, 1463.404, 1473.127
2015/11/06, 07:31:16.167, 14.2342, 17.0576, 0.01238, 0.0714, 1473.046, 1463.404, 1473.128
2015/11/06, 07:31:36.167, 14.2341, 17.0578, 0.01237, 0.0713, 1473.046, 1463.404, 1473.128
2015/11/06, 07:31:56.167, 14.2340, 17.0575, 0.01238, 0.0714, 1473.045, 1463.404, 1473.127
2015/11/06, 07:32:16.167, 14.2340, 17.0576, 0.01238, 0.0714, 1473.045, 1463.404, 1473.128
2015/11/06, 07:32:36.167, 14.2336, 17.0577, 0.01238, 0.0714, 1473.046, 1463.402, 1473.128
2015/11/06, 07:32:56.167, 14.2342, 17.0573, 0.01238, 0.0714, 1473.045, 1463.404, 1473.127
2015/11/06, 07:33:16.167, 14.2336, 17.0571, 0.01238, 0.0714, 1473.044, 1463.402, 1473.126
2015/11/06, 07:33:36.167, 14.2334, 17.0576, 0.01237, 0.0713, 1473.046, 1463.401, 1473.128
2015/11/06, 07:33:56.167, 14.2334, 17.0576, 0.01238, 0.0714, 1473.046, 1463.401, 1473.128
2015/11/06, 07:34:16.167, 14.2336, 17.0576, 0.01238, 0.0714, 1473.046, 1463.402, 1473.128
2015/11/06, 07:34:36.167, 14.2329, 17.0578, 0.01238, 0.0714, 1473.046, 1463.400, 1473.128
2015/11/06, 07:34:56.167, 14.2333, 17.0577, 0.01238, 0.0714, 1473.046, 1463.401, 1473.128
2015/11/06, 07:35:16.168, 14.2331, 17.0577, 0.01237, 0.0713, 1473.046, 1463.400, 1473.128
2015/11/06, 07:35:36.168, 14.2336, 17.0577, 0.01238, 0.0714, 1473.046, 1463.402, 1473.128
2015/11/06, 07:35:56.168, 14.2336, 17.0576, 0.01238, 0.0714, 1473.046, 1463.402, 1473.128
2015/11/06, 07:36:16.168, 14.2336, 17.0577, 0.01238, 0.0714, 1473.046, 1463.402, 1473.128
2015/11/06, 07:36:36.168, 14.2335, 17.0576, 0.01238, 0.0714, 1473.046, 1463.402, 1473.128
2015/11/06, 07:36:56.168, 14.2345, 17.0580, 0.01238, 0.0714, 1473.047, 1463.405, 1473.129
2015/11/06, 07:37:16.168, 14.2336, 17.0577, 0.01238, 0.0714, 1473.046, 1463.402, 1473.128
2015/11/06, 07:37:36.168, 14.2346, 17.0575, 0.01238, 0.0714, 1473.045, 1463.406, 1473.127
2015/11/06, 07:37:56.168, 14.2343, 17.0576, 0.01238, 0.0714, 1473.046, 1463.405, 1473.128
2015/11/06, 07:38:16.168, 14.2348, 17.0577, 0.01238, 0.0714, 1473.046, 1463.406, 1473.128
2015/11/06, 07:38:36.168, 14.2342, 17.0575, 0.01238, 0.0714, 1473.045, 1463.404, 1473.127
2015/11/06, 07:38:56.168, 14.2352, 17.0578, 0.01238, 0.0714, 1473.046, 1463.408, 1473.128
2015/11/06, 07:39:16.168, 14.2346, 17.0580, 0.01238, 0.0714, 1473.047, 1463.406, 1473.129
2015/11/06, 07:39:36.168, 14.2342, 17.0580, 0.01237, 0.0713, 1473.047, 1463.404, 1473.129
2015/11/06, 07:39:56.168, 14.2344, 17.0576, 0.01238, 0.0714, 1473.046, 1463.405, 1473.128
2015/11/06, 07:40:16.168, 14.2345, 17.0576, 0.01238, 0.0714, 1473.046, 1463.405, 1473.128
2015/11/06, 07:40:36.168, 14.2350, 17.0577, 0.01237, 0.0713, 1473.046, 1463.407, 1473.128
2015/11/06, 07:40:56.169, 14.2346, 17.0579, 0.01238, 0.0714, 1473.046, 1463.406, 1473.129
2015/11/06, 07:41:16.169, 14.2348, 17.0580, 0.01238, 0.0714, 1473.047, 1463.406, 1473.129
2015/11/06, 07:41:36.169, 14.2344, 17.0579, 0.01238, 0.0714, 1473.046, 1463.405, 1473.129
2015/11/06, 07:41:56.169, 14.2346, 17.0577, 0.01238, 0.0714, 1473.046, 1463.406, 1473.128
2015/11/06, 07:42:16.169, 14.2345, 17.0579, 0.01238, 0.0714, 1473.046, 1463.405, 1473.129
2015/11/06, 07:42:36.169, 14.2344, 17.0582, 0.01238, 0.0714, 1473.047, 1463.405, 1473.130
2015/11/06, 07:42:56.169, 14.2345, 17.0581, 0.01238, 0.0714, 1473.047, 1463.405, 1473.129
2015/11/06, 07:43:16.169, 14.2341, 17.0582, 0.01238, 0.0714, 1473.047, 1463.404, 1473.130
2015/11/06, 07:43:36.169, 14.2338, 17.0582, 0.01238, 0.0714, 1473.047, 1463.403, 1473.130
2015/11/06, 07:43:56.169, 14.2339, 17.0581, 0.01238, 0.0714, 1473.047, 1463.403, 1473.129
2015/11/06, 07:44:16.169, 14.2341, 17.0580, 0.01238, 0.0714, 1473.047, 1463.404, 1473.129
2015/11/06, 07:44:36.169, 14.2339, 17.0580, 0.01238, 0.0714, 1473.047, 1463.403, 1473.129
2015/11/06, 07:44:56.169, 14.2338, 17.0580, 0.01238, 0.0714, 1473.046, 1463.403, 1473.129
2015/11/06, 07:45:16.169, 14.2333, 17.0582, 0.01238, 0.0714, 1473.047, 1463.401, 1473.130
2015/11/06, 07:45:36.169, 14.2331, 17.0578, 0.01238, 0.0714, 1473.046, 1463.400, 1473.128
2015/11/06, 07:45:56.169, 14.2332, 17.0582, 0.01238, 0.0714, 1473.047, 1463.401, 1473.130
2015/11/06, 07:46:16.169, 14.2322, 17.0582, 0.01237, 0.0713, 1473.047, 1463.397, 1473.130
2015/11/06, 07:46:36.169, 14.2329, 17.0584, 0.01238, 0.0714, 1473.048, 1463.400, 1473.130
2015/11/06, 07:46:56.170, 14.2328, 17.0578, 0.01237, 0.0713, 1473.046, 1463.399, 1473.128
2015/11/06, 07:47:16.170, 14.2322, 17.0586, 0.01238, 0.0714, 1473.049, 1463.397, 1473.131
2015/11/06, 07:47:36.170, 14.2327, 17.0583, 0.01238, 0.0714, 1473.048, 1463.399, 1473.130
2015/11/06, 07:47:56.170, 14.2325, 17.0583, 0.01237, 0.0713, 1473.048, 1463.398, 1473.130
2015/11/06, 07:48:16.170, 14.2321, 17.0583, 0.01238, 0.0714, 1473.048, 1463.397, 1473.130
2015/11/06, 07:48:36.170, 14.2317, 17.0582, 0.01238, 0.0714, 1473.047, 1463.395, 1473.130
2015/11/06, 07:48:56.170, 14.2319, 17.0583, 0.01238, 0.0714, 1473.048, 1463.396, 1473.130
2015/11/06, 07:49:16.170, 14.2318, 17.0580, 0.01238, 0.0714, 1473.047, 1463.396, 1473.129
2015/11/06, 07:49:36.170, 14.2311, 17.0583, 0.01238, 0.0714, 1473.048, 1463.393, 1473.130
2015/11/06, 07:49:56.170, 14.2312, 17.0581, 0.01238, 0.0714, 1473.047, 1463.394, 1473.129
2015/11/06, 07:50:16.170, 14.2310, 17.0585, 0.01238, 0.0714, 1473.048, 1463.393, 1473.131
2015/11/06, 07:50:36.170, 14.2311, 17.0581, 0.01238, 0.0714, 1473.047, 1463.393, 1473.129
2015/11/06, 07:50:56.170, 14.2298, 17.0584, 0.01238, 0.0714, 1473.048, 1463.389, 1473.130
2015/11/06, 07:51:16.170, 14.2302, 17.0581, 0.01238, 0.0714, 1473.047, 1463.390, 1473.129
2015/11/06, 07:51:36.170, 14.2297, 17.0583, 0.01238, 0.0714, 1473.048, 1463.388, 1473.130
2015/11/06, 07:51:56.170, 14.2301, 17.0583, 0.01238, 0.0714, 1473.048, 1463.390, 1473.130
2015/11/06, 07:52:16.170, 14.2296, 17.0582, 0.01238, 0.0714, 1473.047, 1463.388, 1473.130
2015/11/06, 07:52:36.171, 14.2291, 17.0581, 0.01238, 0.0714, 1473.047, 1463.386, 1473.129
2015/11/06, 07:52:56.171, 14.2294, 17.0583, 0.01238, 0.0714, 1473.048, 1463.387, 1473.130
2015/11/06, 07:53:16.171, 14.2295, 17.0581, 0.01238, 0.0714, 1473.047, 1463.388, 1473.129
2015/11/06, 07:53:36.171, 14.2290, 17.0581, 0.01237, 0.0713, 1473.047, 1463.386, 1473.129
2015/11/06, 07:53:56.171, 14.2293, 17.0583, 0.01238, 0.0714, 1473.048, 1463.387, 1473.130
2015/11/06, 07:54:16.171, 14.2296, 17.0587, 0.01238, 0.0714, 1473.049, 1463.388, 1473.131
2015/11/06, 07:54:36.171, 14.2289, 17.0584, 0.01238, 0.0714, 1473.048, 1463.385, 1473.130
2015/11/06, 07:54:56.171, 14.2291, 17.0584, 0.01238, 0.0714, 1473.048, 1463.386, 1473.130
2015/11/06, 07:55:16.171, 14.2288, 17.0585, 0.01238, 0.0714, 1473.048, 1463.385, 1473.131
2015/11/06, 07:55:36.171, 14.2283, 17.0585, 0.01238, 0.0714, 1473.048, 1463.383, 1473.131
2015/11/06, 07:55:56.171, 14.2283, 17.0580, 0.01238, 0.0714, 1473.047, 1463.383, 1473.129
2015/11/06, 07:56:16.171, 14.2277, 17.0585, 0.01238, 0.0714, 1473.048, 1463.381, 1473.131
2015/11/06, 07:56:36.171, 14.2273, 17.0583, 0.01238, 0.0714, 1473.048, 1463.380, 1473.130
2015/11/06, 07:56:56.171, 14.2275, 17.0584, 0.01238, 0.0714, 1473.048, 1463.380, 1473.130
2015/11/06, 07:57:16.171, 14.2271, 17.0583, 0.01238, 0.0714, 1473.048, 1463.379, 1473.130
2015/11/06, 07:57:36.171, 14.2264, 17.0581, 0.01238, 0.0714, 1473.047, 1463.376, 1473.129
2015/11/06, 07:57:56.171, 14.2265, 17.0582, 0.01237, 0.0713, 1473.047, 1463.377, 1473.130
2015/11/06, 07:58:16.172, 14.2267, 17.0583, 0.01237, 0.0713, 1473.048, 1463.377, 1473.130
2015/11/06, 07:58:36.172, 14.2267, 17.0587, 0.01238, 0.0714, 1473.049, 1463.378, 1473.131
2015/11/06, 07:58:56.172, 14.2260, 17.0583, 0.01237, 0.0713, 1473.048, 1463.375, 1473.130
2015/11/06, 07:59:16.172, 14.2264, 17.0586, 0.01238, 0.0714, 1473.049, 1463.376, 1473.131
2015/11/06, 07:59:36.172, 14.2265, 17.0583, 0.01238, 0.0714, 1473.048, 1463.377, 1473.130
2015/11/06, 07:59:56.172, 14.2263, 17.0583, 0.01237, 0.0713, 1473.048, 1463.376, 1473.130
2015/11/06, 08:00:16.172, 14.2252, 17.0584, 0.01238, 0.0714, 1473.048, 1463.372, 1473.130
2015/11/06, 08:00:36.172, 14.2259, 17.0583, 0.01238, 0.0714, 1473.048, 1463.375, 1473.130
2015/11/06, 08:00:56.172, 14.2253, 17.0584, 0.01238, 0.0714, 1473.048, 1463.373, 1473.130
2015/11/06, 08:01:16.172, 14.2253, 17.0587, 0.01238, 0.0714, 1473.049, 1463.373, 1473.131
2015/11/06, 08:01:36.172, 14.2249, 17.0586, 0.01238, 0.0714, 1473.049, 1463.371, 1473.131
2015/11/06, 08:01:56.172, 14.2252, 17.0585, 0.01238, 0.0714, 1473.048, 1463.372, 1473.131
2015/11/06, 08:02:16.172, 14.2244, 17.0585, 0.01238, 0.0714, 1473.048, 1463.369, 1473.131
2015/11/06, 08:02:36.172, 14.2253, 17.0586, 0.01238, 0.0714, 1473.049, 1463.373, 1473.131
2015/11/06, 08:02:56.172, 14.2244, 17.0580, 0.01238, 0.0714, 1473.047, 1463.369, 1473.129
2015/11/06, 08:03:16.172, 14.2250, 17.0583, 0.01238, 0.0714, 1473.048, 1463.371, 1473.130
2015/11/06, 08:03:36.172, 14.2248, 17.0583, 0.01238, 0.0714, 1473.048, 1463.371, 1473.130
2015/11/06, 08:03:56.173, 14.2248, 17.0584, 0.01238, 0.0714, 1473.048, 1463.371, 1473.130
2015/11/06, 08:04:16.173, 14.2246, 17.0583, 0.01238, 0.0714, 1473.048, 1463.370, 1473.130
2015/11/06, 08:04:36.173, 14.2255, 17.0581, 0.01238, 0.0714, 1473.047, 1463.373, 1473.129
2015/11/06, 08:04:56.173, 14.2252, 17.0582, 0.01237, 0.0713, 1473.047, 1463.372, 1473.130
2015/11/06, 08:05:16.173, 14.2255, 17.0583, 0.01238, 0.0714, 1473.048, 1463.373, 1473.130
2015/11/06, 08:05:36.173, 14.2258, 17.0586, 0.01238, 0.0714, 1473.049, 1463.374, 1473.131
2015/11/06, 08:05:56.173, 14.2266, 17.0584, 0.01238, 0.0714, 1473.048, 1463.377, 1473.130
2015/11/06, 08:06:16.173, 14.2262, 17.0586, 0.01238, 0.0714, 1473.049, 1463.376, 1473.131
2015/11/06, 08:06:36.173, 14.2263, 17.0584, 0.01238, 0.0714, 1473.048, 1463.376, 1473.130
2015/11/06, 08:06:56.173, 14.2257, 17.0586, 0.01238, 0.0714, 1473.049, 1463.374, 1473.131
2015/11/06, 08:07:16.173, 14.2264, 17.0580, 0.01238, 0.0714, 1473.047, 1463.376, 1473.129
2015/11/06, 08:07:36.173, 14.2261, 17.0587, 0.01238, 0.0714, 1473.049, 1463.375, 1473.131
2015/11/06, 08:07:56.173, 14.2270, 17.0581, 0.01238, 0.0714, 1473.047, 1463.379, 1473.129
2015/11/06, 08:08:16.173, 14.2265, 17.0583, 0.01238, 0.0714, 1473.048, 1463.377, 1473.130
2015/11/06, 08:08:36.173, 14.2264, 17.0581, 0.01238, 0.0714, 1473.047, 1463.376, 1473.129
2015/11/06, 08:08:56.173, 14.2256, 17.0587, 0.01238, 0.0714, 1473.049, 1463.374, 1473.131
2015/11/06, 08:09:16.173, 14.2260, 17.0581, 0.01238, 0.0714, 1473.047, 1463.375, 1473.129
2015/11/06, 08:09:36.174, 14.2261, 17.0583, 0.01238, 0.0714, 1473.048, 1463.375, 1473.130
2015/11/06, 08:09:56.174, 14.2256, 17.0586, 0.01238, 0.0714, 1473.049, 1463.374, 1473.131
2015/11/06, 08:10:16.174, 14.2255, 17.0585, 0.01238, 0.0714, 1473.048, 1463.373, 1473.131
2015/11/06, 08:10:36.174, 14.2254, 17.0587, 0.01238, 0.0714, 1473.049, 1463.373, 1473.131
2015/11/06, 08:10:56.174, 14.2250, 17.0582, 0.01237, 0.0713, 1473.047, 1463.371, 1473.130
2015/11/06, 08:11:16.174, 14.2251, 17.0581, 0.01238, 0.0714, 1473.047, 1463.372, 1473.129
2015/11/06, 08:11:36.174, 14.2248, 17.0584, 0.01237, 0.0713, 1473.048, 1463.371, 1473.130
2015/11/06, 08:11:56.174, 14.2251, 17.0586, 0.01237, 0.0713, 1473.049, 1463.372, 1473.131
2015/11/06, 08:12:16.174, 14.2245, 17.0583, 0.01238, 0.0714, 1473.048, 1463.370, 1473.130
2015/11/06, 08:12:36.174, 14.2250, 17.0583, 0.01238, 0.0714, 1473.048, 1463.371, 1473.130
2015/11/06, 08:12:56.174, 14.2253, 17.0583, 0.01238, 0.0714, 1473.048, 1463.373, 1473.130
2015/11/06, 08:13:16.174, 14.2250, 17.0585, 0.01238, 0.0714, 1473.048, 1463.371, 1473.131
2015/11/06, 08:13:36.174, 14.2247, 17.0583, 0.01238, 0.0714, 1473.048, 1463.370, 1473.130
2015/11/06, 08:13:56.174, 14.2252, 17.0583, 0.01238, 0.0714, 1473.048, 1463.372, 1473.130
2015/11/06, 08:14:16.174, 14.2255, 17.0583, 0.01238, 0.0714, 1473.048, 1463.373, 1473.130
2015/11/06, 08:14:36.174, 14.2256, 17.0583, 0.01238, 0.0714, 1473.048, 1463.374, 1473.130
2015/11/06, 08:14:56.175, 14.2249, 17.0585, 0.01238, 0.0714, 1473.048, 1463.371, 1473.131
2015/11/06, 08:15:16.175, 14.2250, 17.0581, 0.01238, 0.0714, 1473.047, 1463.371, 1473.129
2015/11/06, 08:15:36.175, 14.2250, 17.0584, 0.01238, 0.0714, 1473.048, 1463.371, 1473.130
2015/11/06, 08:15:56.175, 14.2249, 17.0580, 0.01238, 0.0714, 1473.047, 1463.371, 1473.129
2015/11/06, 08:16:16.175, 14.2242, 17.0582, 0.01238, 0.0714, 1473.047, 1463.369, 1473.130
2015/11/06, 08:16:36.175, 14.2242, 17.0583, 0.01238, 0.0714, 1473.048, 1463.369, 1473.130
2015/11/06, 08:16:56.175, 14.2249, 17.0579, 0.01238, 0.0714, 1473.046, 1463.371, 1473.129
2015/11/06, 08:17:16.175, 14.2240, 17.0586, 0.01238, 0.0714, 1473.049, 1463.368, 1473.131
2015/11/06, 08:17:36.175, 14.2231, 17.0580, 0.01238, 0.0714, 1473.047, 1463.365, 1473.129
2015/11/06, 08:17:56.175, 14.2237, 17.0583, 0.01238, 0.0714, 1473.048, 1463.367, 1473.130
2015/11/06, 08:18:16.175, 14.2237, 17.0585, 0.01237, 0.0713, 1473.048, 1463.367, 1473.131
2015/11/06, 08:18:36.175, 14.2234, 17.0581, 0.01238, 0.0714, 1473.047, 1463.366, 1473.129
2015/11/06, 08:18:56.175, 14.2228, 17.0581, 0.01237, 0.0713, 1473.047, 1463.363, 1473.129
