$SAMOS:001, CS:KAQP, YMD:20151123, HMS:000032, LA:43.087, LO:-40.128, SOG:0.570, COG:200.3, GY:352.0, SWR:6.120, LWR:369.700, SST:17.2901, SSC:4.59099, SAL:35.6178, WSTD:359.50, WSTS:12.37, WSAT:14.1, WSBP:1024.44, WSRH:83.6, WSRC:169.370, WSRI:0.0, WSRD:7, WSRS:12.1, WPTD:357.52, WPTS:12.87, WPAT:14.1, WPBP:1024.54, WPRH:81.9, WPRC:162.000, WPRI:0.0, WPRD:5, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:121332, LA:42.984, LO:-40.197, SOG:0.440, COG:276.6, GY:028.0, SWR:91.649, LWR:378.900, SST:17.2672, SSC:4.59727, SAL:35.6918, WSTD:38.85, WSTS:12.62, WSAT:14.8, WSBP:1025.24, WSRH:90.2, WSRC:169.370, WSRI:0.0, WSRD:10, WSRS:12.5, WPTD:34.85, WPTS:13.11, WPAT:14.8, WPBP:1025.44, WPRH:90.4, WPRC:162.000, WPRI:0.0, WPRD:6, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:121432, LA:42.984, LO:-40.198, SOG:0.360, COG:351.2, GY:031.3, SWR:96.562, LWR:378.800, SST:17.2649, SSC:4.59562, SAL:35.6848, WSTD:36.87, WSTS:12.77, WSAT:14.7, WSBP:1025.54, WSRH:90.3, WSRC:169.370, WSRI:0.0, WSRD:5, WSRS:12.9, WPTD:37.87, WPTS:13.07, WPAT:14.8, WPBP:1025.64, WPRH:90.6, WPRC:162.000, WPRI:0.0, WPRD:6, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:121532, LA:42.984, LO:-40.198, SOG:0.610, COG:286.7, GY:028.6, SWR:100.088, LWR:379.700, SST:17.2626, SSC:4.55830, SAL:35.3643, WSTD:42.90, WSTS:12.74, WSAT:14.8, WSBP:1025.64, WSRH:90.5, WSRC:169.370, WSRI:0.0, WSRD:13, WSRS:12.6, WPTD:40.05, WPTS:11.62, WPAT:14.8, WPBP:1025.64, WPRH:90.4, WPRC:162.000, WPRI:0.0, WPRD:10, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:121632, LA:42.984, LO:-40.198, SOG:0.730, COG:341.8, GY:032.3, SWR:112.685, LWR:379.500, SST:17.2612, SSC:4.59464, SAL:35.6794, WSTD:38.84, WSTS:11.39, WSAT:14.7, WSBP:1025.64, WSRH:90.4, WSRC:169.370, WSRI:0.0, WSRD:5, WSRS:11.6, WPTD:35.77, WPTS:11.48, WPAT:14.8, WPBP:1025.04, WPRH:91.0, WPRC:162.000, WPRI:0.0, WPRD:2, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:121732, LA:42.984, LO:-40.198, SOG:0.930, COG:134.5, GY:030.9, SWR:111.803, LWR:378.800, SST:17.2606, SSC:4.59487, SAL:35.6820, WSTD:37.77, WSTS:12.95, WSAT:14.8, WSBP:1025.54, WSRH:90.7, WSRC:169.370, WSRI:0.0, WSRD:9, WSRS:12.9, WPTD:33.68, WPTS:12.28, WPAT:14.9, WPBP:1025.14, WPRH:90.8, WPRC:162.000, WPRI:0.0, WPRD:5, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:121832, LA:42.984, LO:-40.198, SOG:1.020, COG:316.9, GY:026.7, SWR:109.536, LWR:378.200, SST:17.2594, SSC:4.59460, SAL:35.6818, WSTD:44.01, WSTS:13.16, WSAT:14.8, WSBP:1025.64, WSRH:90.3, WSRC:169.370, WSRI:0.0, WSRD:15, WSRS:13.2, WPTD:37.84, WPTS:14.01, WPAT:14.9, WPBP:1025.44, WPRH:90.1, WPRC:162.000, WPRI:0.0, WPRD:9, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:121932, LA:42.984, LO:-40.198, SOG:0.670, COG:121.7, GY:028.1, SWR:101.978, LWR:379.100, SST:17.2583, SSC:4.59483, SAL:35.6797, WSTD:48.61, WSTS:12.90, WSAT:14.8, WSBP:1025.14, WSRH:89.9, WSRC:169.370, WSRI:0.0, WSRD:22, WSRS:13.0, WPTD:37.62, WPTS:13.56, WPAT:14.8, WPBP:1025.64, WPRH:90.1, WPRC:162.000, WPRI:0.0, WPRD:11, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:122032, LA:42.984, LO:-40.198, SOG:1.280, COG:304.6, GY:028.0, SWR:110.417, LWR:378.300, SST:17.2583, SSC:4.59291, SAL:35.6631, WSTD:48.18, WSTS:11.74, WSAT:14.8, WSBP:1025.44, WSRH:90.0, WSRC:169.370, WSRI:0.0, WSRD:17, WSRS:11.6, WPTD:36.02, WPTS:12.60, WPAT:14.8, WPBP:1025.34, WPRH:89.9, WPRC:162.000, WPRI:0.0, WPRD:5, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:122132, LA:42.984, LO:-40.198, SOG:0.920, COG:253.3, GY:033.0, SWR:123.140, LWR:378.400, SST:17.2568, SSC:4.58098, SAL:35.5644, WSTD:47.96, WSTS:12.53, WSAT:14.8, WSBP:1025.54, WSRH:90.0, WSRC:169.370, WSRI:0.0, WSRD:14, WSRS:12.1, WPTD:39.07, WPTS:14.59, WPAT:14.8, WPBP:1025.04, WPRH:90.2, WPRC:162.000, WPRI:0.0, WPRD:5, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:122232, LA:42.984, LO:-40.199, SOG:2.420, COG:309.1, GY:027.5, SWR:112.433, LWR:378.900, SST:17.2562, SSC:4.59425, SAL:35.6790, WSTD:38.42, WSTS:11.92, WSAT:14.8, WSBP:1025.24, WSRH:90.1, WSRC:169.370, WSRI:0.0, WSRD:5, WSRS:12.0, WPTD:37.91, WPTS:11.00, WPAT:14.8, WPBP:1025.24, WPRH:90.5, WPRC:162.000, WPRI:0.0, WPRD:4, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:122332, LA:42.984, LO:-40.199, SOG:2.340, COG:310.2, GY:030.5, SWR:118.479, LWR:378.800, SST:17.2561, SSC:4.59423, SAL:35.6787, WSTD:48.74, WSTS:13.12, WSAT:14.8, WSBP:1025.74, WSRH:90.3, WSRC:169.370, WSRI:0.0, WSRD:13, WSRS:13.0, WPTD:44.62, WPTS:13.44, WPAT:14.9, WPBP:1025.04, WPRH:90.2, WPRC:162.000, WPRI:0.0, WPRD:9, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:122432, LA:42.984, LO:-40.199, SOG:0.440, COG:065.6, GY:034.0, SWR:114.070, LWR:379.700, SST:17.2549, SSC:4.59402, SAL:35.6791, WSTD:49.72, WSTS:11.08, WSAT:14.8, WSBP:1025.64, WSRH:90.0, WSRC:169.370, WSRI:0.0, WSRD:16, WSRS:11.3, WPTD:38.54, WPTS:11.70, WPAT:14.9, WPBP:1025.24, WPRH:90.4, WPRC:162.000, WPRI:0.0, WPRD:5, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:122532, LA:42.984, LO:-40.199, SOG:0.410, COG:227.4, GY:030.7, SWR:106.890, LWR:378.700, SST:17.2548, SSC:4.59409, SAL:35.6792, WSTD:36.90, WSTS:12.61, WSAT:14.8, WSBP:1025.44, WSRH:90.6, WSRC:169.370, WSRI:0.0, WSRD:6, WSRS:12.4, WPTD:33.95, WPTS:12.50, WPAT:14.9, WPBP:1025.34, WPRH:90.8, WPRC:162.000, WPRI:0.0, WPRD:3, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:122632, LA:42.984, LO:-40.199, SOG:1.610, COG:295.4, GY:031.8, SWR:103.867, LWR:379.500, SST:17.2543, SSC:4.17962, SAL:32.0976, WSTD:38.42, WSTS:12.86, WSAT:14.9, WSBP:1025.64, WSRH:90.3, WSRC:169.370, WSRI:0.0, WSRD:3, WSRS:12.7, WPTD:38.31, WPTS:13.26, WPAT:14.9, WPBP:1025.34, WPRH:90.5, WPRC:162.000, WPRI:0.0, WPRD:3, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:122732, LA:42.984, LO:-40.199, SOG:0.730, COG:345.0, GY:033.1, SWR:103.111, LWR:379.600, SST:17.2541, SSC:4.59453, SAL:35.6806, WSTD:39.50, WSTS:12.58, WSAT:14.9, WSBP:1025.74, WSRH:90.3, WSRC:169.370, WSRI:0.0, WSRD:5, WSRS:12.8, WPTD:38.50, WPTS:12.37, WPAT:14.9, WPBP:1025.34, WPRH:90.8, WPRC:162.000, WPRI:0.0, WPRD:4, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:122832, LA:42.984, LO:-40.199, SOG:1.320, COG:086.2, GY:032.3, SWR:125.533, LWR:378.200, SST:17.2548, SSC:4.58479, SAL:35.5957, WSTD:37.16, WSTS:13.15, WSAT:14.9, WSBP:1025.64, WSRH:90.4, WSRC:169.370, WSRI:0.0, WSRD:7, WSRS:13.6, WPTD:34.01, WPTS:12.87, WPAT:14.9, WPBP:1025.44, WPRH:90.2, WPRC:162.000, WPRI:0.0, WPRD:4, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:122932, LA:42.984, LO:-40.199, SOG:2.000, COG:290.0, GY:032.2, SWR:107.268, LWR:378.200, SST:17.2541, SSC:4.59434, SAL:35.6798, WSTD:36.34, WSTS:13.75, WSAT:14.8, WSBP:1025.34, WSRH:90.1, WSRC:169.370, WSRI:0.0, WSRD:0, WSRS:13.5, WPTD:37.26, WPTS:13.97, WPAT:14.9, WPBP:1025.54, WPRH:90.5, WPRC:162.000, WPRI:0.0, WPRD:1, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:123032, LA:42.984, LO:-40.199, SOG:1.590, COG:321.1, GY:034.4, SWR:116.463, LWR:378.700, SST:17.2541, SSC:4.59462, SAL:35.6786, WSTD:35.95, WSTS:12.46, WSAT:14.8, WSBP:1025.64, WSRH:89.9, WSRC:169.370, WSRI:0.0, WSRD:358, WSRS:12.7, WPTD:38.07, WPTS:12.19, WPAT:14.8, WPBP:1025.34, WPRH:90.2, WPRC:162.000, WPRI:0.0, WPRD:0, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:123132, LA:42.984, LO:-40.199, SOG:1.750, COG:107.7, GY:032.1, SWR:112.433, LWR:379.600, SST:17.2547, SSC:4.59451, SAL:35.6784, WSTD:31.92, WSTS:11.75, WSAT:14.8, WSBP:1025.44, WSRH:90.2, WSRC:169.370, WSRI:0.0, WSRD:4, WSRS:12.0, WPTD:33.14, WPTS:12.33, WPAT:14.8, WPBP:1025.34, WPRH:90.7, WPRC:162.000, WPRI:0.0, WPRD:5, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:123232, LA:42.984, LO:-40.199, SOG:1.250, COG:117.7, GY:029.6, SWR:121.124, LWR:378.700, SST:17.2557, SSC:4.59465, SAL:35.6809, WSTD:33.91, WSTS:13.32, WSAT:14.8, WSBP:1025.44, WSRH:90.6, WSRC:169.370, WSRI:0.0, WSRD:7, WSRS:13.4, WPTD:34.94, WPTS:13.40, WPAT:14.8, WPBP:1025.54, WPRH:90.7, WPRC:162.000, WPRI:0.0, WPRD:8, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:123332, LA:42.984, LO:-40.199, SOG:1.610, COG:357.6, GY:033.5, SWR:122.888, LWR:379.100, SST:17.2549, SSC:4.59446, SAL:35.6813, WSTD:41.02, WSTS:12.19, WSAT:14.8, WSBP:1025.44, WSRH:90.4, WSRC:169.370, WSRI:0.0, WSRD:5, WSRS:12.8, WPTD:39.87, WPTS:12.68, WPAT:14.8, WPBP:1025.24, WPRH:90.7, WPRC:162.000, WPRI:0.0, WPRD:4, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:123432, LA:42.984, LO:-40.199, SOG:1.440, COG:235.3, GY:033.7, SWR:117.345, LWR:378.900, SST:17.2561, SSC:4.59483, SAL:35.6804, WSTD:38.69, WSTS:13.51, WSAT:14.8, WSBP:1025.44, WSRH:90.7, WSRC:169.370, WSRI:0.0, WSRD:4, WSRS:12.8, WPTD:39.56, WPTS:14.71, WPAT:14.8, WPBP:1025.34, WPRH:90.9, WPRC:162.000, WPRI:0.0, WPRD:5, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:123532, LA:42.984, LO:-40.199, SOG:0.240, COG:223.1, GY:029.7, SWR:124.399, LWR:378.800, SST:17.2557, SSC:4.59541, SAL:35.6821, WSTD:35.79, WSTS:13.22, WSAT:14.8, WSBP:1025.34, WSRH:90.4, WSRC:169.370, WSRI:0.0, WSRD:6, WSRS:13.1, WPTD:34.80, WPTS:13.42, WPAT:14.8, WPBP:1025.14, WPRH:90.7, WPRC:162.000, WPRI:0.0, WPRD:5, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:123632, LA:42.984, LO:-40.200, SOG:1.070, COG:310.1, GY:037.6, SWR:127.170, LWR:379.100, SST:17.2560, SSC:4.45495, SAL:34.4657, WSTD:38.02, WSTS:12.97, WSAT:14.8, WSBP:1025.74, WSRH:90.3, WSRC:169.370, WSRI:0.0, WSRD:358, WSRS:13.0, WPTD:37.02, WPTS:12.96, WPAT:14.8, WPBP:1025.44, WPRH:90.6, WPRC:162.000, WPRI:0.0, WPRD:357, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:123732, LA:42.984, LO:-40.200, SOG:0.730, COG:332.6, GY:036.9, SWR:127.800, LWR:378.900, SST:17.2552, SSC:4.59458, SAL:35.6786, WSTD:42.53, WSTS:12.67, WSAT:14.8, WSBP:1025.64, WSRH:90.2, WSRC:169.370, WSRI:0.0, WSRD:4, WSRS:12.8, WPTD:41.45, WPTS:13.26, WPAT:14.8, WPBP:1025.44, WPRH:90.5, WPRC:162.000, WPRI:0.0, WPRD:3, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:123832, LA:42.984, LO:-40.200, SOG:0.610, COG:092.0, GY:035.8, SWR:126.163, LWR:379.900, SST:17.2552, SSC:4.59409, SAL:35.6785, WSTD:33.59, WSTS:12.43, WSAT:14.7, WSBP:1025.54, WSRH:90.3, WSRC:169.370, WSRI:0.0, WSRD:359, WSRS:12.6, WPTD:34.54, WPTS:11.83, WPAT:14.8, WPBP:1025.44, WPRH:91.0, WPRC:162.000, WPRI:0.0, WPRD:0, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:123932, LA:42.984, LO:-40.200, SOG:2.630, COG:118.5, GY:037.3, SWR:119.360, LWR:380.500, SST:17.2547, SSC:4.59395, SAL:35.6786, WSTD:32.61, WSTS:11.42, WSAT:14.8, WSBP:1025.54, WSRH:90.8, WSRC:169.370, WSRI:0.0, WSRD:2, WSRS:11.6, WPTD:30.59, WPTS:11.47, WPAT:14.8, WPBP:1025.44, WPRH:91.1, WPRC:162.000, WPRI:0.0, WPRD:0, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:124032, LA:42.984, LO:-40.200, SOG:0.760, COG:244.5, GY:036.3, SWR:128.178, LWR:379.300, SST:17.2548, SSC:4.59425, SAL:35.6801, WSTD:36.11, WSTS:13.44, WSAT:14.8, WSBP:1025.04, WSRH:91.0, WSRC:169.370, WSRI:0.0, WSRD:359, WSRS:13.1, WPTD:39.04, WPTS:13.45, WPAT:14.9, WPBP:1025.34, WPRH:91.3, WPRC:162.000, WPRI:0.0, WPRD:2, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:124132, LA:42.984, LO:-40.200, SOG:0.250, COG:135.6, GY:036.3, SWR:133.468, LWR:379.000, SST:17.2539, SSC:4.59377, SAL:35.6785, WSTD:39.79, WSTS:13.31, WSAT:14.9, WSBP:1025.44, WSRH:90.7, WSRC:169.370, WSRI:0.0, WSRD:4, WSRS:13.3, WPTD:39.79, WPTS:13.31, WPAT:14.9, WPBP:1025.34, WPRH:90.7, WPRC:162.000, WPRI:0.0, WPRD:4, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:124232, LA:42.984, LO:-40.200, SOG:0.220, COG:312.9, GY:036.1, SWR:134.224, LWR:379.400, SST:17.2551, SSC:4.59414, SAL:35.6801, WSTD:38.60, WSTS:12.49, WSAT:14.8, WSBP:1025.54, WSRH:90.3, WSRC:169.370, WSRI:0.0, WSRD:2, WSRS:12.5, WPTD:39.56, WPTS:13.49, WPAT:14.9, WPBP:1025.34, WPRH:90.9, WPRC:162.000, WPRI:0.0, WPRD:3, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:124332, LA:42.984, LO:-40.200, SOG:0.740, COG:238.9, GY:034.6, SWR:135.988, LWR:379.600, SST:17.2544, SSC:4.59158, SAL:35.6559, WSTD:41.07, WSTS:13.56, WSAT:14.8, WSBP:1025.54, WSRH:90.7, WSRC:169.370, WSRI:0.0, WSRD:6, WSRS:13.2, WPTD:40.11, WPTS:13.36, WPAT:14.9, WPBP:1025.44, WPRH:90.9, WPRC:162.000, WPRI:0.0, WPRD:5, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:124432, LA:42.984, LO:-40.200, SOG:0.720, COG:049.5, GY:036.7, SWR:143.042, LWR:379.500, SST:17.2540, SSC:4.59191, SAL:35.6640, WSTD:44.50, WSTS:10.33, WSAT:14.8, WSBP:1025.34, WSRH:90.8, WSRC:169.370, WSRI:0.0, WSRD:8, WSRS:10.7, WPTD:42.43, WPTS:10.63, WPAT:14.9, WPBP:1025.64, WPRH:91.1, WPRC:162.000, WPRI:0.0, WPRD:6, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:124532, LA:42.984, LO:-40.200, SOG:0.940, COG:076.2, GY:036.5, SWR:123.014, LWR:381.000, SST:17.2541, SSC:4.59305, SAL:35.6724, WSTD:35.73, WSTS:9.73, WSAT:14.9, WSBP:1025.34, WSRH:91.1, WSRC:169.370, WSRI:0.0, WSRD:1, WSRS:10.1, WPTD:33.77, WPTS:10.34, WPAT:14.9, WPBP:1025.54, WPRH:91.1, WPRC:162.000, WPRI:0.0, WPRD:359, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:124632, LA:42.984, LO:-40.200, SOG:5.090, COG:141.9, GY:041.0, SWR:121.124, LWR:380.100, SST:17.2547, SSC:4.59471, SAL:35.6751, WSTD:24.22, WSTS:13.40, WSAT:14.9, WSBP:1025.64, WSRH:91.3, WSRC:169.370, WSRI:0.0, WSRD:354, WSRS:12.4, WPTD:22.90, WPTS:12.95, WPAT:15.0, WPBP:1025.34, WPRH:91.2, WPRC:162.000, WPRI:0.0, WPRD:353, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:124732, LA:42.984, LO:-40.200, SOG:0.770, COG:307.0, GY:043.3, SWR:127.422, LWR:380.100, SST:17.2543, SSC:4.59574, SAL:35.6790, WSTD:45.13, WSTS:12.35, WSAT:14.9, WSBP:1025.54, WSRH:90.8, WSRC:169.370, WSRI:0.0, WSRD:0, WSRS:12.3, WPTD:43.13, WPTS:12.34, WPAT:15.0, WPBP:1025.54, WPRH:90.9, WPRC:162.000, WPRI:0.0, WPRD:358, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:124832, LA:42.984, LO:-40.200, SOG:0.920, COG:327.6, GY:040.5, SWR:137.373, LWR:380.100, SST:17.2559, SSC:4.59627, SAL:35.6800, WSTD:38.66, WSTS:11.54, WSAT:14.9, WSBP:1025.74, WSRH:90.7, WSRC:169.370, WSRI:0.0, WSRD:356, WSRS:11.7, WPTD:35.54, WPTS:11.91, WPAT:15.0, WPBP:1025.04, WPRH:91.2, WPRC:162.000, WPRI:0.0, WPRD:353, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:124932, LA:42.985, LO:-40.199, SOG:2.240, COG:109.3, GY:040.2, SWR:143.671, LWR:378.900, SST:17.2546, SSC:4.59637, SAL:35.6773, WSTD:35.36, WSTS:12.83, WSAT:14.9, WSBP:1025.54, WSRH:91.0, WSRC:169.370, WSRI:0.0, WSRD:0, WSRS:13.2, WPTD:33.46, WPTS:13.27, WPAT:15.0, WPBP:1025.34, WPRH:91.3, WPRC:162.000, WPRI:0.0, WPRD:358, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:125032, LA:42.985, LO:-40.199, SOG:2.690, COG:065.4, GY:041.0, SWR:147.324, LWR:379.500, SST:17.2531, SSC:4.59555, SAL:35.6767, WSTD:36.06, WSTS:11.78, WSAT:14.9, WSBP:1025.54, WSRH:90.6, WSRC:169.370, WSRI:0.0, WSRD:358, WSRS:13.0, WPTD:33.89, WPTS:11.90, WPAT:14.9, WPBP:1025.44, WPRH:90.7, WPRC:162.000, WPRI:0.0, WPRD:356, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:125132, LA:42.985, LO:-40.199, SOG:0.790, COG:035.9, GY:039.3, SWR:148.836, LWR:378.300, SST:17.2526, SSC:4.59513, SAL:35.6768, WSTD:43.47, WSTS:13.40, WSAT:14.9, WSBP:1025.64, WSRH:90.5, WSRC:169.370, WSRI:0.0, WSRD:4, WSRS:13.8, WPTD:39.35, WPTS:13.39, WPAT:14.9, WPBP:1025.64, WPRH:90.8, WPRC:162.000, WPRI:0.0, WPRD:0, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:125232, LA:42.985, LO:-40.199, SOG:2.650, COG:301.5, GY:040.6, SWR:147.198, LWR:379.300, SST:17.2524, SSC:4.59520, SAL:35.6766, WSTD:46.40, WSTS:13.38, WSAT:14.8, WSBP:1025.64, WSRH:90.3, WSRC:169.370, WSRI:0.0, WSRD:0, WSRS:13.1, WPTD:47.28, WPTS:13.61, WPAT:14.9, WPBP:1025.64, WPRH:90.7, WPRC:162.000, WPRI:0.0, WPRD:1, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:125332, LA:42.985, LO:-40.199, SOG:1.170, COG:124.3, GY:041.7, SWR:150.473, LWR:379.500, SST:17.2522, SSC:4.59540, SAL:35.6777, WSTD:38.82, WSTS:12.04, WSAT:14.8, WSBP:1025.84, WSRH:90.5, WSRC:169.370, WSRI:0.0, WSRD:0, WSRS:12.1, WPTD:36.84, WPTS:12.16, WPAT:14.9, WPBP:1025.24, WPRH:91.1, WPRC:162.000, WPRI:0.0, WPRD:358, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:125432, LA:42.985, LO:-40.198, SOG:0.910, COG:130.9, GY:043.0, SWR:150.221, LWR:379.200, SST:17.2513, SSC:4.59500, SAL:35.6778, WSTD:38.99, WSTS:13.41, WSAT:14.8, WSBP:1025.64, WSRH:90.9, WSRC:169.370, WSRI:0.0, WSRD:358, WSRS:13.4, WPTD:39.96, WPTS:13.20, WPAT:14.9, WPBP:1025.24, WPRH:91.4, WPRC:162.000, WPRI:0.0, WPRD:359, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:125532, LA:42.985, LO:-40.198, SOG:3.370, COG:089.9, GY:043.2, SWR:142.286, LWR:380.500, SST:17.2500, SSC:4.59425, SAL:35.6790, WSTD:38.29, WSTS:12.05, WSAT:14.8, WSBP:1025.54, WSRH:90.7, WSRC:169.370, WSRI:0.0, WSRD:1, WSRS:13.2, WPTD:37.98, WPTS:11.46, WPAT:14.9, WPBP:1025.24, WPRH:91.3, WPRC:162.000, WPRI:0.0, WPRD:1, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:125632, LA:42.985, LO:-40.198, SOG:0.250, COG:045.6, GY:044.0, SWR:143.545, LWR:379.400, SST:17.2495, SSC:4.59377, SAL:35.6737, WSTD:35.86, WSTS:12.17, WSAT:14.9, WSBP:1025.54, WSRH:91.0, WSRC:169.370, WSRI:0.0, WSRD:352, WSRS:12.3, WPTD:33.84, WPTS:12.77, WPAT:14.9, WPBP:1025.64, WPRH:91.4, WPRC:162.000, WPRI:0.0, WPRD:350, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:125732, LA:42.985, LO:-40.198, SOG:1.310, COG:061.2, GY:040.7, SWR:125.029, LWR:380.500, SST:17.2480, SSC:4.59314, SAL:35.6737, WSTD:37.48, WSTS:12.58, WSAT:14.9, WSBP:1025.84, WSRH:90.8, WSRC:169.370, WSRI:0.0, WSRD:358, WSRS:13.2, WPTD:37.47, WPTS:12.48, WPAT:14.9, WPBP:1025.14, WPRH:91.3, WPRC:162.000, WPRI:0.0, WPRD:358, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:125832, LA:42.986, LO:-40.197, SOG:1.920, COG:085.5, GY:042.4, SWR:133.720, LWR:380.700, SST:17.2462, SSC:4.59296, SAL:35.6728, WSTD:33.64, WSTS:11.16, WSAT:14.9, WSBP:1025.54, WSRH:90.9, WSRC:169.370, WSRI:0.0, WSRD:355, WSRS:11.8, WPTD:33.31, WPTS:10.27, WPAT:15.0, WPBP:1025.24, WPRH:91.4, WPRC:162.000, WPRI:0.0, WPRD:355, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:125932, LA:42.986, LO:-40.197, SOG:1.900, COG:080.7, GY:040.4, SWR:133.342, LWR:380.200, SST:17.2454, SSC:4.59258, SAL:35.6724, WSTD:34.01, WSTS:11.31, WSAT:14.9, WSBP:1025.44, WSRH:91.2, WSRC:169.370, WSRI:0.0, WSRD:357, WSRS:12.0, WPTD:32.82, WPTS:10.92, WPAT:15.0, WPBP:1025.54, WPRH:91.6, WPRC:162.000, WPRI:0.0, WPRD:356, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:130032, LA:42.986, LO:-40.197, SOG:0.330, COG:040.4, GY:042.6, SWR:130.067, LWR:380.600, SST:17.2447, SSC:4.59289, SAL:35.6720, WSTD:31.52, WSTS:11.83, WSAT:14.9, WSBP:1025.74, WSRH:90.8, WSRC:169.370, WSRI:0.0, WSRD:349, WSRS:12.0, WPTD:32.53, WPTS:12.23, WPAT:15.0, WPBP:1025.54, WPRH:91.4, WPRC:162.000, WPRI:0.0, WPRD:350, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:130132, LA:42.986, LO:-40.197, SOG:2.350, COG:014.9, GY:039.2, SWR:136.492, LWR:380.600, SST:17.2444, SSC:4.59240, SAL:35.6749, WSTD:42.78, WSTS:11.52, WSAT:14.9, WSBP:1025.84, WSRH:90.9, WSRC:169.370, WSRI:0.0, WSRD:1, WSRS:12.6, WPTD:40.64, WPTS:11.30, WPAT:15.0, WPBP:1025.34, WPRH:91.5, WPRC:162.000, WPRI:0.0, WPRD:359, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:130232, LA:42.986, LO:-40.196, SOG:1.140, COG:081.8, GY:041.5, SWR:135.106, LWR:380.400, SST:17.2442, SSC:4.32623, SAL:33.3661, WSTD:39.63, WSTS:11.56, WSAT:14.9, WSBP:1025.74, WSRH:90.9, WSRC:169.370, WSRI:0.0, WSRD:0, WSRS:12.0, WPTD:36.49, WPTS:11.38, WPAT:15.0, WPBP:1025.54, WPRH:91.3, WPRC:162.000, WPRI:0.0, WPRD:357, WPRS:11.8, 
