$SAMOS:001, CS:KAQP, YMD:20151127, HMS:000032, LA:42.860, LO:-47.724, SOG:12.010, COG:262.9, GY:263.4, SWR:5.869, LWR:284.100, SST:15.1333, SSC:4.29162, SAL:34.8562, WSTD:82.98, WSTS:7.57, WSAT:7.3, WSBP:1048.24, WSRH:58.0, WSRC:173.170, WSRI:0.0, WSRD:180, WSRS:1.4, WPTD:77.09, WPTS:7.28, WPAT:7.3, WPBP:1048.04, WPRH:55.6, WPRC:166.310, WPRI:0.0, WPRD:145, WPRS:1.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:123632, LA:42.513, LO:-51.016, SOG:11.650, COG:260.5, GY:265.1, SWR:259.305, LWR:266.700, SST:9.1391, SSC:3.50771, SAL:32.4395, WSTD:36.40, WSTS:3.24, WSAT:6.5, WSBP:1043.84, WSRH:82.5, WSRC:173.170, WSRI:0.0, WSRD:27, WSRS:4.3, WPTD:48.58, WPTS:2.48, WPAT:6.6, WPBP:1043.74, WPRH:82.6, WPRC:166.310, WPRI:0.0, WPRD:14, WPRS:4.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:123732, LA:42.512, LO:-51.020, SOG:11.770, COG:261.8, GY:265.7, SWR:237.387, LWR:265.900, SST:9.1638, SSC:3.50833, SAL:32.4393, WSTD:65.18, WSTS:4.61, WSAT:6.5, WSBP:1043.64, WSRH:82.3, WSRC:173.170, WSRI:0.0, WSRD:35, WSRS:2.1, WPTD:73.81, WPTS:4.18, WPAT:6.6, WPBP:1043.74, WPRH:82.0, WPRC:166.310, WPRI:0.0, WPRD:13, WPRS:2.0, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:123832, LA:42.512, LO:-51.024, SOG:11.280, COG:256.9, GY:265.5, SWR:260.942, LWR:265.900, SST:9.1859, SSC:3.51052, SAL:32.4417, WSTD:63.58, WSTS:4.15, WSAT:6.5, WSBP:1043.64, WSRH:82.1, WSRC:173.170, WSRI:0.0, WSRD:20, WSRS:2.0, WPTD:67.67, WPTS:3.51, WPAT:6.5, WPBP:1043.64, WPRH:82.1, WPRC:166.310, WPRI:0.0, WPRD:5, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:123932, LA:42.511, LO:-51.029, SOG:11.610, COG:259.5, GY:265.9, SWR:239.025, LWR:265.200, SST:9.2014, SSC:3.51063, SAL:32.4410, WSTD:49.08, WSTS:2.68, WSAT:6.5, WSBP:1043.64, WSRH:82.1, WSRC:173.170, WSRI:0.0, WSRD:14, WSRS:3.9, WPTD:54.74, WPTS:2.56, WPAT:6.5, WPBP:1043.64, WPRH:82.2, WPRC:166.310, WPRI:0.0, WPRD:10, WPRS:3.8, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:124032, LA:42.510, LO:-51.033, SOG:11.950, COG:257.1, GY:265.0, SWR:260.690, LWR:265.300, SST:9.2136, SSC:3.50873, SAL:32.4361, WSTD:39.19, WSTS:1.88, WSAT:6.5, WSBP:1043.84, WSRH:82.7, WSRC:173.170, WSRI:0.0, WSRD:6, WSRS:4.8, WPTD:25.77, WPTS:1.83, WPAT:6.5, WPBP:1043.64, WPRH:82.9, WPRC:166.310, WPRI:0.0, WPRD:8, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:124132, LA:42.510, LO:-51.037, SOG:11.550, COG:257.3, GY:265.1, SWR:264.469, LWR:264.800, SST:9.2451, SSC:3.51216, SAL:32.4404, WSTD:45.60, WSTS:2.39, WSAT:6.5, WSBP:1043.94, WSRH:82.7, WSRC:173.170, WSRI:0.0, WSRD:10, WSRS:4.1, WPTD:27.58, WPTS:1.97, WPAT:6.6, WPBP:1043.64, WPRH:82.5, WPRC:166.310, WPRI:0.0, WPRD:10, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:124232, LA:42.509, LO:-51.042, SOG:11.250, COG:265.4, GY:266.0, SWR:250.235, LWR:265.100, SST:9.2894, SSC:3.52845, SAL:32.4686, WSTD:79.40, WSTS:3.43, WSAT:6.5, WSBP:1043.84, WSRH:82.2, WSRC:173.170, WSRI:0.0, WSRD:8, WSRS:2.4, WPTD:86.64, WPTS:3.08, WPAT:6.5, WPBP:1043.64, WPRH:82.1, WPRC:166.310, WPRI:0.0, WPRD:358, WPRS:2.7, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:124332, LA:42.509, LO:-51.046, SOG:11.800, COG:258.6, GY:267.5, SWR:249.228, LWR:265.100, SST:9.3329, SSC:3.53212, SAL:32.4741, WSTD:65.45, WSTS:3.94, WSAT:6.5, WSBP:1043.74, WSRH:82.2, WSRC:173.170, WSRI:0.0, WSRD:13, WSRS:2.4, WPTD:71.30, WPTS:3.53, WPAT:6.5, WPBP:1043.64, WPRH:82.2, WPRC:166.310, WPRI:0.0, WPRD:1, WPRS:2.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:124432, LA:42.508, LO:-51.050, SOG:11.730, COG:263.0, GY:265.0, SWR:279.081, LWR:265.100, SST:9.3834, SSC:3.53792, SAL:32.4863, WSTD:67.90, WSTS:2.47, WSAT:6.5, WSBP:1043.64, WSRH:82.2, WSRC:173.170, WSRI:0.0, WSRD:8, WSRS:3.7, WPTD:70.14, WPTS:2.54, WPAT:6.5, WPBP:1043.54, WPRH:82.1, WPRC:166.310, WPRI:0.0, WPRD:7, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:124532, LA:42.508, LO:-51.054, SOG:10.910, COG:264.3, GY:264.7, SWR:267.744, LWR:265.000, SST:9.4493, SSC:3.54954, SAL:32.5093, WSTD:64.60, WSTS:1.42, WSAT:6.5, WSBP:1043.64, WSRH:82.5, WSRC:173.170, WSRI:0.0, WSRD:6, WSRS:4.3, WPTD:67.25, WPTS:1.17, WPAT:6.5, WPBP:1043.64, WPRH:82.4, WPRC:166.310, WPRI:0.0, WPRD:4, WPRS:4.5, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:124632, LA:42.507, LO:-51.059, SOG:11.820, COG:258.0, GY:265.7, SWR:280.593, LWR:264.600, SST:9.5240, SSC:3.56347, SAL:32.5361, WSTD:57.12, WSTS:3.06, WSAT:6.5, WSBP:1043.64, WSRH:82.4, WSRC:173.170, WSRI:0.0, WSRD:11, WSRS:3.4, WPTD:49.79, WPTS:2.57, WPAT:6.5, WPBP:1043.54, WPRH:82.4, WPRC:166.310, WPRI:0.0, WPRD:10, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:124732, LA:42.507, LO:-51.063, SOG:11.200, COG:262.5, GY:265.8, SWR:255.400, LWR:265.100, SST:9.6040, SSC:3.57573, SAL:32.5632, WSTD:78.64, WSTS:3.58, WSAT:6.5, WSBP:1043.64, WSRH:82.4, WSRC:173.170, WSRI:0.0, WSRD:3, WSRS:2.2, WPTD:75.75, WPTS:2.79, WPAT:6.5, WPBP:1043.44, WPRH:82.2, WPRC:166.310, WPRI:0.0, WPRD:3, WPRS:3.0, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:124832, LA:42.506, LO:-51.067, SOG:11.390, COG:254.4, GY:265.9, SWR:280.970, LWR:265.100, SST:9.6898, SSC:3.58797, SAL:32.5924, WSTD:72.79, WSTS:3.56, WSAT:6.5, WSBP:1043.74, WSRH:82.4, WSRC:173.170, WSRI:0.0, WSRD:351, WSRS:2.3, WPTD:73.56, WPTS:3.76, WPAT:6.5, WPBP:1043.54, WPRH:82.2, WPRC:166.310, WPRI:0.0, WPRD:350, WPRS:2.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:124932, LA:42.506, LO:-51.072, SOG:11.430, COG:262.3, GY:266.3, SWR:275.176, LWR:264.900, SST:9.7729, SSC:3.59843, SAL:32.6148, WSTD:55.94, WSTS:1.97, WSAT:6.5, WSBP:1043.74, WSRH:82.4, WSRC:173.170, WSRI:0.0, WSRD:8, WSRS:4.2, WPTD:57.99, WPTS:1.68, WPAT:6.6, WPBP:1043.64, WPRH:82.6, WPRC:166.310, WPRI:0.0, WPRD:5, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:125032, LA:42.505, LO:-51.076, SOG:11.520, COG:265.9, GY:266.3, SWR:265.855, LWR:264.900, SST:9.8541, SSC:3.60752, SAL:32.6330, WSTD:74.86, WSTS:1.98, WSAT:6.6, WSBP:1043.74, WSRH:82.6, WSRC:173.170, WSRI:0.0, WSRD:5, WSRS:4.0, WPTD:89.16, WPTS:1.93, WPAT:6.6, WPBP:1043.24, WPRH:82.4, WPRC:166.310, WPRI:0.0, WPRD:358, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:125132, LA:42.505, LO:-51.080, SOG:12.370, COG:255.0, GY:266.3, SWR:279.333, LWR:265.800, SST:9.9281, SSC:3.61541, SAL:32.6489, WSTD:67.76, WSTS:3.42, WSAT:6.6, WSBP:1043.74, WSRH:82.3, WSRC:173.170, WSRI:0.0, WSRD:357, WSRS:3.0, WPTD:68.74, WPTS:3.20, WPAT:6.6, WPBP:1043.54, WPRH:82.0, WPRC:166.310, WPRI:0.0, WPRD:355, WPRS:3.2, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:125232, LA:42.504, LO:-51.085, SOG:11.700, COG:266.9, GY:266.1, SWR:183.979, LWR:265.300, SST:9.9951, SSC:3.62062, SAL:32.6593, WSTD:88.53, WSTS:3.82, WSAT:6.6, WSBP:1043.54, WSRH:82.5, WSRC:173.170, WSRI:0.0, WSRD:358, WSRS:2.2, WPTD:96.32, WPTS:3.53, WPAT:6.6, WPBP:1043.64, WPRH:82.3, WPRC:166.310, WPRI:0.0, WPRD:348, WPRS:2.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:125332, LA:42.504, LO:-51.089, SOG:11.510, COG:267.3, GY:266.5, SWR:284.750, LWR:265.100, SST:10.0547, SSC:3.62469, SAL:32.6680, WSTD:83.75, WSTS:2.83, WSAT:6.6, WSBP:1043.74, WSRH:82.2, WSRC:173.170, WSRI:0.0, WSRD:4, WSRS:3.1, WPTD:94.63, WPTS:2.86, WPAT:6.6, WPBP:1043.64, WPRH:82.1, WPRC:166.310, WPRI:0.0, WPRD:354, WPRS:3.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:125432, LA:42.503, LO:-51.093, SOG:11.550, COG:257.8, GY:266.3, SWR:281.726, LWR:265.600, SST:10.1056, SSC:3.62804, SAL:32.6754, WSTD:61.04, WSTS:2.86, WSAT:6.6, WSBP:1043.64, WSRH:82.8, WSRC:173.170, WSRI:0.0, WSRD:6, WSRS:3.3, WPTD:70.47, WPTS:2.27, WPAT:6.7, WPBP:1043.64, WPRH:82.1, WPRC:166.310, WPRI:0.0, WPRD:356, WPRS:3.7, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:125532, LA:42.503, LO:-51.098, SOG:11.610, COG:261.8, GY:266.1, SWR:301.250, LWR:265.500, SST:10.1475, SSC:3.62972, SAL:32.6787, WSTD:76.10, WSTS:2.90, WSAT:6.6, WSBP:1043.74, WSRH:82.5, WSRC:173.170, WSRI:0.0, WSRD:1, WSRS:3.1, WPTD:66.64, WPTS:2.63, WPAT:6.7, WPBP:1043.54, WPRH:82.2, WPRC:166.310, WPRI:0.0, WPRD:7, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:125632, LA:42.502, LO:-51.102, SOG:11.400, COG:263.7, GY:265.7, SWR:218.493, LWR:264.200, SST:10.1796, SSC:3.63139, SAL:32.6849, WSTD:76.72, WSTS:4.05, WSAT:6.6, WSBP:1043.74, WSRH:82.4, WSRC:173.170, WSRI:0.0, WSRD:13, WSRS:1.9, WPTD:78.73, WPTS:3.80, WPAT:6.7, WPBP:1043.54, WPRH:82.1, WPRC:166.310, WPRI:0.0, WPRD:7, WPRS:2.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:125732, LA:42.502, LO:-51.107, SOG:12.330, COG:258.8, GY:265.1, SWR:287.395, LWR:265.200, SST:10.1984, SSC:3.62949, SAL:32.6844, WSTD:71.44, WSTS:4.13, WSAT:6.7, WSBP:1043.74, WSRH:82.6, WSRC:173.170, WSRI:0.0, WSRD:7, WSRS:2.3, WPTD:68.05, WPTS:3.58, WPAT:6.7, WPBP:1043.44, WPRH:82.5, WPRC:166.310, WPRI:0.0, WPRD:7, WPRS:2.9, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:125832, LA:42.501, LO:-51.111, SOG:11.640, COG:259.7, GY:266.3, SWR:295.960, LWR:265.100, SST:10.2035, SSC:3.62424, SAL:32.6746, WSTD:62.59, WSTS:3.94, WSAT:6.7, WSBP:1043.54, WSRH:82.2, WSRC:173.170, WSRI:0.0, WSRD:21, WSRS:2.5, WPTD:64.66, WPTS:3.45, WPAT:6.7, WPBP:1043.44, WPRH:82.5, WPRC:166.310, WPRI:0.0, WPRD:12, WPRS:2.8, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:125932, LA:42.501, LO:-51.115, SOG:11.630, COG:265.2, GY:266.0, SWR:283.742, LWR:265.200, SST:10.2137, SSC:3.62193, SAL:32.6665, WSTD:58.32, WSTS:3.81, WSAT:6.7, WSBP:1043.54, WSRH:82.2, WSRC:173.170, WSRI:0.0, WSRD:33, WSRS:3.1, WPTD:61.10, WPTS:3.09, WPAT:6.8, WPBP:1043.54, WPRH:82.1, WPRC:166.310, WPRI:0.0, WPRD:21, WPRS:3.4, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:130032, LA:42.501, LO:-51.120, SOG:11.360, COG:263.8, GY:266.3, SWR:303.392, LWR:264.900, SST:10.2109, SSC:3.62483, SAL:32.6719, WSTD:58.84, WSTS:4.46, WSAT:6.7, WSBP:1043.44, WSRH:82.2, WSRC:173.170, WSRI:0.0, WSRD:44, WSRS:2.6, WPTD:65.88, WPTS:4.12, WPAT:6.8, WPBP:1043.54, WPRH:82.4, WPRC:166.310, WPRI:0.0, WPRD:31, WPRS:2.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:130132, LA:42.500, LO:-51.124, SOG:11.410, COG:267.1, GY:266.3, SWR:298.101, LWR:265.100, SST:10.1981, SSC:3.61359, SAL:32.6409, WSTD:64.38, WSTS:4.35, WSAT:6.8, WSBP:1043.44, WSRH:82.3, WSRC:173.170, WSRI:0.0, WSRD:43, WSRS:2.5, WPTD:68.37, WPTS:4.23, WPAT:6.8, WPBP:1043.44, WPRH:82.0, WPRC:166.310, WPRI:0.0, WPRD:37, WPRS:2.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:130232, LA:42.500, LO:-51.128, SOG:11.450, COG:265.3, GY:266.4, SWR:301.880, LWR:265.900, SST:10.1873, SSC:3.61080, SAL:32.6335, WSTD:57.59, WSTS:4.62, WSAT:6.7, WSBP:1043.44, WSRH:82.1, WSRC:173.170, WSRI:0.0, WSRD:49, WSRS:2.8, WPTD:69.86, WPTS:4.60, WPAT:6.8, WPBP:1043.44, WPRH:82.0, WPRC:166.310, WPRI:0.0, WPRD:39, WPRS:1.9, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:130332, LA:42.500, LO:-51.133, SOG:11.930, COG:266.4, GY:265.0, SWR:297.724, LWR:264.600, SST:10.1857, SSC:3.61123, SAL:32.6331, WSTD:55.81, WSTS:4.57, WSAT:6.7, WSBP:1043.44, WSRH:82.4, WSRC:173.170, WSRI:0.0, WSRD:48, WSRS:3.2, WPTD:64.29, WPTS:4.28, WPAT:6.8, WPBP:1043.44, WPRH:82.1, WPRC:166.310, WPRI:0.0, WPRD:38, WPRS:2.7, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:130432, LA:42.499, LO:-51.137, SOG:11.650, COG:266.1, GY:265.6, SWR:304.651, LWR:265.000, SST:10.1819, SSC:3.61704, SAL:32.6470, WSTD:58.60, WSTS:4.87, WSAT:6.7, WSBP:1043.44, WSRH:82.4, WSRC:173.170, WSRI:0.0, WSRD:54, WSRS:2.8, WPTD:62.11, WPTS:4.56, WPAT:6.8, WPBP:1043.44, WPRH:82.2, WPRC:166.310, WPRI:0.0, WPRD:46, WPRS:2.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:130532, LA:42.499, LO:-51.141, SOG:11.800, COG:264.0, GY:265.6, SWR:314.351, LWR:265.900, SST:10.1643, SSC:3.60795, SAL:32.6296, WSTD:61.97, WSTS:5.29, WSAT:6.8, WSBP:1043.34, WSRH:82.4, WSRC:173.170, WSRI:0.0, WSRD:58, WSRS:2.3, WPTD:63.83, WPTS:5.50, WPAT:6.8, WPBP:1043.34, WPRH:82.0, WPRC:166.310, WPRI:0.0, WPRD:63, WPRS:2.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:130632, LA:42.499, LO:-51.146, SOG:11.780, COG:263.5, GY:265.4, SWR:291.425, LWR:265.100, SST:10.1879, SSC:3.61103, SAL:32.6527, WSTD:66.20, WSTS:4.91, WSAT:6.8, WSBP:1043.24, WSRH:81.9, WSRC:173.170, WSRI:0.0, WSRD:45, WSRS:2.0, WPTD:67.07, WPTS:4.98, WPAT:6.8, WPBP:1043.34, WPRH:81.6, WPRC:166.310, WPRI:0.0, WPRD:46, WPRS:1.9, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:130732, LA:42.498, LO:-51.150, SOG:12.160, COG:265.3, GY:265.3, SWR:294.070, LWR:265.000, SST:10.2419, SSC:3.63749, SAL:32.7030, WSTD:61.51, WSTS:5.08, WSAT:6.7, WSBP:1043.44, WSRH:81.9, WSRC:173.170, WSRI:0.0, WSRD:52, WSRS:2.6, WPTD:66.40, WPTS:5.05, WPAT:6.7, WPBP:1043.14, WPRH:82.0, WPRC:166.310, WPRI:0.0, WPRD:48, WPRS:2.2, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:130832, LA:42.498, LO:-51.154, SOG:11.610, COG:259.4, GY:264.9, SWR:286.261, LWR:265.400, SST:10.3045, SSC:3.65173, SAL:32.7212, WSTD:54.77, WSTS:5.17, WSAT:6.7, WSBP:1043.44, WSRH:82.1, WSRC:173.170, WSRI:0.0, WSRD:54, WSRS:2.5, WPTD:58.62, WPTS:4.98, WPAT:6.8, WPBP:1043.44, WPRH:81.8, WPRC:166.310, WPRI:0.0, WPRD:48, WPRS:2.2, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:130932, LA:42.498, LO:-51.159, SOG:11.560, COG:267.1, GY:265.5, SWR:288.276, LWR:266.000, SST:10.3644, SSC:3.65559, SAL:32.7214, WSTD:61.17, WSTS:5.45, WSAT:6.7, WSBP:1043.44, WSRH:81.8, WSRC:173.170, WSRI:0.0, WSRD:68, WSRS:2.6, WPTD:69.14, WPTS:4.43, WPAT:6.7, WPBP:1043.34, WPRH:81.6, WPRC:166.310, WPRI:0.0, WPRD:40, WPRS:2.2, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:131032, LA:42.497, LO:-51.163, SOG:11.490, COG:262.1, GY:264.7, SWR:297.220, LWR:265.100, SST:10.4199, SSC:3.66039, SAL:32.7264, WSTD:54.92, WSTS:5.15, WSAT:6.7, WSBP:1043.54, WSRH:82.7, WSRC:173.170, WSRI:0.0, WSRD:58, WSRS:2.7, WPTD:49.75, WPTS:4.48, WPAT:6.8, WPBP:1043.34, WPRH:82.8, WPRC:166.310, WPRI:0.0, WPRD:46, WPRS:3.2, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:131132, LA:42.497, LO:-51.167, SOG:11.300, COG:260.1, GY:265.5, SWR:305.659, LWR:265.500, SST:10.4690, SSC:3.66469, SAL:32.7325, WSTD:59.05, WSTS:5.18, WSAT:6.8, WSBP:1043.34, WSRH:82.0, WSRC:173.170, WSRI:0.0, WSRD:57, WSRS:2.1, WPTD:59.10, WPTS:5.14, WPAT:6.8, WPBP:1043.34, WPRH:82.1, WPRC:166.310, WPRI:0.0, WPRD:56, WPRS:2.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:131232, LA:42.497, LO:-51.172, SOG:11.750, COG:263.8, GY:265.5, SWR:317.877, LWR:266.000, SST:10.5032, SSC:3.66473, SAL:32.7329, WSTD:67.49, WSTS:5.68, WSAT:6.8, WSBP:1043.34, WSRH:82.2, WSRC:173.170, WSRI:0.0, WSRD:68, WSRS:1.7, WPTD:69.39, WPTS:5.05, WPAT:6.8, WPBP:1043.14, WPRH:82.1, WPRC:166.310, WPRI:0.0, WPRD:46, WPRS:1.7, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:131332, LA:42.497, LO:-51.176, SOG:11.650, COG:262.8, GY:264.8, SWR:312.587, LWR:266.000, SST:10.5247, SSC:3.66208, SAL:32.7297, WSTD:63.02, WSTS:5.08, WSAT:6.8, WSBP:1043.34, WSRH:82.3, WSRC:173.170, WSRI:0.0, WSRD:53, WSRS:2.1, WPTD:68.70, WPTS:4.93, WPAT:6.9, WPBP:1043.04, WPRH:81.9, WPRC:166.310, WPRI:0.0, WPRD:43, WPRS:1.7, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:131432, LA:42.496, LO:-51.180, SOG:11.460, COG:262.9, GY:265.7, SWR:308.178, LWR:265.500, SST:10.5386, SSC:3.66104, SAL:32.7358, WSTD:67.19, WSTS:5.54, WSAT:6.8, WSBP:1043.34, WSRH:82.1, WSRC:173.170, WSRI:0.0, WSRD:67, WSRS:1.6, WPTD:66.72, WPTS:5.22, WPAT:6.9, WPBP:1043.34, WPRH:81.7, WPRC:166.310, WPRI:0.0, WPRD:56, WPRS:1.7, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:131532, LA:42.496, LO:-51.185, SOG:11.420, COG:271.6, GY:265.8, SWR:294.322, LWR:265.900, SST:10.5486, SSC:3.66115, SAL:32.7478, WSTD:82.42, WSTS:5.22, WSAT:6.8, WSBP:1043.34, WSRH:81.6, WSRC:173.170, WSRI:0.0, WSRD:55, WSRS:1.1, WPTD:82.12, WPTS:5.08, WPAT:6.9, WPBP:1043.14, WPRH:82.0, WPRC:166.310, WPRI:0.0, WPRD:50, WPRS:1.2, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:131632, LA:42.496, LO:-51.189, SOG:11.990, COG:262.3, GY:264.9, SWR:293.567, LWR:266.000, SST:10.5605, SSC:3.66328, SAL:32.7712, WSTD:75.08, WSTS:5.48, WSAT:6.8, WSBP:1043.34, WSRH:82.2, WSRC:173.170, WSRI:0.0, WSRD:41, WSRS:1.0, WPTD:77.06, WPTS:5.19, WPAT:6.9, WPBP:1043.34, WPRH:82.0, WPRC:166.310, WPRI:0.0, WPRD:23, WPRS:1.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:131732, LA:42.495, LO:-51.194, SOG:11.990, COG:261.0, GY:266.0, SWR:315.736, LWR:265.500, SST:10.5973, SSC:3.67696, SAL:32.8400, WSTD:75.30, WSTS:5.10, WSAT:6.8, WSBP:1043.34, WSRH:81.8, WSRC:173.170, WSRI:0.0, WSRD:20, WSRS:1.2, WPTD:75.56, WPTS:4.65, WPAT:6.9, WPBP:1043.24, WPRH:81.6, WPRC:166.310, WPRI:0.0, WPRD:11, WPRS:1.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:131832, LA:42.495, LO:-51.198, SOG:12.040, COG:262.8, GY:265.3, SWR:303.644, LWR:266.600, SST:10.6433, SSC:3.70045, SAL:32.9335, WSTD:69.00, WSTS:5.17, WSAT:6.8, WSBP:1043.44, WSRH:81.9, WSRC:173.170, WSRI:0.0, WSRD:44, WSRS:1.7, WPTD:72.49, WPTS:4.93, WPAT:6.9, WPBP:1043.24, WPRH:81.7, WPRC:166.310, WPRI:0.0, WPRD:31, WPRS:1.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:131932, LA:42.495, LO:-51.202, SOG:12.170, COG:255.7, GY:265.1, SWR:294.322, LWR:266.900, SST:10.6894, SSC:3.70499, SAL:32.9582, WSTD:67.34, WSTS:5.57, WSAT:6.9, WSBP:1043.44, WSRH:82.1, WSRC:173.170, WSRI:0.0, WSRD:38, WSRS:1.1, WPTD:69.76, WPTS:5.46, WPAT:6.9, WPBP:1043.24, WPRH:81.9, WPRC:166.310, WPRI:0.0, WPRD:25, WPRS:1.0, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:132032, LA:42.494, LO:-51.207, SOG:11.220, COG:262.8, GY:266.7, SWR:312.965, LWR:267.100, SST:10.7420, SSC:3.71530, SAL:33.0053, WSTD:84.21, WSTS:5.29, WSAT:6.9, WSBP:1043.34, WSRH:81.9, WSRC:173.170, WSRI:0.0, WSRD:341, WSRS:0.5, WPTD:84.53, WPTS:5.40, WPAT:7.0, WPBP:1043.34, WPRH:81.7, WPRC:166.310, WPRI:0.0, WPRD:332, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:132132, LA:42.494, LO:-51.211, SOG:11.260, COG:266.7, GY:266.4, SWR:324.679, LWR:267.500, SST:10.8157, SSC:3.73563, SAL:33.0727, WSTD:75.25, WSTS:4.87, WSAT:6.9, WSBP:1043.34, WSRH:81.9, WSRC:173.170, WSRI:0.0, WSRD:44, WSRS:1.4, WPTD:77.16, WPTS:4.69, WPAT:7.0, WPBP:1043.24, WPRH:82.0, WPRC:166.310, WPRI:0.0, WPRD:34, WPRS:1.4, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:132232, LA:42.494, LO:-51.215, SOG:11.500, COG:262.2, GY:266.0, SWR:342.188, LWR:266.800, SST:10.8866, SSC:3.74737, SAL:33.1019, WSTD:59.25, WSTS:4.77, WSAT:7.0, WSBP:1043.34, WSRH:82.1, WSRC:173.170, WSRI:0.0, WSRD:47, WSRS:2.4, WPTD:64.11, WPTS:4.60, WPAT:7.1, WPBP:1043.34, WPRH:82.1, WPRC:166.310, WPRI:0.0, WPRD:39, WPRS:2.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:132332, LA:42.493, LO:-51.219, SOG:11.390, COG:260.4, GY:265.7, SWR:326.821, LWR:266.600, SST:10.9504, SSC:3.75378, SAL:33.1277, WSTD:65.30, WSTS:5.17, WSAT:7.0, WSBP:1043.24, WSRH:82.0, WSRC:173.170, WSRI:0.0, WSRD:52, WSRS:1.6, WPTD:67.75, WPTS:4.60, WPAT:7.1, WPBP:1043.34, WPRH:81.6, WPRC:166.310, WPRI:0.0, WPRD:31, WPRS:1.7, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:132432, LA:42.493, LO:-51.224, SOG:11.770, COG:255.6, GY:265.5, SWR:319.767, LWR:266.100, SST:11.0062, SSC:3.75598, SAL:33.1311, WSTD:63.38, WSTS:4.95, WSAT:7.0, WSBP:1043.24, WSRH:81.5, WSRC:173.170, WSRI:0.0, WSRD:31, WSRS:1.6, WPTD:66.69, WPTS:4.68, WPAT:7.1, WPBP:1043.24, WPRH:81.1, WPRC:166.310, WPRI:0.0, WPRD:17, WPRS:1.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:132532, LA:42.493, LO:-51.228, SOG:11.520, COG:262.0, GY:264.7, SWR:326.317, LWR:265.900, SST:11.0607, SSC:3.76098, SAL:33.1386, WSTD:74.12, WSTS:4.98, WSAT:6.9, WSBP:1043.24, WSRH:81.1, WSRC:173.170, WSRI:0.0, WSRD:32, WSRS:1.2, WPTD:80.13, WPTS:4.63, WPAT:7.0, WPBP:1043.24, WPRH:80.9, WPRC:166.310, WPRI:0.0, WPRD:4, WPRS:1.3, 
