WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/07, 11:13:51.375, 12.6636, 12.4046, 3.81652, 32.8580, 1495.648, 1496.609, 1495.732
2015/11/07, 11:14:11.375, 12.6507, 12.3953, 3.81560, 32.8573, 1495.615, 1496.564, 1495.699
2015/11/07, 11:14:31.375, 12.6384, 12.3839, 3.81465, 32.8582, 1495.578, 1496.524, 1495.662
2015/11/07, 11:14:51.375, 12.6256, 12.3781, 3.81411, 32.8581, 1495.558, 1496.481, 1495.642
2015/11/07, 11:15:11.375, 12.6146, 12.3695, 3.81345, 32.8594, 1495.530, 1496.445, 1495.614
2015/11/07, 11:15:31.375, 12.6030, 12.3611, 3.81274, 32.8599, 1495.502, 1496.406, 1495.586
2015/11/07, 11:15:51.375, 12.5927, 12.3563, 3.81226, 32.8595, 1495.485, 1496.371, 1495.569
2015/11/07, 11:16:11.375, 12.5827, 12.3518, 3.81185, 32.8594, 1495.470, 1496.337, 1495.554
2015/11/07, 11:16:31.375, 12.5732, 12.3523, 3.81189, 32.8594, 1495.471, 1496.305, 1495.555
2015/11/07, 11:16:51.375, 12.5637, 12.3500, 3.81171, 32.8596, 1495.464, 1496.273, 1495.548
2015/11/07, 11:17:11.375, 12.5565, 12.3526, 3.81189, 32.8591, 1495.472, 1496.248, 1495.556
2015/11/07, 11:17:31.375, 12.5484, 12.3540, 3.81196, 32.8587, 1495.476, 1496.220, 1495.560
2015/11/07, 11:17:51.375, 12.5419, 12.3524, 3.81187, 32.8591, 1495.472, 1496.199, 1495.555
2015/11/07, 11:18:11.375, 12.5350, 12.3475, 3.81147, 32.8595, 1495.455, 1496.176, 1495.539
2015/11/07, 11:18:31.376, 12.5286, 12.3477, 3.81139, 32.8586, 1495.455, 1496.153, 1495.539
2015/11/07, 11:18:51.376, 12.5228, 12.3487, 3.81157, 32.8595, 1495.459, 1496.134, 1495.543
2015/11/07, 11:19:11.376, 12.5173, 12.3485, 3.81147, 32.8587, 1495.458, 1496.115, 1495.542
2015/11/07, 11:19:31.376, 12.5114, 12.3441, 3.81111, 32.8591, 1495.443, 1496.095, 1495.527
2015/11/07, 11:19:51.376, 12.5071, 12.3414, 3.81081, 32.8586, 1495.433, 1496.080, 1495.517
2015/11/07, 11:20:11.376, 12.5020, 12.3358, 3.81022, 32.8578, 1495.414, 1496.062, 1495.497
2015/11/07, 11:20:31.376, 12.4980, 12.3383, 3.81038, 32.8572, 1495.421, 1496.048, 1495.505
2015/11/07, 11:20:51.376, 12.4940, 12.3424, 3.81069, 32.8566, 1495.435, 1496.033, 1495.518
2015/11/07, 11:21:11.376, 12.4906, 12.3463, 3.81103, 32.8564, 1495.448, 1496.022, 1495.531
2015/11/07, 11:21:31.376, 12.4879, 12.3466, 3.81101, 32.8559, 1495.448, 1496.012, 1495.532
2015/11/07, 11:21:51.376, 12.4843, 12.3430, 3.81067, 32.8559, 1495.436, 1496.000, 1495.520
2015/11/07, 11:22:11.376, 12.4807, 12.3389, 3.81026, 32.8555, 1495.421, 1495.987, 1495.505
2015/11/07, 11:22:31.376, 12.4772, 12.3332, 3.80978, 32.8559, 1495.402, 1495.976, 1495.486
2015/11/07, 11:22:51.376, 12.4742, 12.3276, 3.80929, 32.8560, 1495.383, 1495.966, 1495.467
2015/11/07, 11:23:11.376, 12.4700, 12.3239, 3.80895, 32.8560, 1495.371, 1495.951, 1495.455
2015/11/07, 11:23:31.376, 12.4669, 12.3198, 3.80863, 32.8566, 1495.358, 1495.941, 1495.442
2015/11/07, 11:23:51.376, 12.4636, 12.3152, 3.80841, 32.8585, 1495.344, 1495.933, 1495.428
2015/11/07, 11:24:11.376, 12.4598, 12.3159, 3.80851, 32.8589, 1495.347, 1495.920, 1495.431
2015/11/07, 11:24:31.377, 12.4570, 12.3156, 3.80871, 32.8610, 1495.348, 1495.913, 1495.432
2015/11/07, 11:24:51.377, 12.4539, 12.3162, 3.80881, 32.8615, 1495.351, 1495.903, 1495.435
2015/11/07, 11:25:11.377, 12.4510, 12.3213, 3.80930, 32.8617, 1495.369, 1495.894, 1495.453
2015/11/07, 11:25:31.377, 12.4495, 12.3235, 3.80956, 32.8623, 1495.377, 1495.889, 1495.461
2015/11/07, 11:25:51.377, 12.4467, 12.3220, 3.80948, 32.8629, 1495.372, 1495.880, 1495.456
2015/11/07, 11:26:11.377, 12.4445, 12.3199, 3.80952, 32.8650, 1495.368, 1495.875, 1495.452
2015/11/07, 11:26:31.377, 12.4424, 12.3168, 3.80928, 32.8655, 1495.358, 1495.869, 1495.442
2015/11/07, 11:26:51.377, 12.4406, 12.3143, 3.80926, 32.8675, 1495.352, 1495.865, 1495.436
2015/11/07, 11:27:11.377, 12.4369, 12.3103, 3.80897, 32.8681, 1495.339, 1495.853, 1495.423
2015/11/07, 11:27:31.377, 12.4343, 12.3088, 3.80893, 32.8691, 1495.335, 1495.846, 1495.419
2015/11/07, 11:27:51.377, 12.4321, 12.3036, 3.80865, 32.8709, 1495.320, 1495.840, 1495.403
2015/11/07, 11:28:11.377, 12.4286, 12.2994, 3.80845, 32.8727, 1495.307, 1495.831, 1495.391
2015/11/07, 11:28:31.377, 12.4263, 12.2937, 3.80811, 32.8745, 1495.290, 1495.825, 1495.374
2015/11/07, 11:28:51.377, 12.4236, 12.2981, 3.80855, 32.8749, 1495.305, 1495.816, 1495.389
2015/11/07, 11:29:11.377, 12.4214, 12.3031, 3.80912, 32.8759, 1495.324, 1495.810, 1495.408
2015/11/07, 11:29:31.377, 12.4200, 12.2992, 3.80886, 32.8769, 1495.312, 1495.806, 1495.396
2015/11/07, 11:29:51.377, 12.4190, 12.3000, 3.80914, 32.8789, 1495.317, 1495.805, 1495.401
2015/11/07, 11:30:11.378, 12.4198, 12.3226, 3.81101, 32.8770, 1495.391, 1495.806, 1495.475
2015/11/07, 11:30:31.378, 12.4208, 12.3469, 3.81294, 32.8742, 1495.471, 1495.806, 1495.555
2015/11/07, 11:30:51.378, 12.4234, 12.3593, 3.81403, 32.8738, 1495.512, 1495.814, 1495.596
2015/11/07, 11:31:11.378, 12.4259, 12.3645, 3.81453, 32.8740, 1495.530, 1495.823, 1495.614
2015/11/07, 11:31:31.378, 12.4276, 12.3693, 3.81502, 32.8746, 1495.547, 1495.830, 1495.631
2015/11/07, 11:31:51.378, 12.4300, 12.3738, 3.81538, 32.8741, 1495.562, 1495.837, 1495.646
2015/11/07, 11:32:11.378, 12.4323, 12.3753, 3.81558, 32.8746, 1495.568, 1495.845, 1495.652
2015/11/07, 11:32:31.378, 12.4348, 12.3755, 3.81572, 32.8758, 1495.570, 1495.855, 1495.654
2015/11/07, 11:32:51.378, 12.4365, 12.3778, 3.81582, 32.8747, 1495.577, 1495.860, 1495.660
2015/11/07, 11:33:11.378, 12.4383, 12.3762, 3.81568, 32.8748, 1495.571, 1495.866, 1495.655
2015/11/07, 11:33:31.378, 12.4409, 12.3772, 3.81566, 32.8738, 1495.573, 1495.874, 1495.657
2015/11/07, 11:33:51.378, 12.4427, 12.3809, 3.81574, 32.8713, 1495.583, 1495.877, 1495.667
2015/11/07, 11:34:11.378, 12.4445, 12.3818, 3.81566, 32.8697, 1495.584, 1495.881, 1495.668
2015/11/07, 11:34:31.378, 12.4448, 12.3761, 3.81498, 32.8682, 1495.563, 1495.880, 1495.647
2015/11/07, 11:34:51.378, 12.4458, 12.3702, 3.81439, 32.8677, 1495.542, 1495.883, 1495.626
2015/11/07, 11:35:11.378, 12.4453, 12.3687, 3.81419, 32.8671, 1495.537, 1495.881, 1495.620
2015/11/07, 11:35:31.378, 12.4456, 12.3636, 3.81361, 32.8661, 1495.518, 1495.881, 1495.602
2015/11/07, 11:35:51.379, 12.4456, 12.3574, 3.81290, 32.8646, 1495.495, 1495.879, 1495.579
2015/11/07, 11:36:11.379, 12.4449, 12.3572, 3.81290, 32.8648, 1495.494, 1495.877, 1495.579
2015/11/07, 11:36:31.379, 12.4441, 12.3542, 3.81260, 32.8646, 1495.484, 1495.874, 1495.568
2015/11/07, 11:36:51.379, 12.4424, 12.3426, 3.81157, 32.8648, 1495.445, 1495.868, 1495.529
2015/11/07, 11:37:11.379, 12.4404, 12.3353, 3.81103, 32.8660, 1495.422, 1495.863, 1495.505
2015/11/07, 11:37:31.379, 12.4381, 12.3296, 3.81053, 32.8663, 1495.402, 1495.855, 1495.486
2015/11/07, 11:37:51.379, 12.4371, 12.3311, 3.81071, 32.8667, 1495.408, 1495.852, 1495.492
2015/11/07, 11:38:11.379, 12.4349, 12.3312, 3.81059, 32.8655, 1495.407, 1495.843, 1495.491
2015/11/07, 11:38:31.379, 12.4326, 12.3308, 3.81061, 32.8660, 1495.406, 1495.836, 1495.490
2015/11/07, 11:38:51.379, 12.4324, 12.3329, 3.81067, 32.8647, 1495.412, 1495.834, 1495.496
2015/11/07, 11:39:11.379, 12.4315, 12.3359, 3.81097, 32.8650, 1495.422, 1495.831, 1495.506
2015/11/07, 11:39:31.379, 12.4302, 12.3440, 3.81165, 32.8644, 1495.449, 1495.826, 1495.533
2015/11/07, 11:39:51.379, 12.4303, 12.3471, 3.81177, 32.8627, 1495.458, 1495.825, 1495.542
2015/11/07, 11:40:11.379, 12.4298, 12.3513, 3.81220, 32.8632, 1495.473, 1495.823, 1495.557
2015/11/07, 11:40:31.379, 12.4301, 12.3559, 3.81256, 32.8627, 1495.488, 1495.824, 1495.572
2015/11/07, 11:40:51.379, 12.4300, 12.3578, 3.81264, 32.8618, 1495.493, 1495.822, 1495.577
2015/11/07, 11:41:11.380, 12.4307, 12.3610, 3.81284, 32.8609, 1495.503, 1495.824, 1495.587
2015/11/07, 11:41:31.380, 12.4318, 12.3618, 3.81280, 32.8599, 1495.504, 1495.826, 1495.588
2015/11/07, 11:41:51.380, 12.4323, 12.3665, 3.81296, 32.8573, 1495.517, 1495.825, 1495.601
2015/11/07, 11:42:11.380, 12.4344, 12.3723, 3.81340, 32.8563, 1495.536, 1495.831, 1495.620
2015/11/07, 11:42:31.380, 12.4362, 12.3835, 3.81413, 32.8535, 1495.571, 1495.834, 1495.655
2015/11/07, 11:42:51.380, 12.4397, 12.3969, 3.81499, 32.8500, 1495.612, 1495.841, 1495.696
2015/11/07, 11:43:11.380, 12.4432, 12.4102, 3.81602, 32.8483, 1495.655, 1495.851, 1495.739
2015/11/07, 11:43:31.380, 12.4463, 12.4195, 3.81674, 32.8470, 1495.685, 1495.860, 1495.769
2015/11/07, 11:43:51.380, 12.4495, 12.4226, 3.81692, 32.8460, 1495.695, 1495.870, 1495.779
2015/11/07, 11:44:11.380, 12.4538, 12.4254, 3.81711, 32.8455, 1495.703, 1495.884, 1495.787
2015/11/07, 11:44:31.380, 12.4561, 12.4270, 3.81724, 32.8452, 1495.709, 1495.891, 1495.792
2015/11/07, 11:44:51.380, 12.4597, 12.4287, 3.81738, 32.8451, 1495.714, 1495.903, 1495.798
2015/11/07, 11:45:11.380, 12.4620, 12.4276, 3.81731, 32.8455, 1495.711, 1495.912, 1495.795
2015/11/07, 11:45:31.380, 12.4637, 12.4210, 3.81674, 32.8457, 1495.689, 1495.918, 1495.773
2015/11/07, 11:45:51.380, 12.4654, 12.4159, 3.81630, 32.8460, 1495.672, 1495.924, 1495.756
2015/11/07, 11:46:11.380, 12.4669, 12.4123, 3.81610, 32.8473, 1495.661, 1495.930, 1495.745
2015/11/07, 11:46:31.380, 12.4679, 12.4073, 3.81560, 32.8468, 1495.644, 1495.933, 1495.727
2015/11/07, 11:46:51.380, 12.4687, 12.4089, 3.81588, 32.8481, 1495.651, 1495.937, 1495.734
2015/11/07, 11:47:11.381, 12.4691, 12.4077, 3.81564, 32.8469, 1495.645, 1495.937, 1495.729
2015/11/07, 11:47:31.381, 12.4698, 12.4060, 3.81552, 32.8472, 1495.640, 1495.940, 1495.724
2015/11/07, 11:47:51.381, 12.4698, 12.4037, 3.81540, 32.8481, 1495.633, 1495.941, 1495.717
2015/11/07, 11:48:11.381, 12.4702, 12.4018, 3.81524, 32.8482, 1495.627, 1495.943, 1495.710
2015/11/07, 11:48:31.381, 12.4697, 12.3987, 3.81493, 32.8479, 1495.616, 1495.941, 1495.700
2015/11/07, 11:48:51.381, 12.4693, 12.3978, 3.81495, 32.8489, 1495.614, 1495.940, 1495.698
2015/11/07, 11:49:11.381, 12.4685, 12.3955, 3.81471, 32.8486, 1495.605, 1495.937, 1495.690
2015/11/07, 11:49:31.381, 12.4677, 12.3948, 3.81473, 32.8494, 1495.604, 1495.936, 1495.688
2015/11/07, 11:49:51.381, 12.4677, 12.3949, 3.81477, 32.8497, 1495.605, 1495.936, 1495.689
2015/11/07, 11:50:11.381, 12.4677, 12.3962, 3.81487, 32.8495, 1495.609, 1495.936, 1495.693
2015/11/07, 11:50:31.381, 12.4673, 12.4005, 3.81529, 32.8497, 1495.624, 1495.935, 1495.708
2015/11/07, 11:50:51.381, 12.4678, 12.4023, 3.81534, 32.8487, 1495.629, 1495.935, 1495.713
2015/11/07, 11:51:11.381, 12.4668, 12.4011, 3.81531, 32.8495, 1495.625, 1495.933, 1495.710
2015/11/07, 11:51:31.381, 12.4669, 12.4011, 3.81524, 32.8488, 1495.625, 1495.932, 1495.709
2015/11/07, 11:51:51.381, 12.4669, 12.4009, 3.81529, 32.8494, 1495.625, 1495.933, 1495.709
2015/11/07, 11:52:11.381, 12.4666, 12.4019, 3.81534, 32.8491, 1495.628, 1495.932, 1495.712
2015/11/07, 11:52:31.381, 12.4665, 12.4022, 3.81534, 32.8489, 1495.629, 1495.931, 1495.713
2015/11/07, 11:52:51.382, 12.4657, 12.4015, 3.81534, 32.8494, 1495.627, 1495.929, 1495.711
2015/11/07, 11:53:11.382, 12.4659, 12.3979, 3.81503, 32.8496, 1495.615, 1495.930, 1495.699
2015/11/07, 11:53:31.382, 12.4648, 12.3949, 3.81474, 32.8494, 1495.605, 1495.926, 1495.688
2015/11/07, 11:53:51.382, 12.4642, 12.3909, 3.81441, 32.8497, 1495.591, 1495.924, 1495.675
2015/11/07, 11:54:11.382, 12.4631, 12.3842, 3.81391, 32.8508, 1495.570, 1495.922, 1495.654
2015/11/07, 11:54:31.382, 12.4608, 12.3763, 3.81326, 32.8515, 1495.544, 1495.915, 1495.628
2015/11/07, 11:54:51.382, 12.4590, 12.3707, 3.81274, 32.8514, 1495.525, 1495.909, 1495.609
2015/11/07, 11:55:11.382, 12.4565, 12.3613, 3.81197, 32.8522, 1495.494, 1495.901, 1495.578
2015/11/07, 11:55:31.382, 12.4538, 12.3552, 3.81147, 32.8528, 1495.473, 1495.893, 1495.557
2015/11/07, 11:55:51.382, 12.4503, 12.3472, 3.81071, 32.8526, 1495.446, 1495.880, 1495.530
2015/11/07, 11:56:11.382, 12.4466, 12.3376, 3.81006, 32.8547, 1495.416, 1495.870, 1495.500
2015/11/07, 11:56:31.382, 12.4427, 12.3300, 3.80934, 32.8545, 1495.390, 1495.857, 1495.474
2015/11/07, 11:56:51.382, 12.4387, 12.3204, 3.80857, 32.8555, 1495.358, 1495.844, 1495.442
2015/11/07, 11:57:11.382, 12.4344, 12.3106, 3.80770, 32.8557, 1495.325, 1495.830, 1495.409
2015/11/07, 11:57:31.382, 12.4301, 12.3070, 3.80746, 32.8565, 1495.314, 1495.816, 1495.398
2015/11/07, 11:57:51.382, 12.4250, 12.3021, 3.80698, 32.8563, 1495.297, 1495.799, 1495.381
2015/11/07, 11:58:11.382, 12.4195, 12.2905, 3.80601, 32.8571, 1495.258, 1495.781, 1495.342
2015/11/07, 11:58:31.383, 12.4151, 12.2815, 3.80534, 32.8585, 1495.229, 1495.768, 1495.313
2015/11/07, 11:58:51.383, 12.4083, 12.2704, 3.80435, 32.8587, 1495.192, 1495.745, 1495.276
2015/11/07, 11:59:11.383, 12.4031, 12.2608, 3.80359, 32.8600, 1495.160, 1495.729, 1495.244
2015/11/07, 11:59:31.383, 12.3969, 12.2537, 3.80292, 32.8597, 1495.136, 1495.707, 1495.220
2015/11/07, 11:59:51.383, 12.3905, 12.2494, 3.80266, 32.8610, 1495.123, 1495.687, 1495.207
2015/11/07, 12:00:11.383, 12.3840, 12.2398, 3.80175, 32.8606, 1495.090, 1495.665, 1495.174
2015/11/07, 12:00:31.383, 12.3768, 12.2225, 3.80028, 32.8617, 1495.032, 1495.642, 1495.116
2015/11/07, 12:00:51.383, 12.3679, 12.2076, 3.79914, 32.8637, 1494.984, 1495.614, 1495.067
2015/11/07, 12:01:11.383, 12.3590, 12.1867, 3.79732, 32.8646, 1494.913, 1495.584, 1494.997
2015/11/07, 12:01:31.383, 12.3496, 12.1632, 3.79526, 32.8654, 1494.834, 1495.553, 1494.918
2015/11/07, 12:01:51.383, 12.3387, 12.1371, 3.79305, 32.8670, 1494.746, 1495.518, 1494.830
2015/11/07, 12:02:11.383, 12.3285, 12.1200, 3.79151, 32.8672, 1494.688, 1495.484, 1494.772
2015/11/07, 12:02:31.383, 12.3173, 12.1102, 3.79068, 32.8679, 1494.655, 1495.446, 1494.739
2015/11/07, 12:02:51.383, 12.3069, 12.1028, 3.78989, 32.8667, 1494.629, 1495.410, 1494.713
2015/11/07, 12:03:11.383, 12.2969, 12.0972, 3.78930, 32.8659, 1494.609, 1495.375, 1494.692
2015/11/07, 12:03:31.383, 12.2886, 12.0916, 3.78886, 32.8667, 1494.590, 1495.347, 1494.674
2015/11/07, 12:03:51.383, 12.2849, 12.0920, 3.78896, 32.8672, 1494.593, 1495.335, 1494.676
2015/11/07, 12:04:11.384, 12.2892, 12.1628, 3.79589, 32.8719, 1494.840, 1495.355, 1494.924
2015/11/07, 12:04:31.384, 12.3003, 12.3194, 3.81260, 32.8951, 1495.402, 1495.421, 1495.486
2015/11/07, 12:04:51.384, 12.3137, 12.4421, 3.82510, 32.9074, 1495.834, 1495.481, 1495.918
2015/11/07, 12:05:11.384, 12.3297, 12.4750, 3.82705, 32.8973, 1495.933, 1495.524, 1496.017
2015/11/07, 12:05:31.384, 12.3547, 12.4952, 3.82907, 32.8989, 1496.004, 1495.611, 1496.088
2015/11/07, 12:05:51.384, 12.3884, 12.6439, 3.84611, 32.9316, 1496.545, 1495.764, 1496.630
2015/11/07, 12:06:11.384, 12.4249, 12.8112, 3.86488, 32.9641, 1497.148, 1495.927, 1497.232
2015/11/07, 12:06:31.384, 12.4693, 12.9455, 3.87922, 32.9830, 1497.621, 1496.100, 1497.705
2015/11/07, 12:06:51.384, 12.5148, 13.0478, 3.89027, 32.9984, 1497.981, 1496.273, 1498.066
2015/11/07, 12:07:11.384, 12.5648, 13.1411, 3.90016, 33.0105, 1498.307, 1496.456, 1498.391
2015/11/07, 12:07:31.384, 12.6159, 13.2002, 3.90620, 33.0161, 1498.510, 1496.636, 1498.595
2015/11/07, 12:07:51.384, 12.6628, 13.2439, 3.91086, 33.0219, 1498.663, 1496.801, 1498.747
2015/11/07, 12:08:11.384, 12.7124, 13.2828, 3.91469, 33.0242, 1498.795, 1496.971, 1498.879
2015/11/07, 12:08:31.384, 12.7599, 13.3123, 3.91748, 33.0249, 1498.893, 1497.132, 1498.978
2015/11/07, 12:08:51.384, 12.8043, 13.3341, 3.91945, 33.0244, 1498.965, 1497.280, 1499.049
2015/11/07, 12:09:11.384, 12.8481, 13.3525, 3.92122, 33.0251, 1499.027, 1497.428, 1499.111
2015/11/07, 12:09:31.384, 12.8910, 13.3720, 3.92333, 33.0281, 1499.095, 1497.576, 1499.179
2015/11/07, 12:09:51.384, 12.9291, 13.3939, 3.92556, 33.0299, 1499.170, 1497.706, 1499.254
2015/11/07, 12:10:11.385, 12.9669, 13.4131, 3.92747, 33.0312, 1499.235, 1497.834, 1499.319
2015/11/07, 12:10:31.385, 13.0041, 13.4277, 3.92920, 33.0348, 1499.287, 1497.963, 1499.372
2015/11/07, 12:10:51.385, 13.0380, 13.4445, 3.93103, 33.0373, 1499.346, 1498.079, 1499.430
2015/11/07, 12:11:11.385, 13.0717, 13.4645, 3.93346, 33.0428, 1499.419, 1498.198, 1499.503
2015/11/07, 12:11:31.385, 13.1029, 13.4887, 3.93633, 33.0486, 1499.506, 1498.309, 1499.590
2015/11/07, 12:11:51.385, 13.1356, 13.5112, 3.93889, 33.0531, 1499.585, 1498.423, 1499.669
2015/11/07, 12:12:11.385, 13.1662, 13.5432, 3.94272, 33.0613, 1499.700, 1498.535, 1499.785
2015/11/07, 12:12:31.385, 13.1955, 13.5724, 3.94610, 33.0676, 1499.804, 1498.640, 1499.888
2015/11/07, 12:12:51.385, 13.2250, 13.5945, 3.94865, 33.0723, 1499.882, 1498.744, 1499.967
2015/11/07, 12:13:11.385, 13.2537, 13.6135, 3.95072, 33.0751, 1499.948, 1498.842, 1500.033
2015/11/07, 12:13:31.385, 13.2791, 13.6282, 3.95227, 33.0768, 1499.999, 1498.929, 1500.083
2015/11/07, 12:13:51.385, 13.3047, 13.6364, 3.95305, 33.0771, 1500.026, 1499.014, 1500.110
2015/11/07, 12:14:11.385, 13.3273, 13.6393, 3.95323, 33.0762, 1500.035, 1499.088, 1500.119
2015/11/07, 12:14:31.385, 13.3482, 13.6391, 3.95311, 33.0753, 1500.033, 1499.156, 1500.117
2015/11/07, 12:14:51.385, 13.3674, 13.6355, 3.95245, 33.0723, 1500.017, 1499.216, 1500.102
2015/11/07, 12:15:11.385, 13.3850, 13.6265, 3.95119, 33.0683, 1499.983, 1499.270, 1500.067
2015/11/07, 12:15:31.385, 13.4003, 13.6212, 3.95053, 33.0667, 1499.964, 1499.319, 1500.048
2015/11/07, 12:15:51.386, 13.4156, 13.6216, 3.95082, 33.0690, 1499.968, 1499.372, 1500.052
2015/11/07, 12:16:11.386, 13.4301, 13.6266, 3.95141, 33.0703, 1499.986, 1499.422, 1500.070
2015/11/07, 12:16:31.386, 13.4438, 13.6378, 3.95319, 33.0771, 1500.031, 1499.475, 1500.115
2015/11/07, 12:16:51.386, 13.4570, 13.6502, 3.95487, 33.0821, 1500.077, 1499.525, 1500.162
2015/11/07, 12:17:11.386, 13.4694, 13.6683, 3.95722, 33.0883, 1500.144, 1499.573, 1500.228
2015/11/07, 12:17:31.386, 13.4812, 13.6697, 3.95740, 33.0888, 1500.150, 1499.612, 1500.234
2015/11/07, 12:17:51.386, 13.4898, 13.6571, 3.95577, 33.0845, 1500.103, 1499.636, 1500.187
2015/11/07, 12:18:11.386, 13.4950, 13.6329, 3.95251, 33.0751, 1500.012, 1499.642, 1500.096
2015/11/07, 12:18:31.386, 13.4971, 13.5858, 3.94617, 33.0566, 1499.835, 1499.627, 1499.920
2015/11/07, 12:18:51.386, 13.4952, 13.5262, 3.93873, 33.0386, 1499.618, 1499.599, 1499.702
2015/11/07, 12:19:11.386, 13.4899, 13.4700, 3.93165, 33.0211, 1499.411, 1499.561, 1499.496
2015/11/07, 12:19:31.386, 13.4846, 13.4253, 3.92618, 33.0085, 1499.249, 1499.529, 1499.333
2015/11/07, 12:19:51.386, 13.4768, 13.4036, 3.92364, 33.0035, 1499.171, 1499.497, 1499.255
2015/11/07, 12:20:11.386, 13.4695, 13.3947, 3.92273, 33.0027, 1499.140, 1499.472, 1499.225
2015/11/07, 12:20:31.386, 13.4605, 13.3806, 3.92091, 32.9978, 1499.088, 1499.437, 1499.172
2015/11/07, 12:20:51.386, 13.4492, 13.3554, 3.91751, 32.9877, 1498.993, 1499.387, 1499.077
2015/11/07, 12:21:11.386, 13.4355, 13.3142, 3.91224, 32.9740, 1498.840, 1499.326, 1498.924
2015/11/07, 12:21:31.387, 13.4187, 13.2650, 3.90606, 32.9586, 1498.658, 1499.252, 1498.742
2015/11/07, 12:21:51.387, 13.4017, 13.2177, 3.90020, 32.9445, 1498.484, 1499.179, 1498.568
2015/11/07, 12:22:11.387, 13.3812, 13.1693, 3.89449, 32.9326, 1498.309, 1499.097, 1498.393
2015/11/07, 12:22:31.387, 13.3604, 13.1197, 3.88854, 32.9195, 1498.128, 1499.013, 1498.212
2015/11/07, 12:22:51.387, 13.3376, 13.0739, 3.88321, 32.9090, 1497.963, 1498.925, 1498.047
2015/11/07, 12:23:11.387, 13.3142, 13.0358, 3.87888, 32.9012, 1497.826, 1498.838, 1497.910
2015/11/07, 12:23:31.387, 13.2911, 13.0067, 3.87553, 32.8948, 1497.722, 1498.754, 1497.806
2015/11/07, 12:23:51.387, 13.2692, 12.9832, 3.87308, 32.8920, 1497.640, 1498.678, 1497.724
2015/11/07, 12:24:11.387, 13.2459, 12.9692, 3.87166, 32.8908, 1497.591, 1498.599, 1497.675
2015/11/07, 12:24:31.387, 13.2259, 12.9696, 3.87222, 32.8956, 1497.598, 1498.538, 1497.682
2015/11/07, 12:24:51.387, 13.2085, 12.9775, 3.87319, 32.8979, 1497.628, 1498.483, 1497.711
2015/11/07, 12:25:11.387, 13.1903, 12.9766, 3.87327, 32.8995, 1497.626, 1498.424, 1497.710
2015/11/07, 12:25:31.387, 13.1737, 12.9716, 3.87284, 32.8998, 1497.610, 1498.369, 1497.694
2015/11/07, 12:25:51.387, 13.1575, 12.9623, 3.87181, 32.8981, 1497.577, 1498.313, 1497.661
2015/11/07, 12:26:11.387, 13.1408, 12.9455, 3.86979, 32.8936, 1497.515, 1498.252, 1497.599
2015/11/07, 12:26:31.387, 13.1257, 12.9295, 3.86810, 32.8915, 1497.459, 1498.199, 1497.543
2015/11/07, 12:26:51.387, 13.1104, 12.9191, 3.86708, 32.8909, 1497.423, 1498.147, 1497.508
2015/11/07, 12:27:11.388, 13.0967, 12.9080, 3.86609, 32.8912, 1497.386, 1498.102, 1497.471
2015/11/07, 12:27:31.388, 13.0834, 12.9004, 3.86550, 32.8923, 1497.362, 1498.059, 1497.446
2015/11/07, 12:27:51.388, 13.0699, 12.8913, 3.86482, 32.8936, 1497.333, 1498.015, 1497.417
2015/11/07, 12:28:11.388, 13.0579, 12.8840, 3.86417, 32.8939, 1497.309, 1497.976, 1497.393
2015/11/07, 12:28:31.388, 13.0462, 12.8771, 3.86361, 32.8945, 1497.287, 1497.937, 1497.371
2015/11/07, 12:28:51.388, 13.0340, 12.8688, 3.86294, 32.8954, 1497.260, 1497.898, 1497.344
2015/11/07, 12:29:11.388, 13.0230, 12.8610, 3.86239, 32.8970, 1497.236, 1497.863, 1497.320
2015/11/07, 12:29:31.388, 13.0125, 12.8556, 3.86191, 32.8972, 1497.218, 1497.828, 1497.302
2015/11/07, 12:29:51.388, 13.0011, 12.8403, 3.86039, 32.8961, 1497.165, 1497.788, 1497.249
2015/11/07, 12:30:11.388, 12.9892, 12.8211, 3.85844, 32.8943, 1497.098, 1497.746, 1497.182
2015/11/07, 12:30:31.388, 12.9778, 12.7993, 3.85617, 32.8917, 1497.022, 1497.705, 1497.106
2015/11/07, 12:30:51.388, 12.9651, 12.7802, 3.85403, 32.8880, 1496.953, 1497.658, 1497.037
2015/11/07, 12:31:11.388, 12.9522, 12.7616, 3.85202, 32.8851, 1496.887, 1497.612, 1496.971
2015/11/07, 12:31:31.388, 12.9395, 12.7447, 3.85021, 32.8826, 1496.828, 1497.566, 1496.912
2015/11/07, 12:31:51.388, 12.9262, 12.7281, 3.84846, 32.8805, 1496.769, 1497.519, 1496.853
2015/11/07, 12:32:11.388, 12.9135, 12.7115, 3.84680, 32.8790, 1496.711, 1497.475, 1496.795
2015/11/07, 12:32:31.388, 12.8999, 12.6921, 3.84489, 32.8778, 1496.644, 1497.428, 1496.729
2015/11/07, 12:32:51.389, 12.8865, 12.6792, 3.84352, 32.8760, 1496.599, 1497.380, 1496.683
2015/11/07, 12:33:11.389, 12.8725, 12.6627, 3.84166, 32.8727, 1496.539, 1497.330, 1496.623
