$SAMOS:001, CS:KAQP, YMD:20151112, HMS:000031, LA:50.488, LO:-44.403, SOG:9.430, COG:022.9, GY:035.3, SWR:6.372, LWR:307.000, SST:9.0818, SSC:3.63804, SAL:34.0432, WSTD:283.07, WSTS:14.52, WSAT:3.5, WSBP:1015.84, WSRH:56.4, WSRC:14.020, WSRI:0.0, WSRD:267, WSRS:14.5, WPTD:280.74, WPTS:15.99, WPAT:3.6, WPBP:1015.94, WPRH:50.6, WPRC:12.580, WPRI:0.9, WPRD:263, WPRS:15.7, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:141131, LA:51.048, LO:-43.622, SOG:0.770, COG:239.9, GY:293.6, SWR:78.297, LWR:311.400, SST:13.5680, SSC:4.20702, SAL:35.5364, WSTD:280.33, WSTS:8.09, WSAT:4.1, WSBP:1017.04, WSRH:55.1, WSRC:22.050, WSRI:0.0, WSRD:345, WSRS:8.4, WPTD:280.31, WPTS:8.19, WPAT:4.2, WPBP:1017.14, WPRH:54.2, WPRC:23.400, WPRI:0.0, WPRD:345, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:141231, LA:51.048, LO:-43.622, SOG:2.560, COG:043.0, GY:292.9, SWR:73.384, LWR:311.400, SST:13.5577, SSC:4.20588, SAL:35.5342, WSTD:266.10, WSTS:9.82, WSAT:4.1, WSBP:1017.04, WSRH:55.1, WSRC:22.050, WSRI:0.0, WSRD:339, WSRS:8.9, WPTD:263.56, WPTS:10.16, WPAT:4.2, WPBP:1017.24, WPRH:53.6, WPRC:23.400, WPRI:0.0, WPRD:336, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:141331, LA:51.048, LO:-43.622, SOG:1.120, COG:072.9, GY:292.9, SWR:70.991, LWR:311.200, SST:13.5475, SSC:4.20537, SAL:35.5339, WSTD:262.16, WSTS:8.27, WSAT:4.2, WSBP:1017.04, WSRH:56.8, WSRC:22.050, WSRI:0.0, WSRD:330, WSRS:7.7, WPTD:264.02, WPTS:8.16, WPAT:4.2, WPBP:1016.84, WPRH:52.8, WPRC:23.400, WPRI:0.0, WPRD:332, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:141431, LA:51.049, LO:-43.622, SOG:0.850, COG:305.1, GY:293.7, SWR:68.220, LWR:312.200, SST:13.5397, SSC:4.20665, SAL:35.5379, WSTD:265.27, WSTS:6.16, WSAT:4.1, WSBP:1016.94, WSRH:55.4, WSRC:22.050, WSRI:0.0, WSRD:334, WSRS:6.5, WPTD:263.16, WPTS:6.17, WPAT:4.1, WPBP:1017.14, WPRH:53.4, WPRC:23.400, WPRI:0.0, WPRD:332, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:141531, LA:51.049, LO:-43.622, SOG:0.740, COG:350.6, GY:295.3, SWR:64.189, LWR:312.000, SST:13.5338, SSC:4.20505, SAL:35.5334, WSTD:269.19, WSTS:6.83, WSAT:4.0, WSBP:1017.34, WSRH:56.6, WSRC:22.050, WSRI:0.0, WSRD:337, WSRS:6.9, WPTD:265.16, WPTS:6.86, WPAT:4.1, WPBP:1017.04, WPRH:54.6, WPRC:23.400, WPRI:0.0, WPRD:333, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:141631, LA:51.049, LO:-43.622, SOG:2.070, COG:189.9, GY:294.5, SWR:60.788, LWR:311.900, SST:13.5293, SSC:4.20372, SAL:35.5300, WSTD:279.04, WSTS:7.11, WSAT:4.0, WSBP:1017.34, WSRH:55.8, WSRC:22.050, WSRI:0.0, WSRD:336, WSRS:7.2, WPTD:278.93, WPTS:7.20, WPAT:4.1, WPBP:1016.84, WPRH:53.1, WPRC:23.400, WPRI:0.0, WPRD:336, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:141731, LA:51.049, LO:-43.622, SOG:0.910, COG:202.7, GY:293.7, SWR:58.395, LWR:312.300, SST:13.5232, SSC:4.20319, SAL:35.5292, WSTD:285.75, WSTS:8.53, WSAT:4.0, WSBP:1017.34, WSRH:55.9, WSRC:22.050, WSRI:0.0, WSRD:349, WSRS:8.6, WPTD:279.81, WPTS:8.18, WPAT:4.0, WPBP:1017.24, WPRH:55.1, WPRC:23.400, WPRI:0.0, WPRD:343, WPRS:8.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:141831, LA:51.049, LO:-43.622, SOG:1.310, COG:173.3, GY:286.5, SWR:56.757, LWR:312.700, SST:13.5181, SSC:4.20255, SAL:35.5281, WSTD:292.18, WSTS:7.50, WSAT:4.0, WSBP:1017.64, WSRH:56.2, WSRC:22.050, WSRI:0.0, WSRD:1, WSRS:7.2, WPTD:291.17, WPTS:7.59, WPAT:4.0, WPBP:1017.04, WPRH:52.8, WPRC:23.400, WPRI:0.0, WPRD:0, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:141931, LA:51.049, LO:-43.622, SOG:2.350, COG:015.3, GY:288.8, SWR:56.631, LWR:312.500, SST:13.5145, SSC:4.20304, SAL:35.5297, WSTD:291.08, WSTS:7.69, WSAT:4.0, WSBP:1017.64, WSRH:55.3, WSRC:22.050, WSRI:0.0, WSRD:11, WSRS:7.9, WPTD:285.30, WPTS:7.20, WPAT:4.1, WPBP:1017.04, WPRH:59.6, WPRC:23.400, WPRI:0.0, WPRD:6, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:142031, LA:51.049, LO:-43.622, SOG:1.310, COG:205.7, GY:288.4, SWR:58.772, LWR:312.500, SST:13.5115, SSC:4.20385, SAL:35.5315, WSTD:308.51, WSTS:7.52, WSAT:4.0, WSBP:1017.14, WSRH:57.9, WSRC:22.050, WSRI:0.0, WSRD:15, WSRS:7.4, WPTD:305.01, WPTS:8.38, WPAT:4.1, WPBP:1017.24, WPRH:54.2, WPRC:23.400, WPRI:0.0, WPRD:12, WPRS:8.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:142131, LA:51.049, LO:-43.622, SOG:0.780, COG:172.4, GY:290.3, SWR:60.284, LWR:312.600, SST:13.5103, SSC:4.20537, SAL:35.5379, WSTD:286.59, WSTS:5.05, WSAT:4.1, WSBP:1017.14, WSRH:54.9, WSRC:22.050, WSRI:0.0, WSRD:352, WSRS:4.9, WPTD:285.04, WPTS:5.84, WPAT:4.1, WPBP:1017.14, WPRH:54.8, WPRC:23.400, WPRI:0.0, WPRD:351, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:142231, LA:51.049, LO:-43.622, SOG:0.990, COG:228.2, GY:288.0, SWR:59.402, LWR:313.200, SST:13.5103, SSC:4.20841, SAL:35.5443, WSTD:292.25, WSTS:5.96, WSAT:4.1, WSBP:1017.04, WSRH:55.3, WSRC:22.050, WSRI:0.0, WSRD:0, WSRS:6.2, WPTD:293.02, WPTS:6.37, WPAT:4.1, WPBP:1017.24, WPRH:55.4, WPRC:23.400, WPRI:0.0, WPRD:1, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:142331, LA:51.049, LO:-43.622, SOG:0.590, COG:136.7, GY:289.9, SWR:57.639, LWR:312.800, SST:13.5141, SSC:4.20942, SAL:35.5462, WSTD:289.00, WSTS:7.87, WSAT:4.1, WSBP:1017.04, WSRH:57.7, WSRC:22.050, WSRI:0.0, WSRD:358, WSRS:7.6, WPTD:287.07, WPTS:7.86, WPAT:4.2, WPBP:1017.24, WPRH:57.2, WPRC:23.400, WPRI:0.0, WPRD:356, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:142431, LA:51.049, LO:-43.622, SOG:2.660, COG:023.2, GY:291.7, SWR:56.505, LWR:313.400, SST:13.5189, SSC:4.21147, SAL:35.5500, WSTD:283.91, WSTS:8.00, WSAT:4.1, WSBP:1017.24, WSRH:57.7, WSRC:22.050, WSRI:0.0, WSRD:2, WSRS:7.9, WPTD:279.20, WPTS:8.22, WPAT:4.2, WPBP:1017.34, WPRH:56.4, WPRC:23.400, WPRI:0.0, WPRD:357, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:142531, LA:51.049, LO:-43.622, SOG:1.690, COG:359.2, GY:287.9, SWR:56.001, LWR:313.500, SST:13.5258, SSC:4.21426, SAL:35.5546, WSTD:286.94, WSTS:7.69, WSAT:4.1, WSBP:1017.24, WSRH:57.7, WSRC:22.050, WSRI:0.0, WSRD:5, WSRS:8.0, WPTD:280.77, WPTS:7.78, WPAT:4.1, WPBP:1017.04, WPRH:55.9, WPRC:23.400, WPRI:0.0, WPRD:359, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:142631, LA:51.049, LO:-43.622, SOG:1.430, COG:337.2, GY:289.6, SWR:55.875, LWR:312.800, SST:13.5337, SSC:4.21362, SAL:35.5514, WSTD:302.17, WSTS:9.29, WSAT:4.0, WSBP:1017.14, WSRH:57.2, WSRC:22.050, WSRI:0.0, WSRD:15, WSRS:9.9, WPTD:300.25, WPTS:10.10, WPAT:4.1, WPBP:1017.14, WPRH:57.8, WPRC:23.400, WPRI:0.0, WPRD:13, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:142731, LA:51.048, LO:-43.622, SOG:1.020, COG:307.2, GY:289.0, SWR:57.009, LWR:313.000, SST:13.5423, SSC:4.21308, SAL:35.5523, WSTD:304.91, WSTS:8.88, WSAT:4.1, WSBP:1016.94, WSRH:55.8, WSRC:22.050, WSRI:0.0, WSRD:16, WSRS:9.4, WPTD:301.75, WPTS:9.38, WPAT:4.1, WPBP:1017.24, WPRH:55.6, WPRC:23.400, WPRI:0.0, WPRD:13, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:142831, LA:51.048, LO:-43.622, SOG:1.890, COG:208.2, GY:289.2, SWR:58.521, LWR:312.800, SST:13.5473, SSC:4.20932, SAL:35.5396, WSTD:303.41, WSTS:7.73, WSAT:4.0, WSBP:1017.24, WSRH:56.2, WSRC:22.050, WSRI:0.0, WSRD:7, WSRS:7.7, WPTD:297.08, WPTS:8.02, WPAT:4.1, WPBP:1017.24, WPRH:57.6, WPRC:23.400, WPRI:0.0, WPRD:1, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:142931, LA:51.048, LO:-43.622, SOG:2.620, COG:025.3, GY:291.4, SWR:58.017, LWR:313.400, SST:13.5454, SSC:4.20548, SAL:35.5336, WSTD:283.39, WSTS:7.05, WSAT:4.1, WSBP:1017.24, WSRH:57.5, WSRC:22.050, WSRI:0.0, WSRD:3, WSRS:6.9, WPTD:276.88, WPTS:7.31, WPAT:4.0, WPBP:1017.34, WPRH:58.3, WPRC:23.400, WPRI:0.0, WPRD:356, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:143031, LA:51.048, LO:-43.622, SOG:0.900, COG:354.2, GY:294.8, SWR:57.009, LWR:313.700, SST:13.5393, SSC:4.19968, SAL:35.5213, WSTD:291.47, WSTS:6.78, WSAT:4.1, WSBP:1017.24, WSRH:58.7, WSRC:22.050, WSRI:0.0, WSRD:0, WSRS:7.0, WPTD:299.93, WPTS:7.12, WPAT:4.2, WPBP:1017.34, WPRH:55.4, WPRC:23.400, WPRI:0.0, WPRD:8, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:143131, LA:51.048, LO:-43.622, SOG:0.780, COG:285.5, GY:291.5, SWR:55.120, LWR:313.200, SST:13.5247, SSC:4.19505, SAL:35.5098, WSTD:308.87, WSTS:6.23, WSAT:4.1, WSBP:1017.04, WSRH:57.9, WSRC:22.050, WSRI:0.0, WSRD:16, WSRS:6.6, WPTD:300.30, WPTS:6.91, WPAT:4.2, WPBP:1017.24, WPRH:57.5, WPRC:23.400, WPRI:0.0, WPRD:8, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:143231, LA:51.048, LO:-43.622, SOG:1.040, COG:324.2, GY:292.8, SWR:56.253, LWR:313.200, SST:13.5101, SSC:4.19671, SAL:35.5115, WSTD:284.74, WSTS:9.18, WSAT:4.1, WSBP:1017.24, WSRH:57.0, WSRC:22.050, WSRI:0.0, WSRD:354, WSRS:9.6, WPTD:282.61, WPTS:8.99, WPAT:4.3, WPBP:1017.14, WPRH:59.8, WPRC:23.400, WPRI:0.0, WPRD:352, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:143331, LA:51.048, LO:-43.622, SOG:1.010, COG:238.6, GY:293.2, SWR:59.780, LWR:313.500, SST:13.4963, SSC:4.19740, SAL:35.5131, WSTD:280.45, WSTS:8.41, WSAT:4.3, WSBP:1016.74, WSRH:58.2, WSRC:22.050, WSRI:0.0, WSRD:345, WSRS:8.8, WPTD:281.44, WPTS:8.61, WPAT:4.3, WPBP:1017.04, WPRH:55.5, WPRC:23.400, WPRI:0.0, WPRD:346, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:143431, LA:51.048, LO:-43.622, SOG:0.990, COG:164.3, GY:291.1, SWR:62.929, LWR:313.500, SST:13.4860, SSC:4.19774, SAL:35.5146, WSTD:289.98, WSTS:8.59, WSAT:4.3, WSBP:1017.24, WSRH:58.3, WSRC:22.050, WSRI:0.0, WSRD:356, WSRS:8.3, WPTD:282.26, WPTS:8.43, WPAT:4.3, WPBP:1017.04, WPRH:55.7, WPRC:23.400, WPRI:0.0, WPRD:348, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:143531, LA:51.048, LO:-43.622, SOG:1.550, COG:155.5, GY:290.8, SWR:65.449, LWR:313.000, SST:13.4780, SSC:4.19778, SAL:35.5154, WSTD:303.91, WSTS:8.27, WSAT:4.2, WSBP:1017.14, WSRH:60.5, WSRC:22.050, WSRI:0.0, WSRD:10, WSRS:7.6, WPTD:299.03, WPTS:8.93, WPAT:4.3, WPBP:1017.14, WPRH:56.1, WPRC:23.400, WPRI:0.0, WPRD:5, WPRS:8.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:143631, LA:51.048, LO:-43.622, SOG:2.220, COG:195.4, GY:291.7, SWR:68.472, LWR:312.500, SST:13.4719, SSC:4.19650, SAL:35.5135, WSTD:295.46, WSTS:9.63, WSAT:4.3, WSBP:1017.24, WSRH:59.9, WSRC:22.050, WSRI:0.0, WSRD:357, WSRS:9.5, WPTD:294.29, WPTS:8.60, WPAT:4.3, WPBP:1016.74, WPRH:61.3, WPRC:23.400, WPRI:0.0, WPRD:355, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:143731, LA:51.048, LO:-43.622, SOG:0.780, COG:136.1, GY:292.6, SWR:72.754, LWR:311.700, SST:13.4664, SSC:4.19737, SAL:35.5166, WSTD:301.12, WSTS:11.09, WSAT:4.3, WSBP:1017.64, WSRH:61.9, WSRC:22.050, WSRI:0.0, WSRD:8, WSRS:10.7, WPTD:299.24, WPTS:10.28, WPAT:4.4, WPBP:1016.64, WPRH:57.2, WPRC:23.400, WPRI:0.0, WPRD:6, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:143831, LA:51.048, LO:-43.622, SOG:0.720, COG:100.8, GY:292.3, SWR:75.148, LWR:312.500, SST:13.4617, SSC:4.19648, SAL:35.5134, WSTD:302.28, WSTS:7.74, WSAT:4.3, WSBP:1016.94, WSRH:59.1, WSRC:22.050, WSRI:0.0, WSRD:11, WSRS:7.4, WPTD:304.26, WPTS:8.24, WPAT:4.2, WPBP:1017.04, WPRH:59.8, WPRC:23.400, WPRI:0.0, WPRD:13, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:143931, LA:51.048, LO:-43.622, SOG:1.150, COG:170.0, GY:292.4, SWR:74.770, LWR:311.700, SST:13.4586, SSC:4.19752, SAL:35.5162, WSTD:293.31, WSTS:10.01, WSAT:4.2, WSBP:1017.04, WSRH:61.0, WSRC:22.050, WSRI:0.0, WSRD:358, WSRS:9.7, WPTD:288.70, WPTS:9.27, WPAT:4.3, WPBP:1016.94, WPRH:62.0, WPRC:23.400, WPRI:0.0, WPRD:353, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:144031, LA:51.048, LO:-43.622, SOG:0.660, COG:295.2, GY:287.8, SWR:71.495, LWR:311.800, SST:13.4562, SSC:4.19934, SAL:35.5169, WSTD:280.24, WSTS:9.37, WSAT:4.3, WSBP:1017.04, WSRH:59.6, WSRC:22.050, WSRI:0.0, WSRD:353, WSRS:9.7, WPTD:277.12, WPTS:9.08, WPAT:4.4, WPBP:1016.94, WPRH:62.0, WPRC:23.400, WPRI:0.0, WPRD:350, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:144131, LA:51.048, LO:-43.622, SOG:0.180, COG:328.7, GY:292.8, SWR:66.079, LWR:312.800, SST:13.4551, SSC:4.19923, SAL:35.5168, WSTD:282.38, WSTS:9.04, WSAT:4.3, WSBP:1017.04, WSRH:58.6, WSRC:22.060, WSRI:0.0, WSRD:350, WSRS:9.1, WPTD:280.38, WPTS:9.24, WPAT:4.3, WPBP:1017.34, WPRH:58.4, WPRC:23.400, WPRI:0.1, WPRD:348, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:144231, LA:51.048, LO:-43.622, SOG:0.750, COG:232.4, GY:290.2, SWR:60.536, LWR:313.500, SST:13.4554, SSC:4.19876, SAL:35.5177, WSTD:287.48, WSTS:7.67, WSAT:4.2, WSBP:1017.24, WSRH:60.3, WSRC:22.070, WSRI:1.1, WSRD:355, WSRS:7.9, WPTD:282.45, WPTS:7.25, WPAT:4.2, WPBP:1017.34, WPRH:59.6, WPRC:23.400, WPRI:0.1, WPRD:350, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:144331, LA:51.048, LO:-43.622, SOG:0.980, COG:308.6, GY:291.0, SWR:56.757, LWR:313.000, SST:13.4548, SSC:4.19742, SAL:35.5145, WSTD:286.23, WSTS:5.83, WSAT:4.1, WSBP:1017.44, WSRH:60.5, WSRC:22.070, WSRI:0.3, WSRD:357, WSRS:6.3, WPTD:286.37, WPTS:6.33, WPAT:4.1, WPBP:1016.94, WPRH:56.7, WPRC:23.410, WPRI:0.2, WPRD:357, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:144431, LA:51.048, LO:-43.622, SOG:0.740, COG:167.3, GY:285.9, SWR:55.498, LWR:312.800, SST:13.4529, SSC:4.19663, SAL:35.5151, WSTD:308.76, WSTS:7.69, WSAT:4.0, WSBP:1017.04, WSRH:57.8, WSRC:22.070, WSRI:0.0, WSRD:21, WSRS:7.4, WPTD:302.48, WPTS:6.26, WPAT:4.0, WPBP:1016.94, WPRH:58.9, WPRC:23.410, WPRI:0.0, WPRD:14, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:144531, LA:51.048, LO:-43.622, SOG:2.390, COG:202.5, GY:293.9, SWR:54.490, LWR:313.400, SST:13.4512, SSC:4.19910, SAL:35.5203, WSTD:316.76, WSTS:7.72, WSAT:4.0, WSBP:1017.14, WSRH:57.6, WSRC:22.070, WSRI:0.0, WSRD:14, WSRS:7.3, WPTD:316.44, WPTS:9.02, WPAT:4.0, WPBP:1016.94, WPRH:56.3, WPRC:23.410, WPRI:0.0, WPRD:15, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:144631, LA:51.048, LO:-43.622, SOG:2.370, COG:057.9, GY:295.8, SWR:53.482, LWR:313.600, SST:13.4507, SSC:4.19987, SAL:35.5221, WSTD:300.48, WSTS:7.98, WSAT:4.0, WSBP:1017.14, WSRH:57.3, WSRC:22.070, WSRI:0.0, WSRD:13, WSRS:7.5, WPTD:296.78, WPTS:8.06, WPAT:4.0, WPBP:1017.04, WPRH:56.8, WPRC:23.410, WPRI:0.0, WPRD:9, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:144731, LA:51.048, LO:-43.622, SOG:0.950, COG:046.7, GY:293.6, SWR:53.482, LWR:313.800, SST:13.4528, SSC:4.20137, SAL:35.5238, WSTD:279.15, WSTS:9.49, WSAT:4.0, WSBP:1017.04, WSRH:56.3, WSRC:22.070, WSRI:0.0, WSRD:348, WSRS:9.2, WPTD:282.01, WPTS:9.27, WPAT:4.0, WPBP:1016.94, WPRH:56.7, WPRC:23.410, WPRI:0.0, WPRD:351, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:144831, LA:51.048, LO:-43.622, SOG:0.950, COG:294.8, GY:293.6, SWR:53.230, LWR:313.100, SST:13.4559, SSC:4.20120, SAL:35.5239, WSTD:305.43, WSTS:6.12, WSAT:4.0, WSBP:1016.94, WSRH:58.1, WSRC:22.070, WSRI:0.0, WSRD:11, WSRS:6.6, WPTD:303.20, WPTS:6.92, WPAT:4.0, WPBP:1016.94, WPRH:55.4, WPRC:23.410, WPRI:0.0, WPRD:9, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:144931, LA:51.048, LO:-43.622, SOG:2.330, COG:218.5, GY:294.4, SWR:52.853, LWR:314.200, SST:13.4588, SSC:4.20116, SAL:35.5241, WSTD:303.64, WSTS:5.88, WSAT:3.9, WSBP:1017.24, WSRH:55.7, WSRC:22.070, WSRI:0.0, WSRD:358, WSRS:6.1, WPTD:308.98, WPTS:6.40, WPAT:3.9, WPBP:1016.74, WPRH:56.3, WPRC:23.410, WPRI:0.0, WPRD:4, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:145031, LA:51.048, LO:-43.622, SOG:0.390, COG:211.5, GY:292.0, SWR:52.475, LWR:314.100, SST:13.4614, SSC:4.20167, SAL:35.5243, WSTD:315.86, WSTS:6.05, WSAT:3.9, WSBP:1016.94, WSRH:57.6, WSRC:22.070, WSRI:0.0, WSRD:22, WSRS:6.0, WPTD:306.57, WPTS:7.31, WPAT:4.0, WPBP:1016.64, WPRH:58.6, WPRC:23.410, WPRI:0.0, WPRD:13, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:145131, LA:51.048, LO:-43.622, SOG:1.370, COG:197.3, GY:292.7, SWR:53.482, LWR:313.800, SST:13.4644, SSC:4.20317, SAL:35.5265, WSTD:302.73, WSTS:9.86, WSAT:4.0, WSBP:1017.04, WSRH:58.4, WSRC:22.070, WSRI:0.0, WSRD:6, WSRS:9.7, WPTD:305.59, WPTS:10.10, WPAT:4.0, WPBP:1016.64, WPRH:56.5, WPRC:23.410, WPRI:0.0, WPRD:9, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:145231, LA:51.048, LO:-43.622, SOG:1.840, COG:016.1, GY:294.7, SWR:54.994, LWR:315.100, SST:13.4677, SSC:4.20400, SAL:35.5292, WSTD:292.33, WSTS:9.95, WSAT:4.0, WSBP:1017.34, WSRH:56.9, WSRC:22.070, WSRI:0.0, WSRD:3, WSRS:10.1, WPTD:288.78, WPTS:9.11, WPAT:4.0, WPBP:1016.74, WPRH:58.5, WPRC:23.410, WPRI:0.0, WPRD:0, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:145331, LA:51.048, LO:-43.622, SOG:0.760, COG:020.1, GY:293.8, SWR:57.135, LWR:313.800, SST:13.4715, SSC:4.20471, SAL:35.5325, WSTD:278.55, WSTS:9.67, WSAT:4.0, WSBP:1016.84, WSRH:59.8, WSRC:22.070, WSRI:0.0, WSRD:347, WSRS:9.6, WPTD:275.51, WPTS:9.39, WPAT:4.1, WPBP:1016.94, WPRH:55.1, WPRC:23.410, WPRI:0.0, WPRD:344, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:145431, LA:51.048, LO:-43.622, SOG:1.400, COG:204.1, GY:294.2, SWR:60.410, LWR:313.700, SST:13.4745, SSC:4.20450, SAL:35.5315, WSTD:297.11, WSTS:8.41, WSAT:4.0, WSBP:1016.84, WSRH:56.8, WSRC:22.070, WSRI:0.0, WSRD:358, WSRS:8.4, WPTD:297.11, WPTS:8.41, WPAT:4.1, WPBP:1016.84, WPRH:57.0, WPRC:23.410, WPRI:0.2, WPRD:358, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:145531, LA:51.048, LO:-43.622, SOG:0.370, COG:222.3, GY:294.2, SWR:63.559, LWR:313.700, SST:13.4778, SSC:4.20461, SAL:35.5307, WSTD:298.61, WSTS:7.55, WSAT:4.0, WSBP:1016.84, WSRH:58.0, WSRC:22.080, WSRI:0.2, WSRD:3, WSRS:7.6, WPTD:300.45, WPTS:8.56, WPAT:4.0, WPBP:1016.54, WPRH:55.6, WPRC:23.420, WPRI:0.4, WPRD:5, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:145631, LA:51.048, LO:-43.622, SOG:3.020, COG:203.2, GY:292.4, SWR:67.968, LWR:315.000, SST:13.4806, SSC:4.20411, SAL:35.5299, WSTD:306.76, WSTS:6.27, WSAT:4.0, WSBP:1016.84, WSRH:56.9, WSRC:22.080, WSRI:0.0, WSRD:0, WSRS:6.1, WPTD:298.20, WPTS:6.45, WPAT:4.0, WPBP:1016.84, WPRH:59.7, WPRC:23.420, WPRI:0.0, WPRD:352, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:145731, LA:51.048, LO:-43.622, SOG:0.460, COG:194.8, GY:299.1, SWR:71.117, LWR:313.800, SST:13.4828, SSC:4.20313, SAL:35.5312, WSTD:304.18, WSTS:11.48, WSAT:4.0, WSBP:1016.94, WSRH:62.1, WSRC:22.080, WSRI:0.0, WSRD:4, WSRS:11.4, WPTD:302.23, WPTS:11.17, WPAT:4.1, WPBP:1016.84, WPRH:57.6, WPRC:23.420, WPRI:0.0, WPRD:2, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:145831, LA:51.048, LO:-43.622, SOG:2.780, COG:208.9, GY:293.0, SWR:71.495, LWR:314.100, SST:13.4848, SSC:4.20284, SAL:35.5303, WSTD:300.50, WSTS:9.63, WSAT:4.2, WSBP:1016.84, WSRH:57.4, WSRC:22.080, WSRI:0.0, WSRD:359, WSRS:9.7, WPTD:299.87, WPTS:9.21, WPAT:4.3, WPBP:1016.74, WPRH:56.8, WPRC:23.420, WPRI:0.0, WPRD:358, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:145931, LA:51.048, LO:-43.622, SOG:0.580, COG:228.8, GY:292.6, SWR:69.731, LWR:313.000, SST:13.4857, SSC:4.20270, SAL:35.5295, WSTD:289.19, WSTS:9.45, WSAT:4.2, WSBP:1016.74, WSRH:58.0, WSRC:22.080, WSRI:0.0, WSRD:355, WSRS:9.6, WPTD:289.24, WPTS:9.15, WPAT:4.2, WPBP:1016.64, WPRH:55.9, WPRC:23.420, WPRI:0.0, WPRD:355, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:150031, LA:51.048, LO:-43.622, SOG:3.350, COG:212.8, GY:293.4, SWR:68.094, LWR:313.700, SST:13.4861, SSC:4.20186, SAL:35.5272, WSTD:297.60, WSTS:9.39, WSAT:4.2, WSBP:1016.84, WSRH:57.4, WSRC:22.080, WSRI:0.0, WSRD:354, WSRS:9.7, WPTD:299.56, WPTS:8.64, WPAT:4.2, WPBP:1016.34, WPRH:55.9, WPRC:23.420, WPRI:0.0, WPRD:355, WPRS:8.9, 
