$SAMOS:001, CS:KAQP, YMD:20151121, HMS:000032, LA:43.494, LO:-39.327, SOG:11.490, COG:262.7, GY:260.5, SWR:5.995, LWR:387.200, SST:15.8264, SSC:4.46135, SAL:35.8514, WSTD:116.76, WSTS:14.65, WSAT:15.8, WSBP:1016.94, WSRH:88.0, WSRC:160.420, WSRI:0.2, WSRD:235, WSRS:10.3, WPTD:116.89, WPTS:14.74, WPAT:15.9, WPBP:1016.54, WPRH:88.7, WPRC:149.680, WPRI:0.4, WPRD:235, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:125932, LA:43.377, LO:-40.363, SOG:0.950, COG:242.7, GY:159.6, SWR:185.365, LWR:397.100, SST:17.4042, SSC:4.63984, SAL:35.9334, WSTD:149.46, WSTS:12.92, WSAT:19.0, WSBP:1018.34, WSRH:87.7, WSRC:160.500, WSRI:0.0, WSRD:352, WSRS:12.9, WPTD:149.54, WPTS:13.42, WPAT:19.1, WPBP:1017.94, WPRH:87.5, WPRC:150.040, WPRI:0.0, WPRD:352, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:130032, LA:43.377, LO:-40.363, SOG:2.870, COG:080.3, GY:159.7, SWR:207.534, LWR:396.200, SST:17.4068, SSC:4.64044, SAL:35.9333, WSTD:161.21, WSTS:14.80, WSAT:19.0, WSBP:1018.34, WSRH:87.6, WSRC:160.500, WSRI:0.0, WSRD:356, WSRS:15.1, WPTD:161.00, WPTS:15.39, WPAT:19.1, WPBP:1018.04, WPRH:87.3, WPRC:150.040, WPRI:0.0, WPRD:356, WPRS:15.7, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:130132, LA:43.377, LO:-40.363, SOG:0.920, COG:312.3, GY:163.4, SWR:207.912, LWR:395.200, SST:17.4089, SSC:4.64028, SAL:35.9347, WSTD:152.71, WSTS:13.34, WSAT:19.0, WSBP:1018.44, WSRH:87.8, WSRC:160.500, WSRI:0.0, WSRD:350, WSRS:12.9, WPTD:154.63, WPTS:13.24, WPAT:19.1, WPBP:1017.84, WPRH:87.4, WPRC:150.040, WPRI:0.0, WPRD:352, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:130232, LA:43.377, LO:-40.363, SOG:0.850, COG:038.1, GY:161.3, SWR:148.458, LWR:396.400, SST:17.4102, SSC:4.64014, SAL:35.9344, WSTD:151.06, WSTS:13.46, WSAT:19.0, WSBP:1018.54, WSRH:87.8, WSRC:160.500, WSRI:0.0, WSRD:348, WSRS:13.3, WPTD:151.07, WPTS:13.36, WPAT:19.1, WPBP:1018.44, WPRH:87.5, WPRC:150.040, WPRI:0.0, WPRD:348, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:130332, LA:43.377, LO:-40.363, SOG:0.640, COG:127.8, GY:160.9, SWR:149.592, LWR:397.800, SST:17.4127, SSC:4.64056, SAL:35.9349, WSTD:153.47, WSTS:14.50, WSAT:19.0, WSBP:1018.24, WSRH:87.7, WSRC:160.500, WSRI:0.0, WSRD:352, WSRS:14.8, WPTD:153.45, WPTS:14.90, WPAT:19.0, WPBP:1018.44, WPRH:87.5, WPRC:150.040, WPRI:0.0, WPRD:352, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:130432, LA:43.377, LO:-40.363, SOG:1.650, COG:273.6, GY:162.5, SWR:167.604, LWR:396.300, SST:17.4136, SSC:4.64130, SAL:35.9358, WSTD:151.43, WSTS:13.63, WSAT:19.0, WSBP:1018.54, WSRH:87.9, WSRC:160.500, WSRI:0.0, WSRD:352, WSRS:13.2, WPTD:155.77, WPTS:15.88, WPAT:19.0, WPBP:1018.44, WPRH:87.5, WPRC:150.040, WPRI:0.0, WPRD:356, WPRS:15.5, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:130532, LA:43.377, LO:-40.363, SOG:1.220, COG:193.4, GY:161.0, SWR:162.818, LWR:397.900, SST:17.4159, SSC:4.64135, SAL:35.9350, WSTD:154.50, WSTS:14.11, WSAT:19.1, WSBP:1018.24, WSRH:87.9, WSRC:160.500, WSRI:0.0, WSRD:355, WSRS:14.6, WPTD:154.51, WPTS:14.21, WPAT:19.1, WPBP:1018.04, WPRH:87.4, WPRC:150.040, WPRI:0.0, WPRD:355, WPRS:14.7, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:130632, LA:43.377, LO:-40.363, SOG:0.440, COG:077.3, GY:162.7, SWR:163.321, LWR:396.900, SST:17.4182, SSC:4.64151, SAL:35.9349, WSTD:155.58, WSTS:14.75, WSAT:19.1, WSBP:1018.14, WSRH:87.5, WSRC:160.500, WSRI:0.0, WSRD:352, WSRS:14.8, WPTD:155.56, WPTS:15.05, WPAT:19.1, WPBP:1017.64, WPRH:87.5, WPRC:150.040, WPRI:0.0, WPRD:352, WPRS:15.1, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:130732, LA:43.377, LO:-40.363, SOG:1.100, COG:249.9, GY:159.9, SWR:157.023, LWR:397.600, SST:17.4207, SSC:4.64178, SAL:35.9357, WSTD:152.78, WSTS:15.06, WSAT:19.1, WSBP:1018.54, WSRH:87.6, WSRC:160.500, WSRI:0.0, WSRD:355, WSRS:15.0, WPTD:152.80, WPTS:15.16, WPAT:19.1, WPBP:1017.84, WPRH:87.5, WPRC:150.040, WPRI:0.0, WPRD:355, WPRS:15.1, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:130832, LA:43.377, LO:-40.363, SOG:1.430, COG:199.7, GY:165.8, SWR:137.877, LWR:398.200, SST:17.4229, SSC:4.64237, SAL:35.9363, WSTD:157.88, WSTS:14.14, WSAT:19.1, WSBP:1018.54, WSRH:87.7, WSRC:160.500, WSRI:0.0, WSRD:354, WSRS:14.7, WPTD:157.89, WPTS:14.24, WPAT:19.1, WPBP:1018.04, WPRH:87.4, WPRC:150.040, WPRI:0.0, WPRD:354, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:130932, LA:43.377, LO:-40.363, SOG:2.460, COG:248.4, GY:160.8, SWR:119.864, LWR:397.100, SST:17.4256, SSC:4.64362, SAL:35.9386, WSTD:145.85, WSTS:14.52, WSAT:19.1, WSBP:1018.24, WSRH:87.7, WSRC:160.500, WSRI:0.0, WSRD:350, WSRS:14.3, WPTD:146.86, WPTS:14.60, WPAT:19.1, WPBP:1018.04, WPRH:87.3, WPRC:150.040, WPRI:0.0, WPRD:351, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:131032, LA:43.377, LO:-40.363, SOG:0.990, COG:191.5, GY:161.0, SWR:79.935, LWR:396.900, SST:17.4272, SSC:4.64274, SAL:35.9392, WSTD:155.87, WSTS:14.08, WSAT:19.1, WSBP:1018.34, WSRH:87.4, WSRC:160.500, WSRI:0.0, WSRD:356, WSRS:14.5, WPTD:155.90, WPTS:14.48, WPAT:19.1, WPBP:1018.14, WPRH:87.4, WPRC:150.040, WPRI:0.0, WPRD:356, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:131132, LA:43.377, LO:-40.363, SOG:0.890, COG:279.3, GY:161.7, SWR:71.495, LWR:396.200, SST:17.4289, SSC:4.64299, SAL:35.9393, WSTD:151.14, WSTS:13.88, WSAT:19.1, WSBP:1018.34, WSRH:87.5, WSRC:160.500, WSRI:0.0, WSRD:351, WSRS:13.6, WPTD:151.14, WPTS:13.88, WPAT:19.1, WPBP:1017.74, WPRH:87.3, WPRC:150.040, WPRI:0.0, WPRD:351, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:131232, LA:43.377, LO:-40.363, SOG:1.080, COG:324.4, GY:162.5, SWR:73.006, LWR:397.400, SST:17.4309, SSC:4.64326, SAL:35.9395, WSTD:154.14, WSTS:15.45, WSAT:19.1, WSBP:1018.34, WSRH:87.6, WSRC:160.500, WSRI:0.0, WSRD:352, WSRS:14.9, WPTD:155.10, WPTS:15.45, WPAT:19.1, WPBP:1017.74, WPRH:87.4, WPRC:150.040, WPRI:0.0, WPRD:353, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:131332, LA:43.377, LO:-40.363, SOG:0.140, COG:253.8, GY:160.9, SWR:71.747, LWR:397.100, SST:17.4317, SSC:4.64302, SAL:35.9402, WSTD:157.66, WSTS:15.01, WSAT:19.1, WSBP:1018.04, WSRH:87.6, WSRC:160.500, WSRI:0.0, WSRD:357, WSRS:15.0, WPTD:157.66, WPTS:15.31, WPAT:19.1, WPBP:1017.84, WPRH:87.4, WPRC:150.040, WPRI:0.0, WPRD:357, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:131432, LA:43.377, LO:-40.364, SOG:2.200, COG:023.1, GY:161.7, SWR:80.816, LWR:397.800, SST:17.4333, SSC:4.64346, SAL:35.9416, WSTD:161.80, WSTS:14.43, WSAT:19.1, WSBP:1018.44, WSRH:87.6, WSRC:160.500, WSRI:0.0, WSRD:357, WSRS:13.6, WPTD:161.74, WPTS:14.73, WPAT:19.1, WPBP:1017.84, WPRH:87.3, WPRC:150.040, WPRI:0.0, WPRD:357, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:131532, LA:43.377, LO:-40.364, SOG:1.770, COG:338.8, GY:162.2, SWR:90.389, LWR:396.600, SST:17.4346, SSC:4.64415, SAL:35.9421, WSTD:159.21, WSTS:16.91, WSAT:19.1, WSBP:1018.44, WSRH:87.6, WSRC:160.500, WSRI:0.0, WSRD:357, WSRS:16.0, WPTD:158.27, WPTS:17.01, WPAT:19.1, WPBP:1018.04, WPRH:87.6, WPRC:150.040, WPRI:0.0, WPRD:356, WPRS:16.1, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:131632, LA:43.377, LO:-40.364, SOG:0.730, COG:109.1, GY:162.4, SWR:89.381, LWR:396.400, SST:17.4357, SSC:4.64389, SAL:35.9419, WSTD:159.43, WSTS:15.56, WSAT:19.2, WSBP:1018.44, WSRH:87.4, WSRC:160.500, WSRI:0.0, WSRD:356, WSRS:15.8, WPTD:160.45, WPTS:15.56, WPAT:19.2, WPBP:1018.04, WPRH:87.3, WPRC:150.040, WPRI:0.0, WPRD:357, WPRS:15.8, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:131732, LA:43.377, LO:-40.364, SOG:1.690, COG:209.2, GY:160.2, SWR:95.050, LWR:396.100, SST:17.4388, SSC:4.64568, SAL:35.9428, WSTD:145.76, WSTS:12.49, WSAT:19.2, WSBP:1018.44, WSRH:87.4, WSRC:160.500, WSRI:0.0, WSRD:349, WSRS:12.9, WPTD:146.71, WPTS:12.18, WPAT:19.2, WPBP:1018.04, WPRH:86.9, WPRC:150.040, WPRI:0.0, WPRD:350, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:131832, LA:43.377, LO:-40.364, SOG:0.800, COG:214.4, GY:160.2, SWR:99.458, LWR:394.100, SST:17.4412, SSC:4.64575, SAL:35.9432, WSTD:155.83, WSTS:14.78, WSAT:19.1, WSBP:1018.44, WSRH:87.3, WSRC:160.500, WSRI:0.0, WSRD:357, WSRS:15.0, WPTD:155.84, WPTS:14.98, WPAT:19.1, WPBP:1018.04, WPRH:87.2, WPRC:150.040, WPRI:0.0, WPRD:357, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:131932, LA:43.377, LO:-40.364, SOG:0.780, COG:097.9, GY:162.3, SWR:97.695, LWR:397.000, SST:17.4428, SSC:4.64587, SAL:35.9441, WSTD:154.58, WSTS:14.68, WSAT:19.1, WSBP:1018.44, WSRH:87.5, WSRC:160.500, WSRI:0.0, WSRD:351, WSRS:14.9, WPTD:154.58, WPTS:14.68, WPAT:19.1, WPBP:1018.04, WPRH:87.3, WPRC:150.040, WPRI:0.0, WPRD:351, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:132032, LA:43.377, LO:-40.364, SOG:0.930, COG:123.4, GY:160.6, SWR:95.554, LWR:397.100, SST:17.4451, SSC:4.64566, SAL:35.9449, WSTD:152.57, WSTS:12.78, WSAT:19.1, WSBP:1018.44, WSRH:87.4, WSRC:160.500, WSRI:0.0, WSRD:351, WSRS:13.2, WPTD:152.57, WPTS:12.78, WPAT:19.1, WPBP:1017.94, WPRH:87.4, WPRC:150.040, WPRI:0.0, WPRD:351, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:132132, LA:43.377, LO:-40.364, SOG:0.660, COG:241.9, GY:161.9, SWR:95.806, LWR:396.300, SST:17.4478, SSC:4.64624, SAL:35.9471, WSTD:156.67, WSTS:16.07, WSAT:19.2, WSBP:1018.44, WSRH:87.3, WSRC:160.500, WSRI:0.0, WSRD:356, WSRS:16.1, WPTD:156.68, WPTS:16.27, WPAT:19.1, WPBP:1018.04, WPRH:87.0, WPRC:150.040, WPRI:0.0, WPRD:356, WPRS:16.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:132232, LA:43.377, LO:-40.364, SOG:1.080, COG:052.0, GY:163.8, SWR:103.489, LWR:392.500, SST:17.4506, SSC:4.64622, SAL:35.9476, WSTD:155.16, WSTS:13.42, WSAT:19.2, WSBP:1018.54, WSRH:87.3, WSRC:160.500, WSRI:0.0, WSRD:349, WSRS:13.3, WPTD:155.11, WPTS:13.72, WPAT:19.1, WPBP:1018.34, WPRH:87.1, WPRC:150.040, WPRI:0.0, WPRD:349, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:132332, LA:43.377, LO:-40.364, SOG:1.870, COG:230.6, GY:162.0, SWR:134.602, LWR:396.300, SST:17.4525, SSC:4.64636, SAL:35.9470, WSTD:152.34, WSTS:14.47, WSAT:19.2, WSBP:1017.94, WSRH:87.2, WSRC:160.500, WSRI:0.0, WSRD:354, WSRS:14.7, WPTD:152.26, WPTS:14.17, WPAT:19.2, WPBP:1018.24, WPRH:87.1, WPRC:150.040, WPRI:0.0, WPRD:354, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:132432, LA:43.377, LO:-40.364, SOG:0.270, COG:041.6, GY:160.1, SWR:135.988, LWR:396.000, SST:17.4552, SSC:4.64646, SAL:35.9464, WSTD:151.63, WSTS:14.25, WSAT:19.2, WSBP:1018.24, WSRH:87.4, WSRC:160.500, WSRI:0.0, WSRD:351, WSRS:14.2, WPTD:152.64, WPTS:13.85, WPAT:19.2, WPBP:1018.04, WPRH:87.0, WPRC:150.040, WPRI:0.0, WPRD:352, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:132532, LA:43.377, LO:-40.364, SOG:1.010, COG:327.1, GY:159.3, SWR:135.988, LWR:394.800, SST:17.4575, SSC:4.64703, SAL:35.9490, WSTD:154.99, WSTS:15.71, WSAT:19.2, WSBP:1017.94, WSRH:87.1, WSRC:160.500, WSRI:0.0, WSRD:356, WSRS:15.2, WPTD:155.97, WPTS:15.91, WPAT:19.2, WPBP:1018.24, WPRH:87.2, WPRC:150.040, WPRI:0.0, WPRD:357, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:132632, LA:43.377, LO:-40.364, SOG:1.000, COG:070.3, GY:160.9, SWR:166.093, LWR:391.300, SST:17.4597, SSC:4.64725, SAL:35.9487, WSTD:155.92, WSTS:14.25, WSAT:19.2, WSBP:1018.44, WSRH:87.4, WSRC:160.500, WSRI:0.0, WSRD:353, WSRS:14.3, WPTD:155.89, WPTS:14.45, WPAT:19.2, WPBP:1018.04, WPRH:87.1, WPRC:150.040, WPRI:0.0, WPRD:353, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:132732, LA:43.377, LO:-40.364, SOG:1.610, COG:033.4, GY:162.1, SWR:179.949, LWR:395.600, SST:17.4623, SSC:4.64756, SAL:35.9499, WSTD:159.92, WSTS:13.78, WSAT:19.2, WSBP:1018.24, WSRH:87.4, WSRC:160.500, WSRI:0.0, WSRD:355, WSRS:13.3, WPTD:159.94, WPTS:13.68, WPAT:19.2, WPBP:1018.24, WPRH:87.1, WPRC:150.040, WPRI:0.0, WPRD:355, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:132832, LA:43.377, LO:-40.364, SOG:0.650, COG:310.3, GY:161.1, SWR:179.067, LWR:390.300, SST:17.4637, SSC:4.64787, SAL:35.9504, WSTD:156.56, WSTS:16.40, WSAT:19.2, WSBP:1018.24, WSRH:87.3, WSRC:160.500, WSRI:0.0, WSRD:356, WSRS:16.1, WPTD:156.56, WPTS:16.50, WPAT:19.2, WPBP:1018.14, WPRH:87.0, WPRC:150.040, WPRI:0.0, WPRD:356, WPRS:16.2, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:132932, LA:43.377, LO:-40.364, SOG:0.260, COG:231.2, GY:163.8, SWR:181.460, LWR:393.200, SST:17.4660, SSC:4.64863, SAL:35.9498, WSTD:156.37, WSTS:15.76, WSAT:19.2, WSBP:1018.54, WSRH:87.3, WSRC:160.500, WSRI:0.0, WSRD:353, WSRS:15.8, WPTD:156.38, WPTS:15.86, WPAT:19.2, WPBP:1017.74, WPRH:86.9, WPRC:150.040, WPRI:0.0, WPRD:353, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:133032, LA:43.377, LO:-40.364, SOG:0.920, COG:106.7, GY:162.1, SWR:162.818, LWR:389.900, SST:17.4683, SSC:4.64877, SAL:35.9517, WSTD:160.48, WSTS:15.82, WSAT:19.2, WSBP:1018.54, WSRH:87.3, WSRC:160.500, WSRI:0.0, WSRD:357, WSRS:16.1, WPTD:161.48, WPTS:16.12, WPAT:19.2, WPBP:1017.84, WPRH:87.0, WPRC:150.040, WPRI:0.0, WPRD:358, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:133132, LA:43.377, LO:-40.364, SOG:0.890, COG:153.3, GY:161.2, SWR:162.818, LWR:395.200, SST:17.4705, SSC:4.64910, SAL:35.9521, WSTD:158.31, WSTS:14.54, WSAT:19.2, WSBP:1018.24, WSRH:87.3, WSRC:160.500, WSRI:0.0, WSRD:357, WSRS:15.0, WPTD:158.31, WPTS:14.54, WPAT:19.2, WPBP:1017.94, WPRH:87.0, WPRC:150.040, WPRI:0.0, WPRD:357, WPRS:15.0, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:133232, LA:43.377, LO:-40.364, SOG:1.570, COG:267.4, GY:161.4, SWR:149.718, LWR:397.000, SST:17.4728, SSC:4.64879, SAL:35.9519, WSTD:151.68, WSTS:15.53, WSAT:19.2, WSBP:1017.94, WSRH:87.2, WSRC:160.500, WSRI:0.0, WSRD:353, WSRS:15.2, WPTD:151.71, WPTS:15.73, WPAT:19.2, WPBP:1017.64, WPRH:87.0, WPRC:150.040, WPRI:0.0, WPRD:353, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:133332, LA:43.377, LO:-40.364, SOG:1.480, COG:022.0, GY:161.7, SWR:120.998, LWR:397.700, SST:17.4738, SSC:4.64914, SAL:35.9530, WSTD:159.86, WSTS:14.05, WSAT:19.2, WSBP:1018.34, WSRH:87.4, WSRC:160.500, WSRI:0.0, WSRD:356, WSRS:13.5, WPTD:157.91, WPTS:14.24, WPAT:19.2, WPBP:1017.94, WPRH:86.8, WPRC:150.040, WPRI:0.0, WPRD:354, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:133432, LA:43.377, LO:-40.364, SOG:1.720, COG:040.5, GY:161.0, SWR:123.266, LWR:397.200, SST:17.4721, SSC:4.64822, SAL:35.9507, WSTD:156.39, WSTS:13.66, WSAT:19.1, WSBP:1018.34, WSRH:87.1, WSRC:160.500, WSRI:0.0, WSRD:352, WSRS:13.3, WPTD:156.37, WPTS:13.76, WPAT:19.1, WPBP:1018.14, WPRH:87.1, WPRC:150.040, WPRI:0.0, WPRD:352, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:133532, LA:43.377, LO:-40.364, SOG:0.930, COG:074.4, GY:161.9, SWR:123.895, LWR:397.900, SST:17.4706, SSC:4.64705, SAL:35.9486, WSTD:160.50, WSTS:16.76, WSAT:19.1, WSBP:1018.34, WSRH:87.2, WSRC:160.500, WSRI:0.0, WSRD:357, WSRS:16.8, WPTD:159.49, WPTS:16.85, WPAT:19.1, WPBP:1017.84, WPRH:87.1, WPRC:150.040, WPRI:0.0, WPRD:356, WPRS:16.9, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:133632, LA:43.377, LO:-40.364, SOG:1.810, COG:099.6, GY:160.2, SWR:95.932, LWR:398.700, SST:17.4689, SSC:4.64698, SAL:35.9473, WSTD:154.92, WSTS:15.45, WSAT:19.1, WSBP:1017.84, WSRH:87.5, WSRC:160.500, WSRI:0.0, WSRD:352, WSRS:16.0, WPTD:154.92, WPTS:15.45, WPAT:19.1, WPBP:1017.44, WPRH:87.1, WPRC:150.040, WPRI:0.0, WPRD:352, WPRS:16.0, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:133732, LA:43.377, LO:-40.364, SOG:1.370, COG:297.3, GY:160.0, SWR:92.531, LWR:398.000, SST:17.4686, SSC:4.64782, SAL:35.9481, WSTD:153.27, WSTS:14.16, WSAT:19.1, WSBP:1017.84, WSRH:87.5, WSRC:160.500, WSRI:0.0, WSRD:355, WSRS:13.6, WPTD:154.24, WPTS:14.26, WPAT:19.1, WPBP:1018.24, WPRH:87.0, WPRC:150.040, WPRI:0.0, WPRD:356, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:133832, LA:43.377, LO:-40.364, SOG:1.180, COG:034.7, GY:165.1, SWR:79.305, LWR:397.900, SST:17.4691, SSC:4.64842, SAL:35.9483, WSTD:161.95, WSTS:14.96, WSAT:19.1, WSBP:1018.14, WSRH:87.3, WSRC:160.500, WSRI:0.0, WSRD:355, WSRS:14.6, WPTD:161.95, WPTS:14.96, WPAT:19.1, WPBP:1017.84, WPRH:87.1, WPRC:150.040, WPRI:0.0, WPRD:355, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:133932, LA:43.377, LO:-40.364, SOG:1.690, COG:232.3, GY:161.1, SWR:75.903, LWR:397.800, SST:17.4709, SSC:4.64854, SAL:35.9485, WSTD:154.56, WSTS:13.49, WSAT:19.1, WSBP:1018.14, WSRH:87.3, WSRC:160.500, WSRI:0.0, WSRD:357, WSRS:13.7, WPTD:155.62, WPTS:13.67, WPAT:19.1, WPBP:1018.14, WPRH:87.1, WPRC:150.040, WPRI:0.0, WPRD:358, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:134032, LA:43.377, LO:-40.364, SOG:2.150, COG:205.1, GY:163.7, SWR:75.148, LWR:397.800, SST:17.4719, SSC:4.64891, SAL:35.9500, WSTD:158.30, WSTS:12.92, WSAT:19.1, WSBP:1018.24, WSRH:87.3, WSRC:160.500, WSRI:0.0, WSRD:358, WSRS:13.7, WPTD:157.32, WPTS:13.23, WPAT:19.1, WPBP:1017.94, WPRH:87.0, WPRC:150.040, WPRI:0.0, WPRD:357, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:134132, LA:43.377, LO:-40.364, SOG:0.480, COG:016.0, GY:161.1, SWR:75.903, LWR:398.800, SST:17.4733, SSC:4.65063, SAL:35.9522, WSTD:157.63, WSTS:17.69, WSAT:19.1, WSBP:1018.14, WSRH:87.1, WSRC:160.500, WSRI:0.0, WSRD:356, WSRS:17.5, WPTD:157.62, WPTS:17.99, WPAT:19.1, WPBP:1017.44, WPRH:87.3, WPRC:150.040, WPRI:0.0, WPRD:356, WPRS:17.8, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:134232, LA:43.377, LO:-40.364, SOG:2.350, COG:086.1, GY:160.3, SWR:76.659, LWR:398.100, SST:17.4750, SSC:4.65028, SAL:35.9531, WSTD:162.06, WSTS:13.66, WSAT:19.1, WSBP:1018.14, WSRH:87.5, WSRC:160.500, WSRI:0.0, WSRD:357, WSRS:14.0, WPTD:161.15, WPTS:13.34, WPAT:19.1, WPBP:1017.64, WPRH:87.0, WPRC:150.040, WPRI:0.0, WPRD:356, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:134332, LA:43.377, LO:-40.364, SOG:1.400, COG:259.5, GY:162.4, SWR:71.495, LWR:398.400, SST:17.4771, SSC:4.65061, SAL:35.9536, WSTD:155.67, WSTS:14.76, WSAT:19.1, WSBP:1018.64, WSRH:87.4, WSRC:160.500, WSRI:0.0, WSRD:356, WSRS:14.6, WPTD:156.70, WPTS:14.94, WPAT:19.1, WPBP:1017.74, WPRH:86.9, WPRC:150.040, WPRI:0.0, WPRD:357, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:134432, LA:43.377, LO:-40.363, SOG:0.210, COG:316.1, GY:160.1, SWR:79.683, LWR:398.400, SST:17.4798, SSC:4.65109, SAL:35.9549, WSTD:157.93, WSTS:13.50, WSAT:19.1, WSBP:1018.64, WSRH:87.3, WSRC:160.500, WSRI:0.0, WSRD:358, WSRS:13.4, WPTD:156.93, WPTS:13.40, WPAT:19.2, WPBP:1018.14, WPRH:87.0, WPRC:150.040, WPRI:0.0, WPRD:357, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:134532, LA:43.377, LO:-40.363, SOG:0.850, COG:043.7, GY:159.1, SWR:69.228, LWR:397.800, SST:17.4814, SSC:4.65130, SAL:35.9550, WSTD:160.55, WSTS:15.09, WSAT:19.2, WSBP:1018.44, WSRH:87.3, WSRC:160.500, WSRI:0.0, WSRD:0, WSRS:14.9, WPTD:160.51, WPTS:15.49, WPAT:19.2, WPBP:1018.14, WPRH:87.1, WPRC:150.040, WPRI:0.0, WPRD:0, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:134632, LA:43.377, LO:-40.363, SOG:2.300, COG:214.6, GY:160.9, SWR:68.094, LWR:397.500, SST:17.4849, SSC:4.65221, SAL:35.9554, WSTD:159.04, WSTS:13.60, WSAT:19.2, WSBP:1018.34, WSRH:87.2, WSRC:160.500, WSRI:0.0, WSRD:2, WSRS:14.3, WPTD:160.35, WPTS:14.58, WPAT:19.2, WPBP:1018.14, WPRH:86.9, WPRC:150.040, WPRI:0.0, WPRD:3, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:134732, LA:43.377, LO:-40.363, SOG:0.780, COG:147.4, GY:160.1, SWR:69.605, LWR:398.700, SST:17.4853, SSC:4.65161, SAL:35.9554, WSTD:157.38, WSTS:14.20, WSAT:19.2, WSBP:1017.94, WSRH:87.1, WSRC:160.500, WSRI:0.0, WSRD:357, WSRS:14.6, WPTD:157.37, WPTS:14.50, WPAT:19.2, WPBP:1017.54, WPRH:86.8, WPRC:150.040, WPRI:0.0, WPRD:357, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:134832, LA:43.377, LO:-40.363, SOG:3.100, COG:043.4, GY:154.4, SWR:64.819, LWR:398.000, SST:17.4868, SSC:4.65156, SAL:35.9546, WSTD:157.84, WSTS:15.89, WSAT:19.2, WSBP:1018.04, WSRH:87.2, WSRC:160.500, WSRI:0.0, WSRD:358, WSRS:15.3, WPTD:157.84, WPTS:15.89, WPAT:19.2, WPBP:1017.94, WPRH:87.0, WPRC:150.040, WPRI:0.0, WPRD:358, WPRS:15.3, 
