WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/11, 13:43:32.385, 7.4354, 7.4508, 3.46193, 33.8226, 1478.923, 1478.947, 1479.006
2015/11/11, 13:43:52.386, 7.4318, 7.4465, 3.46156, 33.8227, 1478.907, 1478.933, 1478.990
2015/11/11, 13:44:12.386, 7.4274, 7.4388, 3.46104, 33.8246, 1478.880, 1478.919, 1478.963
2015/11/11, 13:44:32.386, 7.4258, 7.4290, 3.46015, 33.8245, 1478.842, 1478.913, 1478.925
2015/11/11, 13:44:52.386, 7.4176, 7.4126, 3.45887, 33.8267, 1478.782, 1478.884, 1478.865
2015/11/11, 13:45:12.386, 7.4094, 7.3885, 3.45685, 33.8282, 1478.691, 1478.854, 1478.774
2015/11/11, 13:45:32.386, 7.4002, 7.3645, 3.45488, 33.8304, 1478.601, 1478.822, 1478.684
2015/11/11, 13:45:52.386, 7.3866, 7.3224, 3.45133, 33.8329, 1478.443, 1478.772, 1478.526
2015/11/11, 13:46:12.386, 7.3755, 7.2548, 3.44616, 33.8427, 1478.195, 1478.742, 1478.277
2015/11/11, 13:46:32.386, 7.3613, 7.2305, 3.44439, 33.8472, 1478.107, 1478.693, 1478.189
2015/11/11, 13:46:52.386, 7.3460, 7.2186, 3.44319, 33.8458, 1478.059, 1478.632, 1478.142
2015/11/11, 13:47:12.386, 7.3337, 7.2080, 3.44236, 33.8471, 1478.020, 1478.587, 1478.103
2015/11/11, 13:47:32.386, 7.3199, 7.2057, 3.44208, 33.8463, 1478.010, 1478.533, 1478.093
2015/11/11, 13:47:52.386, 7.3076, 7.2047, 3.44201, 33.8465, 1478.006, 1478.486, 1478.089
2015/11/11, 13:48:12.386, 7.2981, 7.2014, 3.44175, 33.8470, 1477.994, 1478.450, 1478.077
2015/11/11, 13:48:32.386, 7.2869, 7.2028, 3.44192, 33.8474, 1478.000, 1478.407, 1478.083
2015/11/11, 13:48:52.386, 7.2780, 7.2020, 3.44195, 33.8485, 1477.998, 1478.374, 1478.081
2015/11/11, 13:49:12.386, 7.2684, 7.2058, 3.44216, 33.8470, 1478.011, 1478.335, 1478.094
2015/11/11, 13:49:32.386, 7.2583, 7.2047, 3.44203, 33.8468, 1478.006, 1478.296, 1478.089
2015/11/11, 13:49:52.387, 7.2518, 7.2011, 3.44169, 33.8467, 1477.992, 1478.271, 1478.075
2015/11/11, 13:50:12.387, 7.2440, 7.1996, 3.44162, 33.8473, 1477.988, 1478.242, 1478.070
2015/11/11, 13:50:32.387, 7.2372, 7.2049, 3.44205, 33.8467, 1478.007, 1478.215, 1478.090
2015/11/11, 13:50:52.387, 7.2322, 7.2070, 3.44217, 33.8461, 1478.015, 1478.195, 1478.097
2015/11/11, 13:51:12.387, 7.2269, 7.2081, 3.44234, 33.8468, 1478.020, 1478.175, 1478.103
2015/11/11, 13:51:32.387, 7.2230, 7.2112, 3.44254, 33.8459, 1478.031, 1478.159, 1478.113
2015/11/11, 13:51:52.387, 7.2190, 7.2141, 3.44278, 33.8458, 1478.041, 1478.143, 1478.124
2015/11/11, 13:52:12.387, 7.2155, 7.2169, 3.44297, 33.8450, 1478.052, 1478.129, 1478.134
2015/11/11, 13:52:32.387, 7.2140, 7.2226, 3.44348, 33.8451, 1478.073, 1478.123, 1478.156
2015/11/11, 13:52:52.387, 7.2105, 7.2220, 3.44347, 33.8455, 1478.072, 1478.110, 1478.155
2015/11/11, 13:53:12.387, 7.2080, 7.2207, 3.44336, 33.8456, 1478.067, 1478.101, 1478.150
2015/11/11, 13:53:32.387, 7.2061, 7.2199, 3.44324, 33.8451, 1478.063, 1478.093, 1478.146
2015/11/11, 13:53:52.387, 7.2042, 7.2217, 3.44335, 33.8446, 1478.069, 1478.085, 1478.152
2015/11/11, 13:54:12.387, 7.2023, 7.2215, 3.44343, 33.8456, 1478.070, 1478.079, 1478.153
2015/11/11, 13:54:32.387, 7.2013, 7.2228, 3.44350, 33.8451, 1478.074, 1478.074, 1478.157
2015/11/11, 13:54:52.388, 7.2003, 7.2227, 3.44356, 33.8458, 1478.075, 1478.071, 1478.158
2015/11/11, 13:55:12.388, 7.2004, 7.2297, 3.44414, 33.8452, 1478.101, 1478.071, 1478.184
2015/11/11, 13:55:32.388, 7.1996, 7.2303, 3.44418, 33.8452, 1478.103, 1478.068, 1478.186
2015/11/11, 13:55:52.388, 7.1996, 7.2336, 3.44442, 33.8446, 1478.115, 1478.067, 1478.198
2015/11/11, 13:56:12.388, 7.1992, 7.2381, 3.44481, 33.8444, 1478.132, 1478.065, 1478.215
2015/11/11, 13:56:32.388, 7.1997, 7.2445, 3.44540, 33.8445, 1478.157, 1478.067, 1478.240
2015/11/11, 13:56:52.388, 7.2003, 7.2488, 3.44576, 33.8442, 1478.174, 1478.069, 1478.256
2015/11/11, 13:57:12.388, 7.2012, 7.2525, 3.44603, 33.8435, 1478.187, 1478.072, 1478.270
2015/11/11, 13:57:32.388, 7.2023, 7.2521, 3.44601, 33.8437, 1478.186, 1478.076, 1478.268
2015/11/11, 13:57:52.388, 7.2031, 7.2579, 3.44649, 33.8433, 1478.207, 1478.079, 1478.290
2015/11/11, 13:58:12.388, 7.2047, 7.2614, 3.44664, 33.8415, 1478.218, 1478.083, 1478.301
2015/11/11, 13:58:32.388, 7.2055, 7.2632, 3.44686, 33.8422, 1478.226, 1478.087, 1478.309
2015/11/11, 13:58:52.388, 8.0000, 7.2635, 3.44694, 33.8427, 1478.228, 1481.123, 1478.311
2015/11/11, 13:59:12.388, 7.2086, 7.2808, 3.44850, 33.8428, 1478.295, 1478.099, 1478.378
2015/11/11, 13:59:32.388, 7.2111, 7.2766, 3.44781, 33.8393, 1478.275, 1478.105, 1478.357
2015/11/11, 13:59:52.388, 7.2124, 7.2763, 3.44788, 33.8403, 1478.275, 1478.111, 1478.357
2015/11/11, 14:00:12.388, 7.2144, 7.2805, 3.44806, 33.8383, 1478.288, 1478.116, 1478.371
2015/11/11, 14:00:32.389, 7.2165, 7.2813, 3.44823, 33.8393, 1478.293, 1478.126, 1478.375
2015/11/11, 14:00:52.389, 7.2184, 7.2898, 3.44885, 33.8378, 1478.324, 1478.131, 1478.406
2015/11/11, 14:01:12.389, 7.2192, 7.2952, 3.44922, 33.8366, 1478.343, 1478.133, 1478.426
2015/11/11, 14:01:32.389, 7.2239, 7.2948, 3.44915, 33.8361, 1478.341, 1478.150, 1478.423
2015/11/11, 14:01:52.389, 7.2248, 7.2996, 3.44952, 33.8355, 1478.358, 1478.153, 1478.441
2015/11/11, 14:02:12.389, 7.2292, 7.3015, 3.44967, 33.8352, 1478.365, 1478.169, 1478.448
2015/11/11, 14:02:32.389, 7.2318, 7.3080, 3.45007, 33.8333, 1478.388, 1478.177, 1478.471
2015/11/11, 14:02:52.389, 7.2344, 7.3158, 3.45063, 33.8318, 1478.416, 1478.185, 1478.499
2015/11/11, 14:03:12.389, 7.2365, 7.3213, 3.45115, 33.8320, 1478.437, 1478.194, 1478.520
2015/11/11, 14:03:32.389, 7.2401, 7.3225, 3.45120, 33.8313, 1478.441, 1478.207, 1478.524
2015/11/11, 14:03:52.389, 7.2437, 7.3279, 3.45167, 33.8312, 1478.462, 1478.220, 1478.545
2015/11/11, 14:04:12.389, 7.2479, 7.3391, 3.45253, 33.8297, 1478.503, 1478.235, 1478.586
2015/11/11, 14:04:32.389, 7.2518, 7.3433, 3.45290, 33.8296, 1478.519, 1478.250, 1478.602
2015/11/11, 14:04:52.389, 7.2558, 7.3550, 3.45389, 33.8289, 1478.563, 1478.264, 1478.646
2015/11/11, 14:05:12.389, 7.2597, 7.3606, 3.45435, 33.8283, 1478.584, 1478.278, 1478.667
2015/11/11, 14:05:32.389, 2.0000, 7.3685, 3.45496, 33.8273, 1478.613, 1456.636, 1478.696
2015/11/11, 14:05:52.389, 7.2690, 7.3763, 3.45562, 33.8269, 1478.642, 1478.312, 1478.725
2015/11/11, 14:06:12.389, 7.2745, 7.3856, 3.45637, 33.8259, 1478.677, 1478.332, 1478.760
2015/11/11, 14:06:32.390, 7.2800, 7.3975, 3.45738, 33.8253, 1478.722, 1478.353, 1478.805
2015/11/11, 14:06:52.390, 7.2856, 7.4064, 3.45816, 33.8250, 1478.756, 1478.374, 1478.839
2015/11/11, 14:07:12.390, 7.2910, 7.4162, 3.45883, 33.8227, 1478.791, 1478.392, 1478.873
2015/11/11, 14:07:32.390, 7.2963, 7.4180, 3.45901, 33.8230, 1478.798, 1478.413, 1478.881
2015/11/11, 14:07:52.390, 7.3018, 7.4214, 3.45944, 33.8243, 1478.813, 1478.436, 1478.895
2015/11/11, 14:08:12.390, 7.3069, 7.4289, 3.46000, 33.8230, 1478.840, 1478.454, 1478.923
2015/11/11, 14:08:32.390, 7.3118, 7.4324, 3.46030, 33.8229, 1478.853, 1478.472, 1478.936
2015/11/11, 14:08:52.390, 7.3100, 7.4346, 3.46054, 33.8233, 1478.862, 1478.466, 1478.945
2015/11/11, 14:09:12.390, 7.3190, 7.4397, 3.46099, 33.8233, 1478.881, 1478.501, 1478.964
2015/11/11, 14:09:32.390, 7.3265, 7.4421, 3.46120, 33.8232, 1478.891, 1478.529, 1478.973
2015/11/11, 14:09:52.390, 7.3306, 7.4420, 3.46137, 33.8251, 1478.893, 1478.547, 1478.975
2015/11/11, 14:10:12.390, 7.3338, 7.4413, 3.46135, 33.8256, 1478.890, 1478.560, 1478.973
2015/11/11, 14:10:32.390, 7.3371, 7.4347, 3.46096, 33.8277, 1478.868, 1478.576, 1478.951
2015/11/11, 14:10:52.390, 7.3389, 7.4251, 3.46024, 33.8294, 1478.833, 1478.585, 1478.916
2015/11/11, 14:11:12.390, 7.3400, 7.4156, 3.45957, 33.8313, 1478.799, 1478.591, 1478.882
2015/11/11, 14:11:32.390, 7.3400, 7.4077, 3.45909, 33.8338, 1478.772, 1478.594, 1478.855
2015/11/11, 14:11:52.390, 7.3385, 7.3967, 3.45823, 33.8353, 1478.732, 1478.591, 1478.814
2015/11/11, 14:12:12.391, 7.3375, 7.3726, 3.45622, 33.8370, 1478.641, 1478.589, 1478.724
2015/11/11, 14:12:32.391, 7.3358, 7.3597, 3.45529, 33.8395, 1478.594, 1478.585, 1478.677
2015/11/11, 14:12:52.391, 7.3349, 7.3667, 3.45581, 33.8383, 1478.620, 1478.580, 1478.703
2015/11/11, 14:13:12.391, 7.3339, 7.3761, 3.45657, 33.8374, 1478.655, 1478.575, 1478.738
2015/11/11, 14:13:32.391, 7.3327, 7.3816, 3.45699, 33.8366, 1478.675, 1478.570, 1478.758
2015/11/11, 14:13:52.391, 7.3319, 7.3833, 3.45716, 33.8367, 1478.682, 1478.567, 1478.765
2015/11/11, 14:14:12.391, 7.3316, 7.3791, 3.45677, 33.8367, 1478.665, 1478.566, 1478.748
2015/11/11, 14:14:32.391, 7.3329, 7.3813, 3.45710, 33.8381, 1478.676, 1478.572, 1478.759
2015/11/11, 14:14:52.391, 7.3334, 7.3987, 3.45846, 33.8358, 1478.740, 1478.572, 1478.823
2015/11/11, 14:15:12.391, 7.3349, 7.4161, 3.45985, 33.8339, 1478.804, 1478.575, 1478.887
2015/11/11, 14:15:32.391, 7.3369, 7.4212, 3.46030, 33.8338, 1478.824, 1478.583, 1478.906
2015/11/11, 14:15:52.391, 7.3383, 7.4261, 3.46072, 33.8336, 1478.842, 1478.588, 1478.925
2015/11/11, 14:16:12.391, 7.3428, 7.4377, 3.46165, 33.8323, 1478.885, 1478.603, 1478.968
2015/11/11, 14:16:32.391, 7.3457, 7.4427, 3.46198, 33.8311, 1478.903, 1478.613, 1478.986
2015/11/11, 14:16:52.391, 7.3495, 7.4545, 3.46278, 33.8283, 1478.944, 1478.624, 1479.027
2015/11/11, 14:17:12.391, 7.3536, 7.4647, 3.46358, 33.8269, 1478.982, 1478.638, 1479.065
2015/11/11, 14:17:32.391, 7.3563, 7.4641, 3.46361, 33.8279, 1478.981, 1478.650, 1479.064
2015/11/11, 14:17:52.392, 7.3613, 7.4700, 3.46395, 33.8259, 1479.001, 1478.666, 1479.084
2015/11/11, 14:18:12.392, 7.3654, 7.4755, 3.46443, 33.8256, 1479.022, 1478.682, 1479.105
2015/11/11, 14:18:32.392, 7.3692, 7.4778, 3.46458, 33.8251, 1479.030, 1478.696, 1479.113
2015/11/11, 14:18:52.392, 7.3737, 7.4790, 3.46461, 33.8242, 1479.033, 1478.712, 1479.116
2015/11/11, 14:19:12.392, 7.3766, 7.4827, 3.46469, 33.8214, 1479.044, 1478.720, 1479.127
2015/11/11, 14:19:32.392, 7.3806, 7.4832, 3.46472, 33.8213, 1479.046, 1478.735, 1479.129
2015/11/11, 14:19:52.392, 7.3834, 7.4846, 3.46476, 33.8203, 1479.050, 1478.744, 1479.133
2015/11/11, 14:20:12.392, 7.3858, 7.4872, 3.46470, 33.8172, 1479.056, 1478.750, 1479.139
2015/11/11, 14:20:32.392, 7.3897, 7.4869, 3.46473, 33.8178, 1479.056, 1478.766, 1479.139
2015/11/11, 14:20:52.392, 7.3917, 7.4851, 3.46453, 33.8173, 1479.048, 1478.773, 1479.131
2015/11/11, 14:21:12.392, 7.3943, 7.4972, 3.46533, 33.8142, 1479.091, 1478.779, 1479.173
2015/11/11, 14:21:32.392, 7.3965, 7.4869, 3.46454, 33.8157, 1479.053, 1478.789, 1479.136
2015/11/11, 14:21:52.392, 7.3983, 7.4850, 3.46417, 33.8136, 1479.043, 1478.793, 1479.126
2015/11/11, 14:22:12.392, 7.4011, 7.4881, 3.46449, 33.8140, 1479.055, 1478.805, 1479.138
2015/11/11, 14:22:32.392, 7.4025, 7.4850, 3.46401, 33.8119, 1479.041, 1478.807, 1479.124
2015/11/11, 14:22:52.392, 7.4027, 7.4795, 3.46328, 33.8093, 1479.017, 1478.805, 1479.100
2015/11/11, 14:23:12.393, 7.4039, 7.4762, 3.46295, 33.8089, 1479.004, 1478.809, 1479.086
2015/11/11, 14:23:32.393, 7.4051, 7.4734, 3.46258, 33.8076, 1478.991, 1478.812, 1479.074
2015/11/11, 14:23:52.393, 7.4049, 7.4742, 3.46271, 33.8082, 1478.995, 1478.812, 1479.078
2015/11/11, 14:24:12.393, 7.4060, 7.4772, 3.46286, 33.8069, 1479.005, 1478.815, 1479.088
2015/11/11, 14:24:32.393, 7.4066, 7.4730, 3.46244, 33.8064, 1478.988, 1478.816, 1479.071
2015/11/11, 14:24:52.393, 7.4064, 7.4711, 3.46220, 33.8057, 1478.980, 1478.815, 1479.063
2015/11/11, 14:25:12.393, 7.4063, 7.4695, 3.46217, 33.8070, 1478.975, 1478.816, 1479.058
2015/11/11, 14:25:32.393, 7.4073, 7.4697, 3.46217, 33.8068, 1478.976, 1478.819, 1479.059
2015/11/11, 14:25:52.393, 7.4067, 7.4685, 3.46204, 33.8066, 1478.971, 1478.817, 1479.054
2015/11/11, 14:26:12.393, 7.4060, 7.4690, 3.46198, 33.8054, 1478.972, 1478.813, 1479.054
2015/11/11, 14:26:32.393, 7.4055, 7.4656, 3.46167, 33.8053, 1478.958, 1478.811, 1479.041
2015/11/11, 14:26:52.393, 7.4058, 7.4617, 3.46132, 33.8054, 1478.943, 1478.812, 1479.026
2015/11/11, 14:27:12.393, 7.4043, 7.4616, 3.46126, 33.8048, 1478.942, 1478.805, 1479.025
2015/11/11, 14:27:32.393, 7.4041, 7.4600, 3.46106, 33.8041, 1478.936, 1478.804, 1479.018
2015/11/11, 14:27:52.393, 7.4026, 7.4581, 3.46080, 33.8032, 1478.927, 1478.797, 1479.010
2015/11/11, 14:28:12.393, 7.4017, 7.4521, 3.46037, 33.8044, 1478.906, 1478.795, 1478.988
2015/11/11, 14:28:32.393, 7.4014, 7.4515, 3.46033, 33.8046, 1478.903, 1478.794, 1478.986
2015/11/11, 14:28:52.393, 7.4004, 7.4516, 3.46024, 33.8035, 1478.903, 1478.789, 1478.985
2015/11/11, 14:29:12.394, 7.3990, 7.4485, 3.45996, 33.8035, 1478.891, 1478.783, 1478.973
2015/11/11, 14:29:32.394, 7.3980, 7.4483, 3.46000, 33.8041, 1478.891, 1478.780, 1478.973
2015/11/11, 14:29:52.394, 7.3974, 7.4501, 3.46015, 33.8040, 1478.897, 1478.778, 1478.980
2015/11/11, 14:30:12.394, 7.3958, 7.4494, 3.46002, 33.8032, 1478.894, 1478.771, 1478.977
2015/11/11, 14:30:32.394, 7.3957, 7.4485, 3.45993, 33.8031, 1478.890, 1478.770, 1478.973
2015/11/11, 14:30:52.394, 7.3947, 7.4474, 3.45981, 33.8030, 1478.886, 1478.766, 1478.969
2015/11/11, 14:31:12.394, 7.3946, 7.4456, 3.45968, 33.8033, 1478.879, 1478.766, 1478.962
2015/11/11, 14:31:32.394, 7.3936, 7.4493, 3.46001, 33.8033, 1478.893, 1478.762, 1478.976
2015/11/11, 14:31:52.394, 7.3928, 7.4453, 3.45967, 33.8034, 1478.878, 1478.759, 1478.961
2015/11/11, 14:32:12.394, 7.3923, 7.4435, 3.45952, 33.8035, 1478.871, 1478.758, 1478.954
2015/11/11, 14:32:32.394, 7.3915, 7.4428, 3.45948, 33.8038, 1478.869, 1478.755, 1478.952
2015/11/11, 14:32:52.394, 7.3908, 7.4418, 3.45942, 33.8042, 1478.866, 1478.753, 1478.949
2015/11/11, 14:33:12.394, 7.3899, 7.4391, 3.45922, 33.8046, 1478.856, 1478.750, 1478.939
2015/11/11, 14:33:32.394, 7.3890, 7.4373, 3.45908, 33.8048, 1478.849, 1478.747, 1478.932
2015/11/11, 14:33:52.394, 7.3875, 7.4339, 3.45875, 33.8045, 1478.836, 1478.740, 1478.919
2015/11/11, 14:34:12.394, 7.3875, 7.4349, 3.45881, 33.8043, 1478.839, 1478.740, 1478.922
2015/11/11, 14:34:32.394, 7.3855, 7.4288, 3.45829, 33.8046, 1478.816, 1478.733, 1478.899
2015/11/11, 14:34:52.395, 7.3842, 7.4252, 3.45805, 33.8055, 1478.804, 1478.729, 1478.887
2015/11/11, 14:35:12.395, 7.3827, 7.4221, 3.45787, 33.8065, 1478.793, 1478.725, 1478.876
2015/11/11, 14:35:32.395, 7.3820, 7.4202, 3.45767, 33.8062, 1478.786, 1478.721, 1478.868
2015/11/11, 14:35:52.395, 7.3802, 7.4191, 3.45761, 33.8067, 1478.782, 1478.715, 1478.865
2015/11/11, 14:36:12.395, 7.3788, 7.4190, 3.45764, 33.8071, 1478.782, 1478.710, 1478.865
2015/11/11, 14:36:32.395, 7.3768, 7.4185, 3.45752, 33.8063, 1478.779, 1478.702, 1478.862
2015/11/11, 14:36:52.395, 7.3758, 7.4175, 3.45748, 33.8068, 1478.776, 1478.698, 1478.859
2015/11/11, 14:37:12.395, 7.3744, 7.4145, 3.45722, 33.8069, 1478.764, 1478.693, 1478.847
2015/11/11, 14:37:32.395, 7.3727, 7.4142, 3.45720, 33.8070, 1478.763, 1478.687, 1478.846
2015/11/11, 14:37:52.395, 7.3713, 7.4102, 3.45683, 33.8069, 1478.748, 1478.681, 1478.831
2015/11/11, 14:38:12.395, 7.3702, 7.4108, 3.45681, 33.8061, 1478.749, 1478.676, 1478.832
2015/11/11, 14:38:32.395, 7.3688, 7.4120, 3.45700, 33.8069, 1478.755, 1478.672, 1478.838
2015/11/11, 14:38:52.395, 7.3681, 7.4143, 3.45720, 33.8069, 1478.763, 1478.669, 1478.846
2015/11/11, 14:39:12.395, 7.3673, 7.4141, 3.45713, 33.8063, 1478.762, 1478.665, 1478.845
2015/11/11, 14:39:32.395, 7.3667, 7.4143, 3.45711, 33.8059, 1478.762, 1478.662, 1478.845
2015/11/11, 14:39:52.396, 7.3665, 7.4204, 3.45769, 33.8062, 1478.786, 1478.662, 1478.869
2015/11/11, 14:40:12.396, 7.3663, 7.4205, 3.45766, 33.8059, 1478.786, 1478.661, 1478.869
2015/11/11, 14:40:32.396, 7.3657, 7.4247, 3.45798, 33.8052, 1478.801, 1478.658, 1478.884
2015/11/11, 14:40:52.396, 7.3660, 7.4259, 3.45809, 33.8053, 1478.806, 1478.659, 1478.889
2015/11/11, 14:41:12.396, 7.3666, 7.4242, 3.45800, 33.8059, 1478.801, 1478.662, 1478.883
2015/11/11, 14:41:32.396, 7.3664, 7.4252, 3.45803, 33.8053, 1478.803, 1478.660, 1478.886
2015/11/11, 14:41:52.396, 7.3668, 7.4256, 3.45807, 33.8053, 1478.805, 1478.662, 1478.888
2015/11/11, 14:42:12.396, 7.3678, 7.4285, 3.45835, 33.8055, 1478.816, 1478.666, 1478.899
2015/11/11, 14:42:32.396, 7.3681, 7.4389, 3.45910, 33.8034, 1478.854, 1478.665, 1478.936
2015/11/11, 14:42:52.396, 7.3689, 7.4351, 3.45883, 33.8043, 1478.840, 1478.669, 1478.923
2015/11/11, 14:43:12.396, 7.3699, 7.4352, 3.45891, 33.8050, 1478.842, 1478.673, 1478.924
2015/11/11, 14:43:32.396, 7.3712, 7.4390, 3.45924, 33.8049, 1478.856, 1478.678, 1478.939
2015/11/11, 14:43:52.396, 7.3725, 7.4482, 3.45994, 33.8035, 1478.890, 1478.682, 1478.972
2015/11/11, 14:44:12.396, 7.3746, 7.4508, 3.46017, 33.8035, 1478.900, 1478.690, 1478.982
2015/11/11, 14:44:32.396, 7.3758, 7.4530, 3.46039, 33.8038, 1478.908, 1478.695, 1478.991
2015/11/11, 14:44:52.396, 7.3780, 7.4591, 3.46083, 33.8026, 1478.930, 1478.702, 1479.013
2015/11/11, 14:45:12.396, 7.3800, 7.4603, 3.46094, 33.8026, 1478.935, 1478.709, 1479.018
2015/11/11, 14:45:32.396, 7.3817, 7.4653, 3.46143, 33.8030, 1478.954, 1478.716, 1479.037
2015/11/11, 14:45:52.397, 7.3844, 7.4659, 3.46137, 33.8018, 1478.955, 1478.725, 1479.038
2015/11/11, 14:46:12.397, 7.3868, 7.4688, 3.46164, 33.8019, 1478.966, 1478.735, 1479.049
2015/11/11, 14:46:32.397, 7.3888, 7.4731, 3.46202, 33.8018, 1478.983, 1478.742, 1479.066
2015/11/11, 14:46:52.397, 7.3902, 7.4732, 3.46206, 33.8021, 1478.984, 1478.748, 1479.066
2015/11/11, 14:47:12.397, 7.3922, 7.4734, 3.46216, 33.8031, 1478.986, 1478.757, 1479.068
2015/11/11, 14:47:32.397, 7.3932, 7.4677, 3.46154, 33.8019, 1478.962, 1478.759, 1479.045
2015/11/11, 14:47:52.397, 7.3940, 7.4583, 3.46069, 33.8017, 1478.926, 1478.762, 1479.009
2015/11/11, 14:48:12.397, 7.3941, 7.4515, 3.46001, 33.8011, 1478.899, 1478.762, 1478.982
2015/11/11, 14:48:32.397, NAN, 7.4475, 3.45961, 33.8006, 1478.883, NAN, 1478.966
2015/11/11, 14:48:52.397, 7.3930, 7.4423, 3.45917, 33.8009, 1478.864, 1478.757, 1478.946
2015/11/11, 14:49:12.397, 7.3927, 7.4360, 3.45861, 33.8010, 1478.840, 1478.756, 1478.922
2015/11/11, 14:49:32.397, 7.3915, 7.4352, 3.45860, 33.8017, 1478.838, 1478.752, 1478.920
2015/11/11, 14:49:52.397, 7.3899, 7.4314, 3.45818, 33.8009, 1478.822, 1478.745, 1478.905
2015/11/11, 14:50:12.397, 7.3885, 7.4229, 3.45736, 33.8003, 1478.788, 1478.739, 1478.871
2015/11/11, 14:50:32.397, 7.3864, 7.4193, 3.45713, 33.8012, 1478.776, 1478.732, 1478.859
2015/11/11, 14:50:52.397, 7.3854, 7.4146, 3.45676, 33.8018, 1478.758, 1478.729, 1478.841
2015/11/11, 14:51:12.397, 7.3824, 7.4070, 3.45612, 33.8023, 1478.730, 1478.718, 1478.813
2015/11/11, 14:51:32.398, 7.3791, 7.3971, 3.45521, 33.8020, 1478.692, 1478.705, 1478.774
2015/11/11, 14:51:52.398, 7.3750, 7.3871, 3.45441, 33.8030, 1478.655, 1478.691, 1478.737
2015/11/11, 14:52:12.398, 7.3714, 7.3815, 3.45394, 33.8035, 1478.634, 1478.677, 1478.716
2015/11/11, 14:52:32.398, 7.3688, 7.3740, 3.45333, 33.8042, 1478.605, 1478.668, 1478.688
2015/11/11, 14:52:52.398, 7.3633, 7.3664, 3.45275, 33.8053, 1478.578, 1478.648, 1478.660
2015/11/11, 14:53:12.398, 7.3582, 7.3587, 3.45211, 33.8059, 1478.549, 1478.630, 1478.632
2015/11/11, 14:53:32.398, 7.3529, 7.3497, 3.45126, 33.8054, 1478.514, 1478.609, 1478.596
2015/11/11, 14:53:52.398, 7.3476, 7.3409, 3.45054, 33.8062, 1478.481, 1478.589, 1478.563
2015/11/11, 14:54:12.398, 7.3426, 7.3305, 3.44978, 33.8080, 1478.443, 1478.572, 1478.526
2015/11/11, 14:54:32.398, 7.3370, 7.3243, 3.44923, 33.8081, 1478.419, 1478.551, 1478.502
2015/11/11, 14:54:52.398, 7.3318, 7.3197, 3.44878, 33.8078, 1478.401, 1478.530, 1478.484
2015/11/11, 14:55:12.398, 7.3291, 7.3162, 3.44825, 33.8054, 1478.385, 1478.517, 1478.467
2015/11/11, 14:55:32.398, 7.3226, 7.3166, 3.44825, 33.8050, 1478.386, 1478.492, 1478.468
2015/11/11, 14:55:52.398, 7.3185, 7.3171, 3.44811, 33.8029, 1478.385, 1478.473, 1478.468
2015/11/11, 14:56:12.398, 7.3149, 7.3186, 3.44825, 33.8030, 1478.391, 1478.459, 1478.474
2015/11/11, 14:56:32.398, 7.3121, 7.3221, 3.44847, 33.8021, 1478.403, 1478.448, 1478.486
2015/11/11, 14:56:52.398, NAN, 7.3285, 3.44899, 33.8014, 1478.427, NAN, 1478.510
2015/11/11, 14:57:12.399, 7.3075, 7.3245, 3.44856, 33.8007, 1478.411, 1478.428, 1478.494
2015/11/11, 14:57:32.399, 7.3035, 7.3257, 3.44865, 33.8005, 1478.415, 1478.412, 1478.498
2015/11/11, 14:57:52.399, 7.3020, 7.3268, 3.44869, 33.7999, 1478.418, 1478.406, 1478.501
2015/11/11, 14:58:12.399, 7.2999, 7.3273, 3.44873, 33.7997, 1478.420, 1478.398, 1478.503
2015/11/11, 14:58:32.399, 7.2988, 7.3286, 3.44882, 33.7995, 1478.425, 1478.393, 1478.508
2015/11/11, 14:58:52.399, 7.2970, 7.3302, 3.44888, 33.7986, 1478.430, 1478.385, 1478.513
2015/11/11, 14:59:12.399, 7.2954, 7.3312, 3.44893, 33.7982, 1478.433, 1478.378, 1478.516
2015/11/11, 14:59:32.399, 7.2949, 7.3297, 3.44886, 33.7988, 1478.428, 1478.377, 1478.511
2015/11/11, 14:59:52.399, 7.2933, 7.3301, 3.44888, 33.7987, 1478.430, 1478.371, 1478.513
2015/11/11, 15:00:12.399, 7.2926, 7.3329, 3.44909, 33.7982, 1478.440, 1478.368, 1478.523
2015/11/11, 15:00:32.399, 7.2920, 7.3327, 3.44904, 33.7979, 1478.439, 1478.365, 1478.522
2015/11/11, 15:00:52.399, 7.2912, 7.3337, 3.44910, 33.7975, 1478.442, 1478.361, 1478.525
2015/11/11, 15:01:12.399, 7.2912, 7.3338, 3.44912, 33.7976, 1478.443, 1478.361, 1478.525
2015/11/11, 15:01:32.399, 7.2903, 7.3367, 3.44927, 33.7964, 1478.453, 1478.356, 1478.535
2015/11/11, 15:01:52.399, 7.2909, 7.3387, 3.44952, 33.7973, 1478.461, 1478.360, 1478.544
2015/11/11, 15:02:12.399, 7.2902, 7.3388, 3.44954, 33.7973, 1478.462, 1478.357, 1478.544
2015/11/11, 15:02:32.399, 7.2899, 7.3388, 3.44960, 33.7980, 1478.462, 1478.357, 1478.545
2015/11/11, 15:02:52.400, 7.2902, 7.3401, 3.44956, 33.7963, 1478.465, 1478.356, 1478.548
2015/11/11, 15:03:12.400, 7.2904, 7.3380, 3.44939, 33.7966, 1478.457, 1478.357, 1478.540
