WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/28, 09:30:33.045, 41.929, -56.441, 11.510, 260.324, 251.900, 10.700, 17.0, 17.0, 1018.4, 1018.7, 0.0, 0.0, 171.400, 176.610, 42, 43, 14.6, 13.8, 90.3, 90.0, 11.88, 11.23, 323.23, 325.84, 4.987, 387.200, 35.8528, 17.7921, 1020.84, 1021.14, 92.100, 1516.236, 56.760, 0.000, NAN
2015/11/28, 09:31:33.045, 41.929, -56.445, 11.630, 261.216, 260.200, 11.100, 16.9, 16.9, 1018.3, 1018.5, 0.0, 0.0, 171.400, 176.610, 38, 42, 12.9, 12.4, 90.4, 89.8, 9.20, 9.10, 322.20, 328.53, 4.861, 386.500, 35.8568, 17.7978, 1020.74, 1020.94, 94.000, 1516.258, 76.840, 0.000, NAN
2015/11/28, 09:32:33.045, 41.928, -56.449, 11.550, 261.161, 259.800, 11.150, 16.8, 16.8, 1018.3, 1018.3, 0.0, 0.0, 171.400, 176.610, 41, 47, 12.3, 12.5, 90.5, 90.2, 8.94, 9.69, 327.75, 334.39, 5.113, 386.000, 35.8587, 17.8005, 1020.74, 1020.74, 94.800, 1516.268, 113.200, 0.000, NAN
2015/11/28, 09:33:33.045, 41.928, -56.453, 11.350, 258.990, 252.500, 10.360, 16.7, 16.7, 1018.1, 1018.3, 0.0, 0.0, 171.400, 176.610, 46, 47, 11.1, 10.3, 90.7, 90.4, 8.92, 8.32, 333.25, 336.96, 5.239, 384.800, 35.8524, 17.7969, 1020.54, 1020.74, 94.600, 1516.250, 60.390, 0.000, NAN
2015/11/28, 09:34:33.045, 41.927, -56.457, 11.690, 260.295, 259.100, 11.530, 16.7, 16.6, 1017.9, 1018.2, 0.0, 0.0, 171.400, 176.610, 44, 47, 12.7, 11.5, 90.9, 90.7, 9.50, 8.75, 330.55, 337.63, 5.239, 386.100, 35.8418, 17.7837, 1020.34, 1020.64, 96.100, 1516.199, 67.730, 0.000, NAN
2015/11/28, 09:35:33.045, 41.926, -56.462, 11.540, 260.678, 259.300, 11.020, 16.6, 16.6, 1018.1, 1018.3, 0.0, 0.0, 171.400, 176.610, 45, 48, 12.7, 12.6, 91.2, 90.8, 9.70, 9.90, 330.68, 334.43, 5.239, 387.000, 35.8160, 17.7507, 1020.54, 1020.74, 95.500, 1516.073, 56.490, 0.000, NAN
2015/11/28, 09:36:33.046, 41.926, -56.466, 11.660, 261.084, 266.700, 11.390, 16.6, 16.5, 1017.9, 1018.5, 0.0, 0.0, 171.400, 176.610, 47, 47, 13.6, 12.5, 91.3, 90.9, 9.99, 8.98, 330.88, 333.60, 5.113, 387.100, 35.7732, 17.7144, 1020.34, 1020.94, 97.300, 1515.918, 58.680, 0.000, NAN
2015/11/28, 09:37:33.046, 41.925, -56.470, 11.630, 261.934, 256.400, 11.170, 16.5, 16.5, 1018.1, 1018.4, 0.0, 0.0, 171.400, 176.610, 45, 53, 13.6, 12.8, 91.0, 91.1, 10.89, 10.96, 330.94, 341.48, 5.365, 384.100, 35.7900, 17.6993, 1020.54, 1020.84, 98.200, 1515.893, 53.270, 0.000, NAN
2015/11/28, 09:38:33.046, 41.924, -56.474, 11.890, 259.921, 268.300, 11.410, 16.4, 16.4, 1018.2, 1018.3, 0.0, 0.0, 171.400, 176.610, 49, 53, 12.6, 12.4, 90.8, 90.5, 9.00, 9.20, 334.03, 339.52, 5.113, 383.900, 35.8118, 17.6953, 1020.64, 1020.74, 94.000, 1515.906, 67.440, 0.000, NAN
2015/11/28, 09:39:33.046, 41.924, -56.478, 11.570, 260.697, 262.800, 10.730, 16.2, 16.2, 1018.4, 1018.3, 0.0, 0.0, 171.400, 176.610, 47, 49, 14.5, 13.7, 91.0, 90.6, 11.29, 10.72, 327.87, 331.77, 5.113, 382.100, 35.8216, 17.6990, 1020.84, 1020.74, 95.200, 1515.928, 0.000, 0.000, NAN
2015/11/28, 09:40:33.046, 41.923, -56.482, 11.450, 261.485, 254.000, 11.660, 16.2, 16.2, 1017.9, 1018.3, 0.0, 0.0, 171.400, 176.610, 47, 51, 13.0, 12.8, 90.9, 90.5, 10.70, 10.93, 335.62, 340.34, 4.987, 381.300, 35.8275, 17.7060, 1020.34, 1020.74, 96.700, 1515.955, 0.000, 0.000, NAN
2015/11/28, 09:41:33.046, 41.922, -56.486, 12.020, 261.247, 263.800, 12.100, 16.1, 16.1, 1018.2, 1018.3, 0.0, 0.0, 171.400, 176.610, 45, 47, 12.7, 12.0, 91.1, 90.6, 9.13, 8.72, 333.61, 338.19, 5.239, 382.000, 35.8365, 17.7181, 1020.64, 1020.74, 96.100, 1516.001, 4771.000, 0.000, NAN
2015/11/28, 09:42:33.046, 41.922, -56.490, 11.910, 261.424, 252.700, 11.840, 16.0, 16.0, 1018.1, 1018.4, 0.0, 0.0, 171.400, 176.610, 45, 49, 12.1, 11.8, 91.3, 90.9, 9.81, 9.98, 336.42, 341.46, 4.987, 381.600, 35.8457, 17.7311, 1020.54, 1020.84, 95.200, 1516.049, 4773.000, 0.000, NAN
2015/11/28, 09:43:33.046, 41.921, -56.495, 11.490, 259.488, 257.700, 11.620, 16.0, 16.0, 1018.4, 1018.4, 0.0, 0.0, 171.400, 176.610, 47, 52, 11.7, 11.4, 91.4, 91.0, 8.97, 9.23, 336.54, 342.96, 5.365, 379.700, 35.8474, 17.7438, 1020.84, 1020.84, 92.800, 1516.089, 0.000, 0.000, NAN
2015/11/28, 09:44:33.046, 41.920, -56.499, 11.800, 260.378, 257.100, 11.760, 16.0, 15.9, 1018.2, 1018.5, 0.0, 0.0, 171.400, 176.610, 45, 47, 11.1, 11.1, 91.4, 91.1, 8.39, 8.60, 337.89, 340.10, 5.113, 378.000, 35.8468, 17.7545, 1020.64, 1020.94, 95.500, 1516.119, 0.000, 0.000, NAN
2015/11/28, 09:45:33.046, 41.920, -56.503, 11.730, 261.235, 260.100, 11.540, 15.9, 15.9, 1018.2, 1018.5, 0.0, 0.0, 171.400, 176.610, 42, 47, 10.6, 10.0, 91.4, 91.1, 7.47, 7.48, 336.12, 344.41, 5.239, 376.600, 35.8469, 17.7630, 1020.64, 1020.94, 92.100, 1516.144, 0.000, 0.000, NAN
2015/11/28, 09:46:33.046, 41.919, -56.507, 11.700, 259.936, 255.800, 11.710, 15.9, 15.9, 1018.3, 1018.3, 0.0, 0.0, 171.400, 176.610, 40, 43, 10.2, 9.8, 91.6, 91.3, 7.22, 7.21, 335.42, 340.65, 5.365, 375.400, 35.8436, 17.7675, 1020.74, 1020.74, 93.600, 1516.154, 4776.000, 0.000, NAN
2015/11/28, 09:47:33.046, 41.918, -56.511, 11.770, 259.626, 258.800, 12.010, 15.9, 15.9, 1018.3, 1018.4, 0.0, 0.0, 171.400, 176.610, 43, 46, 10.4, 10.1, 91.8, 91.5, 7.32, 7.40, 338.34, 343.08, 5.365, 376.000, 35.8369, 17.7675, 1020.74, 1020.84, 96.700, 1516.146, 0.000, 0.000, NAN
2015/11/28, 09:48:33.046, 41.917, -56.516, 11.830, 260.053, 253.900, 11.400, 15.9, 15.9, 1018.3, 1018.4, 0.0, 0.0, 171.400, 176.610, 42, 45, 11.4, 10.9, 91.8, 91.4, 8.67, 8.55, 332.28, 337.33, 4.987, 377.000, 35.8307, 17.7664, 1020.74, 1020.84, 93.000, 1516.136, 0.000, 0.000, NAN
2015/11/28, 09:49:33.046, 41.917, -56.520, 11.680, 259.792, 263.400, 11.180, 15.9, 15.9, 1018.3, 1018.6, 0.0, 0.0, 171.400, 176.610, 45, 49, 11.6, 11.5, 91.5, 91.3, 8.22, 8.51, 332.32, 337.52, 5.239, 382.000, 35.8286, 17.7634, 1020.74, 1021.04, 93.300, 1516.125, 0.000, 0.000, NAN
2015/11/28, 09:50:33.046, 41.916, -56.524, 11.640, 260.817, 249.300, 11.720, 15.9, 15.9, 1018.4, 1018.5, 0.0, 0.0, 171.400, 176.610, 43, 46, 11.8, 11.8, 91.7, 91.3, 9.64, 9.96, 334.39, 337.50, 5.365, 381.000, 35.8291, 17.7610, 1020.84, 1020.94, 94.800, 1516.118, 0.000, 0.000, NAN
2015/11/28, 09:51:33.046, 41.915, -56.528, 12.010, 261.085, 260.100, 11.650, 15.9, 15.8, 1018.3, 1018.4, 0.0, 0.0, 171.400, 176.610, 45, 49, 11.0, 11.1, 91.5, 91.3, 8.08, 8.58, 338.28, 342.40, 5.365, 380.100, 35.8296, 17.7589, 1020.74, 1020.84, 94.000, 1516.113, 4781.000, 0.000, NAN
2015/11/28, 09:52:33.046, 41.915, -56.532, 11.720, 259.888, 253.200, 11.450, 15.8, 15.8, 1018.3, 1018.4, 0.0, 0.0, 171.400, 176.610, 40, 47, 11.0, 11.0, 91.7, 91.1, 8.17, 8.89, 331.48, 339.14, 5.239, 379.400, 35.8311, 17.7570, 1020.74, 1020.84, 96.700, 1516.109, 4785.000, 0.000, NAN
2015/11/28, 09:53:33.047, 41.914, -56.537, 11.760, 261.518, 254.500, 11.050, 15.8, 15.8, 1018.5, 1018.4, 0.0, 0.0, 171.400, 176.610, 44, 47, 11.0, 10.7, 91.6, 91.2, 8.64, 8.68, 336.25, 340.49, 5.365, 380.700, 35.8325, 17.7573, 1020.94, 1020.84, 96.700, 1516.111, 0.000, 0.000, NAN
2015/11/28, 09:54:33.047, 41.913, -56.541, 11.600, 260.109, 265.300, 11.310, 15.9, 15.8, 1018.3, 1018.5, 0.0, 0.0, 171.400, 176.610, 42, 45, 10.6, 9.7, 91.6, 91.3, 6.89, 6.42, 332.47, 340.52, 5.365, 379.700, 35.8335, 17.7550, 1020.74, 1020.94, 95.200, 1516.106, 4791.000, 0.000, NAN
2015/11/28, 09:55:33.047, 41.913, -56.545, 11.730, 261.014, 253.100, 11.700, 15.9, 15.8, 1018.3, 1018.5, 0.0, 0.0, 171.400, 176.610, 41, 42, 10.7, 10.6, 91.8, 91.4, 8.13, 8.15, 335.90, 337.38, 5.491, 377.700, 35.8313, 17.7534, 1020.74, 1020.94, 94.800, 1516.098, 4794.000, 0.000, NAN
2015/11/28, 09:56:33.047, 41.912, -56.549, 11.670, 259.475, 245.100, 11.140, 15.9, 15.9, 1018.3, 1018.6, 0.0, 0.0, 171.400, 176.610, 45, 48, 10.9, 10.5, 91.7, 91.4, 9.38, 9.34, 336.16, 340.37, 5.365, 379.100, 35.8315, 17.7517, 1020.74, 1021.04, 95.800, 1516.094, 4794.000, 0.000, NAN
2015/11/28, 09:57:33.047, 41.911, -56.553, 11.660, 259.355, 268.400, 11.570, 15.9, 15.9, 1018.3, 1018.5, 0.0, 0.0, 171.400, 176.610, 46, 49, 11.3, 10.9, 91.5, 91.1, 7.46, 7.40, 333.99, 339.41, 5.365, 379.500, 35.8346, 17.7495, 1020.74, 1020.94, 93.600, 1516.091, 4796.000, 0.000, NAN
2015/11/28, 09:58:33.047, 41.911, -56.558, 11.760, 260.479, 256.800, 12.160, 15.9, 15.8, 1018.3, 1018.5, 0.0, 0.0, 171.400, 176.610, 43, 43, 11.0, 10.5, 91.3, 91.0, 8.11, 7.70, 337.60, 339.68, 4.987, 380.800, 35.8377, 17.7425, 1020.74, 1020.94, 94.600, 1516.074, 4796.000, 0.000, NAN
2015/11/28, 09:59:33.047, 41.910, -56.562, 11.830, 261.179, 253.600, 11.790, 15.8, 15.8, 1018.3, 1018.3, 0.0, 0.0, 171.400, 176.610, 42, 45, 10.7, 10.3, 91.4, 91.1, 8.19, 8.18, 337.45, 342.21, 5.239, 381.300, 35.8393, 17.7364, 1020.74, 1020.74, 93.000, 1516.058, 4801.000, 0.000, NAN
2015/11/28, 10:00:33.047, 41.909, -56.566, 12.010, 259.704, 256.000, 11.350, 15.9, 15.8, 1018.4, 1018.3, 0.0, 0.0, 171.400, 176.610, 46, 50, 11.7, 11.2, 91.5, 91.2, 9.09, 9.06, 335.01, 340.96, 5.113, 377.400, 35.8412, 17.7283, 1020.84, 1020.74, 94.300, 1516.036, 0.000, 0.000, NAN
2015/11/28, 10:01:33.047, 41.909, -56.570, 11.760, 260.365, 259.000, 11.700, 15.9, 15.8, 1018.2, 1018.5, 0.0, 0.0, 171.400, 176.610, 46, 49, 11.4, 11.0, 91.2, 90.8, 8.56, 8.53, 337.49, 342.25, 4.987, 375.700, 35.8441, 17.7201, 1020.64, 1020.94, 94.000, 1516.015, 4802.000, 0.000, NAN
2015/11/28, 10:02:33.047, 41.908, -56.574, 11.710, 261.544, 256.000, 11.980, 15.8, 15.8, 1018.0, 1018.5, 0.0, 0.0, 171.400, 176.610, 49, 52, 10.9, 10.5, 90.7, 90.6, 8.88, 8.88, 344.93, 349.38, 5.113, 375.700, 35.8458, 17.7129, 1020.44, 1020.94, 94.800, 1515.996, 4802.000, 0.000, NAN
2015/11/28, 10:03:33.047, 41.907, -56.579, 11.870, 260.776, 266.800, 11.640, 15.8, 15.7, 1018.2, 1018.5, 0.0, 0.0, 171.400, 176.610, 47, 51, 11.2, 11.1, 91.0, 90.6, 7.75, 8.07, 338.19, 343.40, 4.987, 381.000, 35.8526, 17.7104, 1020.64, 1020.94, 96.100, 1515.997, 4803.000, 0.000, NAN
2015/11/28, 10:04:33.047, 41.907, -56.583, 12.060, 262.059, 255.600, 11.490, 15.7, 15.7, 1018.2, 1018.5, 0.0, 0.0, 171.400, 176.610, 42, 46, 11.9, 11.1, 91.0, 90.6, 9.13, 8.84, 333.03, 340.03, 5.365, 382.000, 35.8720, 17.7192, 1020.64, 1020.94, 97.600, 1516.045, 4806.000, 0.000, NAN
2015/11/28, 10:05:33.047, 41.906, -56.587, 11.810, 260.825, 247.200, 11.750, 15.8, 15.7, 1018.3, 1018.4, 0.0, 0.0, 171.400, 176.610, 42, 46, 13.1, 13.1, 91.1, 90.8, 10.90, 11.32, 330.05, 334.24, 5.239, 381.900, 35.9122, 17.7466, 1020.74, 1020.84, 101.600, 1516.171, 4807.000, 0.000, NAN
2015/11/28, 10:06:33.047, 41.905, -56.591, 11.370, 260.936, 251.100, 10.790, 15.7, 15.7, 1018.3, 1018.6, 0.0, 0.0, 171.400, 176.610, 44, 47, 13.2, 11.9, 90.5, 90.5, 10.89, 10.01, 329.21, 335.57, 5.239, 380.200, 35.9612, 17.7833, 1020.74, 1021.04, 96.700, 1516.334, 4808.000, 0.000, NAN
2015/11/28, 10:07:33.047, 41.904, -56.595, 11.570, 258.617, 267.200, 11.810, 15.7, 15.6, 1018.4, 1018.4, 0.0, 0.0, 171.400, 176.610, 47, 51, 11.4, 11.0, 90.6, 90.3, 7.64, 7.70, 335.20, 341.75, 5.239, 382.200, 35.9744, 17.8187, 1020.84, 1020.84, 97.000, 1516.453, 4809.000, 0.000, NAN
2015/11/28, 10:08:33.047, 41.904, -56.599, 11.540, 260.179, 249.200, 11.760, 15.7, 15.6, 1018.5, 1018.8, 0.0, 0.0, 171.400, 176.610, 44, 50, 11.6, 11.1, 90.8, 90.4, 9.52, 9.73, 335.51, 343.09, 5.365, 381.400, 35.9788, 17.8496, 1020.94, 1021.24, 93.600, 1516.548, 4809.000, 0.000, NAN
2015/11/28, 10:09:33.047, 41.903, -56.603, 11.890, 260.785, 261.000, 11.670, 15.7, 15.6, 1018.4, 1018.6, 0.0, 0.0, 171.400, 176.610, 46, 53, 11.2, 10.9, 90.5, 90.7, 8.23, 8.70, 338.28, 347.09, 5.113, 381.100, 35.9782, 17.8745, 1020.84, 1021.04, 93.600, 1516.620, 4811.000, 0.000, NAN
2015/11/28, 10:10:33.048, 41.902, -56.608, 11.720, 262.250, 253.000, 11.860, 15.6, 15.6, 1018.5, 1018.6, 0.0, 0.0, 171.400, 176.610, 50, 55, 11.7, 11.7, 90.7, 90.4, 10.06, 10.59, 343.65, 348.49, 5.239, 380.500, 35.9767, 17.8935, 1020.94, 1021.04, 94.300, 1516.674, 4810.000, 0.000, NAN
2015/11/28, 10:11:33.048, 41.902, -56.612, 11.780, 261.319, 257.200, 11.340, 15.6, 15.6, 1018.4, 1018.6, 0.0, 0.0, 171.400, 176.610, 51, 58, 11.3, 10.2, 90.6, 90.5, 9.29, 9.08, 343.29, 353.90, 4.987, 379.600, 35.9753, 17.9069, 1020.84, 1021.04, 102.500, 1516.711, 4810.000, 0.000, NAN
2015/11/28, 10:12:33.048, 41.901, -56.616, 11.600, 260.716, 254.400, 11.360, 15.6, 15.6, 1018.4, 1018.6, 0.0, 0.0, 171.400, 176.610, 52, 57, 11.4, 11.0, 90.5, 90.6, 9.70, 9.87, 343.52, 349.63, 5.239, 376.600, 35.9745, 17.9178, 1020.84, 1021.04, 92.400, 1516.742, 4810.000, 0.000, NAN
2015/11/28, 10:13:33.048, 41.900, -56.620, 11.960, 262.115, 260.000, 11.360, 15.6, 15.6, 1018.4, 1018.6, 0.0, 0.0, 171.400, 176.610, 45, 49, 12.0, 10.9, 90.6, 90.5, 9.10, 8.54, 335.17, 343.25, 4.987, 371.400, 35.9763, 17.9279, 1020.84, 1021.04, 95.800, 1516.774, 4662.000, 0.000, NAN
2015/11/28, 10:14:33.048, 41.899, -56.624, 11.870, 261.755, 257.800, 11.160, 15.6, 15.6, 1018.4, 1018.6, 0.0, 0.0, 171.400, 176.610, 47, 51, 11.0, 11.1, 90.6, 90.5, 8.63, 9.11, 339.85, 343.79, 5.113, 379.300, 35.9791, 17.9363, 1020.84, 1021.04, 92.800, 1516.802, 0.000, 0.000, NAN
2015/11/28, 10:15:33.048, 41.899, -56.629, 12.040, 260.498, 247.700, 12.290, 15.6, 15.5, 1018.5, 1018.5, 0.0, 0.0, 171.400, 176.610, 48, 50, 11.5, 10.9, 90.7, 90.5, 10.06, 9.79, 341.72, 345.54, 5.113, 380.600, 35.9791, 17.9452, 1020.94, 1020.94, 92.400, 1516.828, 4811.000, 0.000, NAN
2015/11/28, 10:16:33.048, 41.898, -56.633, 12.010, 259.647, 257.900, 12.120, 15.5, 15.5, 1018.4, 1018.8, 0.0, 0.0, 171.400, 176.610, 46, 48, 11.6, 11.3, 90.7, 90.5, 8.73, 8.69, 337.54, 340.81, 5.365, 380.500, 35.9769, 17.9503, 1020.84, 1021.24, 95.200, 1516.840, 4814.000, 0.000, NAN
2015/11/28, 10:17:33.048, 41.897, -56.637, 11.950, 260.247, 263.200, 11.250, 15.5, 15.5, 1018.4, 1018.7, 0.0, 0.0, 171.400, 176.610, 46, 51, 10.3, 9.6, 90.9, 90.5, 7.24, 7.17, 339.26, 348.11, 5.113, 382.100, 35.9762, 17.9551, 1020.84, 1021.14, 95.500, 1516.853, 4814.000, 0.000, NAN
2015/11/28, 10:18:33.048, 41.896, -56.641, 11.780, 262.796, 250.100, 11.580, 15.5, 15.5, 1018.3, 1018.4, 0.0, 0.0, 171.400, 176.610, 43, 50, 10.0, 9.4, 91.1, 90.7, 8.27, 8.51, 342.29, 351.21, 5.113, 382.800, 35.9765, 17.9594, 1020.74, 1020.84, 94.300, 1516.866, 4818.000, 0.000, NAN
2015/11/28, 10:19:33.048, 41.896, -56.645, 11.590, 260.582, 255.700, 11.400, 15.6, 15.5, 1018.2, 1018.4, 0.0, 0.0, 171.400, 176.610, 44, 49, 10.1, 9.2, 91.7, 91.3, 7.65, 7.44, 339.83, 349.06, 5.365, 381.900, 35.9752, 17.9623, 1020.64, 1020.84, 94.600, 1516.873, 4815.000, 0.000, NAN
2015/11/28, 10:20:33.048, 41.895, -56.650, 12.080, 259.936, 254.600, 12.030, 15.6, 15.5, 1018.3, 1018.5, 0.0, 0.0, 171.400, 176.610, 48, 54, 10.0, 9.2, 91.4, 91.2, 8.02, 8.05, 346.12, 355.27, 5.365, 381.500, 35.9745, 17.9653, 1020.74, 1020.94, 94.000, 1516.881, 4816.000, 0.000, NAN
2015/11/28, 10:21:33.048, 41.894, -56.654, 11.740, 258.527, 258.900, 11.070, 15.6, 15.5, 1018.6, 1018.5, 0.0, 0.0, 171.400, 176.610, 44, 50, 10.2, 9.6, 91.3, 91.1, 7.24, 7.33, 335.37, 344.77, 5.239, 370.600, 35.9765, 17.9700, 1021.04, 1020.94, 93.000, 1516.897, 4816.000, 0.000, NAN
2015/11/28, 10:22:33.048, 41.893, -56.658, 12.000, 260.210, 262.300, 11.720, 15.5, 15.5, 1018.5, 1018.6, 0.0, 0.0, 171.400, 176.610, 44, 50, 9.7, 9.6, 91.3, 91.2, 6.59, 7.14, 341.85, 349.00, 5.239, 364.300, 35.9773, 17.9752, 1020.94, 1021.04, 91.200, 1516.913, 4818.000, 0.000, NAN
2015/11/28, 10:23:33.048, 41.893, -56.662, 12.030, 260.397, 257.800, 11.890, 15.5, 15.5, 1018.3, 1018.6, 0.0, 0.0, 171.400, 176.610, 36, 38, 8.5, 8.9, 91.4, 91.1, 5.33, 5.83, 342.07, 341.43, 5.491, 375.400, 35.9776, 17.9796, 1020.74, 1021.04, 92.100, 1516.926, 4819.000, 0.000, NAN
2015/11/28, 10:24:33.048, 41.892, -56.667, 12.000, 259.950, 248.500, 11.420, 15.5, 15.5, 1018.4, 1018.6, 0.0, 0.0, 171.400, 176.610, 38, 41, 8.1, 8.2, 91.4, 91.1, 6.18, 6.56, 344.10, 346.14, 5.491, 370.400, 35.9790, 17.9839, 1020.84, 1021.04, 91.500, 1516.940, 4844.000, 0.000, NAN
2015/11/28, 10:25:33.048, 41.891, -56.671, 11.840, 260.514, 263.300, 10.920, 15.5, 15.5, 1018.4, 1018.5, 0.0, 0.0, 171.400, 176.610, 46, 48, 9.1, 8.3, 91.5, 91.0, 6.31, 5.90, 344.01, 351.02, 5.239, 379.300, 35.9804, 17.9883, 1020.84, 1020.94, 93.000, 1516.955, 4822.000, 0.000, NAN
2015/11/28, 10:26:33.049, 41.891, -56.675, 11.990, 261.066, 247.800, 12.490, 15.5, 15.5, 1018.4, 1018.7, 0.0, 0.0, 171.400, 176.610, 40, 44, 8.4, 7.8, 91.7, 91.3, 6.88, 6.92, 349.51, 356.35, 5.365, 380.100, 35.9810, 17.9930, 1020.84, 1021.14, 90.300, 1516.969, 4823.000, 0.000, NAN
2015/11/28, 10:27:33.049, 41.890, -56.679, 11.870, 260.977, 256.500, 11.750, 15.6, 15.5, 1018.6, 1018.5, 0.0, 0.0, 171.400, 176.610, 44, 43, 8.6, 7.8, 91.8, 91.4, 6.45, 5.80, 349.51, 354.11, 5.491, 380.600, 35.9799, 17.9956, 1021.04, 1020.94, 90.000, 1516.975, 0.000, 0.000, NAN
2015/11/28, 10:28:33.049, 41.889, -56.683, 11.850, 259.841, 254.700, 11.480, 15.6, 15.6, 1018.6, 1018.6, 0.0, 0.0, 171.400, 176.610, 44, 47, 8.7, 7.9, 92.0, 91.6, 6.58, 6.33, 346.52, 354.28, 5.617, 375.000, 35.9780, 17.9991, 1021.04, 1021.04, 108.900, 1516.983, 4823.000, 0.000, NAN
2015/11/28, 10:29:33.049, 41.889, -56.688, 11.980, 260.948, 252.100, 12.370, 15.6, 15.6, 1018.3, 1018.8, 0.0, 0.0, 171.400, 176.610, 44, 48, 8.1, 8.0, 91.9, 91.7, 6.62, 6.99, 354.90, 358.59, 5.491, 370.400, 35.9802, 18.0042, 1020.74, 1021.24, 91.500, 1517.001, 4823.000, 0.000, NAN
2015/11/28, 10:30:33.049, 41.888, -56.692, 12.120, 260.850, 250.900, 11.660, 15.6, 15.6, 1018.5, 1018.7, 0.0, 0.0, 171.400, 176.610, 42, 44, 8.6, 8.1, 92.0, 91.7, 6.81, 6.66, 346.74, 351.51, 5.239, 371.400, 35.9853, 18.0096, 1020.94, 1021.14, 98.200, 1517.022, 4827.000, 0.000, NAN
2015/11/28, 10:31:33.049, 41.887, -56.696, 11.890, 260.559, 258.400, 11.330, 15.7, 15.6, 1018.3, 1018.7, 0.0, 0.0, 171.400, 176.610, 42, 41, 8.6, 7.7, 91.9, 91.7, 6.00, 5.27, 345.09, 350.65, 5.491, 376.900, 35.9885, 18.0181, 1020.74, 1021.14, 93.600, 1517.051, 4825.000, 0.000, NAN
2015/11/28, 10:32:33.049, 41.887, -56.700, 11.980, 260.259, 253.700, 12.000, 15.7, 15.6, 1018.5, 1018.9, 0.0, 0.0, 171.400, 176.610, 42, 42, 9.1, 7.9, 91.9, 91.6, 6.82, 6.00, 344.92, 352.71, 5.365, 383.500, 35.9887, 18.0254, 1020.94, 1021.34, 94.600, 1517.072, 4827.000, 0.000, NAN
2015/11/28, 10:33:33.049, 41.886, -56.705, 11.850, 258.921, 247.700, 11.950, 15.7, 15.6, 1018.5, 1018.7, 0.0, 0.0, 171.400, 176.610, 41, 45, 9.3, 8.6, 92.0, 91.6, 7.36, 7.28, 341.16, 348.48, 5.617, 381.100, 35.9901, 18.0323, 1020.94, 1021.14, 93.600, 1517.094, 4827.000, 0.000, NAN
2015/11/28, 10:34:33.049, 41.885, -56.709, 11.940, 260.670, 254.000, 11.380, 15.7, 15.7, 1018.6, 1018.8, 0.0, 0.0, 171.400, 176.610, 41, 44, 8.3, 7.8, 92.1, 91.8, 6.14, 6.10, 346.43, 352.54, 5.491, 384.400, 35.9906, 18.0407, 1021.04, 1021.24, 94.300, 1517.119, 0.000, 0.000, NAN
2015/11/28, 10:35:33.049, 41.885, -56.713, 11.730, 260.661, 263.200, 11.580, 15.8, 15.7, 1018.6, 1018.8, 0.0, 0.0, 171.400, 176.610, 41, 42, 9.4, 8.8, 92.1, 91.8, 6.01, 5.66, 339.66, 344.64, 6.120, 384.700, 35.9899, 18.0461, 1021.04, 1021.24, 94.800, 1517.134, 4831.000, 0.000, NAN
2015/11/28, 10:36:33.049, 41.884, -56.717, 11.760, 260.934, 262.500, 10.990, 15.8, 15.8, 1018.6, 1018.9, 0.0, 0.0, 171.400, 176.610, 36, 35, 9.8, 9.3, 92.1, 91.8, 6.05, 5.54, 328.79, 330.10, 5.869, 380.700, 35.9931, 18.0517, 1021.04, 1021.34, 94.300, 1517.153, 4834.000, 0.000, NAN
2015/11/28, 10:37:33.049, 41.883, -56.722, 11.980, 260.174, 257.100, 12.010, 15.8, 15.8, 1018.8, 1018.7, 0.0, 0.0, 171.400, 176.610, 38, 39, 8.3, 9.0, 91.8, 91.6, 5.45, 6.05, 346.22, 342.29, 5.995, 383.700, 35.9936, 18.0585, 1021.24, 1021.14, 94.000, 1517.174, 4833.000, 0.000, NAN
2015/11/28, 10:38:33.049, 41.883, -56.726, 11.820, 260.906, 261.800, 11.570, 15.8, 15.8, 1018.6, 1018.9, 0.0, 0.0, 171.400, 176.610, 36, 37, 10.2, 9.2, 91.7, 91.3, 6.34, 5.62, 329.57, 336.47, 6.246, 384.700, 35.9943, 18.0623, 1021.04, 1021.34, 91.800, 1517.186, 4833.000, 0.000, NAN
2015/11/28, 10:39:33.049, 41.882, -56.730, 11.840, 259.688, 251.000, 11.370, 15.9, 15.8, 1018.6, 1018.7, 0.0, 0.0, 171.400, 176.610, 42, 44, 9.3, 8.9, 91.7, 91.3, 7.20, 7.09, 340.62, 344.63, 6.120, 384.600, 35.9943, 18.0667, 1021.04, 1021.14, 91.500, 1517.198, 4834.000, 0.000, NAN
