$SAMOS:001, CS:KAQP, YMD:20151122, HMS:000032, LA:43.315, LO:-40.335, SOG:1.170, COG:339.3, GY:193.1, SWR:5.239, LWR:378.500, SST:17.4758, SSC:4.64931, SAL:35.9416, WSTD:163.88, WSTS:13.30, WSAT:18.9, WSBP:1016.04, WSRH:87.5, WSRC:162.230, WSRI:0.0, WSRD:331, WSRS:12.7, WPTD:163.88, WPTS:13.10, WPAT:18.9, WPBP:1016.04, WPRH:87.3, WPRC:151.890, WPRI:0.0, WPRD:331, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:102332, LA:43.241, LO:-40.166, SOG:0.720, COG:131.1, GY:203.2, SWR:17.835, LWR:390.800, SST:17.5465, SSC:4.61594, SAL:35.5957, WSTD:273.98, WSTS:2.48, WSAT:17.0, WSBP:1018.44, WSRH:92.0, WSRC:166.220, WSRI:0.0, WSRD:65, WSRS:2.2, WPTD:266.95, WPTS:2.15, WPAT:17.0, WPBP:1018.34, WPRH:92.2, WPRC:157.220, WPRI:0.0, WPRD:56, WPRS:1.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:102432, LA:43.241, LO:-40.166, SOG:2.060, COG:096.2, GY:197.8, SWR:16.449, LWR:390.500, SST:17.5461, SSC:4.61630, SAL:35.5975, WSTD:261.68, WSTS:3.21, WSAT:17.0, WSBP:1018.34, WSRH:92.0, WSRC:166.220, WSRI:0.0, WSRD:57, WSRS:2.2, WPTD:255.53, WPTS:3.16, WPAT:17.0, WPBP:1018.24, WPRH:92.2, WPRC:157.220, WPRI:0.0, WPRD:48, WPRS:2.2, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:102532, LA:43.241, LO:-40.166, SOG:1.450, COG:146.2, GY:195.4, SWR:17.079, LWR:390.500, SST:17.5460, SSC:4.61598, SAL:35.5968, WSTD:278.29, WSTS:2.73, WSAT:17.0, WSBP:1018.54, WSRH:92.0, WSRC:166.220, WSRI:0.0, WSRD:69, WSRS:2.3, WPTD:273.55, WPTS:2.26, WPAT:17.0, WPBP:1018.04, WPRH:92.2, WPRC:157.220, WPRI:0.0, WPRD:60, WPRS:1.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:102632, LA:43.241, LO:-40.166, SOG:0.780, COG:278.4, GY:195.2, SWR:16.449, LWR:390.500, SST:17.5469, SSC:4.61618, SAL:35.5976, WSTD:257.52, WSTS:1.82, WSAT:17.0, WSBP:1018.34, WSRH:92.0, WSRC:166.220, WSRI:0.0, WSRD:66, WSRS:2.2, WPTD:257.06, WPTS:1.62, WPAT:17.0, WPBP:1018.24, WPRH:92.2, WPRC:157.220, WPRI:0.0, WPRD:66, WPRS:2.0, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:102732, LA:43.240, LO:-40.166, SOG:0.310, COG:088.6, GY:194.4, SWR:15.441, LWR:390.400, SST:17.5456, SSC:4.61580, SAL:35.5989, WSTD:262.75, WSTS:2.56, WSAT:17.0, WSBP:1018.44, WSRH:92.0, WSRC:166.220, WSRI:0.0, WSRD:68, WSRS:2.4, WPTD:259.15, WPTS:2.06, WPAT:17.0, WPBP:1018.24, WPRH:92.2, WPRC:157.220, WPRI:0.0, WPRD:64, WPRS:1.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:102832, LA:43.240, LO:-40.165, SOG:2.000, COG:227.1, GY:195.0, SWR:15.315, LWR:390.000, SST:17.5458, SSC:4.61623, SAL:35.5966, WSTD:293.06, WSTS:2.64, WSAT:17.0, WSBP:1018.64, WSRH:92.0, WSRC:166.220, WSRI:0.0, WSRD:81, WSRS:3.2, WPTD:285.59, WPTS:2.23, WPAT:17.0, WPBP:1018.44, WPRH:92.2, WPRC:157.220, WPRI:0.0, WPRD:73, WPRS:2.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:102932, LA:43.240, LO:-40.165, SOG:0.570, COG:097.8, GY:193.8, SWR:14.812, LWR:390.600, SST:17.5458, SSC:4.61594, SAL:35.5975, WSTD:292.63, WSTS:4.08, WSAT:17.0, WSBP:1018.64, WSRH:92.1, WSRC:166.220, WSRI:0.0, WSRD:100, WSRS:3.8, WPTD:285.22, WPTS:4.29, WPAT:17.0, WPBP:1018.14, WPRH:92.3, WPRC:157.220, WPRI:0.0, WPRD:92, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:103032, LA:43.240, LO:-40.165, SOG:2.670, COG:103.5, GY:192.9, SWR:13.426, LWR:390.800, SST:17.5464, SSC:4.61601, SAL:35.5959, WSTD:293.74, WSTS:4.04, WSAT:17.0, WSBP:1018.64, WSRH:92.0, WSRC:166.230, WSRI:0.1, WSRD:106, WSRS:2.7, WPTD:292.96, WPTS:3.94, WPAT:17.0, WPBP:1018.34, WPRH:92.2, WPRC:157.220, WPRI:0.1, WPRD:105, WPRS:2.6, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:103132, LA:43.240, LO:-40.165, SOG:1.360, COG:132.9, GY:193.5, SWR:13.804, LWR:388.600, SST:17.5458, SSC:4.61600, SAL:35.5981, WSTD:313.44, WSTS:6.10, WSAT:17.0, WSBP:1018.64, WSRH:92.0, WSRC:166.230, WSRI:0.0, WSRD:120, WSRS:5.4, WPTD:305.70, WPTS:4.89, WPAT:17.0, WPBP:1018.54, WPRH:92.2, WPRC:157.220, WPRI:0.0, WPRD:111, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:103232, LA:43.240, LO:-40.165, SOG:0.600, COG:091.1, GY:196.2, SWR:15.819, LWR:386.900, SST:17.5458, SSC:4.61621, SAL:35.5983, WSTD:353.67, WSTS:6.83, WSAT:17.0, WSBP:1018.64, WSRH:91.8, WSRC:166.230, WSRI:0.0, WSRD:160, WSRS:6.8, WPTD:347.72, WPTS:6.86, WPAT:16.9, WPBP:1018.64, WPRH:91.4, WPRC:157.220, WPRI:0.0, WPRD:154, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:103332, LA:43.240, LO:-40.165, SOG:0.760, COG:079.2, GY:193.9, SWR:18.465, LWR:386.500, SST:17.5450, SSC:4.61615, SAL:35.5997, WSTD:354.47, WSTS:6.45, WSAT:16.8, WSBP:1018.64, WSRH:90.8, WSRC:166.230, WSRI:0.0, WSRD:164, WSRS:6.5, WPTD:353.76, WPTS:5.35, WPAT:16.7, WPBP:1018.64, WPRH:90.7, WPRC:157.220, WPRI:0.0, WPRD:164, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:103432, LA:43.240, LO:-40.164, SOG:1.120, COG:253.8, GY:194.1, SWR:19.724, LWR:386.300, SST:17.5449, SSC:4.61611, SAL:35.6004, WSTD:3.00, WSTS:8.07, WSAT:16.7, WSBP:1018.64, WSRH:90.6, WSRC:166.230, WSRI:0.0, WSRD:165, WSRS:7.9, WPTD:0.51, WPTS:7.24, WPAT:16.6, WPBP:1018.64, WPRH:90.8, WPRC:157.220, WPRI:0.0, WPRD:162, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:103532, LA:43.240, LO:-40.164, SOG:1.980, COG:051.1, GY:193.7, SWR:21.362, LWR:386.100, SST:17.5449, SSC:4.61642, SAL:35.6006, WSTD:345.55, WSTS:6.01, WSAT:16.6, WSBP:1018.74, WSRH:90.8, WSRC:166.230, WSRI:0.0, WSRD:160, WSRS:6.5, WPTD:340.70, WPTS:5.68, WPAT:16.5, WPBP:1018.64, WPRH:91.0, WPRC:157.220, WPRI:0.0, WPRD:156, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:103632, LA:43.240, LO:-40.164, SOG:0.800, COG:211.3, GY:194.5, SWR:23.000, LWR:385.700, SST:17.5438, SSC:4.61609, SAL:35.5996, WSTD:354.22, WSTS:8.42, WSAT:16.5, WSBP:1018.74, WSRH:91.0, WSRC:166.230, WSRI:0.0, WSRD:158, WSRS:8.1, WPTD:350.49, WPTS:7.91, WPAT:16.5, WPBP:1018.64, WPRH:91.1, WPRC:157.220, WPRI:0.0, WPRD:154, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:103732, LA:43.240, LO:-40.164, SOG:0.640, COG:023.1, GY:192.4, SWR:24.511, LWR:385.600, SST:17.5427, SSC:4.61593, SAL:35.5993, WSTD:354.05, WSTS:6.51, WSAT:16.5, WSBP:1018.84, WSRH:91.0, WSRC:166.230, WSRI:0.0, WSRD:163, WSRS:6.8, WPTD:348.58, WPTS:5.63, WPAT:16.5, WPBP:1018.74, WPRH:91.1, WPRC:157.220, WPRI:0.0, WPRD:158, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:103832, LA:43.240, LO:-40.164, SOG:0.120, COG:302.7, GY:195.4, SWR:25.896, LWR:385.400, SST:17.5422, SSC:4.61548, SAL:35.5968, WSTD:358.85, WSTS:6.37, WSAT:16.5, WSBP:1018.54, WSRH:91.0, WSRC:166.230, WSRI:0.0, WSRD:163, WSRS:6.4, WPTD:355.85, WPTS:6.06, WPAT:16.5, WPBP:1018.74, WPRH:91.1, WPRC:157.220, WPRI:0.0, WPRD:160, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:103932, LA:43.240, LO:-40.164, SOG:1.480, COG:286.3, GY:193.4, SWR:27.408, LWR:384.300, SST:17.5405, SSC:4.61560, SAL:35.5950, WSTD:1.47, WSTS:8.07, WSAT:16.5, WSBP:1018.74, WSRH:91.0, WSRC:166.230, WSRI:0.0, WSRD:163, WSRS:8.3, WPTD:357.56, WPTS:7.72, WPAT:16.5, WPBP:1018.94, WPRH:90.9, WPRC:157.220, WPRI:0.0, WPRD:159, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:104032, LA:43.240, LO:-40.164, SOG:1.600, COG:099.8, GY:195.2, SWR:29.045, LWR:383.900, SST:17.5395, SSC:4.61551, SAL:35.5963, WSTD:349.88, WSTS:7.24, WSAT:16.5, WSBP:1018.84, WSRH:90.6, WSRC:166.230, WSRI:0.0, WSRD:161, WSRS:7.0, WPTD:347.87, WPTS:7.16, WPAT:16.4, WPBP:1018.44, WPRH:90.5, WPRC:157.220, WPRI:0.0, WPRD:159, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:104132, LA:43.240, LO:-40.163, SOG:0.880, COG:096.5, GY:193.7, SWR:30.053, LWR:383.600, SST:17.5388, SSC:4.61534, SAL:35.5980, WSTD:352.60, WSTS:8.30, WSAT:16.4, WSBP:1018.84, WSRH:90.4, WSRC:166.230, WSRI:0.0, WSRD:162, WSRS:8.2, WPTD:343.53, WPTS:7.77, WPAT:16.4, WPBP:1018.84, WPRH:90.3, WPRC:157.220, WPRI:0.0, WPRD:153, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:104232, LA:43.240, LO:-40.163, SOG:1.450, COG:082.6, GY:193.9, SWR:31.313, LWR:383.200, SST:17.5376, SSC:4.61518, SAL:35.5964, WSTD:345.62, WSTS:5.84, WSAT:16.3, WSBP:1018.84, WSRH:90.3, WSRC:166.230, WSRI:0.0, WSRD:159, WSRS:5.8, WPTD:356.88, WPTS:5.19, WPAT:16.3, WPBP:1018.34, WPRH:90.4, WPRC:157.220, WPRI:0.0, WPRD:171, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:104332, LA:43.240, LO:-40.163, SOG:0.640, COG:309.1, GY:198.6, SWR:32.698, LWR:381.900, SST:17.5359, SSC:4.61497, SAL:35.5945, WSTD:1.02, WSTS:5.99, WSAT:16.3, WSBP:1018.84, WSRH:90.6, WSRC:166.230, WSRI:0.0, WSRD:160, WSRS:6.2, WPTD:4.25, WPTS:5.71, WPAT:16.3, WPBP:1018.74, WPRH:90.5, WPRC:157.220, WPRI:0.0, WPRD:163, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:104432, LA:43.240, LO:-40.163, SOG:0.800, COG:318.6, GY:198.7, SWR:33.580, LWR:381.300, SST:17.5349, SSC:4.61479, SAL:35.5946, WSTD:0.69, WSTS:7.59, WSAT:16.3, WSBP:1018.74, WSRH:90.3, WSRC:166.230, WSRI:0.0, WSRD:160, WSRS:7.9, WPTD:354.44, WPTS:7.56, WPAT:16.3, WPBP:1018.74, WPRH:90.1, WPRC:157.220, WPRI:0.0, WPRD:154, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:104532, LA:43.240, LO:-40.163, SOG:1.460, COG:092.2, GY:200.1, SWR:34.084, LWR:380.700, SST:17.5338, SSC:4.61467, SAL:35.5952, WSTD:350.25, WSTS:7.32, WSAT:16.3, WSBP:1018.64, WSRH:90.1, WSRC:166.230, WSRI:0.0, WSRD:156, WSRS:7.2, WPTD:342.48, WPTS:7.42, WPAT:16.3, WPBP:1018.74, WPRH:90.0, WPRC:157.220, WPRI:0.0, WPRD:148, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:104632, LA:43.240, LO:-40.163, SOG:0.840, COG:272.5, GY:197.4, SWR:34.966, LWR:380.200, SST:17.5337, SSC:4.61458, SAL:35.5962, WSTD:3.36, WSTS:6.29, WSAT:16.3, WSBP:1019.04, WSRH:90.2, WSRC:166.230, WSRI:0.0, WSRD:162, WSRS:6.3, WPTD:11.13, WPTS:4.34, WPAT:16.3, WPBP:1018.54, WPRH:90.3, WPRC:157.220, WPRI:0.0, WPRD:168, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:104732, LA:43.240, LO:-40.162, SOG:0.300, COG:358.9, GY:198.5, SWR:35.596, LWR:379.600, SST:17.5332, SSC:4.61465, SAL:35.5948, WSTD:7.69, WSTS:6.15, WSAT:16.4, WSBP:1018.74, WSRH:90.6, WSRC:166.230, WSRI:0.0, WSRD:169, WSRS:6.3, WPTD:358.46, WPTS:6.05, WPAT:16.4, WPBP:1018.64, WPRH:90.4, WPRC:157.220, WPRI:0.0, WPRD:160, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:104832, LA:43.240, LO:-40.162, SOG:3.720, COG:091.3, GY:196.9, SWR:35.848, LWR:379.600, SST:17.5319, SSC:4.61425, SAL:35.5953, WSTD:348.85, WSTS:7.37, WSAT:16.4, WSBP:1018.74, WSRH:90.3, WSRC:166.230, WSRI:0.0, WSRD:167, WSRS:7.2, WPTD:337.41, WPTS:7.55, WPAT:16.4, WPBP:1019.04, WPRH:90.1, WPRC:157.220, WPRI:0.0, WPRD:155, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:104932, LA:43.240, LO:-40.162, SOG:0.570, COG:084.0, GY:200.7, SWR:36.226, LWR:379.700, SST:17.5309, SSC:4.61366, SAL:35.5934, WSTD:357.42, WSTS:7.48, WSAT:16.4, WSBP:1019.14, WSRH:90.2, WSRC:166.230, WSRI:0.0, WSRD:159, WSRS:7.5, WPTD:352.26, WPTS:7.00, WPAT:16.4, WPBP:1018.74, WPRH:90.1, WPRC:157.220, WPRI:0.0, WPRD:154, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:105032, LA:43.240, LO:-40.162, SOG:1.310, COG:129.0, GY:199.1, SWR:37.359, LWR:380.600, SST:17.5293, SSC:4.61355, SAL:35.5923, WSTD:3.00, WSTS:6.47, WSAT:16.4, WSBP:1019.04, WSRH:90.2, WSRC:166.230, WSRI:0.0, WSRD:169, WSRS:6.1, WPTD:4.14, WPTS:5.66, WPAT:16.4, WPBP:1019.04, WPRH:90.2, WPRC:157.220, WPRI:0.0, WPRD:171, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:105132, LA:43.240, LO:-40.162, SOG:0.920, COG:328.3, GY:208.3, SWR:38.241, LWR:380.100, SST:17.5285, SSC:4.61301, SAL:35.5906, WSTD:19.07, WSTS:7.19, WSAT:16.4, WSBP:1019.04, WSRH:90.4, WSRC:166.230, WSRI:0.0, WSRD:168, WSRS:7.5, WPTD:17.06, WPTS:6.98, WPAT:16.4, WPBP:1018.94, WPRH:90.2, WPRC:157.220, WPRI:0.0, WPRD:166, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:105232, LA:43.240, LO:-40.162, SOG:0.250, COG:156.8, GY:210.0, SWR:40.130, LWR:380.800, SST:17.5280, SSC:4.61315, SAL:35.5922, WSTD:9.50, WSTS:8.51, WSAT:16.4, WSBP:1019.04, WSRH:89.7, WSRC:166.230, WSRI:0.0, WSRD:160, WSRS:8.4, WPTD:5.53, WPTS:8.01, WPAT:16.4, WPBP:1018.74, WPRH:89.4, WPRC:157.220, WPRI:0.0, WPRD:156, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:105332, LA:43.240, LO:-40.161, SOG:0.720, COG:090.3, GY:207.4, SWR:40.382, LWR:381.400, SST:17.5274, SSC:4.61315, SAL:35.5909, WSTD:2.64, WSTS:7.58, WSAT:16.3, WSBP:1018.74, WSRH:89.2, WSRC:166.230, WSRI:0.0, WSRD:158, WSRS:7.6, WPTD:356.57, WPTS:7.41, WPAT:16.3, WPBP:1018.74, WPRH:89.1, WPRC:157.220, WPRI:0.0, WPRD:152, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:105432, LA:43.239, LO:-40.161, SOG:1.520, COG:349.8, GY:210.7, SWR:40.508, LWR:381.500, SST:17.5262, SSC:4.61322, SAL:35.5893, WSTD:8.59, WSTS:6.86, WSAT:16.3, WSBP:1018.74, WSRH:89.5, WSRC:166.230, WSRI:0.0, WSRD:156, WSRS:7.6, WPTD:8.65, WPTS:6.66, WPAT:16.3, WPBP:1018.94, WPRH:89.3, WPRC:157.220, WPRI:0.0, WPRD:156, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:105532, LA:43.239, LO:-40.161, SOG:1.210, COG:130.9, GY:208.3, SWR:41.138, LWR:381.600, SST:17.5261, SSC:4.61322, SAL:35.5920, WSTD:6.28, WSTS:7.64, WSAT:16.3, WSBP:1019.04, WSRH:89.4, WSRC:166.230, WSRI:0.0, WSRD:162, WSRS:7.3, WPTD:359.20, WPTS:6.90, WPAT:16.3, WPBP:1019.04, WPRH:89.3, WPRC:157.220, WPRI:0.0, WPRD:155, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:105632, LA:43.239, LO:-40.161, SOG:1.440, COG:108.6, GY:211.0, SWR:40.760, LWR:382.200, SST:17.5255, SSC:4.61302, SAL:35.5933, WSTD:2.85, WSTS:6.76, WSAT:16.3, WSBP:1019.04, WSRH:89.5, WSRC:166.230, WSRI:0.0, WSRD:158, WSRS:6.6, WPTD:357.74, WPTS:6.53, WPAT:16.3, WPBP:1018.94, WPRH:89.3, WPRC:157.220, WPRI:0.0, WPRD:153, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:105732, LA:43.239, LO:-40.161, SOG:1.440, COG:214.7, GY:208.8, SWR:39.500, LWR:382.700, SST:17.5245, SSC:4.61237, SAL:35.5902, WSTD:9.59, WSTS:7.06, WSAT:16.3, WSBP:1019.04, WSRH:89.5, WSRC:166.230, WSRI:0.0, WSRD:158, WSRS:6.4, WPTD:4.46, WPTS:6.43, WPAT:16.4, WPBP:1019.04, WPRH:89.3, WPRC:157.220, WPRI:0.0, WPRD:152, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:105832, LA:43.239, LO:-40.161, SOG:0.830, COG:158.7, GY:208.2, SWR:37.611, LWR:383.000, SST:17.5223, SSC:4.61271, SAL:35.5904, WSTD:9.93, WSTS:6.06, WSAT:16.4, WSBP:1019.24, WSRH:89.7, WSRC:166.230, WSRI:0.0, WSRD:164, WSRS:5.7, WPTD:6.89, WPTS:5.47, WPAT:16.4, WPBP:1019.14, WPRH:89.6, WPRC:157.220, WPRI:0.0, WPRD:161, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:105932, LA:43.239, LO:-40.160, SOG:0.590, COG:026.4, GY:209.5, SWR:35.344, LWR:383.600, SST:17.5229, SSC:4.61246, SAL:35.5916, WSTD:13.74, WSTS:4.50, WSAT:16.4, WSBP:1019.04, WSRH:89.6, WSRC:166.230, WSRI:0.0, WSRD:165, WSRS:4.8, WPTD:27.63, WPTS:3.80, WPAT:16.4, WPBP:1018.94, WPRH:89.4, WPRC:157.220, WPRI:0.0, WPRD:178, WPRS:4.1, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:110032, LA:43.239, LO:-40.160, SOG:1.440, COG:110.6, GY:211.0, SWR:34.210, LWR:383.400, SST:17.5226, SSC:4.61285, SAL:35.5925, WSTD:0.75, WSTS:6.61, WSAT:16.4, WSBP:1018.94, WSRH:89.8, WSRC:166.230, WSRI:0.0, WSRD:156, WSRS:6.4, WPTD:357.38, WPTS:6.15, WPAT:16.4, WPBP:1019.04, WPRH:89.6, WPRC:157.220, WPRI:0.0, WPRD:153, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:110132, LA:43.239, LO:-40.160, SOG:0.650, COG:080.4, GY:207.9, SWR:33.454, LWR:383.600, SST:17.5216, SSC:4.61288, SAL:35.5947, WSTD:13.38, WSTS:6.96, WSAT:16.5, WSBP:1018.94, WSRH:89.6, WSRC:166.230, WSRI:0.0, WSRD:168, WSRS:7.1, WPTD:3.91, WPTS:6.21, WPAT:16.5, WPBP:1019.24, WPRH:89.1, WPRC:157.220, WPRI:0.0, WPRD:159, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:110232, LA:43.239, LO:-40.160, SOG:1.000, COG:279.3, GY:209.2, SWR:33.832, LWR:383.600, SST:17.5202, SSC:4.61237, SAL:35.5885, WSTD:20.35, WSTS:4.77, WSAT:16.4, WSBP:1018.94, WSRH:89.1, WSRC:166.230, WSRI:0.0, WSRD:165, WSRS:4.7, WPTD:23.35, WPTS:4.09, WPAT:16.4, WPBP:1019.24, WPRH:88.9, WPRC:157.220, WPRI:0.0, WPRD:167, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:110332, LA:43.239, LO:-40.160, SOG:0.780, COG:037.2, GY:209.9, SWR:34.462, LWR:383.300, SST:17.5191, SSC:4.61192, SAL:35.5893, WSTD:15.23, WSTS:4.83, WSAT:16.4, WSBP:1018.94, WSRH:89.3, WSRC:166.230, WSRI:0.0, WSRD:167, WSRS:5.2, WPTD:18.00, WPTS:3.62, WPAT:16.4, WPBP:1019.34, WPRH:89.3, WPRC:157.220, WPRI:0.0, WPRD:170, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:110432, LA:43.239, LO:-40.160, SOG:0.980, COG:185.8, GY:221.0, SWR:35.218, LWR:383.200, SST:17.5179, SSC:4.61200, SAL:35.5905, WSTD:16.22, WSTS:6.99, WSAT:16.4, WSBP:1019.14, WSRH:89.3, WSRC:166.230, WSRI:0.0, WSRD:156, WSRS:6.5, WPTD:8.77, WPTS:6.30, WPAT:16.4, WPBP:1018.94, WPRH:89.1, WPRC:157.220, WPRI:0.0, WPRD:148, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:110532, LA:43.239, LO:-40.160, SOG:2.470, COG:139.5, GY:223.6, SWR:34.588, LWR:383.100, SST:17.5161, SSC:4.61106, SAL:35.5860, WSTD:2.30, WSTS:7.68, WSAT:16.4, WSBP:1019.24, WSRH:89.2, WSRC:166.230, WSRI:0.0, WSRD:146, WSRS:6.8, WPTD:3.93, WPTS:6.74, WPAT:16.4, WPBP:1018.84, WPRH:89.1, WPRC:157.220, WPRI:0.0, WPRD:149, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:110632, LA:43.238, LO:-40.159, SOG:1.870, COG:128.5, GY:242.9, SWR:35.596, LWR:383.200, SST:17.5142, SSC:4.61081, SAL:35.5840, WSTD:11.14, WSTS:7.59, WSAT:16.4, WSBP:1019.24, WSRH:89.1, WSRC:166.230, WSRI:0.0, WSRD:135, WSRS:7.2, WPTD:9.26, WPTS:7.62, WPAT:16.4, WPBP:1019.04, WPRH:88.8, WPRC:157.220, WPRI:0.0, WPRD:133, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:110732, LA:43.238, LO:-40.159, SOG:2.810, COG:179.0, GY:260.1, SWR:35.722, LWR:383.000, SST:17.5123, SSC:4.61012, SAL:35.5823, WSTD:11.44, WSTS:8.10, WSAT:16.4, WSBP:1019.34, WSRH:88.6, WSRC:166.230, WSRI:0.0, WSRD:114, WSRS:6.7, WPTD:5.42, WPTS:6.93, WPAT:16.4, WPBP:1019.14, WPRH:88.5, WPRC:157.220, WPRI:0.0, WPRD:107, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:110832, LA:43.238, LO:-40.159, SOG:0.450, COG:061.9, GY:259.1, SWR:36.226, LWR:383.400, SST:17.5106, SSC:4.60966, SAL:35.5798, WSTD:5.34, WSTS:6.07, WSAT:16.4, WSBP:1019.34, WSRH:88.7, WSRC:166.230, WSRI:0.0, WSRD:108, WSRS:6.2, WPTD:2.94, WPTS:5.08, WPAT:16.3, WPBP:1019.14, WPRH:88.6, WPRC:157.220, WPRI:0.0, WPRD:106, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:110932, LA:43.238, LO:-40.159, SOG:0.590, COG:085.7, GY:267.2, SWR:37.107, LWR:382.800, SST:17.5089, SSC:4.60963, SAL:35.5818, WSTD:6.49, WSTS:6.14, WSAT:16.4, WSBP:1019.14, WSRH:88.9, WSRC:166.230, WSRI:0.0, WSRD:102, WSRS:6.2, WPTD:3.66, WPTS:4.75, WPAT:16.4, WPBP:1019.24, WPRH:89.0, WPRC:157.220, WPRI:0.0, WPRD:100, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:111032, LA:43.237, LO:-40.159, SOG:1.660, COG:159.0, GY:268.9, SWR:38.619, LWR:382.500, SST:17.5076, SSC:4.60975, SAL:35.5814, WSTD:5.27, WSTS:6.75, WSAT:16.4, WSBP:1018.94, WSRH:88.9, WSRC:166.230, WSRI:0.0, WSRD:100, WSRS:6.0, WPTD:3.23, WPTS:6.27, WPAT:16.4, WPBP:1019.04, WPRH:88.8, WPRC:157.220, WPRI:0.0, WPRD:98, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:111132, LA:43.237, LO:-40.159, SOG:0.860, COG:152.3, GY:270.3, SWR:39.249, LWR:382.800, SST:17.5062, SSC:4.60984, SAL:35.5816, WSTD:9.47, WSTS:5.85, WSAT:16.4, WSBP:1019.34, WSRH:88.9, WSRC:166.230, WSRI:0.0, WSRD:102, WSRS:5.5, WPTD:5.37, WPTS:5.16, WPAT:16.4, WPBP:1019.14, WPRH:88.9, WPRC:157.220, WPRI:0.0, WPRD:98, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:111232, LA:43.237, LO:-40.159, SOG:0.910, COG:212.8, GY:277.1, SWR:40.508, LWR:382.700, SST:17.5044, SSC:4.60961, SAL:35.5825, WSTD:15.44, WSTS:6.54, WSAT:16.4, WSBP:1019.34, WSRH:88.8, WSRC:166.230, WSRI:0.0, WSRD:97, WSRS:6.1, WPTD:2.72, WPTS:5.60, WPAT:16.4, WPBP:1019.34, WPRH:88.9, WPRC:157.220, WPRI:0.0, WPRD:83, WPRS:5.2, 
