WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/07, 14:28:21.626, 67.3990, 67.400, 1.0100, B, 1.2000, M, 0.4090, -0.1390, -0.1390, -0.0340, 0.1760, 0.2130
2015/11/07, 14:28:31.626, 66.3880, 66.394, 1.8500, B, 0.1500, P, -0.1630, -0.5150, -0.5150, 0.2840, 0.2050, 0.5460
2015/11/07, 14:28:41.626, 65.1540, 65.156, 3.0600, B, 0.0200, M, -0.5620, -0.5740, -0.5740, -0.0150, -0.1140, 0.3320
2015/11/07, 14:28:51.626, 65.9760, 65.972, 2.2900, B, 1.8900, M, 0.8510, -0.7420, -0.7420, 0.0170, 0.1940, 0.4170
2015/11/07, 14:29:01.627, 64.7260, 64.724, 1.2500, B, 0.8800, M, 0.2890, 0.1890, 0.1890, 0.4360, 0.2720, 0.1810
2015/11/07, 14:29:11.627, 61.8270, 61.830, 0.6800, B, 0.4900, P, -0.9160, 0.0810, 0.0810, -0.0650, -0.2450, 0.0860
2015/11/07, 14:29:21.627, 62.5700, 62.574, 0.8600, B, 1.0400, M, 0.1280, -0.6870, -0.6870, -0.2520, -0.3820, 0.1720
2015/11/07, 14:29:31.627, 66.4580, 66.458, 0.3200, T, 0.6400, M, 0.3160, -1.1760, -1.1760, 0.1880, -0.1700, 0.0320
2015/11/07, 14:29:41.627, 68.2370, 68.234, 2.5300, T, 0.4300, P, -0.7570, -0.3090, -0.3090, -0.0980, 0.0170, -0.0600
2015/11/07, 14:29:51.627, 69.6520, 69.652, 2.7300, T, 1.0000, M, -0.1460, 0.3150, 0.3150, -0.4080, 0.0780, -0.0330
2015/11/07, 14:30:01.627, 69.6520, 69.652, 0.3000, T, 0.1000, M, -0.1540, 0.4840, 0.4840, 0.1220, 0.2390, 0.3000
2015/11/07, 14:30:11.627, 68.8720, 68.874, 0.7000, B, 0.5800, P, -0.7340, -0.4370, -0.4370, 0.0840, -0.1110, 0.2550
2015/11/07, 14:30:21.627, 69.5930, 69.594, 0.4600, B, 0.1800, P, -0.3270, -1.0300, -1.0300, -0.1740, -0.1870, 0.2460
2015/11/07, 14:30:31.627, 68.0500, 68.052, 0.7500, B, 0.4000, M, 0.1310, -0.2950, -0.2950, 0.1270, 0.0890, 0.6570
2015/11/07, 14:30:41.627, 66.4290, 66.429, 0.4600, B, 0.2200, P, -0.9040, 0.1360, 0.1360, 0.2030, -0.1190, 0.2100
2015/11/07, 14:30:51.627, 66.9570, 66.952, 0.0200, B, 1.2900, M, -0.3720, 0.4580, 0.4580, -0.5080, 0.1720, -0.3530
2015/11/07, 14:31:01.627, 68.3140, 68.314, 0.1300, T, 2.5300, M, 1.3650, 0.3830, 0.3830, -0.1540, 0.1910, -0.4410
2015/11/07, 14:31:11.627, 67.7630, 67.763, 0.4000, T, 1.2300, M, 0.1790, -0.2640, -0.2640, 0.2560, -0.0340, -0.3570
2015/11/07, 14:31:21.627, 67.5220, 67.519, 1.2200, T, 0.1300, M, -0.7490, -0.0890, -0.0890, -0.1270, 0.1680, 0.3300
2015/11/07, 14:31:31.627, 69.2930, 69.292, 1.8900, T, 2.0700, M, 1.2130, 0.2030, 0.2030, -0.3440, 0.0040, -0.0040
2015/11/07, 14:31:41.627, 69.4960, 69.499, 1.8000, B, 0.6600, M, 0.8050, -0.2230, -0.2230, 0.7210, 0.1700, 0.2210
2015/11/07, 14:31:51.628, 68.8960, 68.897, 2.8300, B, 1.6100, P, -1.3880, -0.3160, -0.3160, 0.6430, 0.2400, 0.8390
2015/11/07, 14:32:01.628, 69.8630, 69.862, 2.0600, B, 0.7000, M, -0.3030, 0.2360, 0.2360, -0.1160, 0.2820, -0.0570
2015/11/07, 14:32:11.628, 69.1480, 69.150, 2.0700, B, 1.1300, M, 0.8840, 0.5710, 0.5710, 0.3510, 0.3500, -0.0410
2015/11/07, 14:32:21.628, 66.6440, 66.646, 0.3700, T, 0.8300, P, -0.4020, -0.3180, -0.3180, 0.4920, -0.1800, 0.1970
2015/11/07, 14:32:31.628, 65.1020, 65.099, 1.7900, T, 0.1400, M, -0.6590, -0.1990, -0.1990, -0.0300, -0.2850, 0.1330
2015/11/07, 14:32:41.628, 66.5270, 66.526, 2.5000, T, 1.3500, M, 0.5560, -0.2900, -0.2900, -0.2770, -0.1290, 0.0950
2015/11/07, 14:32:51.628, 67.3140, 67.316, 1.7000, T, 1.3200, M, 0.6720, -0.3920, -0.3920, 0.1680, -0.0830, -0.1670
2015/11/07, 14:33:01.628, 66.8440, 66.846, 0.3200, T, 0.3000, M, -0.3210, -0.3120, -0.3120, 0.1950, -0.0520, -0.0410
2015/11/07, 14:33:11.628, 67.2250, 67.228, 1.6100, B, 0.7700, M, 0.0380, -0.2450, -0.2450, 0.0440, 0.0380, 0.0600
2015/11/07, 14:33:21.628, 66.2130, 66.213, 0.1500, B, 1.2300, M, 0.3030, 0.4070, 0.4070, -0.0370, -0.1990, -0.6430
2015/11/07, 14:33:31.628, 65.2590, 65.256, 2.5800, T, 1.3600, M, 0.0430, 0.8590, 0.8590, -0.2480, -0.4310, -0.6890
2015/11/07, 14:33:41.628, 66.2810, 66.278, 0.7900, T, 2.2000, M, 0.5680, 0.5430, 0.5430, -0.2470, 0.1270, -0.1590
2015/11/07, 14:33:51.628, 66.7000, 66.705, 2.4400, B, 1.2300, M, 0.4690, -0.0880, -0.0880, 0.2240, 0.3240, -0.0760
2015/11/07, 14:34:01.628, 67.0000, 67.001, 1.6500, B, 0.9600, M, -0.3930, -0.5650, -0.5650, 0.0960, 0.1010, -0.2840
2015/11/07, 14:34:11.628, 65.5830, 65.580, 2.2400, T, 0.7100, M, -0.3740, 0.5210, 0.5210, -0.4580, -0.1710, -0.5290
2015/11/07, 14:34:21.628, 66.7150, 66.712, 1.0500, T, 2.4400, M, 0.9250, 0.8460, 0.8460, -0.2460, 0.0960, -0.1970
2015/11/07, 14:34:31.628, 66.8150, 66.813, 2.8900, B, 1.4700, M, 0.9340, 0.6400, 0.6400, 0.3980, 0.6060, 0.2040
2015/11/07, 14:34:41.629, 66.3190, 66.320, 5.2200, B, 0.0000, P, -0.4450, -0.4640, -0.4640, 0.4840, 0.8080, 0.6100
2015/11/07, 14:34:51.629, 66.7440, 66.744, 3.0700, B, 0.5900, P, -0.8290, -0.5860, -0.5860, -0.0260, 0.2510, -0.3370
2015/11/07, 14:35:01.629, 68.2160, 68.212, 0.9900, T, 0.6300, M, 0.1710, 0.1620, 0.1620, -0.1810, -0.0670, -0.6880
2015/11/07, 14:35:11.629, 68.5790, 68.576, 3.9400, T, 1.9800, M, 0.6110, 1.0370, 1.0370, -0.1810, -0.0700, -0.4620
2015/11/07, 14:35:21.629, 68.6260, 68.625, 2.0600, T, 1.0500, M, 0.1860, 0.5630, 0.5630, 0.0460, 0.0060, -0.0060
2015/11/07, 14:35:31.629, 68.0470, 68.050, 1.2400, B, 0.6400, M, 0.3440, -0.1750, -0.1750, 0.2530, -0.0150, 0.2260
2015/11/07, 14:35:41.629, 66.7120, 66.714, 2.1000, B, 0.4400, M, -0.3730, -0.2250, -0.2250, 0.1430, 0.0790, 0.1150
2015/11/07, 14:35:51.629, 65.4610, 65.458, 0.4200, B, 1.3800, M, -0.4250, 0.2280, 0.2280, -0.4900, -0.0380, -0.2430
2015/11/07, 14:36:01.629, 66.3740, 66.367, 0.2100, T, 2.3600, M, 0.5290, 0.6830, 0.6830, -0.6650, 0.3190, -0.2190
2015/11/07, 14:36:11.629, 67.4260, 67.429, 0.8100, B, 1.1900, M, 0.4690, 0.3470, 0.3470, 0.0090, 0.2730, -0.3400
2015/11/07, 14:36:21.629, 67.6640, 67.668, 3.4500, B, 0.9000, P, 0.0640, -0.3660, -0.3660, 0.7610, 0.5250, 0.3350
2015/11/07, 14:36:31.629, 65.6820, 65.687, 3.4800, B, 2.0100, P, -1.1190, -0.8950, -0.8950, 0.7700, 0.1150, 0.7090
2015/11/07, 14:36:41.629, 65.1850, 65.186, 0.1000, T, 0.7400, P, -1.5470, -0.8730, -0.8730, -0.0600, -0.7360, -0.2380
2015/11/07, 14:36:51.629, 67.3260, 67.323, 2.5800, T, 1.3400, M, -0.0550, 0.2280, 0.2280, -0.7320, -0.4240, -0.4650
2015/11/07, 14:37:01.629, 68.7860, 68.786, 2.0200, T, 0.8600, M, 0.5490, 0.1610, 0.1610, -0.2050, -0.2880, -0.4340
2015/11/07, 14:37:11.629, 68.1130, 68.113, 0.0400, T, 1.2200, M, 0.2420, 0.3280, 0.3280, 0.0710, 0.2300, 0.1500
2015/11/07, 14:37:21.629, 67.2650, 67.265, 0.1500, T, 0.6300, M, 0.1440, 0.5750, 0.5750, -0.0510, -0.1450, -0.2920
2015/11/07, 14:37:31.629, 68.4750, 68.476, 0.3300, T, 1.4400, M, 0.5660, 0.1920, 0.1920, 0.2180, 0.1210, 0.3320
2015/11/07, 14:37:41.630, 67.5550, 67.556, 1.4400, T, 0.3400, M, -0.2130, -0.3080, -0.3080, 0.1380, -0.1990, -0.0160
2015/11/07, 14:37:51.630, 66.5280, 66.529, 0.4700, T, 1.6500, M, 0.0310, -0.2670, -0.2670, -0.2090, -0.1930, 0.1770
2015/11/07, 14:38:01.630, 66.6110, 66.613, 2.1400, B, 1.3300, M, 0.4600, -0.3270, -0.3270, 0.0650, -0.1800, -0.0630
2015/11/07, 14:38:11.630, 65.5870, 65.587, 2.2400, B, 0.6500, M, -0.3550, 0.0010, 0.0010, 0.3140, 0.2720, 0.7400
2015/11/07, 14:38:21.630, 67.2550, 67.252, 0.0900, T, 1.2100, M, -0.3810, 0.2530, 0.2530, -0.3140, 0.0940, -0.3920
2015/11/07, 14:38:31.630, 67.7300, 67.727, 0.8700, T, 2.1100, M, 0.8110, 0.4960, 0.4960, -0.3070, 0.4350, -0.0300
2015/11/07, 14:38:41.630, 66.9720, 66.972, 0.8300, B, 0.5100, M, 0.2940, -0.2210, -0.2210, 0.2620, 0.2300, 0.2220
2015/11/07, 14:38:51.630, 66.9620, 66.962, 0.2600, B, 0.4400, M, -0.3690, -0.6780, -0.6780, 0.1290, 0.0400, 0.3590
2015/11/07, 14:39:01.630, 66.9910, 66.990, 0.8900, B, 0.8900, M, 0.1500, 0.1560, 0.1560, -0.0130, 0.1210, -0.2660
2015/11/07, 14:39:11.630, 66.6010, 66.604, 1.0100, B, 0.3400, M, 0.0230, 0.1580, 0.1580, 0.0770, -0.0760, -0.3130
2015/11/07, 14:39:21.630, 66.1320, 66.133, 1.0400, B, 0.5200, M, -0.3050, 0.1620, 0.1620, -0.1360, 0.2510, -0.0940
2015/11/07, 14:39:31.630, 66.0850, 66.083, 0.6700, T, 0.4300, M, -0.0630, 0.2890, 0.2890, -0.2000, 0.0370, -0.0890
2015/11/07, 14:39:41.630, 66.0460, 66.044, 0.7700, B, 0.7400, M, 0.1040, 0.1400, 0.1400, 0.2250, 0.1900, 0.1380
2015/11/07, 14:39:51.630, 65.4080, 65.409, 0.1600, T, 0.0700, M, -0.4000, -0.4510, -0.4510, -0.0300, -0.2920, 0.1620
2015/11/07, 14:40:01.630, 66.2130, 66.213, 1.7700, T, 0.2000, M, -0.4190, -0.0880, -0.0880, -0.0310, -0.5080, 0.1140
2015/11/07, 14:40:11.630, 67.8870, 67.884, 3.3200, T, 0.8200, M, 0.0720, 0.5760, 0.5760, 0.0760, -0.1870, -0.1890
2015/11/07, 14:40:21.630, 67.3430, 67.343, 1.3300, T, 0.6700, M, 0.1380, 0.5370, 0.5370, 0.0620, 0.1430, -0.2130
2015/11/07, 14:40:31.631, 66.1210, 66.125, 1.6700, B, 0.0800, M, -0.1370, -0.0780, -0.0780, 0.1370, 0.1450, 0.2050
2015/11/07, 14:40:41.631, 65.8470, 65.848, 2.6000, B, 0.3900, M, -0.2560, -0.3320, -0.3320, -0.0140, 0.1730, 0.3020
2015/11/07, 14:40:51.631, 66.9830, 66.986, 2.1900, B, 0.0300, M, 0.0730, -0.0440, -0.0440, 0.0150, -0.0960, -0.3950
2015/11/07, 14:41:01.631, 67.2620, 67.262, 2.8000, B, 0.2500, M, 0.2070, -0.2160, -0.2160, 0.3850, 0.7020, 0.4920
2015/11/07, 14:41:11.631, 67.4980, 67.499, 2.3300, B, 0.8000, P, -0.5440, -0.7830, -0.7830, 0.4000, 0.3020, 0.7190
2015/11/07, 14:41:21.631, 68.1230, 68.121, 0.3000, B, 0.4600, M, -0.3440, -0.7080, -0.7080, 0.1600, 0.2250, 0.6210
2015/11/07, 14:41:31.631, 67.7520, 67.751, 1.7800, T, 0.1400, P, -0.2440, -0.0450, -0.0450, -0.0190, -0.0320, 0.0440
2015/11/07, 14:41:41.631, 67.4180, 67.417, 0.1500, T, 0.0000, P, -0.3850, -0.0290, -0.0290, 0.0940, -0.0440, 0.3600
2015/11/07, 14:41:51.631, 66.5780, 66.575, 1.7800, T, 0.6200, M, -0.5190, 0.1050, 0.1050, -0.3110, -0.1840, 0.0990
2015/11/07, 14:42:01.631, 66.0780, 66.076, 1.0000, T, 1.4000, M, 0.0730, 0.5560, 0.5560, -0.4320, -0.3050, -0.4530
2015/11/07, 14:42:11.631, 67.4510, 67.448, 0.3500, T, 1.2600, M, 0.2730, 0.0080, 0.0080, -0.1330, 0.0290, 0.2770
2015/11/07, 14:42:21.631, 67.4620, 67.458, 0.6900, T, 1.5600, M, 0.2850, 0.6410, 0.6410, -0.1410, 0.2670, -0.0470
2015/11/07, 14:42:31.631, 67.4420, 67.441, 0.1800, B, 1.6600, M, 0.6180, 0.5350, 0.5350, 0.0000, 0.3840, 0.0470
2015/11/07, 14:42:41.631, 66.2860, 66.284, 2.3300, B, 0.0600, M, 0.0030, 0.1210, 0.1210, 0.1900, 0.3610, -0.2430
2015/11/07, 14:42:51.631, 67.8500, 67.849, 1.8200, B, 0.0300, P, -0.6260, -0.7220, -0.7220, -0.0720, 0.1560, 0.0180
2015/11/07, 14:43:01.631, 68.0500, 68.050, 2.1100, T, 0.3900, M, -0.1470, 0.0460, 0.0460, -0.0780, -0.0620, -0.2100
2015/11/07, 14:43:11.631, 67.1480, 67.150, 2.8000, T, 0.4300, M, 0.1030, 0.1820, 0.1820, 0.1870, -0.0920, 0.1100
2015/11/07, 14:43:21.632, 66.1950, 66.196, 1.7200, T, 0.0600, P, -0.4420, 0.0900, 0.0900, 0.2940, -0.2700, 0.2840
2015/11/07, 14:43:31.632, 65.9370, 65.937, 2.9400, T, 0.7200, M, -0.0520, -0.1520, -0.1520, -0.0280, -0.1300, 0.5390
2015/11/07, 14:43:41.632, 64.9070, 64.910, 0.2200, T, 0.5200, M, 0.1680, -0.2290, -0.2290, 0.1200, -0.1270, 0.1960
2015/11/07, 14:43:51.632, 65.4690, 65.469, 2.6800, B, 0.1700, M, -0.4590, -0.7060, -0.7060, -0.0250, 0.0410, -0.0060
2015/11/07, 14:44:01.632, 67.7840, 67.781, 1.3400, B, 1.4400, M, -0.0100, 0.1400, 0.1400, -0.2860, 0.0090, -0.6270
2015/11/07, 14:44:11.632, 67.6070, 67.607, 0.0900, B, 1.9800, M, 0.9660, 0.4210, 0.4210, -0.0880, 0.2360, -0.1720
2015/11/07, 14:44:21.632, 67.3560, 67.356, 3.9800, B, 0.4300, M, 0.1140, -0.0440, -0.0440, 0.4460, 0.3700, 0.2250
2015/11/07, 14:44:31.632, 67.9670, 67.967, 0.2400, B, 1.1600, M, -0.2870, -0.4740, -0.4740, -0.0920, 0.1450, 0.4580
2015/11/07, 14:44:41.632, 69.1070, 69.111, 0.1700, B, 1.7200, M, 0.7980, 0.2240, 0.2240, -0.0570, 0.0550, -0.2530
2015/11/07, 14:44:51.632, 70.1220, 70.126, 2.2000, B, 0.2100, M, 0.3570, -0.4630, -0.4630, 0.5820, 0.1080, -0.1540
2015/11/07, 14:45:01.632, 67.6860, 67.685, 0.0100, T, 0.1700, M, -0.7560, -0.2370, -0.2370, 0.1180, 0.0120, 0.1090
2015/11/07, 14:45:11.632, 66.5140, 66.512, 1.8300, T, 1.4900, M, 0.0180, 0.5180, 0.5180, -0.3850, -0.1800, -0.1520
2015/11/07, 14:45:21.632, 66.6610, 66.661, 1.9500, T, 1.5200, M, 0.7090, 0.5410, 0.5410, -0.0880, -0.3320, -0.2650
2015/11/07, 14:45:31.632, 67.1090, 67.109, 3.3500, T, 0.3300, M, -0.2580, -0.4110, -0.4110, 0.0940, -0.3570, -0.1580
2015/11/07, 14:45:41.632, 67.2130, 67.211, 2.2300, T, 1.0000, M, -0.2650, -0.4610, -0.4610, -0.2000, -0.1540, 0.0050
2015/11/07, 14:45:51.632, 67.4680, 67.465, 1.4300, T, 2.1900, M, 0.9860, 0.4140, 0.4140, -0.0820, 0.0250, -0.2770
2015/11/07, 14:46:01.632, 67.6530, 67.652, 1.1500, T, 1.2600, M, 0.7690, 0.5040, 0.5040, 0.4550, -0.0470, 0.0990
2015/11/07, 14:46:11.633, 66.5060, 66.507, 0.3700, T, 0.0500, M, -0.2370, -0.0940, -0.0940, 0.3650, 0.1290, 0.4740
2015/11/07, 14:46:21.633, 66.0290, 66.031, 0.7400, B, 1.0200, M, 0.0820, -0.5080, -0.5080, 0.0080, 0.1680, 0.4400
2015/11/07, 14:46:31.633, 66.4260, 66.426, 1.7900, B, 1.0000, M, -0.0120, -0.7540, -0.7540, 0.0040, 0.3640, 0.3150
2015/11/07, 14:46:41.633, 66.7750, 66.776, 2.0400, B, 0.6800, M, -0.2330, 0.0140, 0.0140, -0.0330, 0.1520, -0.2990
2015/11/07, 14:46:51.633, 66.9390, 66.937, 0.8900, T, 1.4100, M, 0.4120, 0.5920, 0.5920, -0.0650, -0.2580, -0.7310
2015/11/07, 14:47:01.633, 68.4880, 68.488, 1.5300, T, 1.2000, M, 0.4770, 0.2060, 0.2060, 0.2130, 0.0350, 0.1510
2015/11/07, 14:47:11.633, 68.8310, 68.831, 0.3600, B, 0.4600, M, 0.1240, -0.0330, -0.0330, 0.4490, 0.2890, 0.3680
2015/11/07, 14:47:21.633, 67.6860, 67.688, 0.1300, T, 0.3000, P, -0.7010, -0.4620, -0.4620, 0.3000, -0.2100, 0.3420
2015/11/07, 14:47:31.633, 67.0440, 67.041, 0.2400, T, 1.0000, M, -0.0610, 0.2800, 0.2800, -0.1910, -0.2120, -0.5510
2015/11/07, 14:47:41.633, 68.0010, 67.998, 0.9800, T, 1.0300, M, 0.3150, 0.6730, 0.6730, -0.0960, 0.1260, 0.0040
2015/11/07, 14:47:51.633, 66.8690, 66.869, 2.2100, T, 0.3400, M, -0.0040, 0.2200, 0.2200, 0.1050, -0.0400, 0.2210
2015/11/07, 14:48:01.633, 65.2420, 65.240, 0.1900, T, 1.0600, M, -0.0300, 0.2580, 0.2580, 0.0110, 0.1990, 0.0540
2015/11/07, 14:48:11.633, 65.9410, 65.937, 0.6600, B, 0.8800, M, 0.0080, 0.1680, 0.1680, -0.0650, 0.4310, 0.0820
2015/11/07, 14:48:21.633, 67.6370, 67.637, 2.8100, B, 1.3500, M, 0.3840, 0.2070, 0.2070, 0.0620, 0.4690, -0.5150
2015/11/07, 14:48:31.633, 67.5840, 67.587, 1.6700, B, 0.1500, M, 0.0110, 0.1590, 0.1590, 0.1180, 0.3540, -0.3300
2015/11/07, 14:48:41.633, 67.6710, 67.673, 2.5000, B, 1.2400, M, 0.2960, 0.6440, 0.6440, 0.1420, 0.4560, -0.2210
2015/11/07, 14:48:51.633, 68.1140, 68.119, 3.0800, B, 0.7300, M, 0.0050, 0.4660, 0.4660, 0.2360, 0.2380, -0.5130
2015/11/07, 14:49:01.634, 68.5540, 68.555, 0.5400, B, 0.1200, P, -0.5190, -0.1430, -0.1430, 0.1160, -0.2630, -0.3220
2015/11/07, 14:49:11.634, 68.3850, 68.383, 1.8600, T, 0.4000, M, -0.3880, -0.1320, -0.1320, -0.2010, -0.1050, -0.0610
2015/11/07, 14:49:21.634, 67.6440, 67.642, 0.2100, T, 0.7500, M, 0.0050, 0.8080, 0.8080, -0.3240, 0.0420, -0.4820
2015/11/07, 14:49:31.634, 66.0830, 66.083, 1.0400, T, 0.7400, M, -0.0320, 0.8370, 0.8370, -0.1760, -0.3500, -0.5870
2015/11/07, 14:49:41.634, 66.7320, 66.731, 2.0900, T, 0.5100, M, -0.4050, 0.1630, 0.1630, -0.2070, -0.3730, -0.2170
2015/11/07, 14:49:51.634, 68.0180, 68.018, 1.9000, T, 1.3500, M, 0.4740, 0.0240, 0.0240, -0.2630, -0.1770, -0.3100
2015/11/07, 14:50:01.634, 67.6260, 67.629, 1.5900, B, 0.1200, M, 0.2890, -0.1700, -0.1700, 0.3290, 0.2090, 0.0850
2015/11/07, 14:50:11.634, 66.0880, 66.088, 2.2900, B, 0.6800, P, -1.0270, -0.1810, -0.1810, 0.1470, 0.0630, 0.4140
2015/11/07, 14:50:21.634, 67.3140, 67.314, 0.6900, B, 0.6700, M, -0.1990, -0.0960, -0.0960, -0.2740, -0.0530, -0.0250
2015/11/07, 14:50:31.634, 67.7210, 67.724, 0.5100, B, 1.0300, M, 0.5620, -0.1760, -0.1760, 0.2170, -0.1010, -0.0070
2015/11/07, 14:50:41.634, 66.4500, 66.453, 1.5800, B, 0.2300, P, -0.4500, -0.0840, -0.0840, 0.1270, 0.1480, -0.0590
2015/11/07, 14:50:51.634, 66.4770, 66.472, 1.5500, B, 2.3900, M, 0.4450, 0.9520, 0.9520, -0.3190, 0.3780, -0.4360
2015/11/07, 14:51:01.634, 67.6370, 67.635, 1.3500, B, 2.2000, M, 1.0120, 0.8070, 0.8070, 0.1420, 0.3900, -0.1320
2015/11/07, 14:51:11.634, 68.7890, 68.789, 0.2300, B, 1.0700, M, 0.0730, -0.2250, -0.2250, 0.4100, 0.0510, -0.0700
2015/11/07, 14:51:21.634, 68.9290, 68.928, 0.9700, T, 1.4600, M, 0.1630, -0.1300, -0.1300, -0.0770, 0.2630, 0.3610
2015/11/07, 14:51:31.634, 69.3660, 69.365, 1.5800, B, 1.0400, M, 0.6790, 0.5410, 0.5410, 0.1110, 0.2800, 0.0490
2015/11/07, 14:51:41.634, 68.1330, 68.136, 0.1100, B, 0.5300, M, -0.2590, 0.2200, 0.2200, 0.1290, -0.1370, -0.0170
2015/11/07, 14:51:51.635, 66.0290, 66.029, 1.7600, T, 1.0600, M, -0.1610, 0.1980, 0.1980, -0.2800, -0.2690, -0.0150
2015/11/07, 14:52:01.635, 65.0930, 65.090, 0.8900, T, 2.2500, M, 0.8170, 0.6690, 0.6690, -0.2650, -0.0110, -0.1430
2015/11/07, 14:52:11.635, 65.7820, 65.778, 0.1500, T, 1.4300, M, 0.5200, 0.1990, 0.1990, 0.0480, 0.1410, -0.2350
2015/11/07, 14:52:21.635, 65.5570, 65.558, 0.8100, B, 0.6100, M, -0.0720, -0.4620, -0.4620, 0.0960, 0.3480, 0.3050
2015/11/07, 14:52:31.635, 66.1890, 66.193, 1.8800, B, 0.0400, P, -0.1220, -1.1170, -1.1170, 0.1830, 0.2330, 0.6900
2015/11/07, 14:52:41.635, 66.2110, 66.213, 0.4100, B, 0.0200, M, -0.3180, -0.9720, -0.9720, 0.0150, -0.1830, 0.1730
2015/11/07, 14:52:51.635, 66.4060, 66.406, 2.4900, T, 0.1500, P, -0.6850, -0.2460, -0.2460, -0.1680, -0.5150, -0.1260
2015/11/07, 14:53:01.635, 66.7710, 66.769, 2.8200, T, 0.3200, M, -0.7450, 0.2750, 0.2750, -0.4310, -0.3000, 0.0820
2015/11/07, 14:53:11.635, 67.6390, 67.638, 1.7300, T, 1.2200, M, -0.0360, 0.6050, 0.6050, -0.3160, -0.0010, -0.4910
2015/11/07, 14:53:21.635, 67.4970, 67.497, 3.6800, T, 1.2600, M, 0.6850, 0.6430, 0.6430, -0.0320, -0.3050, -0.4800
2015/11/07, 14:53:31.635, 66.5930, 66.595, 3.6500, T, 0.0600, P, -0.0750, 0.1180, 0.1180, 0.1670, -0.3290, 0.0110
2015/11/07, 14:53:41.635, 66.4650, 66.467, 0.0400, T, 0.8700, M, -0.2530, 0.1180, 0.1180, -0.2310, -0.0690, -0.1960
2015/11/07, 14:53:51.635, 66.4380, 66.438, 1.1700, B, 0.4900, M, 0.0640, -0.1620, -0.1620, -0.2660, 0.0470, 0.0220
2015/11/07, 14:54:01.635, 65.9600, 65.958, 1.3100, B, 0.3300, M, -0.1590, 0.1200, 0.1200, 0.0080, 0.1410, 0.0120
2015/11/07, 14:54:11.635, 66.9100, 66.908, 0.0100, B, 0.3200, M, -0.3880, 0.1950, 0.1950, -0.1190, -0.2360, -0.2770
2015/11/07, 14:54:21.635, 68.0700, 68.071, 0.2600, T, 2.1300, M, 0.4900, -0.4930, -0.4930, -0.2670, -0.1410, -0.1590
2015/11/07, 14:54:31.635, 65.8780, 65.880, 0.5800, T, 1.2400, M, 0.0190, -0.1280, -0.1280, -0.1650, -0.1520, -0.1110
2015/11/07, 14:54:41.636, 65.3590, 65.359, 1.7100, T, 0.1100, M, -0.6230, 0.2480, 0.2480, -0.3450, -0.3070, 0.0690
2015/11/07, 14:54:51.636, 65.9510, 65.951, 0.6200, T, 1.6500, M, 0.7630, 0.6210, 0.6210, -0.0400, -0.0680, -0.0290
2015/11/07, 14:55:01.636, 66.0080, 66.012, 0.5600, B, 0.6200, M, 0.4110, -0.3760, -0.3760, 0.4360, 0.0490, 0.4310
2015/11/07, 14:55:11.636, 68.1410, 68.143, 3.5800, B, 0.5800, P, -1.0010, -1.1340, -1.1340, 0.1650, 0.1020, 0.2030
2015/11/07, 14:55:21.636, 70.7370, 70.736, 1.0800, B, 1.2400, M, 0.0050, -0.3010, -0.3010, -0.3040, 0.1370, -0.2420
2015/11/07, 14:55:31.636, 72.2750, 72.274, 0.4300, T, 1.7400, M, 0.8030, 0.7420, 0.7420, -0.0490, 0.3030, -0.0900
2015/11/07, 14:55:41.636, 71.2350, 71.236, 1.0100, B, 1.2900, M, 0.1810, 0.6420, 0.6420, 0.1570, 0.5800, 0.2130
2015/11/07, 14:55:51.636, 69.3730, 69.375, 2.0300, B, 0.2700, P, -0.4140, -0.0140, -0.0140, 0.1630, 0.1550, 0.1090
2015/11/07, 14:56:01.636, 70.1460, 70.148, 2.0000, B, 0.8800, P, -0.5950, -0.7740, -0.7740, 0.1540, 0.0010, 0.2360
2015/11/07, 14:56:11.636, 71.4920, 71.494, 2.7100, B, 0.3800, M, -0.2870, -0.5800, -0.5800, 0.0060, 0.0660, 0.2400
2015/11/07, 14:56:21.636, 71.7260, 71.726, 0.1800, T, 1.1700, M, -0.0060, 0.1040, 0.1040, -0.2900, -0.1230, -0.1210
2015/11/07, 14:56:31.636, 72.2100, 72.208, 0.5300, T, 1.9800, M, 0.7270, 1.2800, 1.2800, -0.1190, 0.0520, -0.4640
2015/11/07, 14:56:41.636, 73.0690, 73.068, 0.9000, T, 0.9600, M, 0.7320, 0.8720, 0.8720, 0.3930, 0.0270, -0.1520
2015/11/07, 14:56:51.636, 72.6790, 72.679, 1.3300, T, 0.2500, M, -0.1350, 0.0680, 0.0680, 0.4630, -0.0170, -0.0650
2015/11/07, 14:57:01.636, 72.0350, 72.038, 2.1600, T, 0.1600, M, -0.7320, -0.7400, -0.7400, 0.0810, -0.2560, 0.2320
2015/11/07, 14:57:11.636, 72.3140, 72.314, 1.5600, T, 1.5000, M, 0.0120, 0.1150, 0.1150, -0.2680, -0.0930, -0.5480
