WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/24, 12:45:15.611, 18.7049, 18.7059, 4.79815, 36.1593, 1519.141, 1519.224, 1519.227
2015/11/24, 12:45:35.611, 18.7044, 18.7026, 4.79794, 36.1604, 1519.133, 1519.224, 1519.219
2015/11/24, 12:45:55.611, 18.7035, 18.7015, 4.79788, 36.1608, 1519.130, 1519.222, 1519.216
2015/11/24, 12:46:15.611, 18.7037, 18.6986, 4.79760, 36.1611, 1519.122, 1519.223, 1519.208
2015/11/24, 12:46:35.611, 18.7031, 18.7027, 4.79780, 36.1591, 1519.132, 1519.219, 1519.217
2015/11/24, 12:46:55.611, 18.7032, 18.7046, 4.79794, 36.1587, 1519.136, 1519.218, 1519.222
2015/11/24, 12:47:15.611, 18.7030, 18.7058, 4.79814, 36.1593, 1519.141, 1519.219, 1519.227
2015/11/24, 12:47:35.611, 18.7025, 18.7021, 4.79803, 36.1616, 1519.133, 1519.220, 1519.219
2015/11/24, 12:47:55.611, 18.7024, 18.7080, 4.79811, 36.1571, 1519.144, 1519.214, 1519.230
2015/11/24, 12:48:15.612, 18.7023, 18.7086, 4.79822, 36.1575, 1519.147, 1519.215, 1519.233
2015/11/24, 12:48:35.612, 18.7018, 18.7118, 4.79865, 36.1584, 1519.157, 1519.214, 1519.243
2015/11/24, 12:48:55.612, 18.7021, 18.7062, 4.79834, 36.1607, 1519.143, 1519.218, 1519.229
2015/11/24, 12:49:15.612, 18.7013, 18.7061, 4.79834, 36.1607, 1519.143, 1519.215, 1519.229
2015/11/24, 12:49:35.612, 18.7017, 18.7093, 4.79851, 36.1594, 1519.151, 1519.215, 1519.237
2015/11/24, 12:49:55.612, 18.7014, 18.7058, 4.79832, 36.1608, 1519.142, 1519.216, 1519.228
2015/11/24, 12:50:15.612, 18.7016, 18.7048, 4.79818, 36.1605, 1519.139, 1519.216, 1519.225
2015/11/24, 12:50:35.612, 18.7007, 18.7067, 4.79817, 36.1587, 1519.143, 1519.211, 1519.228
2015/11/24, 12:50:55.612, 18.7004, 18.7074, 4.79832, 36.1594, 1519.145, 1519.211, 1519.231
2015/11/24, 12:51:15.612, 18.7010, 18.7036, 4.79808, 36.1608, 1519.136, 1519.215, 1519.222
2015/11/24, 12:51:35.612, 18.7009, 18.7058, 4.79810, 36.1589, 1519.140, 1519.212, 1519.226
2015/11/24, 12:51:55.612, 18.7007, 18.7048, 4.79818, 36.1605, 1519.139, 1519.213, 1519.225
2015/11/24, 12:52:15.612, 18.7003, 18.7046, 4.79813, 36.1603, 1519.138, 1519.212, 1519.224
2015/11/24, 12:52:35.612, 18.7011, 18.7001, 4.79793, 36.1624, 1519.128, 1519.217, 1519.214
2015/11/24, 12:52:55.612, 18.6995, 18.7021, 4.79778, 36.1595, 1519.130, 1519.209, 1519.216
2015/11/24, 12:53:15.612, 18.6996, 18.7068, 4.79822, 36.1591, 1519.143, 1519.209, 1519.229
2015/11/24, 12:53:35.612, 18.6990, 18.7031, 4.79806, 36.1610, 1519.135, 1519.209, 1519.221
2015/11/24, 12:53:55.613, 18.6992, 18.7023, 4.79796, 36.1609, 1519.132, 1519.210, 1519.218
2015/11/24, 12:54:15.613, 18.6992, 18.6995, 4.79775, 36.1615, 1519.125, 1519.210, 1519.211
2015/11/24, 12:54:35.613, 18.6979, 18.7014, 4.79775, 36.1599, 1519.129, 1519.205, 1519.215
2015/11/24, 12:54:55.613, 18.6980, 18.7004, 4.52904, 33.8974, 1516.569, 1516.648, 1516.655
2015/11/24, 12:55:15.613, 18.6976, 18.6995, 4.79765, 36.1607, 1519.124, 1519.205, 1519.210
2015/11/24, 12:55:35.613, 18.6967, 18.7005, 4.79763, 36.1596, 1519.126, 1519.201, 1519.212
2015/11/24, 12:55:55.613, 18.6969, 18.6981, 4.79746, 36.1603, 1519.120, 1519.202, 1519.206
2015/11/24, 12:56:15.613, 18.6970, 18.6946, 4.79722, 36.1613, 1519.111, 1519.204, 1519.197
2015/11/24, 12:56:35.613, 18.6968, 18.6970, 4.79730, 36.1599, 1519.116, 1519.202, 1519.202
2015/11/24, 12:56:55.613, 18.6957, 18.6954, 4.79718, 36.1603, 1519.112, 1519.199, 1519.198
2015/11/24, 12:57:15.613, 18.6957, 18.6982, 4.79722, 36.1582, 1519.118, 1519.196, 1519.204
2015/11/24, 12:57:35.613, 18.6947, 18.6960, 4.79718, 36.1597, 1519.113, 1519.195, 1519.199
2015/11/24, 12:57:55.613, 18.6941, 18.6934, 4.79699, 36.1604, 1519.106, 1519.194, 1519.192
2015/11/24, 12:58:15.613, 18.6942, 18.6933, 4.79691, 36.1599, 1519.106, 1519.194, 1519.192
2015/11/24, 12:58:35.613, 18.6940, 18.6922, 4.79684, 36.1602, 1519.103, 1519.194, 1519.189
2015/11/24, 12:58:55.613, 18.6935, 18.6916, 4.79677, 36.1602, 1519.101, 1519.192, 1519.187
2015/11/24, 12:59:15.613, 18.6926, 18.6903, 4.79668, 36.1605, 1519.098, 1519.190, 1519.184
2015/11/24, 12:59:35.613, 18.6935, 18.6902, 4.79663, 36.1602, 1519.097, 1519.192, 1519.183
2015/11/24, 12:59:55.614, 18.6941, 18.6928, 4.79677, 36.1591, 1519.103, 1519.193, 1519.189
2015/11/24, 13:00:15.614, 18.6935, 18.6979, 4.79701, 36.1567, 1519.115, 1519.188, 1519.201
2015/11/24, 13:00:35.614, 18.6932, 18.6970, 4.79715, 36.1586, 1519.115, 1519.190, 1519.201
2015/11/24, 13:00:55.614, 18.6933, 18.6956, 4.79715, 36.1598, 1519.112, 1519.191, 1519.198
2015/11/24, 13:01:15.614, 18.6933, 18.7000, 4.79744, 36.1584, 1519.123, 1519.190, 1519.209
2015/11/24, 13:01:35.614, 18.6927, 18.6991, 4.79746, 36.1594, 1519.122, 1519.189, 1519.208
2015/11/24, 13:01:55.614, 18.6925, 18.6995, 4.79758, 36.1601, 1519.124, 1519.189, 1519.209
2015/11/24, 13:02:15.614, 18.6935, 18.6965, 4.79730, 36.1604, 1519.115, 1519.193, 1519.201
2015/11/24, 13:02:35.614, 18.6935, 18.6995, 4.79751, 36.1595, 1519.123, 1519.192, 1519.209
2015/11/24, 13:02:55.614, 18.6940, 18.6988, 4.79744, 36.1595, 1519.121, 1519.193, 1519.207
2015/11/24, 13:03:15.614, 18.6943, 18.7019, 4.79758, 36.1580, 1519.128, 1519.192, 1519.214
2015/11/24, 13:03:35.614, 18.6937, 18.6976, 4.79744, 36.1606, 1519.119, 1519.193, 1519.205
2015/11/24, 13:03:55.614, 18.6944, 18.6992, 4.79746, 36.1593, 1519.122, 1519.194, 1519.208
2015/11/24, 13:04:15.614, 18.6950, 18.7010, 4.79753, 36.1583, 1519.126, 1519.195, 1519.212
2015/11/24, 13:04:35.614, 18.6953, 18.7045, 4.79795, 36.1588, 1519.136, 1519.196, 1519.222
2015/11/24, 13:04:55.614, 18.6950, 18.7061, 4.79813, 36.1590, 1519.141, 1519.195, 1519.227
2015/11/24, 13:05:15.614, 18.6958, 18.7045, 4.79808, 36.1599, 1519.138, 1519.199, 1519.224
2015/11/24, 13:05:35.615, 18.6965, 18.7062, 4.79815, 36.1591, 1519.141, 1519.200, 1519.227
2015/11/24, 13:05:55.615, 18.6955, 18.7117, 4.79858, 36.1578, 1519.156, 1519.195, 1519.242
2015/11/24, 13:06:15.615, 18.6974, 18.7106, 4.79863, 36.1592, 1519.154, 1519.202, 1519.240
2015/11/24, 13:06:35.615, 18.6974, 18.7065, 4.79843, 36.1612, 1519.145, 1519.205, 1519.231
2015/11/24, 13:06:55.615, 18.6974, 18.7048, 4.79825, 36.1611, 1519.140, 1519.205, 1519.226
2015/11/24, 13:07:15.615, 18.6978, 18.7086, 4.79837, 36.1588, 1519.148, 1519.203, 1519.234
2015/11/24, 13:07:35.615, 18.6969, 18.7061, 4.79834, 36.1607, 1519.143, 1519.203, 1519.229
2015/11/24, 13:07:55.615, 18.6973, 18.7086, 4.79834, 36.1585, 1519.148, 1519.201, 1519.234
2015/11/24, 13:08:15.615, 18.6968, 18.7077, 4.79843, 36.1601, 1519.147, 1519.202, 1519.233
2015/11/24, 13:08:35.615, 18.6965, 18.7060, 4.79832, 36.1607, 1519.143, 1519.202, 1519.229
2015/11/24, 13:08:55.615, 18.6964, 18.7051, 4.79822, 36.1606, 1519.140, 1519.201, 1519.226
2015/11/24, 13:09:15.615, 18.6964, 18.7036, 4.79818, 36.1615, 1519.137, 1519.202, 1519.223
2015/11/24, 13:09:35.615, 18.6961, 18.7093, 4.79836, 36.1581, 1519.149, 1519.198, 1519.235
2015/11/24, 13:09:55.615, 18.6951, 18.7103, 4.79851, 36.1585, 1519.153, 1519.195, 1519.239
2015/11/24, 13:10:15.615, 18.6951, 18.7086, 4.79856, 36.1604, 1519.150, 1519.197, 1519.236
2015/11/24, 13:10:35.615, 18.6948, 18.7035, 4.79814, 36.1613, 1519.136, 1519.197, 1519.222
2015/11/24, 13:10:55.615, 18.6943, 18.7011, 4.79787, 36.1611, 1519.129, 1519.196, 1519.215
2015/11/24, 13:11:15.615, 18.6948, 18.7004, 4.79768, 36.1601, 1519.126, 1519.196, 1519.212
2015/11/24, 13:11:35.616, 18.6938, 18.7043, 4.79789, 36.1585, 1519.136, 1519.191, 1519.221
2015/11/24, 13:11:55.616, 18.6947, 18.7032, 4.79784, 36.1591, 1519.133, 1519.195, 1519.219
2015/11/24, 13:12:15.616, 18.6942, 18.7032, 4.79787, 36.1593, 1519.133, 1519.193, 1519.219
2015/11/24, 13:12:35.616, 18.6939, 18.7007, 4.79781, 36.1609, 1519.128, 1519.194, 1519.214
2015/11/24, 13:12:55.616, 18.6947, 18.7038, 4.79787, 36.1588, 1519.134, 1519.194, 1519.220
2015/11/24, 13:13:15.616, 18.6946, 18.7068, 4.79808, 36.1579, 1519.142, 1519.193, 1519.228
2015/11/24, 13:13:35.616, 18.6952, 18.7065, 4.79815, 36.1588, 1519.142, 1519.196, 1519.228
2015/11/24, 13:13:55.616, 18.6963, 18.7089, 4.79822, 36.1573, 1519.147, 1519.197, 1519.233
2015/11/24, 13:14:15.616, 18.6960, 18.7085, 4.79839, 36.1590, 1519.148, 1519.198, 1519.234
2015/11/24, 13:14:35.616, 18.6959, 18.7090, 4.79846, 36.1592, 1519.150, 1519.198, 1519.236
2015/11/24, 13:14:55.616, 18.6966, 18.7090, 4.79836, 36.1584, 1519.149, 1519.199, 1519.235
2015/11/24, 13:15:15.616, 18.6960, 18.7100, 4.79849, 36.1585, 1519.152, 1519.198, 1519.238
2015/11/24, 13:15:35.616, 18.6970, 18.7075, 4.79846, 36.1605, 1519.147, 1519.203, 1519.233
2015/11/24, 13:15:55.616, 18.6976, 18.7119, 4.79858, 36.1577, 1519.156, 1519.201, 1519.242
2015/11/24, 13:16:15.616, 18.6966, 18.7105, 4.79872, 36.1601, 1519.155, 1519.201, 1519.241
2015/11/24, 13:16:35.616, 18.6966, 18.7075, 4.79846, 36.1605, 1519.147, 1519.202, 1519.233
2015/11/24, 13:16:55.616, 18.6973, 18.7061, 4.79830, 36.1603, 1519.143, 1519.203, 1519.229
2015/11/24, 13:17:15.617, 18.6972, 18.7077, 4.79839, 36.1598, 1519.146, 1519.203, 1519.233
2015/11/24, 13:17:35.617, 18.6975, 18.7052, 4.79814, 36.1598, 1519.140, 1519.203, 1519.225
2015/11/24, 13:17:55.617, 18.6973, 18.7047, 4.79803, 36.1594, 1519.138, 1519.202, 1519.224
2015/11/24, 13:18:15.617, 18.6965, 18.7056, 4.79811, 36.1592, 1519.140, 1519.200, 1519.226
2015/11/24, 13:18:35.617, 18.6965, 18.7001, 4.79776, 36.1610, 1519.126, 1519.202, 1519.212
2015/11/24, 13:18:55.617, 18.6971, 18.7044, 4.79780, 36.1576, 1519.135, 1519.200, 1519.221
2015/11/24, 13:19:15.617, 18.6968, 18.7049, 4.79794, 36.1584, 1519.137, 1519.200, 1519.223
2015/11/24, 13:19:35.617, 18.6964, 18.7014, 4.79777, 36.1600, 1519.129, 1519.201, 1519.215
2015/11/24, 13:19:55.617, 18.6969, 18.7032, 4.79784, 36.1590, 1519.133, 1519.201, 1519.219
2015/11/24, 13:20:15.617, 18.6974, 18.7007, 4.79765, 36.1597, 1519.126, 1519.203, 1519.212
2015/11/24, 13:20:35.617, 18.6979, 18.7005, 4.79761, 36.1595, 1519.126, 1519.204, 1519.212
2015/11/24, 13:20:55.617, 18.6967, 18.7030, 4.79776, 36.1585, 1519.132, 1519.200, 1519.218
2015/11/24, 13:21:15.617, 18.6970, 18.7054, 4.79780, 36.1567, 1519.137, 1519.198, 1519.222
2015/11/24, 13:21:35.617, 18.6961, 18.7049, 4.79784, 36.1576, 1519.136, 1519.197, 1519.222
2015/11/24, 13:21:55.617, 18.6967, 18.7050, 4.79799, 36.1587, 1519.138, 1519.200, 1519.224
2015/11/24, 13:22:15.617, 18.6957, 18.7014, 4.79759, 36.1585, 1519.127, 1519.197, 1519.213
2015/11/24, 13:22:35.618, 18.6961, 18.7022, 4.79758, 36.1577, 1519.129, 1519.197, 1519.214
2015/11/24, 13:22:55.618, 18.6956, 18.7014, 4.79753, 36.1581, 1519.127, 1519.196, 1519.213
2015/11/24, 13:23:15.618, 18.6947, 18.7008, 4.79749, 36.1582, 1519.125, 1519.194, 1519.211
2015/11/24, 13:23:35.618, 18.6943, 18.6977, 4.79735, 36.1597, 1519.118, 1519.194, 1519.204
2015/11/24, 13:23:55.618, 18.6933, 18.6971, 4.79710, 36.1582, 1519.114, 1519.190, 1519.200
2015/11/24, 13:24:15.618, 18.6915, 18.6939, 4.79699, 36.1600, 1519.107, 1519.187, 1519.193
2015/11/24, 13:24:35.618, 18.6909, 18.6900, 4.79665, 36.1606, 1519.097, 1519.185, 1519.183
2015/11/24, 13:24:55.618, 18.6902, 18.6864, 4.79626, 36.1604, 1519.087, 1519.183, 1519.172
2015/11/24, 13:25:15.618, 18.6891, 18.6895, 4.79632, 36.1582, 1519.093, 1519.178, 1519.179
2015/11/24, 13:25:35.618, 18.6880, 18.6855, 4.79618, 36.1605, 1519.084, 1519.177, 1519.170
2015/11/24, 13:25:55.618, 18.6875, 18.6877, 4.79606, 36.1575, 1519.087, 1519.172, 1519.173
2015/11/24, 13:26:15.618, 18.6870, 18.6919, 4.79634, 36.1563, 1519.098, 1519.169, 1519.183
2015/11/24, 13:26:35.618, 18.6870, 18.6928, 4.79641, 36.1560, 1519.100, 1519.169, 1519.186
2015/11/24, 13:26:55.618, 18.6870, 18.6897, 4.79644, 36.1590, 1519.094, 1519.173, 1519.180
2015/11/24, 13:27:15.618, 18.6868, 18.6882, 4.79631, 36.1592, 1519.090, 1519.172, 1519.176
2015/11/24, 13:27:35.618, 18.6859, 18.6866, 4.79606, 36.1585, 1519.085, 1519.169, 1519.171
2015/11/24, 13:27:55.618, 18.6864, 18.6902, 4.79626, 36.1571, 1519.094, 1519.169, 1519.180
2015/11/24, 13:28:15.619, 18.6857, 18.6861, 4.79618, 36.1600, 1519.085, 1519.170, 1519.171
2015/11/24, 13:28:35.619, 18.6857, 18.6864, 4.79596, 36.1579, 1519.084, 1519.168, 1519.170
2015/11/24, 13:28:55.619, 18.6857, 18.6844, 4.79584, 36.1586, 1519.079, 1519.168, 1519.165
2015/11/24, 13:29:15.619, 18.6848, 18.6854, 4.79596, 36.1587, 1519.082, 1519.166, 1519.168
2015/11/24, 13:29:35.619, 18.6853, 18.6876, 4.79615, 36.1585, 1519.088, 1519.167, 1519.174
2015/11/24, 13:29:55.619, 18.6844, 18.6883, 4.43852, 33.1498, 1515.690, 1515.764, 1515.776
2015/11/24, 13:30:15.619, 18.6837, 18.6984, 4.79677, 36.1542, 1519.114, 1519.158, 1519.200
2015/11/24, 13:30:35.619, 18.6832, 18.7003, 4.79725, 36.1566, 1519.122, 1519.159, 1519.208
2015/11/24, 13:30:55.619, 18.6842, 18.7061, 4.79770, 36.1553, 1519.137, 1519.160, 1519.223
2015/11/24, 13:31:15.619, 18.6846, 18.7037, 4.79771, 36.1575, 1519.133, 1519.164, 1519.219
2015/11/24, 13:31:35.619, 18.6840, 18.7027, 4.79770, 36.1583, 1519.131, 1519.163, 1519.217
2015/11/24, 13:31:55.619, 18.6846, 18.7035, 4.79768, 36.1574, 1519.132, 1519.164, 1519.218
2015/11/24, 13:32:15.619, 18.6848, 18.7039, 4.79775, 36.1576, 1519.133, 1519.165, 1519.219
2015/11/24, 13:32:35.619, 18.6859, 18.7021, 4.79775, 36.1592, 1519.130, 1519.170, 1519.216
2015/11/24, 13:32:55.619, 18.6860, 18.7023, 4.79773, 36.1589, 1519.130, 1519.170, 1519.216
2015/11/24, 13:33:15.619, 18.6863, 18.7044, 4.79782, 36.1578, 1519.135, 1519.169, 1519.221
2015/11/24, 13:33:35.620, 18.6865, 18.7069, 4.79799, 36.1570, 1519.141, 1519.169, 1519.227
2015/11/24, 13:33:55.620, 18.6868, 18.7066, 4.79810, 36.1582, 1519.142, 1519.171, 1519.228
2015/11/24, 13:34:15.620, 18.6870, 18.7071, 4.79818, 36.1585, 1519.143, 1519.172, 1519.229
2015/11/24, 13:34:35.620, 18.6875, 18.7081, 4.79818, 36.1576, 1519.145, 1519.172, 1519.231
2015/11/24, 13:34:55.620, 18.6873, 18.7075, 4.79808, 36.1573, 1519.143, 1519.171, 1519.229
2015/11/24, 13:35:15.620, 18.6884, 18.7094, 4.79844, 36.1586, 1519.150, 1519.176, 1519.236
2015/11/24, 13:35:35.620, 18.6888, 18.7081, 4.79825, 36.1582, 1519.146, 1519.177, 1519.232
2015/11/24, 13:35:55.620, 18.6886, 18.7085, 4.79820, 36.1574, 1519.146, 1519.175, 1519.232
2015/11/24, 13:36:15.620, 18.6889, 18.7171, 4.79875, 36.1545, 1519.168, 1519.173, 1519.253
2015/11/24, 13:36:35.620, 18.6899, 18.7130, 4.79877, 36.1584, 1519.160, 1519.180, 1519.246
2015/11/24, 13:36:55.620, 18.6891, 18.7125, 4.79861, 36.1574, 1519.158, 1519.177, 1519.244
2015/11/24, 13:37:15.620, 18.6889, 18.7101, 4.79856, 36.1591, 1519.153, 1519.178, 1519.239
2015/11/24, 13:37:35.620, 18.6899, 18.7087, 4.79844, 36.1592, 1519.149, 1519.181, 1519.235
2015/11/24, 13:37:55.620, 18.6893, 18.7086, 4.79837, 36.1588, 1519.148, 1519.179, 1519.234
2015/11/24, 13:38:15.620, 18.6900, 18.7043, 4.79803, 36.1598, 1519.137, 1519.182, 1519.223
2015/11/24, 13:38:35.620, 18.6902, 18.7054, 4.79696, 36.1497, 1519.129, 1519.171, 1519.215
2015/11/24, 13:38:55.620, 18.6906, 18.7069, 4.79824, 36.1592, 1519.144, 1519.183, 1519.230
2015/11/24, 13:39:15.621, 18.6902, 18.7075, 4.79819, 36.1583, 1519.144, 1519.181, 1519.230
2015/11/24, 13:39:35.621, 18.6908, 18.7102, 4.79839, 36.1575, 1519.151, 1519.182, 1519.237
2015/11/24, 13:39:55.621, 18.6890, 18.7080, 4.79839, 36.1595, 1519.147, 1519.179, 1519.233
2015/11/24, 13:40:15.621, 18.6898, 18.7038, 4.79819, 36.1615, 1519.137, 1519.183, 1519.223
2015/11/24, 13:40:35.621, 18.6904, 18.7026, 4.79787, 36.1598, 1519.132, 1519.183, 1519.218
2015/11/24, 13:40:55.621, 18.6895, 18.7018, 4.79785, 36.1603, 1519.131, 1519.181, 1519.216
2015/11/24, 13:41:15.621, 18.6902, 18.6998, 4.79763, 36.1602, 1519.125, 1519.183, 1519.210
2015/11/24, 13:41:35.621, 18.6901, 18.7031, 4.79775, 36.1584, 1519.132, 1519.181, 1519.218
2015/11/24, 13:41:55.621, 18.6895, 18.7010, 4.79761, 36.1591, 1519.127, 1519.180, 1519.213
2015/11/24, 13:42:15.621, 18.6888, 18.6978, 4.79737, 36.1598, 1519.118, 1519.179, 1519.204
2015/11/24, 13:42:35.621, 18.6892, 18.6983, 4.79746, 36.1602, 1519.120, 1519.180, 1519.206
2015/11/24, 13:42:55.621, 18.6882, 18.7024, 4.79758, 36.1575, 1519.129, 1519.174, 1519.215
2015/11/24, 13:43:15.621, 18.6891, 18.7025, 4.79761, 36.1578, 1519.129, 1519.177, 1519.215
2015/11/24, 13:43:35.621, 18.6884, 18.6988, 4.79746, 36.1597, 1519.121, 1519.177, 1519.207
2015/11/24, 13:43:55.621, 18.6874, 18.6988, 4.79737, 36.1589, 1519.120, 1519.174, 1519.206
2015/11/24, 13:44:15.621, 18.6882, 18.6993, 4.79741, 36.1588, 1519.122, 1519.176, 1519.207
2015/11/24, 13:44:35.621, 18.6881, 18.7019, 4.79759, 36.1581, 1519.128, 1519.175, 1519.214
2015/11/24, 13:44:55.622, 18.6876, 18.6974, 4.79732, 36.1597, 1519.117, 1519.175, 1519.203
2015/11/24, 13:45:15.622, 18.6872, 18.6948, 4.79706, 36.1598, 1519.110, 1519.174, 1519.196
2015/11/24, 13:45:35.622, 18.6872, 18.6950, 4.79703, 36.1594, 1519.110, 1519.174, 1519.196
2015/11/24, 13:45:55.622, 18.6868, 18.6976, 4.79710, 36.1577, 1519.116, 1519.170, 1519.201
2015/11/24, 13:46:15.622, 18.6868, 18.6967, 4.79706, 36.1581, 1519.113, 1519.171, 1519.199
2015/11/24, 13:46:35.622, 18.6860, 18.6960, 4.79701, 36.1583, 1519.112, 1519.169, 1519.197
2015/11/24, 13:46:55.622, 18.6864, 18.6928, 4.79675, 36.1589, 1519.103, 1519.171, 1519.189
2015/11/24, 13:47:15.622, 18.6863, 18.6931, 4.79675, 36.1587, 1519.104, 1519.170, 1519.190
2015/11/24, 13:47:35.622, 18.6861, 18.6903, 4.79665, 36.1603, 1519.098, 1519.171, 1519.183
2015/11/24, 13:47:55.622, 18.6848, 18.6901, 4.79648, 36.1590, 1519.095, 1519.166, 1519.181
2015/11/24, 13:48:15.622, 18.6851, 18.6962, 4.79687, 36.1570, 1519.111, 1519.165, 1519.197
2015/11/24, 13:48:35.622, 18.6851, 18.6964, 4.79703, 36.1582, 1519.113, 1519.166, 1519.198
2015/11/24, 13:48:55.622, 18.6847, 18.6937, 4.79682, 36.1587, 1519.105, 1519.166, 1519.191
2015/11/24, 13:49:15.622, 18.6852, 18.6991, 4.79720, 36.1572, 1519.119, 1519.165, 1519.205
2015/11/24, 13:49:35.622, 18.6849, 18.6998, 4.79730, 36.1574, 1519.121, 1519.165, 1519.207
2015/11/24, 13:49:55.622, 18.6848, 18.6976, 4.79723, 36.1588, 1519.117, 1519.166, 1519.203
2015/11/24, 13:50:15.622, 18.6847, 18.6959, 4.79713, 36.1594, 1519.113, 1519.166, 1519.198
2015/11/24, 13:50:35.623, 18.6848, 18.6962, 4.79703, 36.1584, 1519.112, 1519.166, 1519.198
2015/11/24, 13:50:55.623, 18.6846, 18.6964, 4.79701, 36.1580, 1519.112, 1519.165, 1519.198
2015/11/24, 13:51:15.623, 18.6854, 18.6968, 4.79708, 36.1582, 1519.114, 1519.167, 1519.200
2015/11/24, 13:51:35.623, 18.6855, 18.6935, 4.79680, 36.1587, 1519.105, 1519.168, 1519.191
2015/11/24, 13:51:55.623, 18.6844, 18.6946, 4.79689, 36.1585, 1519.108, 1519.165, 1519.194
2015/11/24, 13:52:15.623, 18.6847, 18.6956, 4.79694, 36.1580, 1519.110, 1519.165, 1519.196
2015/11/24, 13:52:35.623, 18.6845, 18.6944, 4.79691, 36.1589, 1519.108, 1519.165, 1519.194
2015/11/24, 13:52:55.623, 18.6849, 18.6951, 4.79691, 36.1583, 1519.109, 1519.166, 1519.195
2015/11/24, 13:53:15.623, 18.6846, 18.6959, 4.79691, 36.1576, 1519.110, 1519.164, 1519.196
2015/11/24, 13:53:35.623, 18.6842, 18.6969, 4.79701, 36.1575, 1519.113, 1519.163, 1519.199
2015/11/24, 13:53:55.623, 18.6850, 18.6933, 4.79682, 36.1591, 1519.105, 1519.167, 1519.191
2015/11/24, 13:54:15.623, 18.6841, 18.6929, 4.79679, 36.1592, 1519.104, 1519.164, 1519.190
2015/11/24, 13:54:35.623, 18.6844, 18.6935, 4.79677, 36.1584, 1519.105, 1519.164, 1519.190
2015/11/24, 13:54:55.623, 18.6840, 18.6922, 4.79665, 36.1586, 1519.101, 1519.164, 1519.187
2015/11/24, 13:55:15.623, 18.6840, 18.6949, 4.79677, 36.1572, 1519.107, 1519.162, 1519.193
2015/11/24, 13:55:35.624, 18.6840, 18.6911, 4.79660, 36.1592, 1519.099, 1519.164, 1519.184
2015/11/24, 13:55:55.624, 18.6840, 18.6905, 4.79650, 36.1588, 1519.097, 1519.164, 1519.182
2015/11/24, 13:56:15.624, 18.6845, 18.6928, 4.79668, 36.1583, 1519.102, 1519.165, 1519.188
2015/11/24, 13:56:35.624, 18.6839, 18.6940, 4.79672, 36.1577, 1519.105, 1519.162, 1519.191
2015/11/24, 13:56:55.624, 18.6852, 18.6911, 4.79663, 36.1594, 1519.099, 1519.168, 1519.185
2015/11/24, 13:57:15.624, 18.6852, 18.6958, 4.79665, 36.1554, 1519.108, 1519.163, 1519.194
2015/11/24, 13:57:35.624, 18.6847, 18.6934, 4.79680, 36.1588, 1519.105, 1519.166, 1519.191
2015/11/24, 13:57:55.624, 18.6843, 18.6923, 4.79672, 36.1591, 1519.102, 1519.165, 1519.188
2015/11/24, 13:58:15.624, 18.6843, 18.6903, 4.79651, 36.1591, 1519.096, 1519.165, 1519.182
2015/11/24, 13:58:35.624, 18.6840, 18.6972, 4.79686, 36.1561, 1519.112, 1519.161, 1519.198
2015/11/24, 13:58:55.624, 18.6840, 18.6996, 4.79725, 36.1572, 1519.121, 1519.162, 1519.206
2015/11/24, 13:59:15.624, 18.6833, 18.6963, 4.54780, 34.0581, 1516.738, 1516.787, 1516.824
2015/11/24, 13:59:35.624, 18.6837, 18.6986, 4.79713, 36.1570, 1519.118, 1519.161, 1519.203
2015/11/24, 13:59:55.624, 18.6843, 18.7067, 4.79780, 36.1556, 1519.139, 1519.161, 1519.225
2015/11/24, 14:00:15.624, 18.6831, 18.7019, 4.79761, 36.1583, 1519.128, 1519.161, 1519.214
2015/11/24, 14:00:35.624, 18.6831, 18.7006, 4.79758, 36.1591, 1519.126, 1519.161, 1519.211
2015/11/24, 14:00:55.624, 18.6839, 18.6993, 4.79752, 36.1597, 1519.123, 1519.164, 1519.208
2015/11/24, 14:01:15.625, 18.6831, 18.7032, 4.79763, 36.1572, 1519.131, 1519.159, 1519.217
2015/11/24, 14:01:35.625, 18.6834, 18.6992, 4.79744, 36.1591, 1519.122, 1519.162, 1519.207
2015/11/24, 14:01:55.625, 18.6836, 18.6998, 4.79744, 36.1586, 1519.123, 1519.162, 1519.209
2015/11/24, 14:02:15.625, 18.6835, 18.6965, 4.79720, 36.1595, 1519.114, 1519.163, 1519.200
2015/11/24, 14:02:35.625, 18.6837, 18.6947, 4.79703, 36.1597, 1519.109, 1519.164, 1519.195
2015/11/24, 14:02:55.625, 18.6835, 18.6943, 4.79689, 36.1588, 1519.107, 1519.162, 1519.193
2015/11/24, 14:03:15.625, 18.6839, 18.6940, 4.79679, 36.1582, 1519.106, 1519.163, 1519.192
2015/11/24, 14:03:35.625, 18.6837, 18.6950, 4.79679, 36.1573, 1519.108, 1519.161, 1519.193
2015/11/24, 14:03:55.625, 18.6834, 18.6934, 4.79675, 36.1584, 1519.104, 1519.162, 1519.190
2015/11/24, 14:04:15.625, 18.6821, 18.6881, 4.79636, 36.1598, 1519.091, 1519.159, 1519.177
2015/11/24, 14:04:35.625, 18.6827, 18.6869, 4.79620, 36.1595, 1519.087, 1519.161, 1519.173
