WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/27, 13:05:51.597, 265.0330, 265.033, 0.9700, T, 0.6100, M, -0.2850, -0.1390, -0.1390, 0.0750, -0.1550, -0.3160
2015/11/27, 13:06:01.597, 264.7510, 264.751, 1.8700, T, 1.3100, M, -0.0990, -0.1140, -0.1140, -0.0940, -0.2030, 0.3360
2015/11/27, 13:06:11.597, 265.8000, 265.800, 1.4700, T, 0.5900, M, -0.0790, 0.0600, 0.0600, 0.0050, -0.0870, -0.0300
2015/11/27, 13:06:21.597, 266.6650, 266.666, 1.0200, B, 1.7400, M, 0.0220, 0.2700, 0.2700, -0.1110, 0.2540, 0.0690
2015/11/27, 13:06:31.597, 265.3800, 265.380, 1.3800, B, 1.5200, M, 0.4340, -0.3000, -0.3000, 0.1450, 0.4070, 0.5510
2015/11/27, 13:06:41.597, 265.2290, 265.229, 0.4000, B, 0.4600, M, -0.4660, -0.2850, -0.2850, 0.1470, 0.0240, 0.1260
2015/11/27, 13:06:51.597, 264.8720, 264.872, 0.6100, T, 0.9900, M, -0.0160, -0.3530, -0.3530, -0.2200, 0.1150, -0.4130
2015/11/27, 13:07:01.597, 264.7950, 264.794, 1.2100, T, 1.2600, M, 0.5360, -0.1320, -0.1320, -0.0340, -0.3070, -0.5220
2015/11/27, 13:07:11.597, 265.4860, 265.486, 0.9500, T, 1.4600, M, 0.2180, 0.3550, 0.3550, 0.1430, -0.0790, -0.1140
2015/11/27, 13:07:21.597, 265.1990, 265.199, 0.5800, B, 1.0500, M, 0.0310, -0.4120, -0.4120, 0.0130, 0.2080, -0.0710
2015/11/27, 13:07:31.597, 265.3650, 265.365, 1.2100, B, 0.4000, M, 0.0480, -0.0040, -0.0040, 0.1660, 0.0760, -0.0440
2015/11/27, 13:07:41.597, 266.5290, 266.529, 0.3300, T, 0.6800, M, -0.4110, -0.2690, -0.2690, 0.0670, 0.1430, 0.4550
2015/11/27, 13:07:51.598, 265.4680, 265.471, 1.5600, T, 0.0700, P, -0.0360, -0.2200, -0.2200, 0.1650, -0.3700, 0.1560
2015/11/27, 13:08:01.598, 265.7550, 265.757, 1.7100, T, 0.4300, M, -0.7580, -0.1930, -0.1930, 0.0150, -0.1870, 0.1390
2015/11/27, 13:08:11.598, 265.8280, 265.828, 0.0100, T, 2.0900, M, 0.2530, 0.0270, 0.0270, -0.2930, 0.0420, 0.1300
2015/11/27, 13:08:21.598, 265.5690, 265.567, 0.2900, T, 2.2100, M, 0.6690, 0.0410, 0.0410, 0.1470, 0.1520, 0.0690
2015/11/27, 13:08:31.598, 264.7620, 264.762, 1.4000, T, 0.1200, M, -0.6710, -0.0930, -0.0930, 0.1590, 0.0310, 0.1610
2015/11/27, 13:08:41.598, 264.3730, 264.375, 0.2300, T, 1.3500, M, 0.0090, -0.5210, -0.5210, -0.2580, -0.0350, 0.0600
2015/11/27, 13:08:51.598, 264.3900, 264.392, 0.6800, T, 1.3600, M, 0.5290, -0.5700, -0.5700, 0.0550, -0.4090, 0.0870
2015/11/27, 13:09:01.598, 264.8970, 264.897, 1.2800, T, 0.4700, M, -0.0930, 0.0180, 0.0180, 0.1980, 0.0370, -0.2080
2015/11/27, 13:09:11.598, 266.3950, 266.394, 0.2000, B, 1.0500, M, -0.3400, 0.1580, 0.1580, -0.1040, 0.3200, -0.0330
2015/11/27, 13:09:21.598, 266.4030, 266.406, 0.9100, B, 1.7700, M, 0.5800, -0.0340, -0.0340, 0.0030, 0.1940, -0.1350
2015/11/27, 13:09:31.598, 265.5200, 265.520, 0.1100, T, 0.2400, M, -0.0140, -0.3030, -0.3030, 0.3210, 0.1020, 0.3280
2015/11/27, 13:09:41.598, 265.8980, 265.897, 0.2400, T, 0.0100, P, -0.9090, 0.2430, 0.2430, -0.0310, 0.1190, 0.0140
2015/11/27, 13:09:51.598, 265.8480, 265.850, 1.3000, T, 1.6000, M, 0.0210, -0.0450, -0.0450, -0.3570, -0.0750, -0.1280
2015/11/27, 13:10:01.598, 265.0240, 265.024, 1.4900, T, 0.6800, M, 0.4890, -0.2810, -0.2810, 0.1440, -0.1340, 0.1570
2015/11/27, 13:10:11.598, 265.7570, 265.757, 0.4200, T, 0.2200, M, -0.4500, -0.5310, -0.5310, 0.2310, 0.0120, 0.5030
2015/11/27, 13:10:21.598, 265.2540, 265.253, 1.3600, T, 0.1300, M, -0.6930, -0.3900, -0.3900, -0.2930, -0.0670, 0.2100
2015/11/27, 13:10:31.598, 264.3260, 264.328, 1.1800, T, 0.6900, M, -0.0020, 0.0210, 0.0210, -0.1530, -0.2750, 0.3420
2015/11/27, 13:10:41.599, 264.7460, 264.744, 1.7600, T, 1.7400, M, -0.1060, 0.3410, 0.3410, -0.1540, -0.2520, 0.1080
2015/11/27, 13:10:51.599, 265.8110, 265.809, 1.6600, T, 1.9900, M, 0.0100, 0.2650, 0.2650, -0.2320, -0.0190, 0.1250
2015/11/27, 13:11:01.599, 265.4730, 265.475, 0.8000, T, 1.4900, M, 0.4230, -0.5930, -0.5930, 0.0330, -0.0130, 0.2810
2015/11/27, 13:11:11.599, 264.6570, 264.656, 1.2700, T, 1.0200, M, -0.0030, -0.4140, -0.4140, 0.1240, -0.1720, 0.6990
2015/11/27, 13:11:21.599, 265.5440, 265.544, 0.7000, T, 0.2400, M, -0.5080, -0.1160, -0.1160, -0.0520, -0.1070, 0.4790
2015/11/27, 13:11:31.599, 265.0450, 265.046, 0.4300, B, 1.0400, M, 0.1070, -0.7330, -0.7330, -0.1950, -0.1020, -0.1050
2015/11/27, 13:11:41.599, 265.0280, 265.027, 1.3300, T, 0.3400, M, 0.2920, -0.1560, -0.1560, 0.1780, -0.1360, 0.0970
2015/11/27, 13:11:51.599, 265.9630, 265.959, 0.0200, T, 0.5800, M, -0.9860, 0.1440, 0.1440, -0.2030, 0.2820, -0.0150
2015/11/27, 13:12:01.599, 265.9590, 265.959, 0.1400, T, 2.5100, M, 0.2650, -0.1800, -0.1800, -0.5550, 0.1260, -0.0660
2015/11/27, 13:12:11.599, 266.0220, 266.020, 0.3400, T, 2.1600, M, 1.0220, 0.4980, 0.4980, 0.2010, 0.1090, 0.1470
2015/11/27, 13:12:21.599, 266.2820, 266.283, 0.2800, B, 0.7000, M, -0.7000, -0.0860, -0.0860, 0.3630, 0.3030, 0.5870
2015/11/27, 13:12:31.599, 265.1870, 265.187, 0.3600, T, 1.2700, M, -0.2280, -0.5540, -0.5540, -0.2540, -0.0750, 0.2690
2015/11/27, 13:12:41.599, 264.7100, 264.709, 2.4600, T, 1.0800, M, 0.1920, 0.0990, 0.0990, 0.0150, -0.2560, 0.0930
2015/11/27, 13:12:51.599, 265.7290, 265.729, 2.5800, T, 1.0500, M, -0.2690, 0.2080, 0.2080, -0.0470, -0.4650, -0.2480
2015/11/27, 13:13:01.599, 265.7220, 265.722, 1.8700, T, 2.3900, M, 0.5290, 0.1810, 0.1810, -0.1480, -0.0830, -0.4990
2015/11/27, 13:13:11.599, 265.0940, 265.094, 0.9000, T, 1.0700, M, 0.0300, 0.3790, 0.3790, 0.2190, 0.0110, -0.2890
2015/11/27, 13:13:21.599, 265.0230, 265.022, 0.6400, B, 1.2300, M, -0.0770, 0.3030, 0.3030, -0.0970, 0.2200, 0.1650
2015/11/27, 13:13:31.599, 264.7740, 264.774, 0.7700, T, 1.4400, M, 0.1480, -0.2070, -0.2070, -0.0170, 0.0150, 0.2010
2015/11/27, 13:13:41.600, 264.9750, 264.976, 0.1700, B, 0.7800, M, 0.1770, -0.3650, -0.3650, 0.0340, 0.0590, 0.3590
2015/11/27, 13:13:51.600, 264.9620, 264.962, 0.7700, B, 1.4400, M, 0.3270, -0.4390, -0.4390, 0.0730, 0.2680, 0.2050
2015/11/27, 13:14:01.600, 265.1450, 265.144, 0.5700, T, 1.0200, M, -0.3750, -0.3130, -0.3130, 0.0320, -0.1640, 0.3300
2015/11/27, 13:14:11.600, 265.6110, 265.610, 1.5500, T, 1.2500, M, 0.1600, 0.1560, 0.1560, -0.0990, 0.0080, -0.1370
2015/11/27, 13:14:21.600, 265.7760, 265.777, 0.7500, T, 0.7800, M, 0.1460, 0.0400, 0.0400, 0.1660, -0.0690, -0.3540
2015/11/27, 13:14:31.600, 265.4100, 265.411, 0.8400, T, 1.4600, M, -0.1410, -0.1690, -0.1690, -0.1310, -0.0150, 0.0920
2015/11/27, 13:14:41.600, 264.9190, 264.917, 0.5900, T, 1.3700, M, 0.5480, -0.3090, -0.3090, -0.1390, 0.0680, -0.1220
2015/11/27, 13:14:51.600, 266.1430, 266.141, 0.2300, B, 0.4200, M, -0.2240, -0.0240, -0.0240, 0.0460, 0.0380, -0.5160
2015/11/27, 13:15:01.600, 266.0800, 266.083, 0.1600, B, 1.1600, M, -0.2310, 0.0310, 0.0310, -0.3120, 0.0970, -0.8630
2015/11/27, 13:15:11.600, 264.7380, 264.739, 0.8200, T, 1.3000, M, 0.4270, -0.6170, -0.6170, 0.0890, -0.1940, 0.5600
2015/11/27, 13:15:21.600, 265.6190, 265.619, 0.6500, T, 0.2400, M, -0.5130, -0.1510, -0.1510, 0.2540, -0.1300, 0.3370
2015/11/27, 13:15:31.600, 265.6830, 265.684, 0.7500, B, 1.2300, M, -0.1850, 0.3090, 0.3090, -0.3500, 0.0170, -0.4300
2015/11/27, 13:15:41.600, 265.7990, 265.800, 0.2100, T, 1.2800, M, 0.7140, 0.3340, 0.3340, -0.0660, -0.0610, -0.5550
2015/11/27, 13:15:51.600, 265.6440, 265.644, 1.8200, T, 0.9700, M, -0.1530, 0.1520, 0.1520, 0.1800, -0.0840, -0.0860
2015/11/27, 13:16:01.600, 265.0610, 265.061, 1.6800, T, 1.1900, M, -0.3410, 0.1240, 0.1240, -0.1000, -0.1160, 0.1730
2015/11/27, 13:16:11.600, 265.3650, 265.365, 1.9600, T, 1.9700, M, 0.6360, -0.1840, -0.1840, -0.1550, -0.2590, -0.1960
2015/11/27, 13:16:21.600, 265.0190, 265.020, 1.4700, T, 0.5900, M, -0.1650, -0.2220, -0.2220, 0.0060, -0.1020, -0.6220
2015/11/27, 13:16:31.600, 264.5880, 264.588, 0.7000, T, 1.5700, M, -0.0170, -0.2470, -0.2470, -0.2870, -0.2310, -0.2320
2015/11/27, 13:16:41.601, 264.7820, 264.782, 1.4500, T, 0.8100, M, 0.1590, 0.0840, 0.0840, 0.0930, -0.2830, 0.1180
2015/11/27, 13:16:51.601, 265.3250, 265.325, 1.4500, T, 1.2000, M, -0.0430, -0.2570, -0.2570, -0.0200, -0.0620, 0.1230
2015/11/27, 13:17:01.601, 265.4760, 265.475, 1.6800, T, 1.7000, M, 0.3980, -0.0100, -0.0100, 0.0360, -0.0800, 0.1450
2015/11/27, 13:17:11.601, 265.8730, 265.869, 1.0900, T, 1.0000, M, 0.0160, 0.3130, 0.3130, 0.0360, 0.1150, 0.0970
2015/11/27, 13:17:21.601, 265.6520, 265.652, 0.1500, T, 1.1700, M, -0.1810, -0.0300, -0.0300, -0.1330, -0.0060, -0.1810
2015/11/27, 13:17:31.601, 265.8050, 265.807, 1.2200, T, 1.3500, M, 0.1170, -0.4430, -0.4430, -0.1130, -0.1380, 0.1080
2015/11/27, 13:17:41.601, 266.2790, 266.279, 1.1000, T, 0.6600, M, -0.1950, 0.0000, 0.0000, -0.1230, -0.2350, -0.1410
2015/11/27, 13:17:51.601, 266.5490, 266.549, 0.3100, T, 1.5400, M, 0.5330, 0.3300, 0.3300, -0.0270, 0.1090, -0.0450
2015/11/27, 13:18:01.601, 266.5090, 266.507, 0.6400, T, 2.2700, M, 0.2230, -0.2680, -0.2680, -0.0210, 0.1460, 0.1870
2015/11/27, 13:18:11.601, 265.7050, 265.704, 0.8900, T, 1.3300, M, 0.2740, -0.0810, -0.0810, 0.0170, 0.0890, 0.2520
2015/11/27, 13:18:21.601, 265.5010, 265.501, 0.3100, T, 0.6200, M, 0.0090, 0.1760, 0.1760, 0.1650, 0.0330, 0.0190
2015/11/27, 13:18:31.601, 264.9250, 264.928, 0.1600, B, 0.7000, M, -0.6200, -0.1430, -0.1430, -0.1210, -0.0290, -0.2770
2015/11/27, 13:18:41.601, 264.3800, 264.380, 0.0400, T, 0.9400, M, 0.0570, -0.4290, -0.4290, -0.2040, -0.0370, -0.1230
2015/11/27, 13:18:51.601, 264.6710, 264.671, 0.2900, B, 1.0600, M, -0.0760, 0.0010, 0.0010, -0.0440, 0.0440, -0.3410
2015/11/27, 13:19:01.601, 264.9830, 264.983, 0.4800, T, 0.9800, M, 0.0540, 0.0160, 0.0160, -0.0640, -0.0310, -0.0880
2015/11/27, 13:19:11.601, 264.6990, 264.697, 2.2800, T, 0.3000, M, 0.0390, -0.1560, -0.1560, -0.0010, -0.1690, -0.1570
2015/11/27, 13:19:21.601, 265.5800, 265.580, 2.0800, T, 0.1100, M, -0.3400, -0.3470, -0.3470, 0.0940, -0.2330, -0.0270
2015/11/27, 13:19:31.602, 264.7090, 264.711, 0.9500, T, 0.7600, M, -0.3830, -0.4450, -0.4450, -0.1930, -0.0680, 0.0030
2015/11/27, 13:19:41.602, 264.3800, 264.380, 1.3900, T, 1.1100, M, 0.2220, 0.0360, 0.0360, -0.0220, -0.3490, -0.2070
2015/11/27, 13:19:51.602, 265.1910, 265.188, 1.1600, T, 0.7300, M, -0.0320, 0.0330, 0.0330, 0.0800, -0.0180, -0.1360
2015/11/27, 13:20:01.602, 264.5850, 264.584, 0.8400, T, 1.0300, M, -0.1270, 0.1500, 0.1500, -0.0510, -0.0060, 0.1200
2015/11/27, 13:20:11.602, 263.1470, 263.144, 1.6100, T, 1.8400, M, 0.3020, 0.5080, 0.5080, -0.0550, -0.2270, -0.1670
2015/11/27, 13:20:21.602, 264.5230, 264.522, 2.2600, T, 1.6300, M, 0.1200, 0.3280, 0.3280, 0.0290, -0.2240, -0.1950
2015/11/27, 13:20:31.602, 266.4940, 266.496, 0.0800, B, 1.4800, M, 0.1080, -0.2380, -0.2380, -0.0700, 0.2670, -0.1810
2015/11/27, 13:20:41.602, 265.7220, 265.723, 1.6100, B, 1.2500, M, 0.2670, -0.5440, -0.5440, 0.0330, 0.4320, 0.0170
2015/11/27, 13:20:51.602, 265.4630, 265.463, 0.3600, B, 1.1000, M, -0.0400, 0.1660, 0.1660, 0.0490, -0.0220, -0.1770
2015/11/27, 13:21:01.602, 265.9380, 265.938, 0.5000, T, 0.4700, M, -0.0720, 0.6850, 0.6850, -0.0120, -0.1020, -0.3390
2015/11/27, 13:21:11.602, 265.7470, 265.750, 1.4500, T, 1.5800, M, 0.2020, -0.0240, -0.0240, -0.1760, -0.2580, -0.6910
2015/11/27, 13:21:21.602, 265.8590, 265.860, 0.1300, T, 1.1700, M, 0.3940, -0.3580, -0.3580, 0.1210, -0.1700, -0.2000
2015/11/27, 13:21:31.602, 266.3580, 266.358, 0.4900, B, 0.8200, M, -0.4300, -0.2530, -0.2530, 0.0170, 0.0350, -0.0630
2015/11/27, 13:21:41.602, 266.9340, 266.934, 2.0000, T, 2.0800, M, 0.3590, -0.0820, -0.0820, -0.2760, -0.3410, -0.2000
2015/11/27, 13:21:51.602, 266.9590, 266.959, 2.4100, T, 1.2800, M, 0.6070, 0.4470, 0.4470, 0.1550, -0.2510, -0.3900
2015/11/27, 13:22:01.602, 266.8730, 266.869, 1.3200, T, 0.8800, M, -0.2450, 0.6890, 0.6890, 0.1020, -0.0310, -0.2570
2015/11/27, 13:22:11.602, 267.1470, 267.145, 0.2300, T, 0.5900, M, -0.2130, 0.6160, 0.6160, -0.0980, 0.1000, 0.2430
2015/11/27, 13:22:21.602, 266.2730, 266.273, 1.0800, B, 0.3100, M, -0.2190, 0.1730, 0.1730, -0.0200, 0.1950, 0.0890
2015/11/27, 13:22:31.603, 266.3080, 266.307, 1.8700, B, 1.2800, M, -0.0590, -0.3270, -0.3270, -0.1540, 0.4570, -0.0830
2015/11/27, 13:22:41.603, 265.4530, 265.450, 0.0100, B, 0.6600, M, 0.2380, -0.0830, -0.0830, 0.0390, -0.0870, -0.4690
2015/11/27, 13:22:51.603, 265.2420, 265.239, 2.0000, T, 0.2200, M, -0.2750, -0.1990, -0.1990, 0.1150, -0.0850, -0.2100
2015/11/27, 13:23:01.603, 264.7980, 264.798, 0.9300, T, 0.7800, M, -0.4370, -0.2960, -0.2960, -0.0310, 0.0020, 0.2830
2015/11/27, 13:23:11.603, 264.4370, 264.437, 0.7000, T, 1.4500, M, 0.0780, 0.0290, 0.0290, -0.0890, -0.1770, 0.1790
2015/11/27, 13:23:21.603, 264.5610, 264.561, 0.6200, T, 1.0200, M, 0.2130, 0.1130, 0.1130, 0.1200, -0.0210, 0.2020
2015/11/27, 13:23:31.603, 265.5720, 265.574, 0.8700, B, 0.2500, M, -0.4320, -0.2020, -0.2020, -0.0510, 0.0830, 0.1740
2015/11/27, 13:23:41.603, 264.8420, 264.843, 0.9800, B, 0.7200, M, -0.0450, -0.6020, -0.6020, -0.0410, 0.1730, 0.1540
2015/11/27, 13:23:51.603, 265.3120, 265.312, 0.3400, B, 1.0500, M, -0.0490, -0.3320, -0.3320, 0.0250, 0.0880, 0.4460
2015/11/27, 13:24:01.603, 265.9160, 265.917, 0.7900, B, 0.5400, M, -0.1320, -0.4340, -0.4340, -0.1040, 0.0620, -0.0460
2015/11/27, 13:24:11.603, 264.5290, 264.530, 0.8500, T, 1.2500, M, 0.2310, -0.5010, -0.5010, -0.0190, -0.2790, 0.2770
2015/11/27, 13:24:21.603, 264.9680, 264.968, 1.6900, T, 0.5000, M, -0.3850, -0.5430, -0.5430, -0.0530, -0.3980, -0.2960
2015/11/27, 13:24:31.603, 265.6970, 265.695, 1.6100, T, 1.3300, M, 0.0840, -0.4220, -0.4220, -0.3330, -0.1580, -0.5420
2015/11/27, 13:24:41.603, 265.9720, 265.971, 1.1100, T, 1.6900, M, 0.3000, -0.3950, -0.3950, -0.0060, 0.0130, 0.1650
2015/11/27, 13:24:51.603, 265.7720, 265.772, 0.3100, T, 1.1500, M, -0.2880, -0.0330, -0.0330, -0.0940, -0.0020, -0.1090
2015/11/27, 13:25:01.603, 264.6660, 264.666, 0.2700, B, 2.0100, M, 0.3010, -0.1610, -0.1610, -0.2420, 0.0670, 0.0990
2015/11/27, 13:25:11.603, 265.5920, 265.591, 0.0800, T, 1.2300, M, 0.2070, 0.0370, 0.0370, 0.0190, -0.0420, 0.0990
2015/11/27, 13:25:21.604, 265.5710, 265.572, 1.2100, T, 0.7200, M, -0.5520, -0.3450, -0.3450, -0.1580, -0.0790, -0.0060
2015/11/27, 13:25:31.604, 264.6690, 264.669, 0.0900, B, 1.4100, M, 0.1640, 0.0830, 0.0830, -0.1890, 0.0430, -0.3120
2015/11/27, 13:25:41.604, 265.4580, 265.456, 0.8100, B, 1.0200, M, 0.0100, 0.1620, 0.1620, 0.0690, 0.1240, -0.3550
2015/11/27, 13:25:51.604, 265.1300, 265.130, 0.3600, B, 1.7700, M, 0.0770, 0.1350, 0.1350, -0.2080, 0.1440, -0.2500
2015/11/27, 13:26:01.604, 265.5360, 265.536, 1.6200, B, 1.2000, M, 0.6470, -0.0110, -0.0110, 0.1320, 0.4180, 0.0160
2015/11/27, 13:26:11.604, 265.4680, 265.470, 2.2500, B, 0.1700, M, -0.4480, -0.6280, -0.6280, 0.3490, 0.2670, 0.4450
2015/11/27, 13:26:21.604, 264.9750, 264.976, 0.8700, B, 1.1300, M, -0.2910, -0.4460, -0.4460, -0.2520, -0.1650, -0.4430
2015/11/27, 13:26:31.604, 265.5280, 265.529, 0.8600, B, 0.9200, M, 0.2090, -0.1980, -0.1980, -0.0490, -0.0610, -0.2400
2015/11/27, 13:26:41.604, 265.9450, 265.945, 0.8700, B, 0.9200, M, -0.0180, -0.2240, -0.2240, 0.0410, 0.2660, -0.1140
2015/11/27, 13:26:51.604, 265.4700, 265.471, 1.5900, B, 1.7400, M, 0.3700, -0.5320, -0.5320, -0.0140, 0.1150, 0.1080
2015/11/27, 13:27:01.604, 264.5480, 264.546, 0.0400, B, 0.8800, M, -0.0820, 0.0150, 0.0150, 0.0570, -0.1150, -0.2770
2015/11/27, 13:27:11.604, 265.7300, 265.731, 2.1100, T, 0.7700, M, -0.2060, 0.6380, 0.6380, -0.1250, -0.5360, -0.5090
2015/11/27, 13:27:21.604, 265.8420, 265.843, 2.4700, T, 2.1800, M, 0.6680, -0.1680, -0.1680, -0.1500, -0.0720, -0.3640
2015/11/27, 13:27:31.604, 266.0920, 266.092, 0.2800, T, 1.5400, M, 0.3100, -0.1120, -0.1120, 0.2540, 0.1070, 0.0440
2015/11/27, 13:27:41.604, 266.0240, 266.024, 0.9200, B, 1.6300, M, -0.4250, -0.1270, -0.1270, -0.1670, 0.2330, 0.0950
2015/11/27, 13:27:51.604, 265.2290, 265.229, 1.8100, B, 1.7800, M, 0.8540, 0.3680, 0.3680, 0.0390, 0.1820, 0.0250
2015/11/27, 13:28:01.604, 265.5200, 265.519, 1.8000, B, 0.0000, M, -0.4360, -0.0380, -0.0380, 0.3640, 0.1650, 0.4480
2015/11/27, 13:28:11.604, 264.7600, 264.762, 0.4000, B, 0.4600, M, -0.5330, 0.0520, 0.0520, -0.1800, -0.1500, 0.1340
2015/11/27, 13:28:21.605, 264.0880, 264.088, 0.6500, T, 1.2400, M, 0.3130, 0.0350, 0.0350, -0.0530, -0.1100, -0.1590
2015/11/27, 13:28:31.605, 264.9730, 264.973, 0.1800, T, 0.5300, M, -0.3730, -0.0810, -0.0810, 0.1310, 0.0980, 0.2470
2015/11/27, 13:28:41.605, 265.1400, 265.141, 0.6600, B, 1.5000, M, -0.0960, -0.0790, -0.0790, -0.1950, 0.1520, 0.2260
2015/11/27, 13:28:51.605, 265.2240, 265.224, 1.6500, T, 1.4800, M, 0.4310, -0.0740, -0.0740, -0.0970, -0.2120, -0.2810
2015/11/27, 13:29:01.605, 266.0110, 266.010, 0.7700, T, 1.1500, M, 0.0330, 0.2120, 0.2120, 0.1350, 0.1670, 0.4980
2015/11/27, 13:29:11.605, 265.9580, 265.959, 0.9100, B, 1.0600, M, -0.1300, 0.2270, 0.2270, 0.0950, 0.1970, 0.3550
2015/11/27, 13:29:21.605, 264.8690, 264.871, 1.1500, B, 0.5300, M, -0.1940, -0.0580, -0.0580, 0.1110, 0.0880, 0.6650
2015/11/27, 13:29:31.605, 265.0430, 265.042, 0.6400, T, 0.9300, M, -0.0550, -0.0870, -0.0870, 0.0250, -0.2650, -0.2590
2015/11/27, 13:29:41.605, 266.3150, 266.313, 2.6400, T, 1.0600, M, 0.1980, 0.0140, 0.0140, 0.0660, -0.1800, 0.4480
2015/11/27, 13:29:51.605, 266.5990, 266.601, 0.1800, B, 0.6000, M, 0.0120, -0.0660, -0.0660, 0.0050, 0.1550, -0.0120
2015/11/27, 13:30:01.605, 265.5020, 265.502, 0.5300, T, 1.1700, M, 0.1770, -0.4910, -0.4910, 0.0070, 0.0630, 0.2510
2015/11/27, 13:30:11.605, 264.5660, 264.566, 1.0200, T, 1.0900, M, 0.0430, 0.0390, 0.0390, 0.0480, -0.2690, 0.1950
2015/11/27, 13:30:21.605, 264.4810, 264.481, 1.6400, T, 1.5400, M, 0.1420, 0.2880, 0.2880, -0.0190, -0.3520, 0.4570
2015/11/27, 13:30:31.605, 264.9980, 264.998, 0.3700, T, 0.8000, M, 0.1720, 0.3520, 0.3520, 0.2470, -0.1090, 0.1030
2015/11/27, 13:30:41.605, 264.8420, 264.842, 0.7100, T, 0.1100, M, -0.5800, 0.1630, 0.1630, 0.0070, -0.2180, 0.3960
2015/11/27, 13:30:51.605, 264.9290, 264.929, 1.8200, T, 1.2700, M, 0.0140, 0.1740, 0.1740, -0.1340, -0.2050, -0.0770
2015/11/27, 13:31:01.605, 264.5760, 264.576, 0.7300, T, 0.5700, M, 0.1530, 0.4050, 0.4050, 0.1340, -0.0540, 0.0490
2015/11/27, 13:31:11.606, 264.4930, 264.493, 0.5000, T, 0.4200, M, -0.0920, 0.0130, 0.0130, 0.0670, -0.1770, -0.3450
2015/11/27, 13:31:21.606, 264.7420, 264.742, 2.2000, T, 0.7500, M, -0.0210, -0.4780, -0.4780, 0.1100, -0.2260, 0.2910
2015/11/27, 13:31:31.606, 264.6360, 264.636, 2.2900, T, 1.1200, M, -0.1290, -0.4050, -0.4050, -0.1270, -0.2340, 0.1000
2015/11/27, 13:31:41.606, 265.3630, 265.363, 0.5500, T, 1.4300, M, 0.3110, 0.3080, 0.3080, -0.1230, 0.1430, -0.5370
2015/11/27, 13:31:51.606, 266.4280, 266.428, 0.5100, B, 0.6000, M, -0.0430, -0.2060, -0.2060, 0.1170, 0.1710, 0.1510
2015/11/27, 13:32:01.606, 265.9140, 265.916, 0.0300, B, 1.1100, M, 0.1900, -0.4000, -0.4000, 0.0310, -0.0600, -0.0360
2015/11/27, 13:32:11.606, 266.5020, 266.500, 0.1100, B, 0.9000, M, 0.0620, 0.1620, 0.1620, 0.0410, 0.2910, -0.1410
2015/11/27, 13:32:21.606, 267.0000, 266.998, 2.1400, B, 0.7700, M, -0.2100, 0.7800, 0.7800, -0.0690, 0.4910, -0.1380
2015/11/27, 13:32:31.606, 266.7470, 266.744, 2.0200, B, 1.4300, M, 0.1420, 0.1870, 0.1870, -0.0350, 0.4580, 0.1520
2015/11/27, 13:32:41.606, 266.0710, 266.069, 0.4500, B, 0.7500, M, -0.2300, 0.2420, 0.2420, -0.0310, 0.2290, -0.2120
2015/11/27, 13:32:51.606, 265.8980, 265.897, 0.0500, T, 1.8100, M, 0.2370, -0.0630, -0.0630, -0.1750, 0.1640, 0.2530
2015/11/27, 13:33:01.606, 265.9880, 265.988, 0.1200, B, 0.8300, M, 0.1750, -0.8780, -0.8780, 0.2140, 0.0930, 0.1440
2015/11/27, 13:33:11.606, 265.2520, 265.253, 0.3400, T, 0.8200, M, -0.1730, -0.2400, -0.2400, -0.0370, -0.2200, -0.1300
2015/11/27, 13:33:21.606, 264.7080, 264.705, 1.1200, T, 1.2800, M, 0.3610, 0.3470, 0.3470, 0.0530, -0.0370, -0.3050
2015/11/27, 13:33:31.606, 265.0610, 265.061, 0.4800, T, 0.6000, M, -0.1050, -0.0000, -0.0000, 0.1570, -0.0920, -0.1220
2015/11/27, 13:33:41.606, 264.7160, 264.717, 0.0000, B, 0.9600, M, 0.0750, 0.4070, 0.4070, -0.0370, 0.2570, -0.3210
2015/11/27, 13:33:51.606, 264.1780, 264.178, 2.0400, B, 0.8800, M, 0.0680, 0.0290, 0.0290, 0.1650, 0.2460, -0.0110
2015/11/27, 13:34:01.607, 263.7860, 263.785, 0.9400, T, 0.6800, M, -0.1780, -0.0010, -0.0010, 0.0490, -0.0030, -0.3240
2015/11/27, 13:34:11.607, 263.7310, 263.731, 2.0300, T, 1.4400, M, 0.3340, 0.3820, 0.3820, 0.1220, -0.0180, 0.1610
2015/11/27, 13:34:21.607, 264.6740, 264.675, 1.8900, T, 0.6600, M, -0.2480, 0.0120, 0.0120, 0.0470, -0.3140, -0.3520
2015/11/27, 13:34:31.607, 265.0950, 265.096, 0.0800, B, 1.3800, M, 0.1290, -0.2210, -0.2210, -0.1480, 0.1520, 0.0830
2015/11/27, 13:34:41.607, 265.2900, 265.290, 1.5900, B, 1.3900, M, 0.2700, -0.1670, -0.1670, 0.0170, 0.1070, -0.4280
