WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/14, 11:45:33.111, 5.6864, 5.7519, 3.38370, 34.6562, 1473.324, 1473.145, 1473.406
2015/11/14, 11:45:53.111, 5.6871, 5.7528, 3.38385, 34.6570, 1473.328, 1473.148, 1473.411
2015/11/14, 11:46:13.111, 5.6868, 5.7526, 3.38378, 34.6564, 1473.327, 1473.147, 1473.409
2015/11/14, 11:46:33.111, 5.6864, 5.7547, 3.38399, 34.6566, 1473.335, 1473.145, 1473.418
2015/11/14, 11:46:53.111, 5.6864, 5.7537, 3.38380, 34.6555, 1473.330, 1473.144, 1473.413
2015/11/14, 11:47:13.111, 5.6870, 5.7521, 3.38371, 34.6561, 1473.324, 1473.147, 1473.407
2015/11/14, 11:47:33.111, 5.6871, 5.7515, 3.38361, 34.6555, 1473.321, 1473.147, 1473.404
2015/11/14, 11:47:53.111, 5.6867, 5.7523, 3.38378, 34.6567, 1473.326, 1473.147, 1473.408
2015/11/14, 11:48:13.111, 5.6870, 5.7534, 3.38389, 34.6568, 1473.331, 1473.148, 1473.413
2015/11/14, 11:48:33.112, 5.6874, 5.7523, 3.38380, 34.6569, 1473.326, 1473.150, 1473.409
2015/11/14, 11:48:53.112, 5.6874, 5.7589, 3.38427, 34.6554, 1473.351, 1473.148, 1473.433
2015/11/14, 11:49:13.112, 5.6872, 5.7587, 3.38425, 34.6555, 1473.350, 1473.147, 1473.433
2015/11/14, 11:49:33.112, 5.6880, 5.7548, 3.38405, 34.6572, 1473.337, 1473.152, 1473.419
2015/11/14, 11:49:53.112, 5.6878, 5.7554, 3.38400, 34.6560, 1473.337, 1473.150, 1473.420
2015/11/14, 11:50:13.112, 5.6878, 5.7530, 3.38382, 34.6564, 1473.328, 1473.151, 1473.411
2015/11/14, 11:50:33.112, 5.6877, 5.7500, 3.38358, 34.6568, 1473.317, 1473.151, 1473.399
2015/11/14, 11:50:53.112, 5.6879, 5.7472, 3.38333, 34.6568, 1473.306, 1473.151, 1473.388
2015/11/14, 11:51:13.112, 5.6878, 5.7491, 3.38349, 34.6567, 1473.313, 1473.151, 1473.396
2015/11/14, 11:51:33.112, 5.6873, 5.7523, 3.38375, 34.6564, 1473.325, 1473.149, 1473.408
2015/11/14, 11:51:53.112, 5.6873, 5.7523, 3.38382, 34.6571, 1473.327, 1473.149, 1473.409
2015/11/14, 11:52:13.112, 5.6867, 5.7561, 3.38407, 34.6561, 1473.340, 1473.146, 1473.423
2015/11/14, 11:52:33.112, 5.6867, 5.7583, 3.38434, 34.6569, 1473.350, 1473.147, 1473.433
2015/11/14, 11:52:53.112, 5.6867, 5.7599, 3.38439, 34.6558, 1473.355, 1473.145, 1473.438
2015/11/14, 11:53:13.112, 5.6866, 5.7601, 3.38443, 34.6561, 1473.356, 1473.145, 1473.439
2015/11/14, 11:53:33.112, 5.6862, 5.7592, 3.38438, 34.6564, 1473.353, 1473.144, 1473.436
2015/11/14, 11:53:53.112, 5.6867, 5.7628, 3.38470, 34.6564, 1473.367, 1473.146, 1473.450
2015/11/14, 11:54:13.113, 5.6861, 5.7616, 3.38467, 34.6573, 1473.364, 1473.145, 1473.446
2015/11/14, 11:54:33.113, 5.6866, 5.7598, 3.38452, 34.6574, 1473.357, 1473.147, 1473.439
2015/11/14, 11:54:53.113, 5.6865, 5.7585, 3.38439, 34.6573, 1473.352, 1473.146, 1473.434
2015/11/14, 11:55:13.113, 5.6866, 5.7612, 3.38459, 34.6568, 1473.362, 1473.146, 1473.444
2015/11/14, 11:55:33.113, 5.6869, 5.7637, 3.38479, 34.6565, 1473.371, 1473.147, 1473.454
2015/11/14, 11:55:53.113, 5.6869, 5.7612, 3.38459, 34.6568, 1473.362, 1473.147, 1473.444
2015/11/14, 11:56:13.113, 5.6867, 5.7633, 3.38470, 34.6558, 1473.369, 1473.145, 1473.451
2015/11/14, 11:56:33.113, 5.6877, 5.7640, 3.38483, 34.6566, 1473.372, 1473.150, 1473.455
2015/11/14, 11:56:53.113, 5.6865, 5.7632, 3.38469, 34.6557, 1473.368, 1473.144, 1473.451
2015/11/14, 11:57:13.113, 5.6874, 5.7614, 3.38447, 34.6552, 1473.360, 1473.147, 1473.443
2015/11/14, 11:57:33.113, 5.6877, 5.7610, 3.38458, 34.6568, 1473.361, 1473.151, 1473.443
2015/11/14, 11:57:53.113, 5.6875, 5.7613, 3.38461, 34.6569, 1473.362, 1473.150, 1473.445
2015/11/14, 11:58:13.113, 5.6875, 5.7571, 3.38432, 34.6579, 1473.347, 1473.151, 1473.429
2015/11/14, 11:58:33.113, 5.6881, 5.7572, 3.38434, 34.6580, 1473.347, 1473.154, 1473.430
2015/11/14, 11:58:53.113, 5.6882, 5.7584, 3.38430, 34.6564, 1473.350, 1473.152, 1473.432
2015/11/14, 11:59:13.113, 5.6884, 5.7585, 3.38427, 34.6559, 1473.350, 1473.152, 1473.432
2015/11/14, 11:59:33.113, 5.6878, 5.7529, 3.38391, 34.6576, 1473.329, 1473.152, 1473.412
2015/11/14, 11:59:53.114, 5.6883, 5.7511, 3.38373, 34.6573, 1473.322, 1473.154, 1473.404
2015/11/14, 12:00:13.114, 5.6879, 5.7507, 3.38372, 34.6576, 1473.321, 1473.152, 1473.403
2015/11/14, 12:00:33.114, 5.6880, 5.7495, 3.38358, 34.6573, 1473.316, 1473.152, 1473.398
2015/11/14, 12:00:53.114, 5.6875, 5.7491, 3.38353, 34.6571, 1473.314, 1473.150, 1473.396
2015/11/14, 12:01:13.114, 5.6873, 5.7482, 3.38355, 34.6582, 1473.312, 1473.151, 1473.394
2015/11/14, 12:01:33.114, 5.6874, 5.7458, 3.38322, 34.6570, 1473.300, 1473.150, 1473.383
2015/11/14, 12:01:53.114, 5.6875, 5.7496, 3.38367, 34.6582, 1473.317, 1473.152, 1473.400
2015/11/14, 12:02:13.114, 5.6866, 5.7461, 3.38326, 34.6571, 1473.302, 1473.147, 1473.384
2015/11/14, 12:02:33.114, 5.6867, 5.7511, 3.38364, 34.6563, 1473.321, 1473.146, 1473.403
2015/11/14, 12:02:53.114, 5.6865, 5.7508, 3.38365, 34.6568, 1473.320, 1473.146, 1473.403
2015/11/14, 12:03:13.114, 5.6862, 5.7487, 3.38347, 34.6569, 1473.312, 1473.145, 1473.394
2015/11/14, 12:03:33.114, 5.6857, 5.7508, 3.38362, 34.6564, 1473.320, 1473.142, 1473.402
2015/11/14, 12:03:53.114, 5.6856, 5.7505, 3.38361, 34.6566, 1473.318, 1473.142, 1473.401
2015/11/14, 12:04:13.114, 5.6856, 5.7528, 3.38385, 34.6570, 1473.328, 1473.143, 1473.411
2015/11/14, 12:04:33.114, 5.6849, 5.7520, 3.38387, 34.6580, 1473.326, 1473.141, 1473.409
2015/11/14, 12:04:53.114, 5.6851, 5.7552, 3.38405, 34.6568, 1473.338, 1473.140, 1473.420
2015/11/14, 12:05:13.114, 5.6844, 5.7559, 3.38412, 34.6569, 1473.341, 1473.138, 1473.423
2015/11/14, 12:05:33.114, 5.6842, 5.7464, 3.38347, 34.6593, 1473.306, 1473.140, 1473.388
2015/11/14, 12:05:53.115, 5.6839, 5.7459, 3.38326, 34.6573, 1473.301, 1473.136, 1473.384
2015/11/14, 12:06:13.115, 5.6837, 5.7455, 3.38333, 34.6586, 1473.301, 1473.137, 1473.384
2015/11/14, 12:06:33.115, 5.6831, 5.7482, 3.38360, 34.6589, 1473.312, 1473.135, 1473.395
2015/11/14, 12:06:53.115, 5.6828, 5.7477, 3.38349, 34.6581, 1473.309, 1473.133, 1473.392
2015/11/14, 12:07:13.115, 5.6823, 5.7447, 3.38327, 34.6588, 1473.298, 1473.132, 1473.381
2015/11/14, 12:07:33.115, 5.6821, 5.7463, 3.38349, 34.6596, 1473.306, 1473.132, 1473.388
2015/11/14, 12:07:53.115, 5.6813, 5.7490, 3.38381, 34.6604, 1473.317, 1473.130, 1473.400
2015/11/14, 12:08:13.115, 5.6821, 5.7519, 3.38400, 34.6596, 1473.328, 1473.132, 1473.411
2015/11/14, 12:08:33.115, 5.6820, 5.7540, 3.38430, 34.6609, 1473.338, 1473.133, 1473.421
2015/11/14, 12:08:53.115, 5.6821, 5.7566, 3.38445, 34.6599, 1473.347, 1473.132, 1473.430
2015/11/14, 12:09:13.115, 5.6823, 5.7539, 3.38425, 34.6604, 1473.337, 1473.134, 1473.420
2015/11/14, 12:09:33.115, 5.6820, 5.7654, 3.38515, 34.6589, 1473.381, 1473.131, 1473.464
2015/11/14, 12:09:53.115, 5.6830, 5.7589, 3.38465, 34.6597, 1473.356, 1473.136, 1473.439
2015/11/14, 12:10:13.115, 5.6827, 5.7575, 3.38449, 34.6593, 1473.350, 1473.134, 1473.433
2015/11/14, 12:10:33.115, 5.6835, 5.7577, 3.38445, 34.6588, 1473.350, 1473.136, 1473.433
2015/11/14, 12:10:53.115, 5.6834, 5.7531, 3.38416, 34.6601, 1473.334, 1473.138, 1473.416
2015/11/14, 12:11:13.115, 5.6833, 5.7585, 3.38459, 34.6596, 1473.354, 1473.137, 1473.437
2015/11/14, 12:11:33.116, 5.6842, 5.7610, 3.38491, 34.6605, 1473.366, 1473.141, 1473.448
2015/11/14, 12:11:53.116, 5.6841, 5.7654, 3.38525, 34.6599, 1473.382, 1473.140, 1473.465
2015/11/14, 12:12:13.116, 5.6848, 5.7573, 3.38454, 34.6602, 1473.350, 1473.143, 1473.433
2015/11/14, 12:12:33.116, 5.6848, 5.7612, 3.38485, 34.6597, 1473.365, 1473.143, 1473.448
2015/11/14, 12:12:53.116, 5.6851, 5.7549, 3.38440, 34.6610, 1473.342, 1473.146, 1473.424
2015/11/14, 12:13:13.116, 5.6850, 5.7589, 3.38459, 34.6592, 1473.355, 1473.143, 1473.438
2015/11/14, 12:13:33.116, 5.6855, 5.7541, 3.38427, 34.6604, 1473.338, 1473.146, 1473.420
2015/11/14, 12:13:53.116, 5.6852, 5.7609, 3.38497, 34.6614, 1473.366, 1473.146, 1473.449
2015/11/14, 12:14:13.116, 5.6855, 5.7577, 3.38454, 34.6597, 1473.351, 1473.146, 1473.434
2015/11/14, 12:14:33.116, 5.6859, 5.7554, 3.38434, 34.6599, 1473.342, 1473.147, 1473.425
2015/11/14, 12:14:53.116, 5.6859, 5.7622, 3.38506, 34.6611, 1473.371, 1473.149, 1473.454
2015/11/14, 12:15:13.116, 5.6857, 5.7703, 3.38562, 34.6592, 1473.401, 1473.146, 1473.483
2015/11/14, 12:15:33.116, 5.6861, 5.7640, 3.38523, 34.6611, 1473.378, 1473.150, 1473.461
2015/11/14, 12:15:53.116, 5.6864, 5.7625, 3.38511, 34.6613, 1473.373, 1473.151, 1473.455
2015/11/14, 12:16:13.116, 5.6866, 5.7656, 3.38541, 34.6615, 1473.385, 1473.152, 1473.468
2015/11/14, 12:16:33.116, 5.6872, 5.7679, 3.38541, 34.6591, 1473.391, 1473.152, 1473.474
2015/11/14, 12:16:53.116, 5.6872, 5.7693, 3.38553, 34.6592, 1473.397, 1473.152, 1473.479
2015/11/14, 12:17:13.117, 5.6878, 5.7724, 3.38584, 34.6595, 1473.410, 1473.154, 1473.492
2015/11/14, 12:17:33.117, 5.6878, 5.7665, 3.38526, 34.6589, 1473.385, 1473.154, 1473.468
2015/11/14, 12:17:53.117, 5.6885, 5.7634, 3.38510, 34.6603, 1473.375, 1473.158, 1473.457
2015/11/14, 12:18:13.117, 5.6885, 5.7741, 3.38586, 34.6580, 1473.414, 1473.155, 1473.497
2015/11/14, 12:18:33.117, 5.6890, 5.7652, 3.38512, 34.6587, 1473.380, 1473.158, 1473.462
2015/11/14, 12:18:53.117, 5.6887, 5.7630, 3.38496, 34.6590, 1473.372, 1473.157, 1473.454
2015/11/14, 12:19:13.117, 5.6889, 5.7659, 3.38523, 34.6592, 1473.383, 1473.158, 1473.466
2015/11/14, 12:19:33.117, 5.6891, 5.7748, 3.38610, 34.6598, 1473.420, 1473.160, 1473.502
2015/11/14, 12:19:53.117, 5.6892, 5.7725, 3.38588, 34.6598, 1473.410, 1473.160, 1473.493
2015/11/14, 12:20:13.117, 5.6896, 5.7630, 3.38490, 34.6584, 1473.371, 1473.160, 1473.453
2015/11/14, 12:20:33.117, 5.6895, 5.7740, 3.38602, 34.6599, 1473.416, 1473.162, 1473.499
2015/11/14, 12:20:53.117, 5.6898, 5.7784, 3.38625, 34.6579, 1473.432, 1473.160, 1473.514
2015/11/14, 12:21:13.117, 5.6893, 5.7626, 3.38497, 34.6597, 1473.371, 1473.161, 1473.453
2015/11/14, 12:21:33.117, 5.6895, 5.7610, 3.38485, 34.6599, 1473.365, 1473.162, 1473.447
2015/11/14, 12:21:53.117, 5.6893, 5.7716, 3.38581, 34.6598, 1473.407, 1473.161, 1473.489
2015/11/14, 12:22:13.117, 5.6894, 5.7735, 3.38586, 34.6586, 1473.413, 1473.160, 1473.495
2015/11/14, 12:22:33.117, 5.6888, 5.7632, 3.38514, 34.6609, 1473.375, 1473.160, 1473.457
2015/11/14, 12:22:53.117, 5.6889, 5.7726, 3.38579, 34.6586, 1473.409, 1473.158, 1473.492
2015/11/14, 12:23:13.117, 5.6881, 5.7650, 3.38526, 34.6605, 1473.381, 1473.157, 1473.464
2015/11/14, 12:23:33.117, 5.6882, 5.7712, 3.38568, 34.6589, 1473.404, 1473.155, 1473.487
2015/11/14, 12:23:53.118, 5.6882, 5.7571, 3.38449, 34.6598, 1473.349, 1473.156, 1473.432
2015/11/14, 12:24:13.118, 5.6879, 5.7578, 3.38458, 34.6601, 1473.352, 1473.156, 1473.435
2015/11/14, 12:24:33.118, 5.6873, 5.7593, 3.38463, 34.6592, 1473.357, 1473.152, 1473.440
2015/11/14, 12:24:53.118, 5.6870, 5.7596, 3.38465, 34.6590, 1473.358, 1473.151, 1473.441
2015/11/14, 12:25:13.118, 5.6868, 5.7596, 3.38470, 34.6596, 1473.359, 1473.151, 1473.441
2015/11/14, 12:25:33.118, 5.6870, 5.7548, 3.38429, 34.6599, 1473.340, 1473.152, 1473.423
2015/11/14, 12:25:53.118, 5.6866, 5.7607, 3.38485, 34.6602, 1473.364, 1473.151, 1473.446
2015/11/14, 12:26:13.118, 5.6868, 5.7630, 3.38494, 34.6588, 1473.371, 1473.150, 1473.454
2015/11/14, 12:26:33.118, 5.6865, 5.7699, 3.38570, 34.6604, 1473.401, 1473.150, 1473.483
2015/11/14, 12:26:53.118, 5.6865, 5.7630, 3.38497, 34.6592, 1473.372, 1473.149, 1473.454
2015/11/14, 12:27:13.118, 5.6867, 5.7633, 3.38508, 34.6602, 1473.374, 1473.151, 1473.457
2015/11/14, 12:27:33.118, 5.6868, 5.7615, 3.38497, 34.6608, 1473.368, 1473.152, 1473.450
2015/11/14, 12:27:53.118, 5.6873, 5.7778, 3.38619, 34.6579, 1473.429, 1473.150, 1473.512
2015/11/14, 12:28:13.118, 5.6872, 5.7674, 3.38543, 34.6598, 1473.390, 1473.152, 1473.473
2015/11/14, 12:28:33.118, 5.6871, 5.7659, 3.38552, 34.6625, 1473.387, 1473.155, 1473.470
2015/11/14, 12:28:53.118, 5.6876, 5.7641, 3.38532, 34.6620, 1473.380, 1473.157, 1473.462
2015/11/14, 12:29:13.118, 5.6882, 5.7715, 3.38573, 34.6592, 1473.406, 1473.156, 1473.488
2015/11/14, 12:29:33.118, 5.6879, 5.7789, 3.38644, 34.6595, 1473.436, 1473.155, 1473.518
2015/11/14, 12:29:53.118, 5.6883, 5.7683, 3.38539, 34.6585, 1473.392, 1473.155, 1473.475
2015/11/14, 12:30:13.119, 5.6883, 5.7606, 3.38477, 34.6594, 1473.363, 1473.156, 1473.445
2015/11/14, 12:30:33.119, 5.6885, 5.7619, 3.38482, 34.6586, 1473.367, 1473.156, 1473.449
2015/11/14, 12:30:53.119, 5.6888, 5.7629, 3.38497, 34.6594, 1473.372, 1473.158, 1473.454
2015/11/14, 12:31:13.119, 5.6889, 5.7570, 3.38452, 34.6603, 1473.349, 1473.160, 1473.432
2015/11/14, 12:31:33.119, 5.6890, 5.7640, 3.38502, 34.6588, 1473.375, 1473.158, 1473.458
2015/11/14, 12:31:53.119, 5.6896, 5.7653, 3.38539, 34.6617, 1473.384, 1473.164, 1473.467
2015/11/14, 12:32:13.119, 5.6895, 5.7601, 3.38477, 34.6600, 1473.361, 1473.162, 1473.444
2015/11/14, 12:32:33.119, 5.6896, 5.7684, 3.38544, 34.6591, 1473.393, 1473.161, 1473.476
2015/11/14, 12:32:53.119, 5.6897, 5.7586, 3.38474, 34.6611, 1473.357, 1473.164, 1473.439
2015/11/14, 12:33:13.119, 5.6899, 5.7567, 3.38452, 34.6606, 1473.348, 1473.164, 1473.431
2015/11/14, 12:33:33.119, 5.6896, 5.7628, 3.38494, 34.6591, 1473.371, 1473.161, 1473.453
2015/11/14, 12:33:53.119, 5.6897, 5.7563, 3.38439, 34.6596, 1473.346, 1473.162, 1473.428
2015/11/14, 12:34:13.119, 5.6903, 5.7610, 3.38486, 34.6601, 1473.365, 1473.165, 1473.448
2015/11/14, 12:34:33.119, 5.6897, 5.7673, 3.38548, 34.6606, 1473.391, 1473.163, 1473.473
2015/11/14, 12:34:53.119, 5.6901, 5.7688, 3.38552, 34.6595, 1473.395, 1473.164, 1473.478
2015/11/14, 12:35:13.119, 5.6900, 5.7602, 3.38476, 34.6597, 1473.361, 1473.164, 1473.444
2015/11/14, 12:35:33.119, 5.6902, 5.7611, 3.38477, 34.6590, 1473.364, 1473.163, 1473.447
2015/11/14, 12:35:53.119, 5.6903, 5.7575, 3.38445, 34.6589, 1473.350, 1473.164, 1473.432
2015/11/14, 12:36:13.120, 5.6901, 5.7622, 3.38501, 34.6605, 1473.370, 1473.165, 1473.453
2015/11/14, 12:36:33.120, 5.6904, 5.7629, 3.38492, 34.6587, 1473.371, 1473.164, 1473.453
2015/11/14, 12:36:53.120, 5.6911, 5.7616, 3.38483, 34.6591, 1473.366, 1473.167, 1473.449
2015/11/14, 12:37:13.120, 5.6907, 5.7707, 3.38566, 34.6592, 1473.402, 1473.166, 1473.485
2015/11/14, 12:37:33.120, 5.6910, 5.7629, 3.38505, 34.6602, 1473.373, 1473.168, 1473.455
2015/11/14, 12:37:53.120, 5.6908, 5.7747, 3.38604, 34.6594, 1473.419, 1473.166, 1473.501
2015/11/14, 12:38:13.120, 5.6907, 5.7691, 3.38546, 34.6585, 1473.395, 1473.165, 1473.478
2015/11/14, 12:38:33.120, 5.6907, 5.7703, 3.38564, 34.6594, 1473.401, 1473.166, 1473.484
2015/11/14, 12:38:53.120, 5.6905, 5.7694, 3.38562, 34.6601, 1473.399, 1473.166, 1473.481
2015/11/14, 12:39:13.120, 5.6910, 5.7685, 3.38546, 34.6592, 1473.394, 1473.167, 1473.476
2015/11/14, 12:39:33.120, 5.6907, 5.7622, 3.38507, 34.6612, 1473.371, 1473.168, 1473.454
2015/11/14, 12:39:53.120, 5.6906, 5.7693, 3.38562, 34.6602, 1473.398, 1473.167, 1473.481
2015/11/14, 12:40:13.120, 5.6909, 5.7629, 3.38506, 34.6603, 1473.373, 1473.168, 1473.455
2015/11/14, 12:40:33.120, 5.6906, 5.7779, 3.38637, 34.6598, 1473.432, 1473.166, 1473.515
2015/11/14, 12:40:53.120, 5.6912, 5.7664, 3.38541, 34.6607, 1473.387, 1473.170, 1473.470
2015/11/14, 12:41:13.120, 5.6909, 5.7653, 3.38515, 34.6590, 1473.381, 1473.166, 1473.463
2015/11/14, 12:41:33.121, 5.6911, 5.7580, 3.38462, 34.6603, 1473.353, 1473.169, 1473.436
2015/11/14, 12:41:53.121, 5.6915, 5.7558, 3.38449, 34.6611, 1473.346, 1473.171, 1473.428
2015/11/14, 12:42:13.121, 5.6910, 5.7585, 3.38465, 34.6602, 1473.355, 1473.168, 1473.438
2015/11/14, 12:42:33.121, 5.6911, 5.7598, 3.38476, 34.6601, 1473.360, 1473.168, 1473.443
2015/11/14, 12:42:53.121, 5.6908, 5.7545, 3.38432, 34.6606, 1473.340, 1473.168, 1473.422
2015/11/14, 12:43:13.121, 5.6913, 5.7688, 3.38554, 34.6596, 1473.396, 1473.169, 1473.478
2015/11/14, 12:43:33.121, 5.6913, 5.7633, 3.38517, 34.6612, 1473.376, 1473.171, 1473.458
2015/11/14, 12:43:53.121, 5.6909, 5.7715, 3.38571, 34.6589, 1473.406, 1473.166, 1473.488
2015/11/14, 12:44:13.121, 5.6915, 5.7675, 3.38543, 34.6597, 1473.390, 1473.170, 1473.473
2015/11/14, 12:44:33.121, 5.6908, 5.7620, 3.38514, 34.6622, 1473.371, 1473.170, 1473.454
2015/11/14, 12:44:53.121, 5.6904, 5.7689, 3.38568, 34.6612, 1473.398, 1473.167, 1473.480
2015/11/14, 12:45:13.121, 5.6910, 5.7780, 3.38644, 34.6604, 1473.433, 1473.168, 1473.516
2015/11/14, 12:45:33.121, 5.6906, 5.7649, 3.38532, 34.6612, 1473.382, 1473.168, 1473.464
2015/11/14, 12:45:53.121, 5.6905, 5.7596, 3.38479, 34.6607, 1473.360, 1473.167, 1473.443
2015/11/14, 12:46:13.121, 5.6908, 5.7566, 3.38468, 34.6625, 1473.351, 1473.170, 1473.433
2015/11/14, 12:46:33.121, 5.6909, 5.7616, 3.38501, 34.6611, 1473.369, 1473.169, 1473.451
2015/11/14, 12:46:53.121, 5.6905, 5.7611, 3.38503, 34.6618, 1473.367, 1473.168, 1473.450
2015/11/14, 12:47:13.122, 5.6898, 5.7663, 3.38555, 34.6624, 1473.389, 1473.166, 1473.472
2015/11/14, 12:47:33.122, 5.6903, 5.7675, 3.38550, 34.6606, 1473.391, 1473.166, 1473.474
2015/11/14, 12:47:53.122, 5.6905, 5.7632, 3.38512, 34.6607, 1473.374, 1473.167, 1473.457
2015/11/14, 12:48:13.122, 5.6907, 5.7579, 3.38476, 34.6621, 1473.355, 1473.169, 1473.438
2015/11/14, 12:48:33.122, 5.6905, 5.7669, 3.38554, 34.6616, 1473.391, 1473.168, 1473.473
2015/11/14, 12:48:53.122, 5.6908, 5.7628, 3.38530, 34.6632, 1473.376, 1473.171, 1473.459
2015/11/14, 12:49:13.122, 5.6905, 5.7797, 3.38660, 34.6606, 1473.440, 1473.167, 1473.523
2015/11/14, 12:49:33.122, 5.6909, 5.7639, 3.38541, 34.6632, 1473.381, 1473.172, 1473.463
2015/11/14, 12:49:53.122, 5.6909, 5.7591, 3.38488, 34.6622, 1473.360, 1473.170, 1473.443
2015/11/14, 12:50:13.122, 5.6906, 5.7640, 3.38528, 34.6617, 1473.379, 1473.168, 1473.462
2015/11/14, 12:50:33.122, 5.6913, 5.7815, 3.38676, 34.6606, 1473.447, 1473.170, 1473.530
2015/11/14, 12:50:53.122, 5.6911, 5.7606, 3.38501, 34.6621, 1473.366, 1473.171, 1473.448
2015/11/14, 12:51:13.122, 5.6913, 5.7726, 3.38611, 34.6623, 1473.414, 1473.172, 1473.497
2015/11/14, 12:51:33.122, 5.6913, 5.7623, 3.38505, 34.6608, 1473.371, 1473.170, 1473.454
2015/11/14, 12:51:53.122, 5.6912, 5.7605, 3.38496, 34.6616, 1473.365, 1473.171, 1473.447
2015/11/14, 12:52:13.122, 5.6912, 5.7655, 3.38541, 34.6616, 1473.385, 1473.171, 1473.467
2015/11/14, 12:52:33.122, 5.6913, 5.7582, 3.38473, 34.6614, 1473.355, 1473.171, 1473.438
2015/11/14, 12:52:53.123, 5.6908, 5.7583, 3.38476, 34.6616, 1473.356, 1473.169, 1473.439
2015/11/14, 12:53:13.123, 5.6908, 5.7664, 3.38541, 34.6607, 1473.387, 1473.168, 1473.470
2015/11/14, 12:53:33.123, 5.6900, 5.7589, 3.38472, 34.6606, 1473.357, 1473.165, 1473.440
2015/11/14, 12:53:53.123, 5.6893, 5.7526, 3.38418, 34.6609, 1473.332, 1473.162, 1473.415
2015/11/14, 12:54:13.123, 5.6895, 5.7632, 3.38501, 34.6595, 1473.373, 1473.161, 1473.456
2015/11/14, 12:54:33.123, 5.6888, 5.7552, 3.38434, 34.6600, 1473.342, 1473.159, 1473.424
2015/11/14, 12:54:53.123, 5.6885, 5.7627, 3.38505, 34.6604, 1473.372, 1473.158, 1473.455
2015/11/14, 12:55:13.123, 5.6879, 5.7633, 3.38510, 34.6604, 1473.375, 1473.156, 1473.457
2015/11/14, 12:55:33.123, 5.6878, 5.7646, 3.38544, 34.6630, 1473.383, 1473.159, 1473.466
2015/11/14, 12:55:53.123, 5.6871, 5.7693, 3.38581, 34.6623, 1473.401, 1473.155, 1473.483
2015/11/14, 12:56:13.123, 5.6871, 5.7626, 3.38504, 34.6604, 1473.372, 1473.153, 1473.454
2015/11/14, 12:56:33.123, 5.6874, 5.7549, 3.38432, 34.6602, 1473.341, 1473.154, 1473.423
2015/11/14, 12:56:53.123, 5.6867, 5.7513, 3.38407, 34.6610, 1473.327, 1473.152, 1473.410
2015/11/14, 12:57:13.123, 5.6864, 5.7496, 3.38396, 34.6615, 1473.321, 1473.151, 1473.404
2015/11/14, 12:57:33.123, 5.6856, 5.7620, 3.38499, 34.6605, 1473.369, 1473.147, 1473.452
2015/11/14, 12:57:53.123, 5.6859, 5.7533, 3.38425, 34.6610, 1473.335, 1473.149, 1473.418
2015/11/14, 12:58:13.124, 5.6849, 5.7516, 3.38434, 34.6638, 1473.332, 1473.148, 1473.415
2015/11/14, 12:58:33.124, 5.6848, 5.7509, 3.38425, 34.6635, 1473.329, 1473.148, 1473.412
2015/11/14, 12:58:53.124, 5.6845, 5.7535, 3.38427, 34.6610, 1473.336, 1473.143, 1473.419
2015/11/14, 12:59:13.124, 5.6848, 5.7503, 3.38407, 34.6620, 1473.325, 1473.146, 1473.407
2015/11/14, 12:59:33.124, 5.6838, 5.7430, 3.38349, 34.6630, 1473.297, 1473.143, 1473.379
2015/11/14, 12:59:53.124, 5.6836, 5.7511, 3.38429, 34.6637, 1473.330, 1473.143, 1473.413
2015/11/14, 13:00:13.124, 5.6833, 5.7541, 3.38445, 34.6624, 1473.340, 1473.140, 1473.423
2015/11/14, 13:00:33.124, 5.6830, 5.7572, 3.38467, 34.6617, 1473.352, 1473.138, 1473.434
2015/11/14, 13:00:53.124, 5.6822, 5.7513, 3.38416, 34.6621, 1473.329, 1473.135, 1473.411
2015/11/14, 13:01:13.124, 5.6815, 5.7471, 3.38380, 34.6622, 1473.312, 1473.133, 1473.395
2015/11/14, 13:01:33.124, 5.6812, 5.7524, 3.38459, 34.6658, 1473.338, 1473.136, 1473.420
2015/11/14, 13:01:53.124, 5.6811, 5.7613, 3.38526, 34.6643, 1473.371, 1473.134, 1473.454
2015/11/14, 13:02:13.124, 5.6801, 5.7434, 3.38354, 34.6632, 1473.299, 1473.128, 1473.381
2015/11/14, 13:02:33.124, 5.6800, 5.7434, 3.38350, 34.6626, 1473.298, 1473.127, 1473.380
2015/11/14, 13:02:53.124, 5.6789, 5.7531, 3.38449, 34.6639, 1473.338, 1473.124, 1473.421
2015/11/14, 13:03:13.124, 5.6788, 5.7545, 3.38439, 34.6614, 1473.341, 1473.121, 1473.423
2015/11/14, 13:03:33.124, 5.6790, 5.7605, 3.38523, 34.6647, 1473.369, 1473.126, 1473.451
2015/11/14, 13:03:53.124, 5.6787, 5.7697, 3.38581, 34.6619, 1473.402, 1473.121, 1473.484
2015/11/14, 13:04:13.125, 5.6784, 5.7479, 3.38396, 34.6633, 1473.317, 1473.122, 1473.399
2015/11/14, 13:04:33.125, 5.6782, 5.7508, 3.38416, 34.6626, 1473.327, 1473.120, 1473.410
2015/11/14, 13:04:53.125, 5.6782, 5.7447, 3.38367, 34.6633, 1473.304, 1473.121, 1473.387
