WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/21, 10:09:38.548, 175.7950, 175.796, 1.8200, T, 0.7000, M, -0.1510, -0.1560, -0.1560, -0.3400, -0.4050, -0.4730
2015/11/21, 10:09:48.548, 175.3930, 175.391, 1.9400, T, 2.4700, P, -0.3670, 0.3360, 0.3360, 0.5610, -0.1140, 0.3980
2015/11/21, 10:09:58.548, 177.5260, 177.528, 0.8600, T, 3.2500, M, -0.0430, -0.0760, -0.0760, -0.0930, -0.1360, 0.2550
2015/11/21, 10:10:08.548, 177.4420, 177.442, 0.2000, B, 2.3400, M, -0.0110, 0.5750, 0.5750, -0.5060, -0.1340, 0.3870
2015/11/21, 10:10:18.548, 176.7590, 176.757, 0.6000, T, 1.9800, M, 0.1900, -0.1830, -0.1830, -0.6350, 0.0110, -0.7840
2015/11/21, 10:10:28.548, 178.4250, 178.428, 2.7300, B, 3.3500, M, 0.2760, -0.4950, -0.4950, -0.9180, -0.1860, 0.1980
2015/11/21, 10:10:38.549, 180.0850, 180.085, 0.9100, B, 0.4000, P, -0.6340, -0.3700, -0.3700, -0.3450, -0.1830, -0.5610
2015/11/21, 10:10:48.549, 178.2120, 178.210, 4.1100, T, 1.3800, P, -0.6200, 0.6180, 0.6180, 0.3420, -0.3440, -0.0210
2015/11/21, 10:10:58.549, 179.2440, 179.242, 2.7800, T, 0.1000, P, -0.5040, -0.1830, -0.1830, 0.3520, -0.2020, -0.1310
2015/11/21, 10:11:08.549, 177.0340, 177.033, 4.1100, T, 0.3700, P, -0.7210, -0.8000, -0.8000, 0.4170, 0.1590, -0.1570
2015/11/21, 10:11:18.549, 177.9060, 177.908, 0.2600, T, 2.9700, M, 0.2620, -0.6740, -0.6740, -0.1760, 0.2940, 0.0760
2015/11/21, 10:11:28.549, 176.6940, 176.694, 2.1600, B, 2.6500, M, 0.7610, 0.3550, 0.3550, -0.4840, 0.3420, -0.7460
2015/11/21, 10:11:38.549, 174.8860, 174.886, 2.3100, B, 2.7000, M, 0.9670, 0.3670, 0.3670, -0.0100, 0.1130, 0.5420
2015/11/21, 10:11:48.549, 174.8510, 174.850, 3.4100, B, 2.7000, M, 0.7810, -0.0350, -0.0350, -0.3990, 0.4610, 0.6700
2015/11/21, 10:11:58.549, 175.0050, 175.008, 2.2600, B, 3.0400, M, 0.5220, -0.1690, -0.1690, -0.5110, -0.1200, 0.4500
2015/11/21, 10:12:08.549, 175.6380, 175.637, 0.1000, B, 0.6500, P, -0.3610, 0.2920, 0.2920, -0.2580, -0.0880, -0.3970
2015/11/21, 10:12:18.549, 176.6380, 176.638, 0.9400, B, 2.0300, P, -0.4230, 0.6690, 0.6690, 0.5830, 0.0270, 0.3640
2015/11/21, 10:12:28.549, 176.8430, 176.841, 0.5700, T, 1.0100, M, -0.1340, 0.5880, 0.5880, 0.3290, -0.1570, 1.0130
2015/11/21, 10:12:38.549, 176.3000, 176.298, 1.5500, T, 0.0300, P, -0.5590, 0.1150, 0.1150, 0.2070, -0.1540, 0.1150
2015/11/21, 10:12:48.549, 175.1510, 175.149, 3.5000, T, 1.7600, M, -0.7720, -0.0020, -0.0020, -0.1570, 0.0500, -0.4010
2015/11/21, 10:12:58.549, 175.0070, 175.007, 2.2000, T, 2.6500, P, -1.2290, 0.0850, 0.0850, 0.3790, 0.0900, -0.5860
2015/11/21, 10:13:08.549, 175.2070, 175.204, 0.2100, T, 0.1000, M, 0.2290, 0.0470, 0.0470, 0.3630, 0.0470, 0.4350
2015/11/21, 10:13:18.549, 175.7310, 175.729, 0.2800, B, 0.5200, P, 0.0180, 0.4560, 0.4560, 0.3490, 0.3500, 0.5670
2015/11/21, 10:13:28.549, 176.7050, 176.707, 2.0900, B, 1.6500, M, 0.0240, 0.2550, 0.2550, -0.2020, 0.2640, 0.6680
2015/11/21, 10:13:38.550, 178.1430, 178.149, 1.7800, B, 3.0300, M, 0.2190, -0.7470, -0.7470, -0.3110, -0.5640, -0.6930
2015/11/21, 10:13:48.550, 176.3240, 176.322, 2.1400, T, 0.8700, M, 0.1640, -0.1750, -0.1750, 0.2390, -0.1470, 0.3880
2015/11/21, 10:13:58.550, 176.4010, 176.400, 4.2400, T, 2.4700, M, 1.0610, 0.1540, 0.1540, 0.3870, -0.4280, 0.7750
2015/11/21, 10:14:08.550, 179.8270, 179.833, 0.8700, T, 6.1400, M, 1.9470, -0.1980, -0.1980, -0.0210, -0.7870, 1.0190
2015/11/21, 10:14:18.550, 182.6880, 182.692, 0.2900, B, 4.2200, M, 1.2010, -0.0580, -0.0580, -0.1570, -0.2300, -0.0210
2015/11/21, 10:14:28.550, 181.5310, 181.533, 1.6900, T, 3.0000, M, 0.3750, 0.4000, 0.4000, -0.0930, -0.0860, 0.5410
2015/11/21, 10:14:38.550, 180.8760, 180.873, 0.0500, B, 0.4900, P, -0.4210, -0.0880, -0.0880, -0.0310, 0.4070, -0.0320
2015/11/21, 10:14:48.550, 179.0580, 179.057, 0.5000, T, 0.9700, M, 0.0150, -0.1330, -0.1330, 0.1350, -0.0180, 0.5490
2015/11/21, 10:14:58.550, 179.0570, 179.054, 0.8300, T, 1.1700, P, -0.7240, 0.4410, 0.4410, 0.0070, 0.1760, 0.3360
2015/11/21, 10:15:08.550, 177.7460, 177.740, 4.9200, T, 3.0000, P, -0.9800, 0.9800, 0.9800, 0.4400, -0.2540, 1.2930
2015/11/21, 10:15:18.550, 180.1950, 180.201, 4.4800, T, 3.7400, M, -0.0130, 0.4450, 0.4450, 0.0020, -0.7720, 0.8690
2015/11/21, 10:15:28.550, 181.8230, 181.822, 2.2900, T, 1.2300, M, -0.1200, 0.7010, 0.7010, -0.0760, -0.2680, 0.2300
2015/11/21, 10:15:38.550, 178.9640, 178.964, 2.8500, T, 2.6400, M, 0.2730, -0.0230, -0.0230, -0.3300, -0.1100, -0.4180
2015/11/21, 10:15:48.550, 178.3560, 178.356, 0.1000, T, 0.9800, M, 0.0320, -0.3130, -0.3130, -0.0370, -0.1720, 0.3520
2015/11/21, 10:15:58.550, 176.5440, 176.546, 0.7700, B, 1.1300, M, 0.0930, 0.2020, 0.2020, -0.1910, 0.1140, -0.5860
2015/11/21, 10:16:08.550, 174.5130, 174.511, 2.7900, B, 0.2600, M, 0.0860, 0.6900, 0.6900, 0.5020, 0.4610, 1.0100
2015/11/21, 10:16:18.550, 174.9440, 174.942, 1.8300, B, 2.3800, M, 0.3170, 0.2630, 0.2630, -0.0550, 0.0680, 0.8070
2015/11/21, 10:16:28.550, 172.5430, 172.540, 4.4800, T, 0.2600, P, -0.3350, 0.8710, 0.8710, -0.2380, -0.0970, 0.3220
2015/11/21, 10:16:38.551, 173.3490, 173.348, 4.4600, T, 0.7000, P, -0.1470, -0.2260, -0.2260, 0.1920, -0.1900, -0.3790
2015/11/21, 10:16:48.551, 175.5710, 175.575, 0.2200, T, 5.0400, M, 0.6850, -0.8560, -0.8560, -0.6360, 0.1540, -1.6150
2015/11/21, 10:16:58.551, 178.4510, 178.451, 2.0500, B, 1.3200, M, 0.0430, 0.2400, 0.2400, -0.0250, 0.1610, -0.1320
2015/11/21, 10:17:08.551, 179.0750, 179.072, 0.0200, T, 0.7600, M, 0.3110, 0.8120, 0.8120, 0.5820, 0.3240, 0.4740
2015/11/21, 10:17:18.551, 178.0090, 178.011, 1.1500, T, 2.8500, M, 0.8430, 0.4910, 0.4910, -0.0030, 0.0910, 0.5680
2015/11/21, 10:17:28.551, 177.3300, 177.333, 2.5900, B, 5.3200, M, 1.2780, -0.0120, -0.0120, -0.6630, -0.0140, 0.4560
2015/11/21, 10:17:38.551, 178.3250, 178.328, 2.9600, B, 3.0100, M, 0.4430, -0.7440, -0.7440, -0.8300, -0.0600, -0.7520
2015/11/21, 10:17:48.551, 178.6470, 178.647, 1.5100, B, 0.7000, M, -0.2830, -0.5540, -0.5540, -0.2320, 0.4060, -0.5480
2015/11/21, 10:17:58.551, 177.7750, 177.775, 0.5200, B, 0.4500, P, -0.8300, 0.1180, 0.1180, -0.0830, 0.0350, -0.5290
2015/11/21, 10:18:08.551, 178.2440, 178.246, 0.4500, T, 1.4600, M, -0.3730, 0.2020, 0.2020, -0.0190, -0.1100, 0.2590
2015/11/21, 10:18:18.551, 178.6410, 178.641, 0.1900, B, 1.5500, M, -0.0010, 0.3330, 0.3330, -0.4430, 0.2970, -0.6930
2015/11/21, 10:18:28.551, 179.0420, 179.043, 1.0500, T, 1.6700, M, 0.6880, -0.1010, -0.1010, -0.1820, -0.4960, -0.3050
2015/11/21, 10:18:38.551, 177.3860, 177.380, 3.1600, T, 1.2900, P, 0.0470, 0.1450, 0.1450, 0.3380, 0.1660, -0.4980
2015/11/21, 10:18:48.551, 176.8610, 176.865, 2.7500, T, 2.5600, M, 0.3500, 0.4110, 0.4110, 0.5420, -0.4060, 0.4260
2015/11/21, 10:18:58.551, 178.0390, 178.039, 1.5800, B, 1.1800, M, 0.0990, 0.3750, 0.3750, 0.0070, 0.0580, 0.7450
2015/11/21, 10:19:08.551, 177.4810, 177.484, 0.2600, T, 3.7300, M, 0.5020, 0.1730, 0.1730, -0.1620, -0.4850, 0.9420
2015/11/21, 10:19:18.551, 178.5810, 178.578, 0.6000, B, 0.9200, M, 0.1430, -0.4310, -0.4310, -0.1710, 0.2050, -0.5280
2015/11/21, 10:19:28.552, 177.1780, 177.179, 2.1200, B, 0.9000, M, 0.7260, 0.6740, 0.6740, 0.0440, 0.1080, 0.0580
2015/11/21, 10:19:38.552, 178.3280, 178.330, 0.9400, B, 4.1600, M, 0.9010, -0.2230, -0.2230, -0.1400, -0.3380, 0.5260
2015/11/21, 10:19:48.552, 178.2650, 178.264, 1.0700, T, 0.9700, M, -0.3190, 0.0440, 0.0440, -0.3450, 0.0690, -0.2390
2015/11/21, 10:19:58.552, 176.9920, 176.992, 0.2200, B, 0.6900, M, -0.5040, 0.1550, 0.1550, -0.4230, -0.4010, -0.3540
2015/11/21, 10:20:08.552, 177.2720, 177.270, 1.0300, T, 2.3100, P, -1.0860, 0.1160, 0.1160, -0.1810, -0.0990, -0.4530
2015/11/21, 10:20:18.552, 176.8740, 176.874, 0.2400, B, 1.3100, M, -0.0730, -0.0680, -0.0680, -0.0300, 0.2990, 0.5530
2015/11/21, 10:20:28.552, 175.7220, 175.720, 0.8000, B, 3.7500, M, 0.3680, -0.3520, -0.3520, -0.7020, 0.2560, -0.0120
2015/11/21, 10:20:38.552, 175.1010, 175.103, 0.4400, T, 1.2100, M, 0.0100, 0.0240, 0.0240, -0.2740, 0.0460, 0.1500
2015/11/21, 10:20:48.552, 175.9180, 175.921, 0.4500, T, 0.3000, M, -0.1080, 0.2830, 0.2830, 0.0050, -0.1670, 0.0680
2015/11/21, 10:20:58.552, 176.1480, 176.147, 1.6300, T, 0.8200, M, 0.2130, 0.0970, 0.0970, 0.0680, -0.1220, 0.2150
2015/11/21, 10:21:08.552, 174.7380, 174.736, 2.8300, T, 0.7800, M, 0.2700, -0.2960, -0.2960, 0.0850, 0.1940, -0.2370
2015/11/21, 10:21:18.552, 174.8320, 174.830, 2.8700, T, 0.1400, P, 0.0100, 0.3840, 0.3840, 0.5240, 0.1930, 1.0020
2015/11/21, 10:21:28.552, 174.1180, 174.121, 0.1400, B, 0.7300, M, 0.0080, 1.0720, 1.0720, 0.5670, 0.1400, 1.5020
2015/11/21, 10:21:38.552, 174.5570, 174.555, 1.0400, T, 3.1100, M, 0.6960, 0.5590, 0.5590, 0.3330, 0.0240, 1.8480
2015/11/21, 10:21:48.552, 174.6210, 174.624, 1.1500, T, 5.6300, M, 0.6040, 0.4320, 0.4320, -0.6040, -0.4390, 0.7760
2015/11/21, 10:21:58.552, 174.7510, 174.753, 1.4700, T, 1.1400, P, 0.3100, 0.5030, 0.5030, 0.1050, -0.6310, 0.7190
2015/11/21, 10:22:08.552, 175.1540, 175.152, 4.3600, T, 0.9100, M, 0.9270, 0.2150, 0.2150, 0.0890, -0.2690, 0.3030
2015/11/21, 10:22:18.552, 176.7480, 176.750, 0.8100, B, 4.2600, M, 0.7060, -0.4970, -0.4970, -0.5870, 0.2270, -0.1250
2015/11/21, 10:22:28.553, 177.0370, 177.040, 1.5900, B, 0.6900, M, -0.5690, -0.4450, -0.4450, -0.2130, 0.0600, -0.6940
2015/11/21, 10:22:38.553, 176.1650, 176.166, 0.3500, T, 1.6100, M, -0.0760, 0.0850, 0.0850, 0.7390, 0.0090, 0.6300
2015/11/21, 10:22:48.553, 177.2030, 177.208, 2.1600, B, 3.7700, M, 0.8690, -0.4320, -0.4320, -0.0600, 0.0960, 0.6240
2015/11/21, 10:22:58.553, 176.4460, 176.449, 3.3800, B, 3.0600, M, 0.8960, 0.2220, 0.2220, -0.9350, -0.0420, -0.2900
2015/11/21, 10:23:08.553, 175.8090, 175.809, 1.1600, B, 1.4400, M, 0.8320, 0.3830, 0.3830, -0.1200, -0.1310, 0.1860
2015/11/21, 10:23:18.553, 176.1770, 176.175, 1.7800, T, 1.2100, P, -0.3800, 0.4340, 0.4340, 0.4710, -0.4010, 0.6140
2015/11/21, 10:23:28.553, 176.0390, 176.041, 2.1200, T, 1.1300, M, -0.0820, -0.3390, -0.3390, 0.7890, -0.3660, 0.7410
2015/11/21, 10:23:38.553, 178.3120, 178.315, 0.5600, T, 5.1300, M, 1.3510, -0.3370, -0.3370, -0.0220, -0.3810, -0.0050
2015/11/21, 10:23:48.553, 179.1260, 179.126, 0.3400, B, 3.1200, M, 0.7920, 0.0150, 0.0150, -0.4120, -0.3040, -0.2140
2015/11/21, 10:23:58.553, 178.8410, 178.837, 1.9700, T, 2.0100, P, -1.2570, -0.4230, -0.4230, -0.3590, 0.4290, -1.4480
2015/11/21, 10:24:08.553, 178.2640, 178.264, 0.7900, T, 2.0600, P, -0.7110, 0.0200, 0.0200, 0.5300, 0.1730, -0.4240
2015/11/21, 10:24:18.553, 177.8110, 177.809, 0.8000, B, 0.0500, P, 0.2070, 0.0010, 0.0010, 0.4940, -0.1800, 0.0650
2015/11/21, 10:24:28.553, 176.1150, 176.117, 0.0000, T, 0.6200, M, 0.1450, 0.2490, 0.2490, 0.2490, 0.0150, 0.2540
2015/11/21, 10:24:38.553, 174.4980, 174.494, 1.4000, T, 1.4800, M, 0.6280, -0.1910, -0.1910, 0.3740, 0.6120, -0.3160
2015/11/21, 10:24:48.553, 174.6540, 174.654, 0.2000, B, 4.6900, M, 0.7440, 0.0970, 0.0970, 0.3260, 0.3310, 1.0630
2015/11/21, 10:24:58.553, 175.8720, 175.872, 1.4700, B, 1.7800, M, -0.2920, 0.8250, 0.8250, -0.4190, 0.2130, 0.1740
2015/11/21, 10:25:08.553, 176.4250, 176.425, 0.9600, B, 0.0000, P, -0.6260, 0.9000, 0.9000, -0.6440, 0.2440, -0.6040
2015/11/21, 10:25:18.553, 177.3930, 177.391, 1.3100, T, 2.6000, P, -1.0900, -0.0280, -0.0280, -0.0780, 0.4340, -1.1010
2015/11/21, 10:25:28.554, 179.1110, 179.111, 0.4500, T, 1.9400, P, -0.5690, 0.0340, 0.0340, 0.7970, -0.1410, -0.4360
2015/11/21, 10:25:38.554, 178.3540, 178.352, 1.6400, T, 0.9500, P, 0.1980, -0.0840, -0.0840, 0.8740, 0.0800, -0.3260
2015/11/21, 10:25:48.554, 177.2790, 177.281, 0.8800, T, 3.4800, M, 0.9310, -0.4680, -0.4680, 0.4500, -0.0500, 0.9650
2015/11/21, 10:25:58.554, 178.4720, 178.473, 1.0100, B, 3.0800, M, 0.6130, 0.1990, 0.1990, -0.2300, 0.0300, 0.4370
2015/11/21, 10:26:08.554, 179.4100, 179.410, 0.4300, T, 2.5600, M, 0.0160, 0.0500, 0.0500, -0.4240, 0.0100, 0.2790
2015/11/21, 10:26:18.554, 178.6410, 178.641, 0.9200, B, 0.6900, P, -0.9380, 0.0190, 0.0190, -0.3640, 0.4910, -0.0310
2015/11/21, 10:26:28.554, 177.8410, 177.841, 1.5100, B, 0.1600, P, -0.6540, -0.0780, -0.0780, -0.2780, 0.1310, -0.7260
2015/11/21, 10:26:38.554, 176.5250, 176.525, 2.0000, B, 0.1100, P, -0.1580, -0.2170, -0.2170, 0.2300, 0.0130, 0.2200
2015/11/21, 10:26:48.554, 176.7270, 176.727, 1.5300, B, 3.9100, M, 0.6190, -0.0990, -0.0990, -0.3120, -0.0500, 1.2360
2015/11/21, 10:26:58.554, 176.7910, 176.792, 2.1700, T, 2.4300, M, -0.0220, -0.8080, -0.8080, -0.9340, -0.3920, -0.3260
2015/11/21, 10:27:08.554, 176.8370, 176.833, 1.3100, T, 0.4800, P, -0.5780, -0.4980, -0.4980, -0.8190, 0.3260, -1.1990
2015/11/21, 10:27:18.554, 176.5520, 176.552, 1.4000, T, 0.0600, P, -0.0290, 0.4510, 0.4510, 0.0010, 0.1850, 0.3340
2015/11/21, 10:27:28.554, 175.5780, 175.580, 0.9100, B, 1.4800, M, 0.2020, 0.4710, 0.4710, -0.1190, -0.0380, -0.1830
2015/11/21, 10:27:38.554, 174.3760, 174.376, 3.0000, B, 1.8700, M, 0.0610, 0.5950, 0.5950, 0.3440, 0.1220, 1.2230
2015/11/21, 10:27:48.554, 174.1440, 174.145, 0.7400, T, 1.6600, M, -0.3760, 0.8230, 0.8230, 0.1660, -0.5620, 1.2630
2015/11/21, 10:27:58.554, 174.5610, 174.557, 1.8200, T, 1.3200, P, -0.8050, 0.7610, 0.7610, -0.0030, 0.1590, 0.3050
2015/11/21, 10:28:08.554, 173.8800, 173.878, 1.4200, T, 0.8400, M, 0.0540, 0.4210, 0.4210, 0.2090, 0.2640, -0.1140
2015/11/21, 10:28:18.555, 173.6920, 173.692, 0.4200, T, 1.2200, P, -0.3670, 0.3600, 0.3600, 0.3330, -0.0870, 0.1550
2015/11/21, 10:28:28.555, 174.8240, 174.824, 2.4300, T, 3.3300, P, -1.6100, 0.1900, 0.1900, 0.1850, -0.1270, -0.9870
2015/11/21, 10:28:38.555, 177.1340, 177.133, 3.0300, T, 1.4600, P, -1.7070, -1.7080, -1.7080, -0.0980, 0.2610, -2.0050
2015/11/21, 10:28:48.555, 177.2790, 177.274, 3.6000, T, 1.3200, P, -0.8030, -1.3730, -1.3730, 0.1250, 1.0480, -1.6430
2015/11/21, 10:28:58.555, 174.9940, 174.992, 0.1600, B, 0.6000, M, 0.1000, 0.1160, 0.1160, 0.0860, 0.5390, -0.3700
2015/11/21, 10:29:08.555, 175.0740, 175.076, 2.3500, B, 1.5500, M, 0.4880, -0.0750, -0.0750, -0.1870, -0.0590, -0.8720
2015/11/21, 10:29:18.555, 174.6880, 174.690, 2.8900, B, 2.4200, M, 0.6140, -0.2160, -0.2160, -0.0280, -0.0930, 0.1980
2015/11/21, 10:29:28.555, 173.8020, 173.802, 1.6500, B, 1.1000, M, -0.8210, -0.2920, -0.2920, -0.3210, 0.1690, -0.2620
2015/11/21, 10:29:38.555, 176.7070, 176.705, 1.6800, B, 1.2600, P, -1.0650, -0.0600, -0.0600, 0.0870, 0.5920, 0.1230
2015/11/21, 10:29:48.555, 176.1950, 176.194, 0.1300, B, 6.2100, M, 0.7370, 0.4270, 0.4270, -0.2870, 0.4130, 0.2510
2015/11/21, 10:29:58.555, 175.0370, 175.035, 0.7600, T, 0.0100, M, 0.3650, 0.6590, 0.6590, -0.1790, 0.2300, -0.9020
2015/11/21, 10:30:08.555, 176.9170, 176.923, 0.4300, T, 1.7500, P, 0.8270, 0.5770, 0.5770, 0.9840, -0.6060, 0.9150
2015/11/21, 10:30:18.555, 178.1380, 178.141, 1.4400, T, 3.7600, M, 1.0180, -0.3480, -0.3480, -0.1510, -0.5440, 0.0560
2015/11/21, 10:30:28.555, 177.4120, 177.410, 3.2900, T, 2.3200, M, 0.2810, 0.0020, 0.0020, 0.1870, 0.2970, 0.9390
2015/11/21, 10:30:38.555, 177.4770, 177.477, 2.9500, T, 0.6200, M, -0.4370, 0.6560, 0.6560, 0.2010, -0.2570, 0.9530
2015/11/21, 10:30:48.555, 177.8700, 177.869, 3.7100, T, 0.2000, P, -0.8590, 0.6180, 0.6180, -0.2090, -0.2830, 0.2290
2015/11/21, 10:30:58.555, 176.8670, 176.867, 3.3100, T, 0.3500, M, -0.3920, 0.7210, 0.7210, -0.2510, -0.1260, -0.2510
2015/11/21, 10:31:08.555, 177.7370, 177.742, 0.9000, B, 0.3800, M, -0.3520, 0.2540, 0.2540, 0.0610, -0.1900, 0.0160
2015/11/21, 10:31:18.556, 177.9530, 177.950, 1.0300, B, 2.8900, P, -1.3420, -0.3780, -0.3780, 0.0710, 0.2150, -0.8040
2015/11/21, 10:31:28.556, 176.9830, 176.983, 1.0800, T, 1.3400, P, -0.5620, -0.0630, -0.0630, 0.5020, -0.0070, -0.4650
2015/11/21, 10:31:38.556, 176.4790, 176.479, 0.6700, T, 1.6500, M, 0.8960, -0.9940, -0.9940, 0.3200, -0.1350, -0.4830
2015/11/21, 10:31:48.556, 175.9640, 175.964, 2.1500, T, 3.2900, M, 0.9190, -0.7010, -0.7010, -0.0050, -0.4460, -0.0630
2015/11/21, 10:31:58.556, 175.8170, 175.817, 2.7000, T, 0.7400, M, 0.1640, -0.1020, -0.1020, 0.2830, -0.4080, 0.5180
2015/11/21, 10:32:08.556, 174.0690, 174.064, 3.9400, T, 2.2500, M, -0.2690, 0.3350, 0.3350, -0.0130, 0.0760, -0.0380
2015/11/21, 10:32:18.556, 174.0690, 174.069, 0.3200, T, 0.8200, M, -0.4170, 0.0440, 0.0440, 0.0420, 0.1810, 0.0570
2015/11/21, 10:32:28.556, 175.2810, 175.284, 2.4400, B, 2.5300, M, 0.4830, -0.6840, -0.6840, -0.4730, -0.1300, -0.4320
2015/11/21, 10:32:38.556, 176.3410, 176.341, 0.1200, T, 0.3000, M, 0.2870, -0.5000, -0.5000, 0.0320, -0.1960, -0.4240
2015/11/21, 10:32:48.556, 178.2010, 178.203, 1.2700, T, 0.6800, P, -0.4340, -0.5770, -0.5770, 0.3380, -0.0290, -0.5890
2015/11/21, 10:32:58.556, 177.3990, 177.395, 0.6100, T, 1.6700, M, -0.3580, 0.2120, 0.2120, 0.3020, 0.5280, 0.8960
2015/11/21, 10:33:08.556, 177.6950, 177.692, 1.0800, T, 0.3600, P, -0.5230, 0.1240, 0.1240, -0.2110, 0.3100, -0.2240
2015/11/21, 10:33:18.556, 175.9810, 175.979, 2.8800, T, 1.5000, P, -0.7200, 0.3440, 0.3440, 0.1360, 0.2670, -0.4260
2015/11/21, 10:33:28.556, 175.7550, 175.757, 0.5500, T, 1.1600, P, -0.3300, 0.4080, 0.4080, 0.6060, 0.1540, 0.6000
2015/11/21, 10:33:38.556, 176.8800, 176.884, 1.8500, B, 1.7400, M, 0.6360, -0.0160, -0.0160, 0.4090, -0.1260, 0.6920
2015/11/21, 10:33:48.556, 176.2350, 176.238, 2.1500, B, 3.7100, M, 0.9480, 0.0720, 0.0720, -0.0560, -0.3690, 0.7140
2015/11/21, 10:33:58.556, 177.1300, 177.134, 2.0300, B, 2.3900, M, 0.4810, -0.0500, -0.0500, -0.3380, -0.0490, -0.6840
2015/11/21, 10:34:08.557, 176.1410, 176.142, 1.5300, B, 1.0300, M, 0.5610, 0.4380, 0.4380, 0.3110, 0.1080, 0.4420
2015/11/21, 10:34:18.557, 176.8220, 176.830, 3.4900, B, 4.0700, M, 1.7030, 0.0130, 0.0130, 0.3720, -0.2920, 1.0350
2015/11/21, 10:34:28.557, 177.0030, 177.007, 3.2500, B, 5.0600, M, 1.8060, 0.0100, 0.0100, 0.2810, -0.2510, 1.6790
2015/11/21, 10:34:38.557, 177.0760, 177.078, 1.3700, B, 6.3400, M, 1.6730, -0.0860, -0.0860, -0.4410, -0.2850, 0.9900
2015/11/21, 10:34:48.557, 178.1730, 178.177, 0.6600, B, 5.9700, M, 1.5750, -0.7090, -0.7090, -1.0030, -0.3060, -0.4770
2015/11/21, 10:34:58.557, 180.5140, 180.515, 1.1000, B, 1.8500, M, 0.1400, -1.6060, -1.6060, -0.8680, 0.2120, -1.8400
2015/11/21, 10:35:08.557, 180.8450, 180.843, 0.6800, B, 2.7900, P, -0.8630, -0.5900, -0.5900, 0.5330, 0.5470, -0.5580
2015/11/21, 10:35:18.557, 178.6960, 178.692, 0.5000, B, 0.4900, P, -0.1740, 0.3600, 0.3600, 1.0110, 0.4270, 0.7360
2015/11/21, 10:35:28.557, 176.8580, 176.860, 0.2900, B, 1.2000, P, -0.0060, 1.1120, 1.1120, 1.0910, 0.0880, 1.2140
2015/11/21, 10:35:38.557, 178.6990, 178.705, 4.2900, B, 4.5500, M, 0.9900, 0.6360, 0.6360, 0.4110, -0.2480, 1.7290
2015/11/21, 10:35:48.557, 178.2830, 178.283, 4.7300, B, 3.8200, M, 1.5860, 0.7720, 0.7720, -0.1570, -0.1640, 0.9340
2015/11/21, 10:35:58.557, 177.9940, 177.992, 0.2000, T, 1.8700, M, 1.2550, 0.6410, 0.6410, 0.0980, -0.0860, 0.5730
2015/11/21, 10:36:08.557, 176.8960, 176.896, 0.7900, T, 2.0400, M, 0.0040, 0.3900, 0.3900, -0.0520, 0.0480, 0.2440
2015/11/21, 10:36:18.557, 176.2190, 176.220, 0.7700, B, 0.1100, P, -0.8510, 0.1000, 0.1000, 0.1540, 0.0190, 0.1130
2015/11/21, 10:36:28.557, 176.8400, 176.843, 3.4200, B, 5.2400, M, 0.4870, 0.1530, 0.1530, -0.4240, -0.0450, 0.4170
2015/11/21, 10:36:38.557, 176.4310, 176.436, 3.1800, B, 2.8200, M, 0.8720, -0.1260, -0.1260, -0.2270, -0.1570, -0.1690
2015/11/21, 10:36:48.557, 177.2780, 177.281, 2.9400, B, 2.9700, M, 1.0140, -0.3670, -0.3670, -0.1480, -0.1910, -0.9700
2015/11/21, 10:36:58.557, 178.0980, 178.098, 2.3300, B, 0.4700, M, 0.0820, -0.1540, -0.1540, -0.0390, -0.2530, -0.3770
2015/11/21, 10:37:08.558, 177.4840, 177.487, 0.8400, B, 0.6800, P, -0.2920, -0.1490, -0.1490, 0.1840, -0.1090, -0.3420
2015/11/21, 10:37:18.558, 175.8710, 175.869, 2.2800, B, 1.6700, M, 0.2210, -0.2050, -0.2050, 0.2770, 0.7540, -0.0440
2015/11/21, 10:37:28.558, 174.7680, 174.766, 2.7300, B, 1.5900, M, 0.2440, 0.4480, 0.4480, -0.1460, 0.6540, 0.6870
2015/11/21, 10:37:38.558, 174.0420, 174.042, 0.3600, B, 2.0400, P, -0.8670, 0.9430, 0.9430, 0.4510, 0.0040, 0.7840
2015/11/21, 10:37:48.558, 176.4010, 176.404, 0.7800, T, 2.1200, P, -1.0610, 0.6490, 0.6490, 0.7860, 0.0360, 0.9610
2015/11/21, 10:37:58.558, 177.9060, 177.906, 1.4200, T, 1.0400, P, -0.5650, 0.0940, 0.0940, 0.5820, 0.0110, 0.1230
2015/11/21, 10:38:08.558, 176.0140, 176.009, 5.4200, T, 0.3100, P, 0.1530, -0.6120, -0.6120, 0.7790, -0.2200, -0.2650
2015/11/21, 10:38:18.558, 174.7090, 174.710, 4.9900, T, 2.0600, M, 0.4440, -0.6300, -0.6300, 0.5230, -0.1060, -0.2000
2015/11/21, 10:38:28.558, 178.4120, 178.412, 1.1200, T, 0.1000, M, -0.3360, -0.1040, -0.1040, 0.1130, 0.2690, -0.3090
