WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/06, 20:17:31.201, 40.442, -69.991, 11.300, 91.295, 92.800, 11.080, 17.8, 17.7, 1011.3, 1011.6, 0.0, 0.0, 5.290, 3.740, 98, 100, 8.7, 9.9, 90.5, 89.5, 10.92, 12.13, 220.49, 218.97, 99.081, 355.000, 33.2640, 15.1825, 1013.74, 1014.04, 419.300, 1505.316, 74.340, 0.000, NAN
2015/11/06, 20:18:31.201, 40.442, -69.987, 11.270, 93.015, 92.500, 11.250, 17.8, 17.7, 1011.2, 1011.6, 0.0, 0.0, 5.290, 3.740, 96, 104, 8.8, 10.0, 90.7, 89.8, 11.06, 12.74, 220.30, 223.07, 96.687, 354.400, 33.2823, 15.2083, 1013.64, 1014.04, 429.400, 1505.418, 74.150, 0.000, NAN
2015/11/06, 20:19:31.201, 40.442, -69.983, 11.230, 90.774, 91.700, 11.150, 17.8, 17.7, 1011.2, 1011.6, 0.0, 0.0, 5.290, 3.740, 95, 100, 8.2, 9.7, 90.9, 89.7, 10.33, 12.02, 219.36, 218.86, 93.538, 354.000, 33.2996, 15.2364, 1013.64, 1014.04, 410.400, 1505.527, 74.320, 0.000, NAN
2015/11/06, 20:20:31.201, 40.442, -69.979, 11.290, 91.571, 90.000, 11.180, 17.7, 17.7, 1011.2, 1011.5, 0.0, 0.0, 5.290, 3.740, 97, 103, 8.0, 9.9, 90.9, 89.9, 10.52, 12.64, 221.26, 220.69, 92.279, 354.500, 33.3113, 15.2650, 1013.64, 1013.94, 419.300, 1505.631, 74.860, 0.000, NAN
2015/11/06, 20:21:31.201, 40.442, -69.975, 11.280, 94.555, 89.400, 11.150, 17.7, 17.7, 1011.2, 1011.4, 0.0, 0.0, 5.290, 3.740, 93, 98, 8.9, 9.7, 90.8, 89.9, 11.25, 12.34, 217.84, 219.45, 92.783, 354.100, 33.3216, 15.2919, 1013.64, 1013.84, 395.500, 1505.728, 75.050, 0.000, NAN
2015/11/06, 20:22:31.201, 40.442, -69.971, 11.130, 91.391, 89.200, 11.100, 17.7, 17.7, 1011.2, 1011.4, 0.0, 0.0, 5.290, 3.740, 97, 101, 8.0, 9.4, 90.8, 89.9, 10.54, 12.06, 220.68, 219.82, 94.672, 354.300, 33.3308, 15.3152, 1013.64, 1013.84, 392.100, 1505.812, 74.930, 0.000, NAN
2015/11/06, 20:23:31.201, 40.442, -69.967, 11.300, 91.665, 93.500, 11.310, 17.7, 17.6, 1011.1, 1011.5, 0.0, 0.0, 5.290, 3.740, 95, 102, 8.6, 9.9, 91.1, 89.9, 10.64, 12.33, 219.72, 221.31, 89.381, 354.500, 33.3396, 15.3380, 1013.54, 1013.94, 394.800, 1505.894, 74.800, 0.000, NAN
2015/11/06, 20:24:31.201, 40.442, -69.963, 11.190, 91.583, 97.100, 11.160, 17.7, 17.6, 1011.1, 1011.5, 0.0, 0.0, 5.290, 3.740, 98, 101, 7.9, 9.7, 91.1, 90.1, 9.96, 11.73, 224.70, 221.71, 84.847, 354.500, 33.3496, 15.3569, 1013.54, 1013.94, 388.400, 1505.965, 74.520, 0.000, NAN
2015/11/06, 20:25:31.201, 40.442, -69.959, 11.150, 90.884, 94.500, 11.140, 17.7, 17.6, 1011.2, 1011.5, 0.0, 0.0, 5.290, 3.740, 97, 99, 7.9, 9.3, 91.1, 90.1, 10.03, 11.37, 222.64, 219.98, 82.832, 354.500, 33.3566, 15.3726, 1013.64, 1013.94, 423.000, 1506.022, 74.810, 0.000, NAN
2015/11/06, 20:26:31.201, 40.442, -69.955, 11.140, 94.110, 95.100, 10.750, 17.7, 17.6, 1011.2, 1011.4, 0.0, 0.0, 5.290, 3.740, 97, 100, 7.4, 9.4, 91.0, 90.0, 9.69, 11.63, 225.67, 222.11, 79.809, 355.300, 33.3635, 15.3875, 1013.64, 1013.84, 403.500, 1506.077, 74.670, 0.000, NAN
2015/11/06, 20:27:31.201, 40.442, -69.951, 11.310, 89.809, 91.300, 10.590, 17.6, 17.6, 1011.1, 1011.4, 0.0, 0.0, 5.290, 3.740, 91, 99, 8.4, 9.8, 91.0, 90.2, 9.97, 11.82, 213.90, 215.99, 77.289, 354.600, 33.3813, 15.4021, 1013.54, 1013.84, 416.300, 1506.144, 75.080, 0.000, NAN
2015/11/06, 20:28:31.201, 40.442, -69.947, 11.180, 90.545, 88.700, 11.150, 17.6, 17.6, 1011.1, 1011.3, 0.0, 0.0, 5.290, 3.740, 95, 101, 8.6, 9.8, 91.1, 90.2, 10.89, 12.40, 217.05, 218.32, 75.400, 354.700, 33.4029, 15.4229, 1013.54, 1013.74, 391.800, 1506.234, 75.000, 0.000, NAN
2015/11/06, 20:29:31.201, 40.442, -69.943, 11.220, 92.865, 87.900, 10.520, 17.6, 17.6, 1011.1, 1011.4, 0.0, 0.0, 5.290, 3.740, 89, 97, 8.9, 10.0, 91.3, 90.2, 10.73, 12.31, 212.05, 215.30, 72.880, 354.500, 33.4275, 15.4507, 1013.54, 1013.84, 378.400, 1506.350, 75.030, 0.000, NAN
2015/11/06, 20:30:31.201, 40.441, -69.939, 11.060, 91.784, 91.700, 11.150, 17.6, 17.6, 1011.0, 1011.3, 0.0, 0.0, 5.290, 3.740, 89, 96, 9.6, 10.3, 91.3, 90.3, 11.10, 12.31, 211.86, 215.37, 70.109, 355.000, 33.4522, 15.4857, 1013.44, 1013.74, 397.600, 1506.488, 75.120, 0.000, NAN
2015/11/06, 20:31:31.201, 40.441, -69.935, 11.050, 90.914, 91.700, 11.200, 17.6, 17.5, 1010.9, 1011.2, 0.0, 0.0, 5.290, 3.740, 91, 97, 9.1, 9.8, 91.1, 90.2, 10.79, 11.89, 214.17, 216.68, 67.842, 355.000, 33.4779, 15.5243, 1013.34, 1013.64, 383.000, 1506.639, 74.580, 0.000, NAN
2015/11/06, 20:32:31.201, 40.441, -69.931, 11.190, 91.718, 87.100, 10.820, 17.6, 17.5, 1010.9, 1011.2, 0.0, 0.0, 5.290, 3.740, 91, 95, 10.1, 10.7, 91.1, 90.3, 12.00, 12.86, 210.19, 211.96, 65.953, 355.300, 33.4963, 15.5654, 1013.34, 1013.64, 406.200, 1506.789, 75.080, 0.000, NAN
2015/11/06, 20:33:31.201, 40.441, -69.927, 10.910, 91.081, 90.200, 11.340, 17.6, 17.5, 1010.8, 1011.1, 0.0, 0.0, 5.290, 3.740, 91, 95, 9.7, 10.8, 91.4, 90.6, 11.48, 12.79, 212.58, 213.04, 64.693, 356.700, 33.5228, 15.6071, 1013.24, 1013.54, 390.800, 1506.950, 75.260, 0.000, NAN
2015/11/06, 20:34:31.202, 40.441, -69.923, 10.900, 92.962, 100.100, 11.260, 17.6, 17.6, 1010.8, 1011.2, 0.0, 0.0, 5.290, 3.740, 90, 95, 10.1, 11.1, 91.5, 90.8, 11.00, 12.33, 214.44, 215.95, 63.685, 356.100, 33.4820, 15.6246, 1013.24, 1013.64, 380.400, 1506.957, 74.710, 0.000, NAN
2015/11/06, 20:35:31.202, 40.441, -69.919, 10.840, 90.800, 90.300, 10.530, 17.6, 17.6, 1010.8, 1011.2, 0.0, 0.0, 5.290, 3.740, 91, 94, 9.9, 11.0, 91.6, 90.7, 11.41, 12.63, 210.12, 210.08, 63.937, 356.900, 33.3968, 15.5976, 1013.24, 1013.64, 348.900, 1506.774, 74.890, 0.000, NAN
2015/11/06, 20:36:31.202, 40.441, -69.915, 10.850, 93.127, 94.200, 10.190, 17.6, 17.6, 1010.7, 1011.1, 0.0, 0.0, 5.290, 3.740, 91, 99, 9.7, 10.7, 91.4, 90.6, 11.02, 12.55, 212.51, 216.55, 63.811, 356.600, 33.3732, 15.5561, 1013.14, 1013.54, 376.000, 1506.617, 74.810, 0.000, NAN
2015/11/06, 20:37:31.202, 40.441, -69.912, 10.870, 90.485, 84.900, 10.880, 17.6, 17.6, 1010.7, 1011.0, 0.0, 0.0, 5.290, 3.740, 90, 96, 10.3, 11.0, 91.5, 90.5, 12.19, 13.30, 207.65, 210.80, 64.441, 356.900, 33.3483, 15.5104, 1013.14, 1013.44, 403.600, 1506.445, 75.540, 0.000, NAN
2015/11/06, 20:38:31.202, 40.441, -69.908, 10.890, 91.961, 96.100, 10.740, 17.7, 17.6, 1010.6, 1011.0, 0.0, 0.0, 5.290, 3.740, 90, 94, 9.7, 10.8, 91.4, 90.5, 10.81, 12.12, 212.58, 213.06, 65.071, 356.900, 33.3445, 15.4720, 1013.04, 1013.44, 408.900, 1506.321, 74.970, 0.000, NAN
2015/11/06, 20:39:31.202, 40.441, -69.904, 10.660, 91.008, 90.800, 10.090, 17.6, 17.6, 1010.6, 1011.0, 0.0, 0.0, 5.290, 3.740, 91, 96, 9.7, 10.5, 91.3, 90.4, 11.10, 12.20, 209.87, 212.00, 66.583, 356.900, 33.3371, 15.4427, 1013.04, 1013.44, 431.800, 1506.220, 75.230, 0.000, NAN
2015/11/06, 20:40:31.202, 40.441, -69.900, 10.950, 89.600, 88.400, 11.070, 17.6, 17.6, 1010.6, 1010.8, 0.0, 0.0, 5.290, 3.740, 90, 95, 10.0, 11.0, 91.3, 90.4, 11.61, 12.92, 208.94, 210.57, 68.094, 355.900, 33.3205, 15.4217, 1013.04, 1013.24, 487.300, 1506.135, 75.200, 0.000, NAN
2015/11/06, 20:41:31.202, 40.441, -69.896, 10.910, 91.831, 90.200, 10.480, 17.6, 17.6, 1010.6, 1010.8, 0.0, 0.0, 5.290, 3.740, 88, 93, 9.7, 10.4, 91.2, 90.3, 11.06, 12.09, 208.96, 211.19, 68.724, 354.700, 33.2993, 15.4005, 1013.04, 1013.24, 544.100, 1506.044, 75.820, 0.000, NAN
2015/11/06, 20:42:31.202, 40.441, -69.892, 10.810, 89.008, 86.400, 10.490, 17.6, 17.5, 1010.6, 1010.9, 0.0, 0.0, 5.290, 3.740, 89, 95, 9.3, 10.3, 91.1, 90.2, 10.88, 12.24, 207.70, 209.89, 68.094, 353.900, 33.2657, 15.3759, 1013.04, 1013.34, 538.500, 1505.927, 75.710, 0.000, NAN
2015/11/06, 20:43:31.202, 40.441, -69.888, 10.730, 91.128, 93.000, 10.230, 17.5, 17.5, 1010.6, 1010.9, 0.0, 0.0, 5.290, 3.740, 88, 92, 10.1, 10.5, 91.0, 90.0, 11.07, 11.75, 207.42, 209.70, 63.937, 353.900, 33.2390, 15.3454, 1013.04, 1013.34, 556.300, 1505.800, 74.940, 0.000, NAN
2015/11/06, 20:44:31.202, 40.441, -69.884, 10.780, 91.206, 84.900, 10.550, 17.5, 17.4, 1010.5, 1010.9, 0.0, 0.0, 5.290, 3.740, 86, 92, 11.2, 11.4, 91.0, 90.3, 12.64, 13.31, 202.59, 206.98, 62.929, 353.400, 33.2204, 15.3128, 1012.94, 1013.34, 568.000, 1505.676, 75.660, 0.000, NAN
2015/11/06, 20:45:31.202, 40.441, -69.881, 10.750, 90.624, 89.300, 10.480, 17.5, 17.4, 1010.5, 1010.8, 0.0, 0.0, 5.290, 3.740, 88, 94, 10.6, 11.4, 91.3, 90.6, 11.83, 13.05, 205.70, 208.89, 62.803, 353.300, 33.2062, 15.2791, 1012.94, 1013.24, 575.800, 1505.554, 75.290, 0.000, NAN
2015/11/06, 20:46:31.202, 40.441, -69.877, 10.760, 91.250, 90.700, 10.450, 17.5, 17.4, 1010.4, 1010.8, 0.0, 0.0, 5.290, 3.740, 87, 92, 10.5, 11.1, 91.4, 90.7, 11.59, 12.54, 205.84, 208.58, 63.685, 352.000, 33.1934, 15.2452, 1012.84, 1013.24, 564.600, 1505.432, 75.000, 0.000, NAN
2015/11/06, 20:47:31.202, 40.441, -69.873, 10.820, 92.027, 91.600, 10.900, 17.5, 17.4, 1010.4, 1010.8, 0.0, 0.0, 5.290, 3.740, 85, 90, 11.5, 11.5, 91.5, 90.7, 12.38, 12.83, 203.83, 207.92, 58.017, 351.000, 33.1797, 15.2105, 1012.84, 1013.24, 588.000, 1505.306, 75.190, 0.000, NAN
2015/11/06, 20:48:31.202, 40.441, -69.869, 10.770, 91.480, 95.500, 10.370, 17.5, 17.4, 1010.4, 1010.7, 0.0, 0.0, 5.290, 3.740, 86, 90, 11.3, 11.1, 91.3, 90.6, 11.80, 11.97, 204.04, 207.85, 54.994, 351.400, 33.1602, 15.1718, 1012.84, 1013.14, 555.300, 1505.161, 75.060, 0.000, NAN
2015/11/06, 20:49:31.202, 40.441, -69.865, 10.870, 91.807, 90.400, 10.370, 17.5, 17.4, 1010.3, 1010.7, 0.0, 0.0, 5.290, 3.740, 87, 94, 10.8, 11.7, 91.2, 90.5, 11.91, 13.31, 205.38, 209.31, 52.475, 350.700, 33.1389, 15.1266, 1012.74, 1013.14, 530.400, 1504.993, 75.220, 0.000, NAN
2015/11/06, 20:50:31.202, 40.441, -69.861, 10.910, 89.942, 94.300, 10.930, 17.4, 17.4, 1010.3, 1010.9, 0.0, 0.0, 5.290, 3.740, 87, 93, 10.6, 11.1, 91.2, 90.5, 11.34, 12.32, 206.36, 210.06, 51.341, 351.000, 33.1272, 15.0793, 1012.74, 1013.34, 547.800, 1504.830, 74.550, 0.000, NAN
2015/11/06, 20:51:31.203, 40.441, -69.857, 11.080, 89.453, 83.500, 10.640, 17.4, 17.3, 1010.4, 1010.9, 0.0, 0.0, 5.290, 3.740, 88, 94, 9.7, 10.9, 91.2, 90.4, 11.46, 13.01, 205.89, 207.91, 48.948, 351.100, 33.1232, 15.0351, 1012.84, 1013.34, 492.800, 1504.685, 75.600, 0.000, NAN
2015/11/06, 20:52:31.203, 40.441, -69.853, 10.850, 91.891, 83.900, 10.460, 17.4, 17.3, 1010.4, 1010.9, 0.0, 0.0, 5.290, 3.740, 89, 92, 10.8, 11.1, 91.5, 90.7, 12.64, 13.15, 205.87, 207.64, 47.436, 351.600, 33.1211, 14.9949, 1012.84, 1013.34, 466.500, 1504.555, 75.310, 0.000, NAN
2015/11/06, 20:53:31.203, 40.441, -69.849, 11.020, 89.862, 85.000, 10.900, 17.4, 17.3, 1010.1, 1010.8, 0.0, 0.0, 5.290, 3.740, 88, 94, 10.1, 10.7, 91.5, 90.7, 11.79, 12.82, 206.19, 209.44, 45.798, 352.300, 33.1234, 14.9619, 1012.54, 1013.24, 435.500, 1504.453, 75.050, 0.000, NAN
2015/11/06, 20:54:31.203, 40.441, -69.845, 11.220, 91.638, 87.500, 11.210, 17.3, 17.3, 1010.4, 1010.9, 0.0, 0.0, 5.290, 3.740, 87, 91, 10.5, 11.0, 91.4, 90.6, 12.08, 12.87, 207.13, 209.13, 44.035, 353.100, 33.1305, 14.9351, 1012.84, 1013.34, 397.600, 1504.376, 74.990, 0.000, NAN
2015/11/06, 20:55:31.203, 40.441, -69.841, 11.130, 91.591, 91.100, 11.260, 17.3, 17.3, 1010.5, 1010.9, 0.0, 0.0, 5.290, 3.740, 87, 93, 10.4, 11.2, 91.6, 90.9, 11.68, 12.92, 208.27, 211.16, 43.153, 353.500, 33.1596, 14.9185, 1012.94, 1013.34, 416.300, 1504.357, 74.820, 0.000, NAN
2015/11/06, 20:56:31.203, 40.441, -69.837, 11.210, 91.378, 95.000, 11.420, 17.3, 17.3, 1010.5, 1010.9, 0.0, 0.0, 5.290, 3.740, 86, 91, 10.6, 11.4, 91.6, 90.8, 11.42, 12.58, 208.02, 210.16, 42.397, 354.200, 33.1835, 14.9117, 1012.94, 1013.34, 431.800, 1504.363, 74.850, 0.000, NAN
2015/11/06, 20:57:31.203, 40.441, -69.833, 11.180, 90.764, 86.900, 10.500, 17.3, 17.3, 1010.6, 1010.9, 0.0, 0.0, 5.290, 3.740, 89, 92, 10.3, 11.6, 91.5, 90.9, 11.86, 13.28, 206.78, 206.60, 43.783, 354.900, 33.1900, 14.9095, 1013.04, 1013.34, 435.800, 1504.364, 74.880, 0.000, NAN
2015/11/06, 20:58:31.203, 40.441, -69.829, 11.060, 95.729, 92.400, 10.940, 17.3, 17.3, 1010.5, 1010.8, 0.0, 0.0, 5.290, 3.740, 85, 92, 10.7, 11.5, 91.6, 90.8, 11.94, 13.26, 208.81, 212.70, 48.948, 355.600, 33.1868, 14.9053, 1012.94, 1013.24, 431.500, 1504.347, 74.880, 0.000, NAN
2015/11/06, 20:59:31.203, 40.441, -69.825, 11.300, 89.562, 89.900, 11.210, 17.3, 17.3, 1010.5, 1010.8, 0.0, 0.0, 5.290, 3.740, 89, 94, 10.5, 11.0, 91.6, 90.8, 11.86, 12.74, 207.62, 210.39, 53.734, 356.500, 33.1795, 14.8967, 1012.94, 1013.24, 445.600, 1504.311, 74.670, 0.000, NAN
2015/11/06, 21:00:31.203, 40.442, -69.821, 11.210, 92.054, 89.500, 10.840, 17.3, 17.3, 1010.5, 1010.9, 0.0, 0.0, 5.290, 3.740, 86, 92, 10.8, 11.0, 91.7, 91.0, 12.03, 12.72, 205.64, 209.95, 47.310, 356.700, 33.1802, 14.8852, 1012.94, 1013.34, 484.300, 1504.275, 75.050, 0.000, NAN
2015/11/06, 21:01:31.203, 40.442, -69.817, 11.300, 90.693, 87.700, 10.720, 17.3, 17.3, 1010.5, 1010.8, 0.0, 0.0, 5.290, 3.740, 88, 95, 10.0, 11.0, 91.5, 90.8, 11.50, 12.97, 207.31, 210.57, 50.963, 356.400, 33.1825, 14.8741, 1012.94, 1013.24, 422.000, 1504.242, 74.700, 0.000, NAN
2015/11/06, 21:02:31.203, 40.442, -69.813, 11.220, 90.455, 90.000, 10.920, 17.3, 17.3, 1010.4, 1010.9, 0.0, 0.0, 5.290, 3.740, 88, 97, 9.9, 10.6, 91.5, 90.7, 11.25, 12.62, 208.38, 213.62, 47.814, 356.800, 33.1825, 14.8614, 1012.84, 1013.34, 424.100, 1504.202, 74.600, 0.000, NAN
2015/11/06, 21:03:31.203, 40.442, -69.809, 11.450, 89.306, 87.900, 11.350, 17.3, 17.3, 1010.5, 1010.9, 0.0, 0.0, 5.290, 3.740, 92, 98, 9.3, 10.5, 91.4, 90.5, 11.27, 12.82, 212.43, 213.99, 46.932, 356.000, 33.1812, 14.8499, 1012.94, 1013.34, 436.400, 1504.163, 74.330, 0.000, NAN
2015/11/06, 21:04:31.203, 40.442, -69.805, 11.420, 90.391, 86.000, 12.030, 17.4, 17.3, 1010.6, 1010.9, 0.0, 0.0, 5.290, 3.740, 89, 94, 9.5, 10.6, 91.5, 90.5, 11.64, 13.03, 211.42, 212.40, 46.680, 356.100, 33.1791, 14.8387, 1013.04, 1013.34, 459.500, 1504.125, 74.000, 0.000, NAN
2015/11/06, 21:05:31.203, 40.442, -69.801, 11.420, 90.497, 88.700, 10.870, 17.4, 17.3, 1010.6, 1011.0, 0.0, 0.0, 5.290, 3.740, 90, 95, 9.2, 10.5, 91.5, 90.5, 10.91, 12.46, 211.28, 211.93, 48.696, 355.800, 33.1766, 14.8279, 1013.04, 1013.44, 450.700, 1504.088, 74.310, 0.000, NAN
2015/11/06, 21:06:31.203, 40.442, -69.797, 11.490, 89.959, 89.200, 11.900, 17.4, 17.3, 1010.6, 1011.0, 0.0, 0.0, 5.290, 3.740, 88, 94, 9.8, 10.6, 91.3, 90.5, 11.44, 12.67, 210.27, 212.72, 45.672, 355.600, 33.1767, 14.8188, 1013.04, 1013.44, 444.600, 1504.059, 74.120, 0.000, NAN
2015/11/06, 21:07:31.203, 40.442, -69.793, 11.400, 90.206, 87.600, 11.120, 17.4, 17.4, 1010.7, 1011.0, 0.0, 0.0, 5.290, 3.740, 88, 94, 9.4, 10.1, 91.4, 90.6, 11.05, 12.16, 209.34, 212.03, 45.043, 355.200, 33.1819, 14.8136, 1013.14, 1013.44, 436.600, 1504.048, 74.250, 0.000, NAN
2015/11/06, 21:08:31.204, 40.442, -69.789, 11.500, 90.942, 89.500, 11.580, 17.4, 17.3, 1010.7, 1011.0, 0.0, 0.0, 5.290, 3.740, 90, 95, 8.9, 10.5, 91.1, 90.3, 10.83, 12.64, 214.27, 213.85, 43.153, 354.600, 33.1788, 14.8101, 1013.14, 1013.44, 432.100, 1504.034, 74.060, 0.000, NAN
2015/11/06, 21:09:31.204, 40.442, -69.785, 11.370, 90.751, 93.500, 11.360, 17.4, 17.3, 1010.7, 1011.0, 0.0, 0.0, 5.290, 3.740, 88, 93, 9.5, 10.2, 91.2, 90.3, 10.73, 11.78, 211.59, 213.48, 43.153, 354.500, 33.1807, 14.8087, 1013.14, 1013.44, 440.600, 1504.031, 73.740, 0.000, NAN
2015/11/06, 21:10:31.204, 40.442, -69.780, 11.370, 91.162, 88.100, 11.730, 17.4, 17.4, 1010.7, 1011.0, 0.0, 0.0, 5.290, 3.740, 88, 91, 9.9, 10.6, 91.4, 90.6, 11.69, 12.56, 210.21, 210.77, 40.886, 355.000, 33.1841, 14.8091, 1013.14, 1013.44, 424.800, 1504.037, 73.610, 0.000, NAN
2015/11/06, 21:11:31.204, 40.443, -69.776, 11.600, 90.972, 92.700, 11.640, 17.4, 17.4, 1010.6, 1010.9, 0.0, 0.0, 5.290, 3.740, 88, 92, 10.0, 10.5, 91.4, 90.6, 11.31, 12.11, 210.82, 212.58, 38.619, 353.900, 33.1927, 14.8118, 1013.04, 1013.34, 450.000, 1504.055, 73.180, 0.000, NAN
2015/11/06, 21:12:31.204, 40.443, -69.772, 11.250, 93.449, 94.500, 11.060, 17.4, 17.4, 1010.5, 1011.0, 0.0, 0.0, 5.290, 3.740, 86, 91, 10.0, 10.5, 91.4, 90.7, 11.06, 11.94, 210.25, 212.89, 36.981, 352.200, 33.1973, 14.8170, 1012.94, 1013.44, 418.400, 1504.077, 73.540, 0.000, NAN
2015/11/06, 21:13:31.204, 40.443, -69.768, 11.190, 92.612, 86.200, 11.180, 17.4, 17.4, 1010.5, 1010.9, 0.0, 0.0, 5.290, 3.740, 84, 90, 10.5, 10.5, 91.2, 90.4, 12.01, 12.52, 205.21, 209.75, 33.958, 352.200, 33.2048, 14.8239, 1012.94, 1013.34, 394.800, 1504.108, 73.830, 0.000, NAN
2015/11/06, 21:14:31.204, 40.443, -69.764, 11.380, 90.277, 84.400, 10.680, 17.4, 17.3, 1010.4, 1010.8, 0.0, 0.0, 5.290, 3.740, 86, 89, 11.2, 11.0, 90.9, 90.3, 12.63, 12.70, 202.02, 204.78, 32.824, 352.100, 33.2125, 14.8335, 1012.84, 1013.24, 395.500, 1504.148, 73.600, 0.000, NAN
2015/11/06, 21:15:31.204, 40.443, -69.760, 11.270, 91.347, 86.300, 10.890, 17.4, 17.3, 1010.4, 1010.8, 0.0, 0.0, 5.290, 3.740, 85, 88, 11.2, 11.4, 91.4, 90.7, 12.52, 12.96, 202.89, 204.89, 31.565, 352.200, 33.2203, 14.8442, 1012.84, 1013.24, 407.600, 1504.191, 73.260, 0.000, NAN
2015/11/06, 21:16:31.204, 40.443, -69.756, 11.410, 91.248, 88.600, 11.520, 17.4, 17.3, 1010.5, 1010.9, 0.0, 0.0, 5.290, 3.740, 85, 91, 9.9, 10.6, 91.5, 90.8, 11.33, 12.47, 207.74, 210.54, 29.675, 351.800, 33.2309, 14.8580, 1012.94, 1013.34, 395.200, 1504.247, 72.880, 0.000, NAN
2015/11/06, 21:17:31.204, 40.443, -69.752, 11.320, 92.644, 90.500, 10.980, 17.3, 17.3, 1010.5, 1010.9, 0.0, 0.0, 5.290, 3.740, 84, 89, 10.7, 10.8, 91.4, 90.8, 11.76, 12.29, 205.26, 208.99, 27.534, 352.500, 33.2338, 14.8733, 1012.94, 1013.34, 396.900, 1504.299, 72.830, 0.000, NAN
2015/11/06, 21:18:31.204, 40.443, -69.748, 11.370, 91.288, 83.400, 10.900, 17.3, 17.3, 1010.5, 1010.9, 0.0, 0.0, 5.290, 3.740, 91, 95, 9.7, 10.4, 91.6, 91.0, 11.93, 12.87, 209.94, 211.41, 25.771, 351.600, 33.2234, 14.8838, 1012.94, 1013.34, 420.800, 1504.321, 73.000, 0.000, NAN
2015/11/06, 21:19:31.204, 40.443, -69.744, 11.300, 90.352, 84.900, 11.020, 17.4, 17.3, 1010.4, 1010.9, 0.0, 0.0, 5.290, 3.740, 88, 92, 10.1, 10.7, 91.7, 91.0, 11.87, 12.74, 206.79, 208.51, 24.385, 352.000, 33.2142, 14.8904, 1012.84, 1013.34, 416.800, 1504.331, 72.810, 0.000, NAN
2015/11/06, 21:20:31.204, 40.443, -69.740, 11.340, 90.757, 85.800, 10.910, 17.4, 17.3, 1010.4, 1010.8, 0.0, 0.0, 5.290, 3.740, 86, 93, 10.5, 11.0, 91.7, 90.9, 11.99, 13.02, 204.65, 209.01, 22.874, 351.500, 33.2106, 14.8959, 1012.84, 1013.24, 461.400, 1504.344, 72.670, 0.000, NAN
2015/11/06, 21:21:31.204, 40.443, -69.735, 11.300, 91.495, 90.400, 12.050, 17.4, 17.3, 1010.4, 1010.8, 0.0, 0.0, 5.290, 3.740, 87, 90, 10.5, 11.4, 91.8, 91.0, 12.01, 13.08, 209.52, 209.76, 21.866, 351.200, 33.2169, 14.9023, 1012.84, 1013.24, 421.400, 1504.372, 72.050, 0.000, NAN
2015/11/06, 21:22:31.204, 40.443, -69.731, 11.350, 90.869, 91.700, 11.460, 17.4, 17.3, 1010.4, 1010.8, 0.0, 0.0, 5.290, 3.740, 87, 92, 9.9, 10.6, 91.8, 91.1, 11.18, 12.23, 209.60, 211.65, 20.354, 350.900, 33.2340, 14.9148, 1012.84, 1013.24, 428.400, 1504.432, 71.940, 0.000, NAN
2015/11/06, 21:23:31.204, 40.443, -69.727, 11.530, 90.999, 88.700, 11.350, 17.4, 17.3, 1010.4, 1010.8, 0.0, 0.0, 5.290, 3.740, 87, 92, 10.0, 10.6, 91.7, 90.9, 11.52, 12.48, 208.43, 210.79, 18.843, 350.200, 33.2405, 14.9302, 1012.84, 1013.24, 405.900, 1504.488, 72.110, 0.000, NAN
2015/11/06, 21:24:31.204, 40.443, -69.723, 11.280, 91.763, 82.500, 11.230, 17.3, 17.3, 1010.4, 1010.8, 0.0, 0.0, 5.290, 3.740, 86, 91, 10.3, 10.9, 91.8, 91.0, 12.26, 13.21, 205.72, 208.23, 17.961, 350.800, 33.2428, 14.9482, 1012.84, 1013.24, 409.200, 1504.548, 72.270, 0.000, NAN
2015/11/06, 21:25:31.205, 40.444, -69.719, 11.380, 92.564, 89.300, 11.370, 17.3, 17.3, 1010.3, 1010.7, 0.0, 0.0, 5.290, 3.740, 85, 89, 10.5, 10.8, 91.7, 91.1, 11.86, 12.48, 207.07, 209.46, 17.457, 349.500, 33.2453, 14.9647, 1012.74, 1013.14, 404.300, 1504.604, 71.850, 0.000, NAN
2015/11/06, 21:26:31.205, 40.444, -69.715, 11.490, 91.201, 86.100, 12.000, 17.3, 17.3, 1010.4, 1010.7, 0.0, 0.0, 5.290, 3.740, 85, 90, 10.9, 10.6, 91.7, 91.0, 12.53, 12.73, 205.68, 210.06, 17.205, 348.300, 33.2428, 14.9790, 1012.84, 1013.14, 421.700, 1504.646, 71.710, 0.000, NAN
2015/11/06, 21:27:31.205, 40.444, -69.711, 11.460, 90.991, 89.700, 10.760, 17.3, 17.3, 1010.4, 1010.8, 0.0, 0.0, 5.290, 3.740, 85, 90, 10.7, 11.1, 91.7, 91.0, 11.72, 12.51, 204.08, 207.22, 16.449, 348.100, 33.2445, 14.9941, 1012.84, 1013.24, 398.500, 1504.696, 71.530, 0.000, NAN
