WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/18, 13:58:37.128, 55.8470, 55.848, 2.9500, B, 0.9600, M, -0.0200, 0.0950, 0.0950, -0.0760, 0.4500, 0.3720
2015/11/18, 13:58:47.128, 55.5830, 55.583, 3.7500, B, 0.1600, P, -0.3700, -0.2050, -0.2050, 0.0020, 0.4750, -0.4620
2015/11/18, 13:58:57.128, 55.5760, 55.576, 0.1000, B, 1.6200, P, -0.5030, -0.7190, -0.7190, 0.4870, -0.1810, 0.4070
2015/11/18, 13:59:07.128, 56.5280, 56.528, 4.5600, T, 2.1300, M, 0.3970, -0.8780, -0.8780, 0.1270, -0.7100, -0.1470
2015/11/18, 13:59:17.128, 56.8200, 56.819, 5.9400, T, 0.6500, P, -0.1150, 0.1920, 0.1920, 0.1970, -0.4990, 0.6490
2015/11/18, 13:59:27.128, 57.0100, 57.013, 4.0200, T, 1.2900, M, -0.3650, 0.2960, 0.2960, -0.1530, -0.5140, 0.5660
2015/11/18, 13:59:37.128, 57.5180, 57.522, 0.9700, T, 1.1600, M, -0.2470, 0.4830, 0.4830, -0.3780, -0.5480, 1.1820
2015/11/18, 13:59:47.129, 57.5000, 57.503, 0.8200, B, 0.6200, M, 0.0260, 1.1930, 1.1930, -0.3550, -0.3040, 1.0130
2015/11/18, 13:59:57.129, 56.0380, 56.038, 2.6600, B, 1.3900, P, -0.6290, 0.6930, 0.6930, 0.2610, 0.2890, 0.2310
2015/11/18, 14:00:07.129, 56.2720, 56.270, 1.8800, B, 0.2300, P, -0.4450, 0.1570, 0.1570, 0.6150, 0.3960, -0.1620
2015/11/18, 14:00:17.129, 56.5630, 56.563, 0.6800, T, 0.8400, M, 0.0700, -0.9950, -0.9950, 0.2430, 0.0170, -0.2080
2015/11/18, 14:00:27.129, 56.1980, 56.199, 0.8800, B, 1.9400, M, 0.5130, -0.4510, -0.4510, 0.0610, -0.2620, 0.5460
2015/11/18, 14:00:37.129, 55.7080, 55.711, 0.5800, B, 1.9700, M, 0.9380, -0.3590, -0.3590, 0.2260, -0.4500, 0.2390
2015/11/18, 14:00:47.129, 55.9110, 55.914, 3.1300, B, 1.8700, M, 0.5600, -0.7680, -0.7680, 0.3080, 0.1550, -0.3270
2015/11/18, 14:00:57.129, 55.7960, 55.793, 1.5000, B, 1.1200, P, -0.5750, -0.1150, -0.1150, 0.3010, 0.1680, -0.1520
2015/11/18, 14:01:07.129, 57.2130, 57.215, 0.9500, B, 1.7300, P, -0.6770, -0.2050, -0.2050, 0.2620, 0.1170, 0.3100
2015/11/18, 14:01:17.129, 57.1390, 57.139, 1.6800, B, 0.0100, P, 0.0100, 0.8050, 0.8050, 0.4900, 0.2170, 1.2440
2015/11/18, 14:01:27.129, 56.4470, 56.451, 2.6800, B, 2.2100, M, 0.3510, -0.1500, -0.1500, -0.0120, 0.0600, -0.1220
2015/11/18, 14:01:37.129, 56.5110, 56.510, 2.0500, B, 1.2100, M, -0.0170, -1.1050, -1.1050, -0.3030, 0.5660, -1.3540
2015/11/18, 14:01:47.129, 57.3070, 57.305, 0.1500, B, 0.3800, P, -0.3270, -0.4390, -0.4390, -0.0850, 0.4000, -0.3580
2015/11/18, 14:01:57.129, 57.4690, 57.468, 1.0800, T, 1.6400, M, -0.1130, -0.0490, -0.0490, -0.2580, -0.2570, -0.4240
2015/11/18, 14:02:07.129, 56.3660, 56.363, 1.8300, T, 0.8300, P, -0.4720, 0.3130, 0.3130, -0.3090, 0.1780, -0.2340
2015/11/18, 14:02:17.129, 55.8640, 55.862, 1.2000, T, 1.3800, M, -0.0320, 0.5410, 0.5410, -0.1550, 0.0310, 0.3860
2015/11/18, 14:02:27.129, 56.2770, 56.281, 0.9300, B, 1.5600, M, -0.0410, 0.3330, 0.3330, -0.4990, -0.2250, 0.4470
2015/11/18, 14:02:37.130, 55.6280, 55.631, 1.3400, B, 2.2000, M, 0.5140, 0.6960, 0.6960, -0.2720, -0.2230, 0.7340
2015/11/18, 14:02:47.130, 54.9210, 54.923, 3.1000, B, 2.1000, M, 0.7220, 0.9580, 0.9580, 0.2030, 0.0230, 0.5730
2015/11/18, 14:02:57.130, 55.8180, 55.819, 4.1100, B, 0.8100, P, -0.4320, 0.0910, 0.0910, 0.0610, 0.2320, -0.1700
2015/11/18, 14:03:07.130, 57.4690, 57.469, 3.6300, B, 2.1500, P, -0.9450, -0.0000, -0.0000, 0.2300, 0.4440, 0.1190
2015/11/18, 14:03:17.130, 57.7820, 57.782, 0.3700, B, 0.2500, M, -0.7720, -0.0100, -0.0100, -0.3800, 0.1430, -0.6430
2015/11/18, 14:03:27.130, 57.8380, 57.838, 0.9000, B, 0.2900, P, -0.4710, -0.5400, -0.5400, -0.2900, 0.4540, -0.7470
2015/11/18, 14:03:37.130, 56.7530, 56.752, 2.0000, B, 2.3600, M, 0.6810, -0.7370, -0.7370, 0.3730, 0.0910, -0.2480
2015/11/18, 14:03:47.130, 56.1180, 56.121, 0.4400, T, 1.8800, M, 0.7710, -1.2480, -1.2480, 0.2000, -0.4020, -0.3640
2015/11/18, 14:03:57.130, 55.5640, 55.565, 2.9300, T, 0.2500, M, 0.3720, -0.2000, -0.2000, 0.6900, -0.7980, 0.9180
2015/11/18, 14:04:07.130, 56.2880, 56.288, 2.3500, T, 1.4200, M, 0.1090, 0.1720, 0.1720, 0.4940, -0.4540, 0.4760
2015/11/18, 14:04:17.130, 56.4770, 56.478, 1.4100, T, 1.2100, M, -0.1570, 0.7940, 0.7940, -0.0420, -0.2900, 0.6540
2015/11/18, 14:04:27.130, 56.7640, 56.764, 0.3900, T, 1.8700, M, 0.1940, 0.3290, 0.3290, -0.5330, -0.0260, -0.3320
2015/11/18, 14:04:37.130, 55.9260, 55.926, 0.0100, B, 0.1600, P, -0.0230, 0.2920, 0.2920, -0.1220, 0.0030, 0.3600
2015/11/18, 14:04:47.130, 56.0480, 56.048, 0.5000, B, 0.4900, M, -0.1580, -0.1910, -0.1910, -0.0860, -0.0170, -0.1230
2015/11/18, 14:04:57.130, 57.1580, 57.159, 1.7900, B, 1.5000, M, 0.0150, -0.0800, -0.0800, -0.1840, 0.1440, 0.3500
2015/11/18, 14:05:07.130, 56.7860, 56.786, 0.1100, T, 3.6600, M, 0.3560, 0.1710, 0.1710, -0.9010, -0.1400, -0.4650
2015/11/18, 14:05:17.130, 54.4300, 54.428, 1.1300, T, 1.2900, M, 0.4900, 0.5120, 0.5120, -0.4230, -0.2720, 0.2500
2015/11/18, 14:05:27.131, 54.3880, 54.390, 2.1200, B, 3.0500, M, 0.6360, -0.3750, -0.3750, -0.1910, 0.0490, -0.2960
2015/11/18, 14:05:37.131, 56.4620, 56.465, 1.7500, B, 0.6700, M, -0.2170, -0.7530, -0.7530, -0.3170, 0.0100, -0.3100
2015/11/18, 14:05:47.131, 60.0540, 60.056, 1.7500, T, 1.5100, M, 0.0200, -0.1270, -0.1270, -0.1110, -0.4480, 0.0790
2015/11/18, 14:05:57.131, 63.3460, 63.349, 1.1900, T, 1.2800, M, 0.3750, 0.5600, 0.5600, -0.1440, -0.3780, 0.8200
2015/11/18, 14:06:07.131, 66.9520, 66.958, 0.0800, T, 1.6200, M, 0.7790, 1.0070, 1.0070, 0.1890, -0.4800, 1.1540
2015/11/18, 14:06:17.131, 72.2660, 72.272, 1.9500, B, 2.7200, M, 0.5860, 0.5110, 0.5110, -0.0850, -0.1500, 0.1520
2015/11/18, 14:06:27.131, 78.8930, 78.901, 0.4900, B, 0.2600, P, -0.1710, -0.2010, -0.2010, 0.1540, -0.3170, 0.2250
2015/11/18, 14:06:37.131, 87.7550, 87.758, 1.6900, T, 2.1000, M, 0.2330, 0.0300, 0.0300, -0.1990, -0.1360, -0.4240
2015/11/18, 14:06:47.131, 96.0730, 96.077, 2.7600, T, 3.3100, M, 0.8020, -0.2560, -0.2560, -0.1390, -0.0710, -0.6700
2015/11/18, 14:06:57.131, 105.2460, 105.249, 1.7100, T, 1.9500, M, 0.5650, 0.3810, 0.3810, -0.4820, 0.3420, -0.5460
2015/11/18, 14:07:07.131, 114.2010, 114.204, 0.8000, T, 1.0600, P, -0.1400, 0.0010, 0.0010, 0.1690, 0.1500, 0.4440
2015/11/18, 14:07:17.131, 124.2360, 124.242, 1.9700, B, 0.1400, P, -0.0690, -0.6700, -0.6700, 0.3490, -0.0060, 0.6340
2015/11/18, 14:07:27.131, 133.8300, 133.835, 2.3700, B, 0.2800, M, -0.3030, -0.1000, -0.1000, -0.2010, 0.3440, 0.0090
2015/11/18, 14:07:37.131, 145.3670, 145.374, 2.3800, B, 0.4000, M, -0.3410, 0.4210, 0.4210, -0.1280, 0.1540, -0.6930
2015/11/18, 14:07:47.131, 155.4760, 155.485, 2.2500, B, 0.6200, M, -0.1780, 0.0400, 0.0400, -0.5420, 0.1380, -0.9630
2015/11/18, 14:07:57.131, 165.1880, 165.194, 1.9800, B, 3.3700, M, 0.8680, -1.2150, -1.2150, -0.7610, 0.3710, -0.3630
2015/11/18, 14:08:07.132, 174.9530, 174.958, 2.1200, B, 2.9600, M, 1.1360, -1.0910, -1.0910, -0.2840, 0.2420, -0.4470
2015/11/18, 14:08:17.132, 185.8850, 185.889, 0.7700, T, 2.0000, M, 0.6410, -0.8130, -0.8130, 0.2800, -0.0450, 0.7880
2015/11/18, 14:08:27.132, 195.5410, 195.544, 4.5800, T, 1.3000, M, -0.1400, -0.6010, -0.6010, -0.2170, -0.2230, 0.2610
2015/11/18, 14:08:37.132, 204.1730, 204.177, 5.8400, T, 0.3600, M, -0.4940, -0.4760, -0.4760, -0.3940, -0.5340, -0.4180
2015/11/18, 14:08:47.132, 210.6130, 210.615, 3.3000, T, 0.3900, P, -0.3610, -0.3060, -0.3060, 0.2030, -0.0410, 0.2360
2015/11/18, 14:08:57.132, 214.1150, 214.115, 0.0300, B, 1.5900, M, 0.5020, -0.1170, -0.1170, 0.5010, 0.1210, 0.3750
2015/11/18, 14:09:07.132, 214.7680, 214.770, 2.1300, B, 0.0300, M, 0.3440, -0.0400, -0.0400, 0.6060, 0.0650, 0.2840
2015/11/18, 14:09:17.132, 216.2300, 216.233, 3.2100, B, 1.0000, P, -0.0770, -0.1210, -0.1210, 0.5980, 0.3650, 0.5820
2015/11/18, 14:09:27.132, 216.1980, 216.199, 3.0800, B, 0.0000, M, -0.3130, -0.0390, -0.0390, 0.2050, 0.2240, -0.0870
2015/11/18, 14:09:37.132, 214.3540, 214.354, 3.1000, B, 0.5600, M, -0.6610, -0.2270, -0.2270, 0.1240, 0.3030, 0.6080
2015/11/18, 14:09:47.132, 212.7920, 212.792, 3.0400, B, 0.9300, P, -1.0770, -0.4310, -0.4310, -0.3160, 0.2400, -0.1180
2015/11/18, 14:09:57.132, 213.0370, 213.037, 2.8100, B, 1.6300, M, 0.2980, 0.3070, 0.3070, 0.0790, 0.4330, -0.0210
2015/11/18, 14:10:07.132, 211.5250, 211.525, 1.6700, B, 1.6800, M, 0.3520, 0.2850, 0.2850, -0.2720, 0.1480, -0.7870
2015/11/18, 14:10:17.132, 210.3820, 210.384, 0.9800, B, 0.2200, M, 0.0750, -0.4410, -0.4410, 0.2060, 0.2430, 0.0530
2015/11/18, 14:10:27.132, 210.7500, 210.751, 0.7100, B, 0.9200, P, -0.5510, -0.5600, -0.5600, 0.2590, 0.0180, 0.5970
2015/11/18, 14:10:37.132, 211.0220, 211.020, 1.0700, B, 0.1100, P, -0.4660, 0.0930, 0.0930, -0.0080, -0.1670, -0.2050
2015/11/18, 14:10:47.132, 211.1750, 211.173, 0.5800, T, 0.5300, M, 0.2580, 0.3920, 0.3920, 0.0920, 0.0170, 0.1630
2015/11/18, 14:10:57.133, 211.2340, 211.237, 0.4600, B, 0.0700, M, 0.0280, 0.0700, 0.0700, 0.4560, -0.0750, 0.2280
2015/11/18, 14:11:07.133, 211.2640, 211.266, 1.4700, B, 1.7600, P, -1.3510, -0.2310, -0.2310, -0.0400, -0.0970, -1.1980
2015/11/18, 14:11:17.133, 210.5630, 210.566, 1.6000, B, 1.8600, P, -1.2620, 0.0690, 0.0690, 0.2180, -0.2000, -0.0950
2015/11/18, 14:11:27.133, 210.6540, 210.654, 0.9900, T, 0.5700, M, -0.5460, 0.0180, 0.0180, -0.5190, -0.1800, -0.4710
2015/11/18, 14:11:37.133, 210.2990, 210.298, 2.1900, T, 0.0700, M, -0.2170, 0.2560, 0.2560, -0.1860, -0.0970, -0.8110
2015/11/18, 14:11:47.133, 210.5850, 210.585, 2.0600, T, 2.5100, M, 0.4460, -0.2820, -0.2820, -0.5100, -0.0960, 0.0980
2015/11/18, 14:11:57.133, 210.8070, 210.805, 1.8900, T, 1.3500, M, 0.0780, -0.1150, -0.1150, -0.5810, 0.0860, -0.2710
2015/11/18, 14:12:07.133, 210.8650, 210.865, 1.1100, T, 1.5700, M, 0.3540, -0.1020, -0.1020, -0.2360, 0.0850, -0.1470
2015/11/18, 14:12:17.133, 211.6940, 211.695, 0.6800, B, 1.1900, M, 0.8090, 0.0150, 0.0150, 0.5110, -0.2150, -0.2350
2015/11/18, 14:12:27.133, 211.5950, 211.598, 0.5700, B, 0.3500, M, 0.3370, 0.1750, 0.1750, 0.7500, -0.1390, -0.2130
2015/11/18, 14:12:37.133, 211.7210, 211.722, 0.8600, B, 1.6700, P, -1.2320, 0.1270, 0.1270, 0.4950, -0.1790, -0.0430
2015/11/18, 14:12:47.133, 211.3760, 211.376, 2.0800, B, 2.3600, P, -1.5840, 0.0620, 0.0620, 0.0860, 0.1380, -0.2860
2015/11/18, 14:12:57.133, 211.7100, 211.713, 3.2900, B, 1.2700, P, -0.7000, -0.1160, -0.1160, -0.1140, 0.2340, -0.2480
2015/11/18, 14:13:07.133, 211.4830, 211.483, 3.0600, B, 1.5200, P, -0.6670, -0.4460, -0.4460, 0.0980, 0.1640, 0.1190
2015/11/18, 14:13:17.133, 210.7830, 210.786, 0.7400, B, 0.0700, P, -0.4240, -0.2510, -0.2510, 0.1700, -0.2980, 0.1700
2015/11/18, 14:13:27.133, 210.5760, 210.576, 0.8800, B, 1.8600, M, 0.2820, 0.1220, 0.1220, -0.2530, 0.3060, -0.2690
2015/11/18, 14:13:37.133, 210.2130, 210.213, 1.3500, B, 3.0000, M, 1.1120, 0.7240, 0.7240, -0.0570, 0.3510, 0.1710
2015/11/18, 14:13:47.134, 212.1560, 212.156, 1.1600, B, 3.1800, M, 1.5280, -0.3210, -0.3210, 0.4090, -0.1010, 0.6620
2015/11/18, 14:13:57.134, 211.5690, 211.569, 1.0300, T, 0.7500, M, 0.5000, -0.5170, -0.5170, 0.7830, -0.0550, 0.5210
2015/11/18, 14:14:07.134, 210.9300, 210.932, 0.1100, T, 1.2400, P, -0.8110, 0.3730, 0.3730, 0.5950, -0.1270, -0.2900
2015/11/18, 14:14:17.134, 210.1060, 210.110, 0.4500, T, 1.9800, P, -1.2380, 0.4230, 0.4230, 0.1690, -0.5940, 0.1950
2015/11/18, 14:14:27.134, 210.4210, 210.422, 0.6800, T, 0.9600, P, -0.7860, 0.5990, 0.5990, 0.0840, -0.4390, -0.2460
2015/11/18, 14:14:37.134, 211.5260, 211.525, 2.3800, T, 0.2300, P, -0.2020, 0.2150, 0.2150, -0.0690, -0.4350, -0.0860
2015/11/18, 14:14:47.134, 210.8890, 210.886, 4.8700, T, 2.4600, M, 0.4010, 0.0730, 0.0730, -0.1880, -0.3780, 0.0280
2015/11/18, 14:14:57.134, 210.8330, 210.832, 3.4700, T, 0.1700, P, -0.2100, -0.3620, -0.3620, 0.0030, -0.1340, 0.0140
2015/11/18, 14:15:07.134, 210.0690, 210.069, 0.5200, T, 0.3600, P, -0.2730, -0.4520, -0.4520, 0.3100, 0.0630, 0.9450
2015/11/18, 14:15:17.134, 209.1880, 209.191, 0.4500, T, 0.4100, M, -0.2510, -0.7490, -0.7490, -0.0200, -0.1760, 1.2190
2015/11/18, 14:15:27.134, 209.4300, 209.432, 0.2800, B, 0.9600, M, 0.0630, -0.3170, -0.3170, -0.0190, -0.4320, -0.0040
2015/11/18, 14:15:37.134, 209.6410, 209.643, 0.5200, B, 0.1700, M, 0.1850, 0.7160, 0.7160, 0.5120, -0.0630, -0.1770
2015/11/18, 14:15:47.134, 209.9760, 209.978, 1.2300, B, 0.7500, P, -0.1830, 0.8560, 0.8560, 0.4450, 0.0810, -0.7620
2015/11/18, 14:15:57.134, 209.9720, 209.972, 0.5500, B, 1.1100, P, -0.9210, 0.0460, 0.0460, 0.2660, -0.0480, -0.1580
2015/11/18, 14:16:07.134, 210.4120, 210.412, 0.0900, B, 0.3000, P, -1.0700, -0.6840, -0.6840, -0.2390, -0.0930, 0.5190
2015/11/18, 14:16:17.134, 210.5420, 210.543, 0.9200, T, 0.5600, P, -0.5740, -0.1980, -0.1980, -0.4540, -0.1580, -0.1060
2015/11/18, 14:16:27.134, 210.9620, 210.964, 0.3300, T, 1.4600, M, 0.2500, 0.2710, 0.2710, -0.0720, -0.0120, -0.0040
2015/11/18, 14:16:37.135, 210.5810, 210.580, 0.0300, T, 1.9700, M, 0.2510, 0.2110, 0.2110, -0.4370, 0.1860, -0.3460
2015/11/18, 14:16:47.135, 210.0500, 210.048, 0.9000, B, 0.6100, M, -0.1050, -0.2810, -0.2810, -0.1890, 0.4380, 0.3910
2015/11/18, 14:16:57.135, 210.0270, 210.029, 2.0300, B, 1.0900, M, -0.0840, 0.2680, 0.2680, -0.3690, -0.1140, -0.5290
2015/11/18, 14:17:07.135, 211.0430, 211.046, 2.0100, B, 1.3400, P, -0.3180, -0.9380, -0.9380, 0.0890, -0.0930, -0.1350
2015/11/18, 14:17:17.135, 210.6020, 210.605, 0.2300, B, 0.6600, P, -0.6400, -0.8790, -0.8790, -0.0600, -0.2460, 0.1650
2015/11/18, 14:17:27.135, 211.2630, 211.266, 0.3300, T, 0.9300, P, -0.6770, -0.5900, -0.5900, -0.0150, -0.5130, 0.1970
2015/11/18, 14:17:37.135, 210.7770, 210.777, 0.4100, T, 0.5600, M, -0.5790, 0.1760, 0.1760, -0.1160, -0.1190, -0.4700
2015/11/18, 14:17:47.135, 210.7530, 210.750, 1.0200, T, 0.5300, M, -0.3310, 0.7830, 0.7830, -0.1730, 0.0370, -1.2380
2015/11/18, 14:17:57.135, 211.2160, 211.216, 2.7800, T, 1.9100, M, 0.4660, 0.7160, 0.7160, -0.2110, -0.0150, -0.7190
2015/11/18, 14:18:07.135, 212.0270, 212.026, 1.7700, T, 1.1500, M, 0.4370, 0.3120, 0.3120, 0.1940, -0.0120, 0.1050
2015/11/18, 14:18:17.135, 211.3410, 211.341, 1.7800, T, 0.8000, M, 0.2400, -0.0480, -0.0480, 0.4520, -0.2130, 0.5070
2015/11/18, 14:18:27.135, 210.7420, 210.742, 2.2600, T, 1.5700, M, 0.0570, -0.5790, -0.5790, 0.1870, -0.1240, 0.7800
2015/11/18, 14:18:37.135, 210.8150, 210.815, 2.9300, T, 0.0900, M, -0.3900, -0.0800, -0.0800, 0.0220, -0.3750, -0.0150
2015/11/18, 14:18:47.135, 210.5370, 210.537, 2.6200, T, 0.3100, P, -0.2880, 0.1980, 0.1980, 0.1450, -0.5780, -0.5710
2015/11/18, 14:18:57.135, 210.6060, 210.606, 3.4300, T, 0.7600, M, -0.4260, 0.0980, 0.0980, -0.3280, -0.4600, -0.2090
2015/11/18, 14:19:07.135, 210.9060, 210.906, 1.7900, T, 0.0500, M, -0.3900, -0.4710, -0.4710, -0.5420, -0.2360, 0.0850
2015/11/18, 14:19:17.135, 210.5070, 210.505, 0.8000, B, 0.7800, M, 0.2230, -0.0420, -0.0420, 0.0870, 0.4960, 0.5150
2015/11/18, 14:19:27.136, 209.4160, 209.414, 1.2900, B, 1.9200, M, 0.3030, 0.2600, 0.2600, 0.1450, 0.3870, 0.4150
2015/11/18, 14:19:37.136, 209.6340, 209.634, 1.3800, T, 1.7100, M, 0.5290, 0.6930, 0.6930, 0.0030, -0.3050, -0.6220
2015/11/18, 14:19:47.136, 211.0220, 211.024, 0.2300, B, 0.1500, M, -0.0100, 0.6730, 0.6730, 0.2580, -0.0560, -0.9120
2015/11/18, 14:19:57.136, 210.4980, 210.498, 0.7700, B, 1.0400, M, 0.2700, 0.8500, 0.8500, 0.2130, -0.0730, -0.4150
2015/11/18, 14:20:07.136, 210.1390, 210.141, 0.9900, B, 2.5700, M, 0.7780, 0.4180, 0.4180, -0.0200, -0.0310, -0.0850
2015/11/18, 14:20:17.136, 210.0590, 210.059, 1.0700, T, 0.5600, M, 0.2100, -0.1700, -0.1700, 0.1260, 0.0450, 0.3400
2015/11/18, 14:20:27.136, 210.4280, 210.425, 0.3200, T, 3.0900, M, 0.8870, -0.1490, -0.1490, 0.0750, 0.1400, 0.5260
2015/11/18, 14:20:37.136, 210.7890, 210.787, 0.9000, T, 3.0700, M, 1.0270, -0.2180, -0.2180, 0.0310, 0.1790, 0.1940
2015/11/18, 14:20:47.136, 212.0260, 212.026, 0.8600, B, 2.3300, M, 0.8000, 0.3410, 0.3410, 0.2340, 0.3830, -0.1070
2015/11/18, 14:20:57.136, 212.0230, 212.021, 1.3500, T, 2.7600, M, 0.8270, 0.1700, 0.1700, 0.0740, -0.1300, 0.0930
2015/11/18, 14:21:07.136, 211.7400, 211.740, 2.0600, T, 1.8700, M, 0.2370, -0.1050, -0.1050, -0.1840, -0.2170, -0.0140
2015/11/18, 14:21:17.136, 209.9640, 209.964, 2.6900, T, 0.3000, M, -0.2510, 0.0010, 0.0010, -0.0290, -0.3330, -0.0430
2015/11/18, 14:21:27.136, 209.5360, 209.539, 0.8100, T, 0.3000, P, -0.2420, 0.5810, 0.5810, -0.0660, -0.0970, -1.1240
2015/11/18, 14:21:37.136, 210.6580, 210.660, 0.6800, B, 1.1600, M, 0.6070, 0.6290, 0.6290, 0.5100, 0.2050, 0.5400
2015/11/18, 14:21:47.136, 210.4850, 210.483, 0.4000, B, 0.5900, M, -0.2030, 0.2330, 0.2330, -0.0580, 0.2950, 0.4270
2015/11/18, 14:21:57.136, 209.5150, 209.518, 0.5000, B, 1.1700, P, -0.9750, -0.6080, -0.6080, -0.0050, -0.1940, 0.3220
2015/11/18, 14:22:07.136, 209.2490, 209.250, 1.3800, T, 0.3600, M, -0.5830, -0.5850, -0.5850, -0.3150, -0.4060, -0.2590
2015/11/18, 14:22:17.136, 209.6690, 209.667, 2.2300, T, 1.9700, M, 0.2530, 0.1410, 0.1410, -0.3300, -0.1130, -0.6680
2015/11/18, 14:22:27.137, 210.0380, 210.039, 2.2200, T, 2.4800, M, 0.4690, 0.1880, 0.1880, -0.3600, -0.1230, 0.1030
2015/11/18, 14:22:37.137, 210.6190, 210.619, 0.9500, T, 0.5800, P, -0.6180, -0.7120, -0.7120, -0.2790, -0.1110, 0.5410
2015/11/18, 14:22:47.137, 210.0350, 210.033, 1.2900, T, 0.0000, M, -0.3900, -1.0750, -1.0750, -0.1380, -0.0270, 0.4900
2015/11/18, 14:22:57.137, 210.0080, 210.006, 3.1700, T, 2.9700, M, 0.6100, -0.4940, -0.4940, -0.2070, -0.4520, 0.2550
2015/11/18, 14:23:07.137, 210.2030, 210.203, 4.3600, T, 0.1600, P, 0.3100, -0.0080, -0.0080, 0.2960, -0.3820, 0.0500
2015/11/18, 14:23:17.137, 210.3190, 210.317, 0.7700, T, 3.0600, M, 0.8200, 0.0490, 0.0490, 0.3930, 0.2610, 0.8470
2015/11/18, 14:23:27.137, 208.9960, 208.996, 0.4800, T, 2.8800, M, -0.0180, -0.1660, -0.1660, -0.5970, 0.0290, -0.0690
2015/11/18, 14:23:37.137, 208.8150, 208.815, 1.2900, T, 0.5500, M, -0.2800, -0.2020, -0.2020, -0.3490, -0.1380, 0.1190
2015/11/18, 14:23:47.137, 209.6110, 209.613, 0.7000, T, 0.8900, P, -0.2900, -0.3090, -0.3090, -0.2740, -0.1640, 0.5190
2015/11/18, 14:23:57.137, 210.8130, 210.811, 0.8500, B, 0.5100, P, -0.2410, -0.2780, -0.2780, 0.1780, 0.2740, 0.2970
2015/11/18, 14:24:07.137, 210.5310, 210.529, 0.2100, T, 0.7100, P, -0.8380, -0.3130, -0.3130, 0.2520, -0.1640, -0.0830
2015/11/18, 14:24:17.137, 209.7790, 209.781, 0.5500, T, 1.1100, P, -1.1270, 0.4270, 0.4270, 0.2070, -0.1790, -0.7230
2015/11/18, 14:24:27.137, 209.1380, 209.138, 1.9300, T, 0.9600, P, -0.6830, 0.2880, 0.2880, 0.0880, -0.5700, -0.4060
2015/11/18, 14:24:37.137, 206.1280, 206.125, 2.3500, T, 1.6100, M, 0.6020, 0.9180, 0.9180, 0.3050, -0.1260, -0.4020
2015/11/18, 14:24:47.137, 204.4960, 204.496, 1.2500, T, 2.7600, M, 0.8490, 1.6460, 1.6460, -0.0140, 0.0630, -0.9750
2015/11/18, 14:24:57.137, 204.5220, 204.524, 2.7400, B, 0.4200, P, -0.5700, 1.1340, 1.1340, 0.4070, 0.3080, -0.5130
2015/11/18, 14:25:07.137, 205.2980, 205.296, 4.0400, B, 0.4200, P, -0.3310, -0.0450, -0.0450, 0.3760, 0.3870, 0.4800
2015/11/18, 14:25:17.138, 203.0640, 203.063, 3.1900, B, 1.3400, M, 0.1220, -0.1930, -0.1930, -0.1290, 0.4810, 0.0650
2015/11/18, 14:25:27.138, 202.7770, 202.779, 0.1800, B, 0.3400, P, -0.2940, -0.6320, -0.6320, -0.0300, -0.4710, 0.0440
2015/11/18, 14:25:37.138, 203.1000, 203.102, 1.4200, T, 1.1800, P, -0.4900, -0.5410, -0.5410, 0.1550, -0.3860, 0.5400
2015/11/18, 14:25:47.138, 202.8650, 202.867, 0.6700, T, 1.2900, M, -0.4040, 0.1640, 0.1640, -0.0720, -0.2670, 0.1210
2015/11/18, 14:25:57.138, 202.7010, 202.705, 0.7000, B, 0.4700, M, -0.8320, 0.7790, 0.7790, -0.5450, -0.1510, -0.8340
2015/11/18, 14:26:07.138, 203.8350, 203.835, 1.8000, B, 0.6700, M, -0.2350, 0.2780, 0.2780, -0.4820, 0.1690, -0.6340
2015/11/18, 14:26:17.138, 204.8780, 204.878, 2.6000, B, 2.2700, M, 0.8550, -0.3250, -0.3250, -0.1850, 0.4920, 0.8510
2015/11/18, 14:26:27.138, 204.7410, 204.740, 1.9900, B, 2.4000, M, 0.6630, -0.3880, -0.3880, -0.2220, 0.4280, -0.0880
2015/11/18, 14:26:37.138, 205.0680, 205.065, 1.6900, T, 1.1600, M, 0.2920, -0.4150, -0.4150, 0.0560, -0.1400, 0.2560
2015/11/18, 14:26:47.138, 204.6980, 204.697, 2.8300, T, 0.3300, M, -0.1630, -0.0210, -0.0210, -0.1270, -0.0280, 0.3690
2015/11/18, 14:26:57.138, 202.5690, 202.569, 0.7900, T, 2.9800, M, 0.0400, 0.6220, 0.6220, -0.8010, 0.1780, -0.9010
2015/11/18, 14:27:07.138, 202.1250, 202.123, 0.2400, T, 2.6000, M, 0.7500, -0.2550, -0.2550, -0.4600, 0.0330, 0.3340
2015/11/18, 14:27:17.138, 203.8290, 203.832, 0.1900, B, 0.5500, M, 0.7120, -0.6150, -0.6150, 0.5050, 0.0640, 0.8250
2015/11/18, 14:27:27.138, 205.3340, 205.332, 0.5700, B, 1.0100, M, 0.2060, -0.6870, -0.6870, 0.4770, 0.1680, 0.4410
