$SAMOS:001, CS:KAQP, YMD:20151105, HMS:000046, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.2, SWR:4.861, LWR:346.700, SST:14.0954, SSC:0.01247, SAL:0.0714, WSTD:135.15, WSTS:1.40, WSAT:13.3, WSBP:1029.54, WSRH:86.9, WSRC:0.000, WSRI:0.0, WSRD:251, WSRS:1.4, WPTD:140.15, WPTS:2.50, WPAT:13.4, WPBP:1029.44, WPRH:86.5, WPRC:0.000, WPRI:0.0, WPRD:256, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:080446, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.1, SWR:5.491, LWR:353.200, SST:13.9796, SSC:0.01286, SAL:0.0719, WSTD:135.12, WSTS:2.20, WSAT:14.4, WSBP:1027.74, WSRH:86.2, WSRC:0.000, WSRI:0.0, WSRD:251, WSRS:2.2, WPTD:113.12, WPTS:1.20, WPAT:14.4, WPBP:1027.64, WPRH:86.1, WPRC:0.000, WPRI:0.0, WPRD:229, WPRS:1.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:080546, LA:41.523, LO:-70.672, SOG:0.010, COG:315.0, GY:244.1, SWR:5.365, LWR:353.500, SST:13.9785, SSC:0.01285, SAL:0.0719, WSTD:146.09, WSTS:2.21, WSAT:14.4, WSBP:1027.74, WSRH:86.4, WSRC:0.000, WSRI:0.0, WSRD:262, WSRS:2.2, WPTD:104.24, WPTS:1.20, WPAT:14.4, WPBP:1027.54, WPRH:86.0, WPRC:0.000, WPRI:0.0, WPRD:220, WPRS:1.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:080646, LA:41.523, LO:-70.672, SOG:0.010, COG:153.4, GY:244.1, SWR:5.491, LWR:353.300, SST:13.9764, SSC:0.01285, SAL:0.0719, WSTD:106.02, WSTS:1.90, WSAT:14.4, WSBP:1027.74, WSRH:85.9, WSRC:0.000, WSRI:0.0, WSRD:222, WSRS:1.9, WPTD:59.77, WPTS:0.80, WPAT:14.4, WPBP:1027.54, WPRH:85.6, WPRC:0.000, WPRI:0.0, WPRD:176, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:080746, LA:41.523, LO:-70.672, SOG:0.010, COG:281.3, GY:244.1, SWR:5.995, LWR:353.500, SST:13.9750, SSC:0.01285, SAL:0.0719, WSTD:123.07, WSTS:2.00, WSAT:14.4, WSBP:1027.64, WSRH:86.2, WSRC:0.000, WSRI:0.0, WSRD:239, WSRS:2.0, WPTD:88.20, WPTS:0.91, WPAT:14.5, WPBP:1027.54, WPRH:85.7, WPRC:0.000, WPRI:0.0, WPRD:204, WPRS:0.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:080846, LA:41.523, LO:-70.672, SOG:0.010, COG:146.3, GY:244.1, SWR:5.743, LWR:353.700, SST:13.9750, SSC:0.01285, SAL:0.0719, WSTD:134.09, WSTS:1.69, WSAT:14.4, WSBP:1027.74, WSRH:86.2, WSRC:0.000, WSRI:0.0, WSRD:250, WSRS:1.7, WPTD:99.91, WPTS:1.00, WPAT:14.5, WPBP:1027.54, WPRH:85.9, WPRC:0.000, WPRI:0.0, WPRD:216, WPRS:1.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:080946, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:5.869, LWR:353.200, SST:13.9721, SSC:0.01285, SAL:0.0719, WSTD:131.13, WSTS:1.60, WSAT:14.4, WSBP:1027.64, WSRH:86.2, WSRC:0.000, WSRI:0.0, WSRD:247, WSRS:1.6, WPTD:101.13, WPTS:0.90, WPAT:14.5, WPBP:1027.54, WPRH:86.0, WPRC:0.000, WPRI:0.0, WPRD:217, WPRS:0.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:081046, LA:41.523, LO:-70.672, SOG:0.010, COG:338.2, GY:244.1, SWR:5.743, LWR:353.700, SST:13.9716, SSC:0.01284, SAL:0.0719, WSTD:105.29, WSTS:1.40, WSAT:14.4, WSBP:1027.64, WSRH:86.1, WSRC:0.000, WSRI:0.0, WSRD:221, WSRS:1.4, WPTD:37.54, WPTS:0.60, WPAT:14.5, WPBP:1027.54, WPRH:86.0, WPRC:0.000, WPRI:0.0, WPRD:153, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:081146, LA:41.523, LO:-70.672, SOG:0.010, COG:333.4, GY:244.1, SWR:5.743, LWR:353.500, SST:13.9704, SSC:0.01284, SAL:0.0719, WSTD:168.08, WSTS:1.70, WSAT:14.4, WSBP:1027.64, WSRH:86.0, WSRC:0.000, WSRI:0.0, WSRD:284, WSRS:1.7, WPTD:62.54, WPTS:0.70, WPAT:14.5, WPBP:1027.54, WPRH:86.1, WPRC:0.000, WPRI:0.0, WPRD:178, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:081246, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:5.617, LWR:354.200, SST:13.9687, SSC:0.01284, SAL:0.0719, WSTD:133.14, WSTS:1.70, WSAT:14.4, WSBP:1027.64, WSRH:86.2, WSRC:0.000, WSRI:0.0, WSRD:249, WSRS:1.7, WPTD:85.14, WPTS:0.60, WPAT:14.5, WPBP:1027.54, WPRH:86.0, WPRC:0.000, WPRI:0.0, WPRD:201, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:081346, LA:41.523, LO:-70.672, SOG:0.000, COG:045.0, GY:244.1, SWR:5.365, LWR:353.500, SST:13.9684, SSC:0.01284, SAL:0.0719, WSTD:144.13, WSTS:1.90, WSAT:14.4, WSBP:1027.54, WSRH:86.2, WSRC:0.000, WSRI:0.0, WSRD:260, WSRS:1.9, WPTD:108.13, WPTS:1.00, WPAT:14.5, WPBP:1027.44, WPRH:86.1, WPRC:0.000, WPRI:0.0, WPRD:224, WPRS:1.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:081446, LA:41.523, LO:-70.672, SOG:0.010, COG:303.7, GY:244.1, SWR:5.365, LWR:353.600, SST:13.9694, SSC:0.01284, SAL:0.0719, WSTD:116.15, WSTS:1.41, WSAT:14.4, WSBP:1027.54, WSRH:86.2, WSRC:0.000, WSRI:0.0, WSRD:232, WSRS:1.4, WPTD:91.35, WPTS:0.70, WPAT:14.5, WPBP:1027.44, WPRH:86.1, WPRC:0.000, WPRI:0.0, WPRD:207, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:081546, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:5.743, LWR:353.200, SST:13.9684, SSC:0.01283, SAL:0.0719, WSTD:120.13, WSTS:1.30, WSAT:14.4, WSBP:1027.54, WSRH:86.5, WSRC:0.000, WSRI:0.0, WSRD:236, WSRS:1.3, WPTD:81.13, WPTS:1.00, WPAT:14.5, WPBP:1027.44, WPRH:86.4, WPRC:0.000, WPRI:0.0, WPRD:197, WPRS:1.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:081646, LA:41.523, LO:-70.672, SOG:0.000, COG:153.4, GY:244.1, SWR:5.365, LWR:353.800, SST:13.9683, SSC:0.01283, SAL:0.0719, WSTD:112.13, WSTS:1.80, WSAT:14.4, WSBP:1027.54, WSRH:86.5, WSRC:0.000, WSRI:0.0, WSRD:228, WSRS:1.8, WPTD:79.13, WPTS:0.80, WPAT:14.5, WPBP:1027.44, WPRH:86.4, WPRC:0.000, WPRI:0.0, WPRD:195, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:081746, LA:41.523, LO:-70.672, SOG:0.010, COG:161.6, GY:244.1, SWR:5.491, LWR:353.700, SST:13.9685, SSC:0.01283, SAL:0.0719, WSTD:145.08, WSTS:1.70, WSAT:14.4, WSBP:1027.54, WSRH:86.4, WSRC:0.000, WSRI:0.0, WSRD:261, WSRS:1.7, WPTD:68.89, WPTS:1.20, WPAT:14.5, WPBP:1027.44, WPRH:86.3, WPRC:0.000, WPRI:0.0, WPRD:185, WPRS:1.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:081846, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:5.365, LWR:354.200, SST:13.9671, SSC:0.01283, SAL:0.0719, WSTD:141.13, WSTS:1.70, WSAT:14.4, WSBP:1027.54, WSRH:86.4, WSRC:0.000, WSRI:0.0, WSRD:257, WSRS:1.7, WPTD:114.13, WPTS:0.90, WPAT:14.5, WPBP:1027.44, WPRH:86.4, WPRC:0.000, WPRI:0.0, WPRD:230, WPRS:0.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:081946, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:5.617, LWR:354.000, SST:13.9664, SSC:0.01283, SAL:0.0719, WSTD:133.13, WSTS:1.40, WSAT:14.4, WSBP:1027.54, WSRH:86.6, WSRC:0.000, WSRI:0.0, WSRD:249, WSRS:1.4, WPTD:63.13, WPTS:0.70, WPAT:14.5, WPBP:1027.44, WPRH:86.4, WPRC:0.000, WPRI:0.0, WPRD:179, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:082046, LA:41.523, LO:-70.672, SOG:0.010, COG:329.0, GY:244.1, SWR:5.491, LWR:353.800, SST:13.9651, SSC:0.01282, SAL:0.0719, WSTD:137.17, WSTS:1.51, WSAT:14.4, WSBP:1027.54, WSRH:87.0, WSRC:0.000, WSRI:0.0, WSRD:253, WSRS:1.5, WPTD:113.34, WPTS:0.80, WPAT:14.5, WPBP:1027.44, WPRH:86.8, WPRC:0.000, WPRI:0.0, WPRD:229, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:082146, LA:41.523, LO:-70.672, SOG:0.010, COG:198.4, GY:244.1, SWR:5.365, LWR:353.700, SST:13.9638, SSC:0.01282, SAL:0.0719, WSTD:154.04, WSTS:2.60, WSAT:14.4, WSBP:1027.54, WSRH:87.0, WSRC:0.000, WSRI:0.0, WSRD:270, WSRS:2.6, WPTD:148.04, WPTS:3.10, WPAT:14.5, WPBP:1027.44, WPRH:86.8, WPRC:0.000, WPRI:0.0, WPRD:264, WPRS:3.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:082246, LA:41.523, LO:-70.672, SOG:0.010, COG:090.0, GY:244.1, SWR:5.365, LWR:353.700, SST:13.9621, SSC:0.01282, SAL:0.0719, WSTD:159.22, WSTS:2.60, WSAT:14.4, WSBP:1027.54, WSRH:87.0, WSRC:0.000, WSRI:0.0, WSRD:275, WSRS:2.6, WPTD:102.20, WPTS:0.79, WPAT:14.5, WPBP:1027.44, WPRH:87.0, WPRC:0.000, WPRI:0.0, WPRD:218, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:082346, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:5.491, LWR:353.800, SST:13.9604, SSC:0.01282, SAL:0.0719, WSTD:131.12, WSTS:1.50, WSAT:14.4, WSBP:1027.54, WSRH:87.1, WSRC:0.000, WSRI:0.0, WSRD:247, WSRS:1.5, WPTD:124.12, WPTS:0.80, WPAT:14.5, WPBP:1027.44, WPRH:87.0, WPRC:0.000, WPRI:0.0, WPRD:240, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:082446, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.1, SWR:5.491, LWR:354.000, SST:13.9581, SSC:0.01282, SAL:0.0719, WSTD:161.10, WSTS:1.30, WSAT:14.4, WSBP:1027.54, WSRH:87.1, WSRC:0.000, WSRI:0.0, WSRD:277, WSRS:1.3, WPTD:116.10, WPTS:0.80, WPAT:14.5, WPBP:1027.44, WPRH:87.0, WPRC:0.000, WPRI:0.0, WPRD:232, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:082546, LA:41.523, LO:-70.672, SOG:0.010, COG:351.9, GY:244.1, SWR:5.239, LWR:354.100, SST:13.9571, SSC:0.01281, SAL:0.0719, WSTD:162.14, WSTS:1.61, WSAT:14.4, WSBP:1027.54, WSRH:87.2, WSRC:0.000, WSRI:0.0, WSRD:278, WSRS:1.6, WPTD:139.25, WPTS:1.10, WPAT:14.5, WPBP:1027.44, WPRH:86.8, WPRC:0.000, WPRI:0.0, WPRD:255, WPRS:1.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:082646, LA:41.523, LO:-70.672, SOG:0.010, COG:323.1, GY:244.1, SWR:5.491, LWR:353.800, SST:13.9544, SSC:0.01281, SAL:0.0719, WSTD:135.15, WSTS:1.41, WSAT:14.4, WSBP:1027.54, WSRH:87.2, WSRC:0.000, WSRI:0.0, WSRD:251, WSRS:1.4, WPTD:140.15, WPTS:0.61, WPAT:14.5, WPBP:1027.44, WPRH:87.1, WPRC:0.000, WPRI:0.0, WPRD:256, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:082746, LA:41.523, LO:-70.672, SOG:0.010, COG:090.0, GY:244.1, SWR:5.365, LWR:354.200, SST:13.9529, SSC:0.01281, SAL:0.0719, WSTD:141.26, WSTS:1.70, WSAT:14.4, WSBP:1027.54, WSRH:87.3, WSRC:0.000, WSRI:0.0, WSRD:257, WSRS:1.7, WPTD:132.21, WPTS:2.20, WPAT:14.4, WPBP:1027.34, WPRH:87.1, WPRC:0.000, WPRI:0.0, WPRD:248, WPRS:2.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:082846, LA:41.523, LO:-70.672, SOG:0.010, COG:346.0, GY:244.1, SWR:5.365, LWR:354.100, SST:13.9514, SSC:0.01281, SAL:0.0719, WSTD:153.14, WSTS:2.61, WSAT:14.4, WSBP:1027.44, WSRH:87.3, WSRC:0.000, WSRI:0.0, WSRD:269, WSRS:2.6, WPTD:143.16, WPTS:2.30, WPAT:14.4, WPBP:1027.34, WPRH:87.1, WPRC:0.000, WPRI:0.0, WPRD:259, WPRS:2.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:082946, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:5.365, LWR:353.800, SST:13.9501, SSC:0.01281, SAL:0.0719, WSTD:132.10, WSTS:1.60, WSAT:14.4, WSBP:1027.44, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:248, WSRS:1.6, WPTD:121.10, WPTS:0.90, WPAT:14.4, WPBP:1027.34, WPRH:87.3, WPRC:0.000, WPRI:0.0, WPRD:237, WPRS:0.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:083046, LA:41.523, LO:-70.672, SOG:0.010, COG:315.0, GY:244.1, SWR:5.113, LWR:354.100, SST:13.9480, SSC:0.01280, SAL:0.0719, WSTD:112.19, WSTS:1.50, WSAT:14.4, WSBP:1027.44, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:228, WSRS:1.5, WPTD:121.17, WPTS:1.20, WPAT:14.4, WPBP:1027.34, WPRH:87.4, WPRC:0.000, WPRI:0.0, WPRD:237, WPRS:1.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:083146, LA:41.523, LO:-70.672, SOG:0.000, COG:153.4, GY:244.1, SWR:4.987, LWR:354.100, SST:13.9470, SSC:0.01280, SAL:0.0719, WSTD:147.11, WSTS:1.60, WSAT:14.4, WSBP:1027.44, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:263, WSRS:1.6, WPTD:111.11, WPTS:0.80, WPAT:14.4, WPBP:1027.34, WPRH:87.4, WPRC:0.000, WPRI:0.0, WPRD:227, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:083246, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:5.113, LWR:354.200, SST:13.9448, SSC:0.01280, SAL:0.0719, WSTD:152.12, WSTS:1.60, WSAT:14.4, WSBP:1027.44, WSRH:87.4, WSRC:0.000, WSRI:0.0, WSRD:268, WSRS:1.6, WPTD:136.12, WPTS:1.30, WPAT:14.4, WPBP:1027.34, WPRH:87.2, WPRC:0.000, WPRI:0.0, WPRD:252, WPRS:1.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:083346, LA:41.523, LO:-70.672, SOG:0.010, COG:326.3, GY:244.1, SWR:5.365, LWR:354.000, SST:13.9444, SSC:0.01280, SAL:0.0719, WSTD:119.22, WSTS:1.20, WSAT:14.4, WSBP:1027.44, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:235, WSRS:1.2, WPTD:108.31, WPTS:0.90, WPAT:14.4, WPBP:1027.34, WPRH:87.3, WPRC:0.000, WPRI:0.0, WPRD:224, WPRS:0.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:083446, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.1, SWR:5.239, LWR:354.200, SST:13.9437, SSC:0.01280, SAL:0.0719, WSTD:126.13, WSTS:1.40, WSAT:14.4, WSBP:1027.44, WSRH:87.2, WSRC:0.000, WSRI:0.0, WSRD:242, WSRS:1.4, WPTD:68.13, WPTS:0.60, WPAT:14.4, WPBP:1027.34, WPRH:87.2, WPRC:0.000, WPRI:0.0, WPRD:184, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:083546, LA:41.523, LO:-70.672, SOG:0.010, COG:149.0, GY:244.1, SWR:5.113, LWR:354.500, SST:13.9434, SSC:0.01279, SAL:0.0719, WSTD:162.15, WSTS:2.19, WSAT:14.4, WSBP:1027.44, WSRH:87.4, WSRC:0.000, WSRI:0.0, WSRD:278, WSRS:2.2, WPTD:137.08, WPTS:1.79, WPAT:14.4, WPBP:1027.34, WPRH:87.2, WPRC:0.000, WPRI:0.0, WPRD:253, WPRS:1.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:083646, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.1, SWR:5.617, LWR:354.600, SST:13.9435, SSC:0.01280, SAL:0.0719, WSTD:135.12, WSTS:1.90, WSAT:14.4, WSBP:1027.44, WSRH:87.0, WSRC:0.000, WSRI:0.0, WSRD:251, WSRS:1.9, WPTD:112.12, WPTS:1.30, WPAT:14.5, WPBP:1027.34, WPRH:86.9, WPRC:0.000, WPRI:0.0, WPRD:228, WPRS:1.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:083746, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.1, SWR:5.491, LWR:354.600, SST:13.9444, SSC:0.01279, SAL:0.0719, WSTD:149.12, WSTS:2.20, WSAT:14.4, WSBP:1027.44, WSRH:87.0, WSRC:0.000, WSRI:0.0, WSRD:265, WSRS:2.2, WPTD:78.12, WPTS:0.70, WPAT:14.5, WPBP:1027.44, WPRH:87.0, WPRC:0.000, WPRI:0.0, WPRD:194, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:083846, LA:41.523, LO:-70.672, SOG:0.010, COG:326.3, GY:244.1, SWR:5.743, LWR:354.800, SST:13.9442, SSC:0.01279, SAL:0.0719, WSTD:118.22, WSTS:1.40, WSAT:14.4, WSBP:1027.54, WSRH:87.3, WSRC:0.000, WSRI:0.0, WSRD:234, WSRS:1.4, WPTD:84.55, WPTS:0.60, WPAT:14.5, WPBP:1027.34, WPRH:87.0, WPRC:0.000, WPRI:0.0, WPRD:200, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:083946, LA:41.523, LO:-70.672, SOG:0.000, COG:135.0, GY:244.1, SWR:5.491, LWR:354.300, SST:13.9445, SSC:0.01279, SAL:0.0719, WSTD:131.12, WSTS:1.10, WSAT:14.4, WSBP:1027.44, WSRH:87.1, WSRC:0.000, WSRI:0.0, WSRD:247, WSRS:1.1, WPTD:128.12, WPTS:1.20, WPAT:14.5, WPBP:1027.34, WPRH:86.9, WPRC:0.000, WPRI:0.0, WPRD:244, WPRS:1.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:084046, LA:41.523, LO:-70.672, SOG:0.010, COG:161.6, GY:244.1, SWR:5.869, LWR:354.400, SST:13.9454, SSC:0.01278, SAL:0.0719, WSTD:101.88, WSTS:1.10, WSAT:14.4, WSBP:1027.44, WSRH:86.9, WSRC:0.000, WSRI:0.0, WSRD:218, WSRS:1.1, WPTD:90.81, WPTS:0.90, WPAT:14.5, WPBP:1027.34, WPRH:86.7, WPRC:0.000, WPRI:0.0, WPRD:207, WPRS:0.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:084146, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:5.491, LWR:354.500, SST:13.9462, SSC:0.01278, SAL:0.0719, WSTD:113.12, WSTS:1.40, WSAT:14.4, WSBP:1027.44, WSRH:87.0, WSRC:0.000, WSRI:0.0, WSRD:229, WSRS:1.4, WPTD:83.12, WPTS:0.60, WPAT:14.5, WPBP:1027.34, WPRH:86.8, WPRC:0.000, WPRI:0.0, WPRD:199, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:084246, LA:41.523, LO:-70.672, SOG:0.000, COG:333.4, GY:244.1, SWR:5.743, LWR:354.400, SST:13.9469, SSC:0.01278, SAL:0.0719, WSTD:110.13, WSTS:1.30, WSAT:14.4, WSBP:1027.44, WSRH:86.9, WSRC:0.000, WSRI:0.0, WSRD:226, WSRS:1.3, WPTD:52.13, WPTS:0.80, WPAT:14.5, WPBP:1027.34, WPRH:86.8, WPRC:0.000, WPRI:0.0, WPRD:168, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:084346, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:5.617, LWR:354.500, SST:13.9459, SSC:0.01278, SAL:0.0719, WSTD:143.12, WSTS:1.50, WSAT:14.4, WSBP:1027.54, WSRH:86.7, WSRC:0.000, WSRI:0.0, WSRD:259, WSRS:1.5, WPTD:17.12, WPTS:0.70, WPAT:14.5, WPBP:1027.44, WPRH:86.7, WPRC:0.000, WPRI:0.0, WPRD:133, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:084446, LA:41.523, LO:-70.672, SOG:0.000, COG:296.6, GY:244.1, SWR:5.491, LWR:354.800, SST:13.9458, SSC:0.01278, SAL:0.0719, WSTD:129.14, WSTS:1.40, WSAT:14.4, WSBP:1027.54, WSRH:86.6, WSRC:0.000, WSRI:0.0, WSRD:245, WSRS:1.4, WPTD:353.14, WPTS:0.70, WPAT:14.5, WPBP:1027.44, WPRH:86.5, WPRC:0.000, WPRI:0.0, WPRD:109, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:084546, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:5.995, LWR:354.800, SST:13.9459, SSC:0.01277, SAL:0.0719, WSTD:151.13, WSTS:1.50, WSAT:14.5, WSBP:1027.54, WSRH:86.8, WSRC:0.000, WSRI:0.0, WSRD:267, WSRS:1.5, WPTD:106.13, WPTS:0.70, WPAT:14.6, WPBP:1027.34, WPRH:86.5, WPRC:0.000, WPRI:0.0, WPRD:222, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:084646, LA:41.523, LO:-70.672, SOG:0.010, COG:158.2, GY:244.1, SWR:5.617, LWR:355.300, SST:13.9457, SSC:0.01277, SAL:0.0719, WSTD:126.05, WSTS:1.80, WSAT:14.5, WSBP:1027.54, WSRH:86.6, WSRC:0.000, WSRI:0.0, WSRD:242, WSRS:1.8, WPTD:52.78, WPTS:0.80, WPAT:14.6, WPBP:1027.44, WPRH:86.5, WPRC:0.000, WPRI:0.0, WPRD:169, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:084746, LA:41.523, LO:-70.672, SOG:0.000, COG:026.6, GY:244.1, SWR:5.743, LWR:355.100, SST:13.9460, SSC:0.01277, SAL:0.0719, WSTD:120.13, WSTS:1.30, WSAT:14.5, WSBP:1027.54, WSRH:86.8, WSRC:0.000, WSRI:0.0, WSRD:236, WSRS:1.3, WPTD:96.13, WPTS:0.70, WPAT:14.6, WPBP:1027.44, WPRH:86.6, WPRC:0.000, WPRI:0.0, WPRD:212, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:084846, LA:41.523, LO:-70.672, SOG:0.010, COG:303.7, GY:244.1, SWR:5.491, LWR:355.200, SST:13.9459, SSC:0.01277, SAL:0.0719, WSTD:114.16, WSTS:1.51, WSAT:14.5, WSBP:1027.54, WSRH:86.6, WSRC:0.000, WSRI:0.0, WSRD:230, WSRS:1.5, WPTD:22.49, WPTS:0.80, WPAT:14.6, WPBP:1027.44, WPRH:86.5, WPRC:0.000, WPRI:0.0, WPRD:138, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:084946, LA:41.523, LO:-70.672, SOG:0.010, COG:123.7, GY:244.1, SWR:5.491, LWR:355.000, SST:13.9455, SSC:0.01276, SAL:0.0719, WSTD:133.15, WSTS:1.89, WSAT:14.5, WSBP:1027.54, WSRH:86.7, WSRC:0.000, WSRI:0.0, WSRD:249, WSRS:1.9, WPTD:74.81, WPTS:0.70, WPAT:14.6, WPBP:1027.44, WPRH:86.5, WPRC:0.000, WPRI:0.0, WPRD:191, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:085046, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:5.365, LWR:355.200, SST:13.9446, SSC:0.01276, SAL:0.0719, WSTD:133.13, WSTS:1.60, WSAT:14.5, WSBP:1027.54, WSRH:86.8, WSRC:0.000, WSRI:0.0, WSRD:249, WSRS:1.6, WPTD:68.13, WPTS:0.60, WPAT:14.6, WPBP:1027.44, WPRH:86.6, WPRC:0.000, WPRI:0.0, WPRD:184, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:085146, LA:41.523, LO:-70.672, SOG:0.000, COG:296.6, GY:244.1, SWR:5.491, LWR:355.200, SST:13.9433, SSC:0.01276, SAL:0.0719, WSTD:129.13, WSTS:1.50, WSAT:14.5, WSBP:1027.54, WSRH:86.7, WSRC:0.000, WSRI:0.0, WSRD:245, WSRS:1.5, WPTD:36.13, WPTS:0.60, WPAT:14.6, WPBP:1027.44, WPRH:86.6, WPRC:0.000, WPRI:0.0, WPRD:152, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:085246, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.1, SWR:5.617, LWR:355.300, SST:13.9413, SSC:0.01276, SAL:0.0719, WSTD:103.13, WSTS:1.10, WSAT:14.5, WSBP:1027.54, WSRH:86.9, WSRC:0.000, WSRI:0.0, WSRD:219, WSRS:1.1, WPTD:36.13, WPTS:0.60, WPAT:14.6, WPBP:1027.44, WPRH:86.7, WPRC:0.000, WPRI:0.0, WPRD:152, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:085346, LA:41.523, LO:-70.672, SOG:0.010, COG:291.8, GY:244.1, SWR:5.365, LWR:355.200, SST:13.9404, SSC:0.01275, SAL:0.0718, WSTD:156.99, WSTS:1.50, WSAT:14.5, WSBP:1027.54, WSRH:86.8, WSRC:0.000, WSRI:0.0, WSRD:273, WSRS:1.5, WPTD:121.07, WPTS:0.81, WPAT:14.6, WPBP:1027.44, WPRH:86.7, WPRC:0.000, WPRI:0.0, WPRD:237, WPRS:0.8, 
