WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/13, 10:42:52.853, 5.9051, 5.9529, 3.39472, 34.5749, 1474.021, 1473.914, 1474.104
2015/11/13, 10:43:12.853, 5.9041, 5.9520, 3.39461, 34.5747, 1474.017, 1473.909, 1474.100
2015/11/13, 10:43:32.853, 5.9032, 5.9540, 3.39469, 34.5735, 1474.024, 1473.904, 1474.106
2015/11/13, 10:43:52.853, 5.9022, 5.9544, 3.39463, 34.5724, 1474.024, 1473.899, 1474.106
2015/11/13, 10:44:12.853, 5.9012, 5.9595, 3.39520, 34.5736, 1474.045, 1473.896, 1474.128
2015/11/13, 10:44:32.853, 5.9013, 5.9632, 3.39545, 34.5726, 1474.059, 1473.896, 1474.142
2015/11/13, 10:44:52.853, 5.9007, 5.9643, 3.39547, 34.5718, 1474.062, 1473.892, 1474.145
2015/11/13, 10:45:12.853, 5.9005, 5.9639, 3.39540, 34.5713, 1474.060, 1473.891, 1474.143
2015/11/13, 10:45:32.853, 5.9006, 5.9640, 3.39547, 34.5721, 1474.061, 1473.892, 1474.144
2015/11/13, 10:45:52.853, 5.8998, 5.9655, 3.39560, 34.5719, 1474.067, 1473.889, 1474.150
2015/11/13, 10:46:12.853, 5.9002, 5.9657, 3.39547, 34.5703, 1474.066, 1473.888, 1474.149
2015/11/13, 10:46:32.853, 5.8996, 5.9676, 3.39565, 34.5704, 1474.074, 1473.886, 1474.156
2015/11/13, 10:46:52.853, 5.8999, 5.9705, 3.39593, 34.5707, 1474.085, 1473.888, 1474.168
2015/11/13, 10:47:12.853, 5.8999, 5.9677, 3.39561, 34.5699, 1474.073, 1473.887, 1474.156
2015/11/13, 10:47:32.853, 5.8995, 5.9670, 3.39572, 34.5719, 1474.073, 1473.888, 1474.156
2015/11/13, 10:47:52.853, 5.8996, 5.9675, 3.39549, 34.5687, 1474.071, 1473.884, 1474.154
2015/11/13, 10:48:12.854, 5.8997, 5.9676, 3.39565, 34.5704, 1474.074, 1473.886, 1474.156
2015/11/13, 10:48:32.854, 5.9005, 5.9738, 3.39641, 34.5727, 1474.101, 1473.892, 1474.184
2015/11/13, 10:48:52.854, 5.9006, 5.9782, 3.39658, 34.5700, 1474.115, 1473.889, 1474.198
2015/11/13, 10:49:12.854, 5.9002, 5.9753, 3.39625, 34.5693, 1474.103, 1473.887, 1474.185
2015/11/13, 10:49:32.854, 5.9002, 5.9677, 3.39558, 34.5696, 1474.073, 1473.887, 1474.156
2015/11/13, 10:49:52.854, 5.8997, 5.9660, 3.39531, 34.5682, 1474.064, 1473.884, 1474.147
2015/11/13, 10:50:12.854, 5.8997, 5.9641, 3.39511, 34.5678, 1474.057, 1473.883, 1474.139
2015/11/13, 10:50:32.854, 5.8986, 5.9584, 3.39449, 34.5667, 1474.032, 1473.877, 1474.115
2015/11/13, 10:50:52.854, 5.8987, 5.9547, 3.39427, 34.5680, 1474.020, 1473.879, 1474.102
2015/11/13, 10:51:12.854, 5.8976, 5.9568, 3.39422, 34.5652, 1474.024, 1473.871, 1474.107
2015/11/13, 10:51:32.854, 5.8974, 5.9534, 3.39409, 34.5673, 1474.013, 1473.873, 1474.096
2015/11/13, 10:51:52.854, 5.8961, 5.9524, 3.39405, 34.5679, 1474.010, 1473.869, 1474.093
2015/11/13, 10:52:12.854, 5.8956, 5.9530, 3.39409, 34.5677, 1474.012, 1473.867, 1474.095
2015/11/13, 10:52:32.854, 5.8947, 5.9559, 3.39429, 34.5670, 1474.023, 1473.862, 1474.105
2015/11/13, 10:52:52.854, 5.8938, 5.9521, 3.39405, 34.5682, 1474.010, 1473.860, 1474.092
2015/11/13, 10:53:12.854, 5.8928, 5.9523, 3.39389, 34.5661, 1474.008, 1473.854, 1474.090
2015/11/13, 10:53:32.854, 5.8920, 5.9495, 3.39362, 34.5660, 1473.996, 1473.850, 1474.079
2015/11/13, 10:53:52.855, 5.8915, 5.9489, 3.39346, 34.5647, 1473.992, 1473.847, 1474.075
2015/11/13, 10:54:12.855, 5.8906, 5.9454, 3.39333, 34.5669, 1473.981, 1473.846, 1474.064
2015/11/13, 10:54:32.855, 5.8889, 5.9413, 3.39300, 34.5674, 1473.965, 1473.840, 1474.048
2015/11/13, 10:54:52.855, 5.8881, 5.9420, 3.39315, 34.5683, 1473.969, 1473.838, 1474.052
2015/11/13, 10:55:12.855, 5.8870, 5.9446, 3.39329, 34.5673, 1473.978, 1473.832, 1474.061
2015/11/13, 10:55:32.855, 5.8853, 5.9402, 3.39303, 34.5688, 1473.963, 1473.827, 1474.045
2015/11/13, 10:55:52.855, 5.8844, 5.9378, 3.39295, 34.5703, 1473.955, 1473.825, 1474.038
2015/11/13, 10:56:12.855, 5.8836, 5.9427, 3.39324, 34.5686, 1473.973, 1473.820, 1474.055
2015/11/13, 10:56:32.855, 5.8815, 5.9411, 3.39320, 34.5699, 1473.968, 1473.813, 1474.050
2015/11/13, 10:56:52.855, 5.8808, 5.9414, 3.39344, 34.5722, 1473.972, 1473.813, 1474.054
2015/11/13, 10:57:12.855, 5.8802, 5.9392, 3.39328, 34.5727, 1473.964, 1473.812, 1474.046
2015/11/13, 10:57:32.855, 5.8804, 5.9416, 3.39373, 34.5753, 1473.977, 1473.816, 1474.059
2015/11/13, 10:57:52.855, 5.8810, 5.9556, 3.39549, 34.5809, 1474.039, 1473.825, 1474.122
2015/11/13, 10:58:12.855, 5.8823, 5.9644, 3.39654, 34.5838, 1474.078, 1473.834, 1474.160
2015/11/13, 10:58:32.855, 5.8828, 5.9701, 3.39697, 34.5828, 1474.099, 1473.835, 1474.182
2015/11/13, 10:58:52.855, 5.8841, 5.9737, 3.39746, 34.5847, 1474.116, 1473.842, 1474.198
2015/11/13, 10:59:12.855, 5.8857, 5.9738, 3.39752, 34.5852, 1474.117, 1473.849, 1474.200
2015/11/13, 10:59:32.856, 5.8864, 5.9696, 3.39714, 34.5852, 1474.100, 1473.852, 1474.183
2015/11/13, 10:59:52.856, 5.8872, 5.9711, 3.39717, 34.5841, 1474.105, 1473.854, 1474.187
2015/11/13, 11:00:12.856, 5.8885, 5.9733, 3.39741, 34.5845, 1474.114, 1473.860, 1474.197
2015/11/13, 11:00:32.856, 5.8889, 5.9664, 3.39699, 34.5869, 1474.089, 1473.864, 1474.172
2015/11/13, 11:00:52.856, 5.8900, 5.9649, 3.39688, 34.5871, 1474.084, 1473.869, 1474.167
2015/11/13, 11:01:12.856, 5.8900, 5.9724, 3.39736, 34.5848, 1474.111, 1473.866, 1474.193
2015/11/13, 11:01:32.856, 5.8911, 5.9700, 3.39723, 34.5858, 1474.103, 1473.872, 1474.185
2015/11/13, 11:01:52.856, 5.8915, 5.9679, 3.39712, 34.5868, 1474.095, 1473.875, 1474.178
2015/11/13, 11:02:12.856, 5.8917, 5.9650, 3.39690, 34.5872, 1474.085, 1473.876, 1474.167
2015/11/13, 11:02:32.856, 5.8921, 5.9640, 3.39690, 34.5882, 1474.082, 1473.879, 1474.164
2015/11/13, 11:02:52.856, 5.8925, 5.9675, 3.39722, 34.5884, 1474.096, 1473.881, 1474.179
2015/11/13, 11:03:12.856, 5.8926, 5.9689, 3.39750, 34.5900, 1474.104, 1473.883, 1474.186
2015/11/13, 11:03:32.856, 5.8929, 5.9651, 3.39717, 34.5902, 1474.089, 1473.884, 1474.171
2015/11/13, 11:03:52.856, 5.8929, 5.9635, 3.39730, 34.5933, 1474.086, 1473.888, 1474.169
2015/11/13, 11:04:12.856, 5.8925, 5.9619, 3.39728, 34.5947, 1474.082, 1473.889, 1474.164
2015/11/13, 11:04:32.856, 5.8929, 5.9627, 3.39741, 34.5953, 1474.086, 1473.891, 1474.168
2015/11/13, 11:04:52.856, 5.8925, 5.9598, 3.39735, 34.5977, 1474.077, 1473.892, 1474.160
2015/11/13, 11:05:12.857, 5.8907, 5.9537, 3.39715, 34.6016, 1474.058, 1473.890, 1474.140
2015/11/13, 11:05:32.857, 5.8904, 5.9444, 3.39690, 34.6083, 1474.029, 1473.897, 1474.112
2015/11/13, 11:05:52.857, 5.8891, 5.9424, 3.39692, 34.6106, 1474.024, 1473.895, 1474.107
2015/11/13, 11:06:12.857, 5.8883, 5.9410, 3.39684, 34.6111, 1474.020, 1473.893, 1474.102
2015/11/13, 11:06:32.857, 5.8873, 5.9415, 3.39679, 34.6100, 1474.020, 1473.887, 1474.103
2015/11/13, 11:06:52.857, 5.8867, 5.9448, 3.39717, 34.6109, 1474.034, 1473.886, 1474.117
2015/11/13, 11:07:12.857, 5.8857, 5.9492, 3.39752, 34.6104, 1474.051, 1473.881, 1474.134
2015/11/13, 11:07:32.857, 5.8850, 5.9468, 3.39726, 34.6100, 1474.041, 1473.878, 1474.124
2015/11/13, 11:07:52.857, 5.8845, 5.9492, 3.39746, 34.6097, 1474.050, 1473.876, 1474.133
2015/11/13, 11:08:12.857, 5.8840, 5.9492, 3.39755, 34.6107, 1474.052, 1473.875, 1474.134
2015/11/13, 11:08:32.857, 5.8835, 5.9456, 3.39743, 34.6130, 1474.040, 1473.876, 1474.123
2015/11/13, 11:08:52.857, 5.8827, 5.9469, 3.39759, 34.6135, 1474.046, 1473.873, 1474.128
2015/11/13, 11:09:12.857, 5.8823, 5.9453, 3.39748, 34.6139, 1474.040, 1473.872, 1474.123
2015/11/13, 11:09:32.857, 5.8815, 5.9460, 3.39757, 34.6142, 1474.043, 1473.869, 1474.126
2015/11/13, 11:09:52.857, 5.8807, 5.9456, 3.39750, 34.6139, 1474.041, 1473.866, 1474.124
2015/11/13, 11:10:12.857, 5.8794, 5.9397, 3.39704, 34.6147, 1474.019, 1473.862, 1474.101
2015/11/13, 11:10:32.857, 5.8784, 5.9355, 3.39674, 34.6155, 1474.003, 1473.859, 1474.086
2015/11/13, 11:10:52.857, 5.8777, 5.9320, 3.39661, 34.6177, 1473.992, 1473.859, 1474.075
2015/11/13, 11:11:12.857, 5.8758, 5.9291, 3.39628, 34.6170, 1473.980, 1473.850, 1474.062
2015/11/13, 11:11:32.858, 5.8746, 5.9253, 3.39623, 34.6203, 1473.969, 1473.850, 1474.051
2015/11/13, 11:11:52.858, 5.8737, 5.9229, 3.39635, 34.6241, 1473.964, 1473.851, 1474.047
2015/11/13, 11:12:12.858, 5.8726, 5.9242, 3.39655, 34.6251, 1473.970, 1473.848, 1474.053
2015/11/13, 11:12:32.858, 5.8719, 5.9331, 3.39757, 34.6274, 1474.009, 1473.848, 1474.091
2015/11/13, 11:12:52.858, 5.8714, 5.9375, 3.39800, 34.6279, 1474.027, 1473.847, 1474.109
2015/11/13, 11:13:12.858, 5.8703, 5.9346, 3.39811, 34.6321, 1474.021, 1473.848, 1474.103
2015/11/13, 11:13:32.858, 5.8701, 5.9315, 3.39784, 34.6322, 1474.008, 1473.847, 1474.091
2015/11/13, 11:13:52.858, 5.8701, 5.9362, 3.39833, 34.6329, 1474.028, 1473.848, 1474.111
2015/11/13, 11:14:12.858, 5.8704, 5.9390, 3.39895, 34.6371, 1474.044, 1473.854, 1474.127
2015/11/13, 11:14:32.858, 5.8704, 5.9416, 3.39907, 34.6358, 1474.053, 1473.853, 1474.136
2015/11/13, 11:14:52.858, 5.8709, 5.9442, 3.39951, 34.6381, 1474.066, 1473.857, 1474.149
2015/11/13, 11:15:12.858, 5.8717, 5.9491, 3.39991, 34.6376, 1474.085, 1473.860, 1474.168
2015/11/13, 11:15:32.858, 5.8723, 5.9493, 3.40007, 34.6392, 1474.088, 1473.864, 1474.171
2015/11/13, 11:15:52.858, 5.8731, 5.9495, 3.40006, 34.6388, 1474.088, 1473.867, 1474.171
2015/11/13, 11:16:12.858, 5.8733, 5.9485, 3.39989, 34.6380, 1474.083, 1473.867, 1474.166
2015/11/13, 11:16:32.858, 5.8738, 5.9526, 3.40035, 34.6389, 1474.101, 1473.870, 1474.183
2015/11/13, 11:16:52.858, 5.8755, 5.9567, 3.40084, 34.6403, 1474.119, 1473.879, 1474.201
2015/11/13, 11:17:12.859, 5.8761, 5.9575, 3.40098, 34.6411, 1474.123, 1473.882, 1474.205
2015/11/13, 11:17:32.859, 5.8767, 5.9607, 3.40109, 34.6390, 1474.133, 1473.882, 1474.216
2015/11/13, 11:17:52.859, 5.8777, 5.9594, 3.40107, 34.6402, 1474.129, 1473.887, 1474.212
2015/11/13, 11:18:12.859, 5.8782, 5.9589, 3.40116, 34.6417, 1474.129, 1473.891, 1474.212
2015/11/13, 11:18:32.859, 5.8795, 5.9600, 3.40116, 34.6406, 1474.132, 1473.895, 1474.215
2015/11/13, 11:18:52.859, 5.8798, 5.9619, 3.40138, 34.6411, 1474.140, 1473.897, 1474.223
2015/11/13, 11:19:12.859, 5.8806, 5.9662, 3.40178, 34.6412, 1474.158, 1473.900, 1474.240
2015/11/13, 11:19:32.859, 5.8814, 5.9643, 3.40169, 34.6421, 1474.151, 1473.904, 1474.234
2015/11/13, 11:19:52.859, 5.8820, 5.9625, 3.40160, 34.6430, 1474.145, 1473.908, 1474.228
2015/11/13, 11:20:12.859, 5.8828, 5.9653, 3.40207, 34.6454, 1474.159, 1473.914, 1474.242
2015/11/13, 11:20:32.859, 5.8832, 5.9626, 3.40187, 34.6459, 1474.149, 1473.916, 1474.232
2015/11/13, 11:20:52.859, 5.8840, 5.9629, 3.40198, 34.6468, 1474.152, 1473.921, 1474.234
2015/11/13, 11:21:12.859, 5.8842, 5.9605, 3.40162, 34.6452, 1474.140, 1473.919, 1474.223
2015/11/13, 11:21:32.859, 5.8846, 5.9601, 3.40160, 34.6454, 1474.139, 1473.921, 1474.221
2015/11/13, 11:21:52.859, 5.8845, 5.9592, 3.40162, 34.6465, 1474.136, 1473.922, 1474.219
2015/11/13, 11:22:12.859, 5.8839, 5.9542, 3.40126, 34.6475, 1474.118, 1473.921, 1474.200
2015/11/13, 11:22:32.859, 5.8835, 5.9502, 3.40098, 34.6486, 1474.103, 1473.921, 1474.186
2015/11/13, 11:22:52.860, 5.8829, 5.9420, 3.40040, 34.6504, 1474.073, 1473.921, 1474.156
2015/11/13, 11:23:12.860, 5.8812, 5.9383, 3.40004, 34.6501, 1474.058, 1473.914, 1474.141
2015/11/13, 11:23:32.860, 5.8788, 5.9305, 3.39951, 34.6521, 1474.029, 1473.907, 1474.112
2015/11/13, 11:23:52.860, 5.8747, 5.9198, 3.39864, 34.6532, 1473.988, 1473.892, 1474.071
2015/11/13, 11:24:12.860, 5.8691, 5.8789, 3.39657, 34.6717, 1473.849, 1473.893, 1473.932
2015/11/13, 11:24:32.860, 5.8628, 5.8514, 3.39482, 34.6802, 1473.751, 1473.879, 1473.833
2015/11/13, 11:24:52.860, 5.8566, 5.8344, 3.39343, 34.6818, 1473.685, 1473.856, 1473.768
2015/11/13, 11:25:12.860, 5.8494, 5.8205, 3.39218, 34.6819, 1473.630, 1473.827, 1473.712
2015/11/13, 11:25:32.860, 5.8427, 5.8188, 3.39230, 34.6851, 1473.627, 1473.805, 1473.710
2015/11/13, 11:25:52.860, 5.8361, 5.8205, 3.39225, 34.6827, 1473.631, 1473.775, 1473.713
2015/11/13, 11:26:12.860, 5.8311, 5.8275, 3.39290, 34.6829, 1473.659, 1473.756, 1473.741
2015/11/13, 11:26:32.860, 5.8259, 5.8321, 3.39314, 34.6809, 1473.675, 1473.733, 1473.757
2015/11/13, 11:26:52.860, 5.8220, 5.8354, 3.39346, 34.6812, 1473.688, 1473.717, 1473.771
2015/11/13, 11:27:12.860, 5.8180, 5.8394, 3.39375, 34.6804, 1473.703, 1473.700, 1473.786
2015/11/13, 11:27:32.860, 5.8145, 5.8441, 3.39430, 34.6817, 1473.724, 1473.688, 1473.806
2015/11/13, 11:27:52.860, 5.8123, 5.8485, 3.39475, 34.6823, 1473.742, 1473.680, 1473.824
2015/11/13, 11:28:12.860, 5.8100, 5.8553, 3.39522, 34.6807, 1473.767, 1473.669, 1473.849
2015/11/13, 11:28:32.861, 5.8078, 5.8555, 3.39524, 34.6807, 1473.768, 1473.660, 1473.850
2015/11/13, 11:28:52.861, 5.8067, 5.8553, 3.39524, 34.6809, 1473.767, 1473.656, 1473.850
2015/11/13, 11:29:12.861, 5.8051, 5.8568, 3.39538, 34.6810, 1473.773, 1473.650, 1473.856
2015/11/13, 11:29:32.861, 5.8038, 5.8512, 3.39493, 34.6816, 1473.752, 1473.645, 1473.834
2015/11/13, 11:29:52.861, 5.8026, 5.8570, 3.39528, 34.6796, 1473.772, 1473.638, 1473.855
2015/11/13, 11:30:12.861, 5.8015, 5.8590, 3.39555, 34.6806, 1473.781, 1473.635, 1473.864
2015/11/13, 11:30:32.861, 5.8004, 5.8537, 3.39500, 34.6799, 1473.759, 1473.630, 1473.842
2015/11/13, 11:30:52.861, 5.7990, 5.8514, 3.39473, 34.6792, 1473.749, 1473.623, 1473.832
2015/11/13, 11:31:12.861, 5.7978, 5.8494, 3.39451, 34.6788, 1473.741, 1473.618, 1473.823
2015/11/13, 11:31:32.861, 5.7961, 5.8454, 3.39443, 34.6819, 1473.729, 1473.615, 1473.811
2015/11/13, 11:31:52.861, 5.7944, 5.8347, 3.39346, 34.6820, 1473.686, 1473.608, 1473.769
2015/11/13, 11:32:12.861, 5.7932, 5.8365, 3.39431, 34.6897, 1473.703, 1473.613, 1473.786
2015/11/13, 11:32:32.861, 5.7923, 5.8407, 3.39517, 34.6951, 1473.727, 1473.617, 1473.809
2015/11/13, 11:32:52.861, 5.7906, 5.8490, 3.39609, 34.6970, 1473.763, 1473.612, 1473.845
2015/11/13, 11:33:12.861, 5.7903, 5.8477, 3.39616, 34.6992, 1473.760, 1473.614, 1473.843
2015/11/13, 11:33:32.861, 5.7890, 5.8441, 3.39589, 34.6998, 1473.747, 1473.609, 1473.829
2015/11/13, 11:33:52.861, 5.7880, 5.8416, 3.39589, 34.7024, 1473.740, 1473.609, 1473.822
2015/11/13, 11:34:12.861, 5.7870, 5.8422, 3.39598, 34.7028, 1473.743, 1473.605, 1473.825
2015/11/13, 11:34:32.862, 5.7861, 5.8404, 3.39566, 34.7009, 1473.733, 1473.599, 1473.816
2015/11/13, 11:34:52.862, 5.7847, 5.8365, 3.39533, 34.7012, 1473.718, 1473.594, 1473.800
2015/11/13, 11:35:12.862, 5.7831, 5.8344, 3.39491, 34.6987, 1473.706, 1473.585, 1473.789
2015/11/13, 11:35:32.862, 5.7817, 5.8350, 3.39471, 34.6958, 1473.705, 1473.575, 1473.788
2015/11/13, 11:35:52.862, 5.7805, 5.8339, 3.39444, 34.6938, 1473.698, 1473.568, 1473.781
2015/11/13, 11:36:12.862, 5.7797, 5.8325, 3.39441, 34.6949, 1473.694, 1473.566, 1473.777
2015/11/13, 11:36:32.862, 5.7788, 5.8326, 3.39430, 34.6936, 1473.693, 1473.561, 1473.775
2015/11/13, 11:36:52.862, 5.7778, 5.8316, 3.39426, 34.6942, 1473.690, 1473.558, 1473.772
2015/11/13, 11:37:12.862, 5.7776, 5.8331, 3.39448, 34.6951, 1473.697, 1473.558, 1473.779
2015/11/13, 11:37:32.862, 5.7763, 5.8385, 3.39471, 34.6922, 1473.715, 1473.549, 1473.797
2015/11/13, 11:37:52.862, 5.7760, 5.8349, 3.39421, 34.6902, 1473.697, 1473.545, 1473.780
2015/11/13, 11:38:12.862, 5.7755, 5.8310, 3.39395, 34.6913, 1473.684, 1473.545, 1473.766
2015/11/13, 11:38:32.862, 5.7746, 5.8361, 3.39426, 34.6896, 1473.702, 1473.539, 1473.784
2015/11/13, 11:38:52.862, 5.7740, 5.8340, 3.39404, 34.6892, 1473.693, 1473.536, 1473.775
2015/11/13, 11:39:12.862, 5.7734, 5.8311, 3.39379, 34.6894, 1473.681, 1473.534, 1473.764
2015/11/13, 11:39:32.862, 5.7728, 5.8319, 3.39375, 34.6881, 1473.683, 1473.530, 1473.766
2015/11/13, 11:39:52.862, 5.7722, 5.8292, 3.39337, 34.6865, 1473.670, 1473.526, 1473.753
2015/11/13, 11:40:12.862, 5.7721, 5.8293, 3.39335, 34.6863, 1473.670, 1473.525, 1473.753
2015/11/13, 11:40:32.863, 5.7709, 5.8259, 3.39318, 34.6878, 1473.659, 1473.522, 1473.741
2015/11/13, 11:40:52.863, 5.7708, 5.8266, 3.39301, 34.6852, 1473.658, 1473.518, 1473.741
2015/11/13, 11:41:12.863, 5.7699, 5.8256, 3.39285, 34.6843, 1473.653, 1473.514, 1473.736
2015/11/13, 11:41:32.863, 5.7693, 5.8252, 3.39272, 34.6833, 1473.650, 1473.510, 1473.733
2015/11/13, 11:41:52.863, 5.7695, 5.8262, 3.39279, 34.6830, 1473.654, 1473.510, 1473.736
2015/11/13, 11:42:12.863, 5.7683, 5.8246, 3.39257, 34.6823, 1473.646, 1473.505, 1473.729
2015/11/13, 11:42:32.863, 5.7683, 5.8309, 3.39327, 34.6837, 1473.674, 1473.507, 1473.756
2015/11/13, 11:42:52.863, 5.7674, 5.8274, 3.39276, 34.6815, 1473.656, 1473.500, 1473.739
2015/11/13, 11:43:12.863, 5.7675, 5.8257, 3.39257, 34.6812, 1473.649, 1473.500, 1473.732
2015/11/13, 11:43:32.863, 5.7668, 5.8278, 3.39265, 34.6798, 1473.656, 1473.496, 1473.739
2015/11/13, 11:43:52.863, 5.7665, 5.8256, 3.39246, 34.6800, 1473.648, 1473.495, 1473.730
2015/11/13, 11:44:12.863, 5.7656, 5.8250, 3.39227, 34.6784, 1473.643, 1473.489, 1473.726
2015/11/13, 11:44:32.863, 5.7648, 5.8223, 3.39190, 34.6770, 1473.631, 1473.484, 1473.713
2015/11/13, 11:44:52.863, 5.7638, 5.8197, 3.39161, 34.6763, 1473.620, 1473.479, 1473.702
2015/11/13, 11:45:12.863, 5.7639, 5.8181, 3.39149, 34.6766, 1473.613, 1473.480, 1473.696
2015/11/13, 11:45:32.863, 5.7625, 5.8166, 3.39136, 34.6767, 1473.608, 1473.475, 1473.690
2015/11/13, 11:45:52.863, 5.7617, 5.8180, 3.39114, 34.6728, 1473.608, 1473.466, 1473.691
2015/11/13, 11:46:12.863, 5.7603, 5.8121, 3.39060, 34.6727, 1473.585, 1473.461, 1473.667
2015/11/13, 11:46:32.863, 5.7603, 5.8158, 3.39074, 34.6705, 1473.597, 1473.458, 1473.679
2015/11/13, 11:46:52.864, 5.7586, 5.8128, 3.39062, 34.6721, 1473.587, 1473.453, 1473.669
2015/11/13, 11:47:12.864, 5.7574, 5.8110, 3.39029, 34.6703, 1473.577, 1473.446, 1473.660
2015/11/13, 11:47:32.864, 5.7557, 5.8077, 3.38993, 34.6695, 1473.563, 1473.438, 1473.646
2015/11/13, 11:47:52.864, 5.7545, 5.8018, 3.38917, 34.6671, 1473.536, 1473.430, 1473.619
2015/11/13, 11:48:12.864, 5.7534, 5.8012, 3.38906, 34.6665, 1473.533, 1473.425, 1473.616
2015/11/13, 11:48:32.864, 5.7511, 5.7960, 3.38846, 34.6650, 1473.511, 1473.414, 1473.593
2015/11/13, 11:48:52.864, 5.7496, 5.7969, 3.38845, 34.6639, 1473.513, 1473.407, 1473.595
2015/11/13, 11:49:12.864, 5.7485, 5.7947, 3.38825, 34.6639, 1473.504, 1473.402, 1473.587
2015/11/13, 11:49:32.864, 5.7469, 5.7943, 3.38821, 34.6638, 1473.503, 1473.396, 1473.585
2015/11/13, 11:49:52.864, 5.7456, 5.7955, 3.38834, 34.6640, 1473.508, 1473.391, 1473.590
2015/11/13, 11:50:12.864, 5.7445, 5.7963, 3.38844, 34.6643, 1473.511, 1473.387, 1473.594
2015/11/13, 11:50:32.864, 5.7431, 5.7953, 3.38836, 34.6645, 1473.507, 1473.382, 1473.590
2015/11/13, 11:50:52.864, 5.7419, 5.7941, 3.38809, 34.6627, 1473.500, 1473.375, 1473.583
2015/11/13, 11:51:12.864, 5.7408, 5.7919, 3.38787, 34.6624, 1473.491, 1473.370, 1473.574
2015/11/13, 11:51:32.864, 5.7396, 5.7906, 3.38772, 34.6621, 1473.486, 1473.365, 1473.568
2015/11/13, 11:51:52.864, 5.7385, 5.7919, 3.38776, 34.6612, 1473.490, 1473.359, 1473.572
2015/11/13, 11:52:12.864, 5.7382, 5.7910, 3.38761, 34.6604, 1473.485, 1473.357, 1473.568
2015/11/13, 11:52:32.864, 5.7368, 5.7921, 3.38761, 34.6594, 1473.488, 1473.350, 1473.571
2015/11/13, 11:52:52.864, 5.7364, 5.7925, 3.38774, 34.6603, 1473.491, 1473.350, 1473.573
2015/11/13, 11:53:12.865, 5.7356, 5.7936, 3.38776, 34.6594, 1473.494, 1473.345, 1473.577
2015/11/13, 11:53:32.865, 5.7346, 5.7898, 3.38738, 34.6590, 1473.478, 1473.341, 1473.561
2015/11/13, 11:53:52.865, 5.7336, 5.7855, 3.38705, 34.6598, 1473.462, 1473.338, 1473.545
2015/11/13, 11:54:12.865, 5.7324, 5.7822, 3.38660, 34.6580, 1473.447, 1473.331, 1473.529
2015/11/13, 11:54:32.865, 5.7310, 5.7763, 3.38596, 34.6568, 1473.422, 1473.324, 1473.504
2015/11/13, 11:54:52.865, 5.7299, 5.7752, 3.38590, 34.6572, 1473.418, 1473.320, 1473.500
2015/11/13, 11:55:12.865, 5.7285, 5.7705, 3.38535, 34.6558, 1473.397, 1473.312, 1473.480
2015/11/13, 11:55:32.865, 5.7266, 5.7607, 3.38427, 34.6536, 1473.355, 1473.302, 1473.438
2015/11/13, 11:55:52.865, 5.7242, 5.7556, 3.38374, 34.6528, 1473.334, 1473.291, 1473.417
2015/11/13, 11:56:12.865, 5.7219, 5.7513, 3.38326, 34.6518, 1473.316, 1473.281, 1473.398
2015/11/13, 11:56:32.865, 5.7188, 5.7463, 3.38279, 34.6516, 1473.296, 1473.268, 1473.378
2015/11/13, 11:56:52.865, 5.7159, 5.7419, 3.38219, 34.6493, 1473.275, 1473.254, 1473.358
2015/11/13, 11:57:12.865, 5.7139, 5.7383, 3.38192, 34.6499, 1473.262, 1473.247, 1473.344
2015/11/13, 11:57:32.865, 5.7110, 5.7406, 3.38207, 34.6492, 1473.270, 1473.234, 1473.352
2015/11/13, 11:57:52.865, 5.7084, 5.7356, 3.38144, 34.6473, 1473.247, 1473.221, 1473.330
2015/11/13, 11:58:12.865, 5.7061, 5.7381, 3.38178, 34.6486, 1473.259, 1473.214, 1473.342
2015/11/13, 11:58:32.865, 5.7047, 5.7419, 3.38216, 34.6489, 1473.275, 1473.209, 1473.357
2015/11/13, 11:58:52.865, 5.7029, 5.7456, 3.38250, 34.6490, 1473.290, 1473.201, 1473.372
2015/11/13, 11:59:12.866, 5.7015, 5.7444, 3.38243, 34.6494, 1473.285, 1473.196, 1473.368
2015/11/13, 11:59:32.866, 5.6996, 5.7469, 3.38246, 34.6473, 1473.292, 1473.186, 1473.375
2015/11/13, 11:59:52.866, 5.6998, 5.7507, 3.38282, 34.6475, 1473.308, 1473.187, 1473.390
2015/11/13, 12:00:12.866, 5.6985, 5.7523, 3.38297, 34.6475, 1473.314, 1473.182, 1473.397
2015/11/13, 12:00:32.866, 5.6985, 5.7564, 3.38342, 34.6484, 1473.332, 1473.183, 1473.414
2015/11/13, 12:00:52.866, 5.6981, 5.7576, 3.38356, 34.6488, 1473.337, 1473.182, 1473.420
2015/11/13, 12:01:12.866, 5.6983, 5.7633, 3.38407, 34.6486, 1473.360, 1473.183, 1473.442
2015/11/13, 12:01:32.866, 5.6984, 5.7647, 3.38409, 34.6475, 1473.364, 1473.182, 1473.446
2015/11/13, 12:01:52.866, 5.6991, 5.7679, 3.38461, 34.6502, 1473.380, 1473.188, 1473.462
2015/11/13, 12:02:12.866, 5.6993, 5.7712, 3.38485, 34.6493, 1473.392, 1473.187, 1473.475
