WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/10, 12:25:32.123, 8.2570, 8.3148, 3.38480, 32.1805, 1480.174, 1480.038, 1480.257
2015/11/10, 12:25:52.123, 8.2525, 8.3069, 3.38396, 32.1790, 1480.142, 1480.019, 1480.225
2015/11/10, 12:26:12.123, 8.2483, 8.2985, 3.38306, 32.1770, 1480.108, 1480.001, 1480.191
2015/11/10, 12:26:32.123, 8.2424, 8.2889, 3.38225, 32.1773, 1480.072, 1479.979, 1480.155
2015/11/10, 12:26:52.123, 8.2363, 8.2798, 3.38118, 32.1744, 1480.034, 1479.952, 1480.117
2015/11/10, 12:27:12.123, 8.2297, 8.2663, 3.37974, 32.1715, 1479.979, 1479.924, 1480.062
2015/11/10, 12:27:32.123, 8.2223, 8.2474, 3.37788, 32.1692, 1479.905, 1479.893, 1479.988
2015/11/10, 12:27:52.124, 8.2143, 8.2302, 3.37612, 32.1663, 1479.836, 1479.859, 1479.919
2015/11/10, 12:28:12.124, 8.2070, 8.2157, 3.37469, 32.1645, 1479.780, 1479.829, 1479.862
2015/11/10, 12:28:32.124, 8.1989, 8.2014, 3.37338, 32.1637, 1479.724, 1479.798, 1479.807
2015/11/10, 12:28:52.124, 8.1894, 8.1879, 3.37190, 32.1605, 1479.669, 1479.758, 1479.752
2015/11/10, 12:29:12.124, 8.1807, 8.1718, 3.37026, 32.1579, 1479.605, 1479.722, 1479.688
2015/11/10, 12:29:32.124, 8.1715, 8.1557, 3.36870, 32.1562, 1479.542, 1479.685, 1479.625
2015/11/10, 12:29:52.124, 8.1630, 8.1484, 3.36789, 32.1542, 1479.512, 1479.650, 1479.595
2015/11/10, 12:30:12.124, 8.1543, 8.1436, 3.36744, 32.1539, 1479.493, 1479.617, 1479.576
2015/11/10, 12:30:32.124, 8.1462, 8.1373, 3.36687, 32.1536, 1479.469, 1479.586, 1479.552
2015/11/10, 12:30:52.124, 8.1382, 8.1385, 3.36692, 32.1531, 1479.473, 1479.555, 1479.556
2015/11/10, 12:31:12.124, 8.1323, 8.1417, 3.36739, 32.1550, 1479.488, 1479.535, 1479.570
2015/11/10, 12:31:32.124, 8.1262, 8.1417, 3.36742, 32.1554, 1479.488, 1479.512, 1479.571
2015/11/10, 12:31:52.124, 8.1215, 8.1502, 3.36818, 32.1556, 1479.521, 1479.495, 1479.603
2015/11/10, 12:32:12.124, 8.1167, 8.1547, 3.36875, 32.1576, 1479.540, 1479.479, 1479.623
2015/11/10, 12:32:32.124, 8.1145, 8.1638, 3.36979, 32.1602, 1479.578, 1479.474, 1479.661
2015/11/10, 12:32:52.124, 8.1126, 8.1738, 3.37090, 32.1628, 1479.619, 1479.470, 1479.702
2015/11/10, 12:33:12.124, 8.1112, 8.1830, 3.37179, 32.1638, 1479.655, 1479.466, 1479.738
2015/11/10, 12:33:32.124, 8.1107, 8.1982, 3.37323, 32.1651, 1479.714, 1479.465, 1479.797
2015/11/10, 12:33:52.124, 8.1119, 8.2131, 3.37478, 32.1679, 1479.774, 1479.473, 1479.857
2015/11/10, 12:34:12.125, 8.1131, 8.2257, 3.37606, 32.1699, 1479.824, 1479.480, 1479.907
2015/11/10, 12:34:32.125, 8.1156, 8.2330, 3.37696, 32.1727, 1479.855, 1479.493, 1479.938
2015/11/10, 12:34:52.125, 8.1177, 8.2452, 3.37812, 32.1738, 1479.902, 1479.503, 1479.985
2015/11/10, 12:35:12.125, 8.1214, 8.2541, 3.37905, 32.1754, 1479.938, 1479.519, 1480.021
2015/11/10, 12:35:32.125, 8.1241, 8.2632, 3.38003, 32.1774, 1479.975, 1479.531, 1480.058
2015/11/10, 12:35:52.125, 8.1267, 8.2681, 3.38053, 32.1782, 1479.994, 1479.542, 1480.077
2015/11/10, 12:36:12.125, 8.1298, 8.2711, 3.38073, 32.1776, 1480.005, 1479.553, 1480.088
2015/11/10, 12:36:32.125, 8.1324, 8.2676, 3.38023, 32.1756, 1479.989, 1479.561, 1480.072
2015/11/10, 12:36:52.125, 8.1353, 8.2615, 3.37985, 32.1771, 1479.968, 1479.574, 1480.051
2015/11/10, 12:37:12.125, 8.1376, 8.2663, 3.38035, 32.1780, 1479.987, 1479.583, 1480.070
2015/11/10, 12:37:32.125, 8.1392, 8.2674, 3.38050, 32.1785, 1479.992, 1479.590, 1480.075
2015/11/10, 12:37:52.125, 8.1399, 8.2664, 3.38028, 32.1771, 1479.987, 1479.591, 1480.070
2015/11/10, 12:38:12.125, 8.1404, 8.2569, 3.37921, 32.1745, 1479.947, 1479.590, 1480.030
2015/11/10, 12:38:32.125, 8.1404, 8.2438, 3.37795, 32.1732, 1479.897, 1479.588, 1479.979
2015/11/10, 12:38:52.125, 8.1395, 8.2325, 3.37673, 32.1707, 1479.850, 1479.582, 1479.934
2015/11/10, 12:39:12.125, 8.1372, 8.2271, 3.37629, 32.1711, 1479.831, 1479.573, 1479.914
2015/11/10, 12:39:32.125, 8.1340, 8.2196, 3.37541, 32.1686, 1479.799, 1479.558, 1479.882
2015/11/10, 12:39:52.126, 8.1297, 8.2005, 3.37318, 32.1625, 1479.719, 1479.534, 1479.802
2015/11/10, 12:40:12.126, 8.1242, 8.1797, 3.37111, 32.1596, 1479.637, 1479.510, 1479.720
2015/11/10, 12:40:32.126, 8.1178, 8.1637, 3.36942, 32.1564, 1479.573, 1479.482, 1479.656
2015/11/10, 12:40:52.126, 8.1107, 8.1497, 3.36794, 32.1536, 1479.516, 1479.451, 1479.599
2015/11/10, 12:41:12.126, 8.1021, 8.1340, 3.36618, 32.1493, 1479.451, 1479.413, 1479.534
2015/11/10, 12:41:32.126, 8.0944, 8.1133, 3.36405, 32.1457, 1479.369, 1479.380, 1479.451
2015/11/10, 12:41:52.126, 8.0845, 8.0918, 3.36198, 32.1436, 1479.284, 1479.339, 1479.367
2015/11/10, 12:42:12.126, 8.0762, 8.0699, 3.35969, 32.1394, 1479.196, 1479.303, 1479.279
2015/11/10, 12:42:32.126, 8.0669, 8.0597, 3.35873, 32.1385, 1479.156, 1479.266, 1479.239
2015/11/10, 12:42:52.126, 8.0577, 8.0459, 3.35740, 32.1370, 1479.102, 1479.229, 1479.185
2015/11/10, 12:43:12.126, 8.0490, 8.0398, 3.35688, 32.1371, 1479.079, 1479.197, 1479.162
2015/11/10, 12:43:32.126, 8.0405, 8.0365, 3.35649, 32.1360, 1479.065, 1479.163, 1479.148
2015/11/10, 12:43:52.126, 8.0321, 8.0315, 3.35591, 32.1345, 1479.044, 1479.129, 1479.127
2015/11/10, 12:44:12.126, 8.0262, 8.0235, 3.35525, 32.1348, 1479.014, 1479.107, 1479.097
2015/11/10, 12:44:32.126, 8.0185, 8.0245, 3.35536, 32.1351, 1479.018, 1479.078, 1479.101
2015/11/10, 12:44:52.126, 8.0121, 8.0236, 3.35536, 32.1359, 1479.016, 1479.055, 1479.099
2015/11/10, 12:45:12.126, 8.0066, 8.0191, 3.35503, 32.1366, 1479.000, 1479.035, 1479.082
2015/11/10, 12:45:32.126, 8.0005, 8.0221, 3.35518, 32.1353, 1479.009, 1479.010, 1479.092
2015/11/10, 12:45:52.126, 7.9961, 8.0227, 3.35543, 32.1374, 1479.014, 1478.996, 1479.097
2015/11/10, 12:46:12.126, 7.9917, 8.0221, 3.35536, 32.1372, 1479.012, 1478.979, 1479.094
2015/11/10, 12:46:32.126, 7.9876, 8.0228, 3.35548, 32.1379, 1479.015, 1478.964, 1479.098
2015/11/10, 12:46:52.127, 7.9840, 8.0231, 3.35559, 32.1388, 1479.017, 1478.952, 1479.100
2015/11/10, 12:47:12.127, 7.9811, 8.0264, 3.35591, 32.1392, 1479.030, 1478.941, 1479.113
2015/11/10, 12:47:32.127, 7.9783, 8.0279, 3.35611, 32.1399, 1479.037, 1478.931, 1479.120
2015/11/10, 12:47:52.127, 7.9760, 8.0291, 3.35636, 32.1414, 1479.043, 1478.924, 1479.126
2015/11/10, 12:48:12.127, 7.9740, 8.0324, 3.35661, 32.1411, 1479.056, 1478.916, 1479.138
2015/11/10, 12:48:32.127, 7.9727, 8.0344, 3.35687, 32.1420, 1479.064, 1478.913, 1479.147
2015/11/10, 12:48:52.127, 7.9714, 8.0292, 3.35650, 32.1429, 1479.046, 1478.909, 1479.128
2015/11/10, 12:49:12.127, 7.9704, 8.0247, 3.35623, 32.1442, 1479.030, 1478.906, 1479.113
2015/11/10, 12:49:32.127, 7.9702, 8.0248, 3.35625, 32.1443, 1479.031, 1478.906, 1479.114
2015/11/10, 12:49:52.127, 7.9694, 8.0282, 3.35664, 32.1453, 1479.045, 1478.904, 1479.128
2015/11/10, 12:50:12.127, 7.9694, 8.0329, 3.35698, 32.1446, 1479.062, 1478.903, 1479.145
2015/11/10, 12:50:32.127, 7.9689, 8.0331, 3.35709, 32.1455, 1479.064, 1478.902, 1479.147
2015/11/10, 12:50:52.127, 7.9689, 8.0331, 3.35698, 32.1444, 1479.062, 1478.901, 1479.145
2015/11/10, 12:51:12.127, 7.9690, 8.0369, 3.35745, 32.1459, 1479.078, 1478.903, 1479.161
2015/11/10, 12:51:32.127, 7.9685, 8.0396, 3.35777, 32.1468, 1479.090, 1478.902, 1479.173
2015/11/10, 12:51:52.127, 7.9690, 8.0413, 3.35792, 32.1468, 1479.096, 1478.904, 1479.179
2015/11/10, 12:52:12.127, 7.9687, 8.0392, 3.35776, 32.1471, 1479.089, 1478.904, 1479.172
2015/11/10, 12:52:32.128, 7.9690, 8.0476, 3.35840, 32.1461, 1479.119, 1478.903, 1479.202
2015/11/10, 12:52:52.128, 7.9683, 8.0446, 3.35797, 32.1443, 1479.106, 1478.899, 1479.189
2015/11/10, 12:53:12.128, 7.9682, 8.0391, 3.35763, 32.1458, 1479.087, 1478.900, 1479.170
2015/11/10, 12:53:32.128, 7.9681, 8.0366, 3.35734, 32.1450, 1479.076, 1478.899, 1479.159
2015/11/10, 12:53:52.128, 7.9676, 8.0353, 3.35714, 32.1441, 1479.070, 1478.896, 1479.153
2015/11/10, 12:54:12.128, 7.9674, 8.0377, 3.35730, 32.1436, 1479.079, 1478.894, 1479.162
2015/11/10, 12:54:32.128, 7.9659, 8.0395, 3.35745, 32.1435, 1479.085, 1478.888, 1479.168
2015/11/10, 12:54:52.128, 7.9657, 8.0372, 3.35718, 32.1427, 1479.076, 1478.887, 1479.159
2015/11/10, 12:55:12.128, 7.9646, 8.0353, 3.35700, 32.1426, 1479.068, 1478.882, 1479.151
2015/11/10, 12:55:32.128, 7.9637, 8.0322, 3.35658, 32.1409, 1479.055, 1478.877, 1479.137
2015/11/10, 12:55:52.128, 7.9627, 8.0262, 3.35603, 32.1407, 1479.031, 1478.873, 1479.114
2015/11/10, 12:56:12.128, 7.9615, 8.0298, 3.35633, 32.1404, 1479.045, 1478.868, 1479.128
2015/11/10, 12:56:32.128, 7.9602, 8.0283, 3.35612, 32.1397, 1479.038, 1478.862, 1479.121
2015/11/10, 12:56:52.128, 7.9596, 8.0252, 3.35587, 32.1398, 1479.027, 1478.860, 1479.109
2015/11/10, 12:57:12.128, 7.9576, 8.0235, 3.35557, 32.1382, 1479.018, 1478.850, 1479.101
2015/11/10, 12:57:32.128, 7.9572, 8.0275, 3.35589, 32.1380, 1479.033, 1478.849, 1479.116
2015/11/10, 12:57:52.128, 7.9553, 8.0251, 3.35568, 32.1379, 1479.024, 1478.841, 1479.107
2015/11/10, 12:58:12.128, 7.9536, 8.0271, 3.35584, 32.1378, 1479.031, 1478.835, 1479.114
2015/11/10, 12:58:32.129, 7.9524, 8.0281, 3.35576, 32.1360, 1479.033, 1478.828, 1479.116
2015/11/10, 12:58:52.129, 7.9515, 8.0268, 3.35566, 32.1361, 1479.028, 1478.824, 1479.111
2015/11/10, 12:59:12.129, 7.9506, 8.0278, 3.35577, 32.1363, 1479.032, 1478.821, 1479.115
2015/11/10, 12:59:32.129, 7.9491, 8.0284, 3.35573, 32.1355, 1479.033, 1478.815, 1479.116
2015/11/10, 12:59:52.129, 7.9478, 8.0276, 3.35554, 32.1341, 1479.029, 1478.808, 1479.112
2015/11/10, 13:00:12.129, 7.9462, 8.0228, 3.35522, 32.1351, 1479.012, 1478.803, 1479.095
2015/11/10, 13:00:32.129, 7.9451, 8.0183, 3.35482, 32.1350, 1478.994, 1478.799, 1479.077
2015/11/10, 13:00:52.129, 7.9445, 8.0134, 3.35441, 32.1351, 1478.976, 1478.797, 1479.059
2015/11/10, 13:01:12.129, 7.9432, 8.0148, 3.35439, 32.1336, 1478.979, 1478.790, 1479.062
2015/11/10, 13:01:32.129, 7.9427, 8.0151, 3.35449, 32.1344, 1478.982, 1478.789, 1479.064
2015/11/10, 13:01:52.129, 7.9419, 8.0156, 3.35460, 32.1351, 1478.984, 1478.787, 1479.067
2015/11/10, 13:02:12.129, 7.9407, 8.0131, 3.35448, 32.1362, 1478.976, 1478.783, 1479.059
2015/11/10, 13:02:32.129, 7.9400, 8.0175, 3.35473, 32.1348, 1478.991, 1478.779, 1479.074
2015/11/10, 13:02:52.129, 7.9395, 8.0187, 3.35476, 32.1341, 1478.995, 1478.776, 1479.078
2015/11/10, 13:03:12.129, 7.9388, 8.0154, 3.35447, 32.1339, 1478.982, 1478.773, 1479.065
2015/11/10, 13:03:32.129, 7.9387, 8.0186, 3.35500, 32.1366, 1478.998, 1478.776, 1479.080
2015/11/10, 13:03:52.129, 7.9377, 8.0202, 3.35493, 32.1344, 1479.001, 1478.770, 1479.084
2015/11/10, 13:04:12.130, 7.9383, 8.0224, 3.35527, 32.1360, 1479.011, 1478.774, 1479.094
2015/11/10, 13:04:32.130, 7.9378, 8.0237, 3.35541, 32.1363, 1479.017, 1478.773, 1479.099
2015/11/10, 13:04:52.130, 7.9378, 8.0238, 3.35541, 32.1362, 1479.017, 1478.772, 1479.100
2015/11/10, 13:05:12.130, 7.9383, 8.0296, 3.35593, 32.1364, 1479.039, 1478.775, 1479.122
2015/11/10, 13:05:32.130, 7.9391, 8.0255, 3.35582, 32.1390, 1479.027, 1478.781, 1479.110
2015/11/10, 13:05:52.130, 7.9393, 8.0331, 3.35652, 32.1394, 1479.056, 1478.782, 1479.139
2015/11/10, 13:06:12.130, 7.9405, 8.0406, 3.35725, 32.1404, 1479.086, 1478.788, 1479.169
2015/11/10, 13:06:32.130, 7.9419, 8.0433, 3.35752, 32.1407, 1479.097, 1478.794, 1479.179
2015/11/10, 13:06:52.130, 7.9426, 8.0449, 3.35790, 32.1432, 1479.106, 1478.799, 1479.189
2015/11/10, 13:07:12.130, 7.9443, 8.0516, 3.35849, 32.1434, 1479.131, 1478.806, 1479.214
2015/11/10, 13:07:32.130, 7.9458, 8.0569, 3.35897, 32.1437, 1479.152, 1478.812, 1479.235
2015/11/10, 13:07:52.130, 7.9472, 8.0588, 3.35933, 32.1457, 1479.162, 1478.820, 1479.244
2015/11/10, 13:08:12.130, 7.9491, 8.0634, 3.35994, 32.1480, 1479.182, 1478.830, 1479.265
2015/11/10, 13:08:32.130, 7.9521, 8.0704, 3.36071, 32.1497, 1479.211, 1478.844, 1479.293
2015/11/10, 13:08:52.130, 7.9549, 8.0791, 3.36155, 32.1506, 1479.245, 1478.855, 1479.328
2015/11/10, 13:09:12.130, 7.9582, 8.0845, 3.36234, 32.1541, 1479.270, 1478.872, 1479.352
2015/11/10, 13:09:32.130, 7.9617, 8.0901, 3.36297, 32.1556, 1479.293, 1478.887, 1479.375
2015/11/10, 13:09:52.130, 7.9655, 8.0928, 3.36336, 32.1573, 1479.305, 1478.904, 1479.388
2015/11/10, 13:10:12.131, 7.9698, 8.0944, 3.36373, 32.1597, 1479.314, 1478.923, 1479.397
2015/11/10, 13:10:32.131, 7.9737, 8.1195, 3.36590, 32.1596, 1479.409, 1478.938, 1479.492
2015/11/10, 13:10:52.131, 7.9785, 8.1178, 3.36621, 32.1645, 1479.409, 1478.962, 1479.492
2015/11/10, 13:11:12.131, 7.9835, 8.1219, 3.36688, 32.1679, 1479.428, 1478.986, 1479.511
2015/11/10, 13:11:32.131, 7.9884, 8.1309, 3.36773, 32.1686, 1479.463, 1479.005, 1479.546
2015/11/10, 13:11:52.131, 7.9935, 8.1428, 3.36888, 32.1699, 1479.510, 1479.026, 1479.593
2015/11/10, 13:12:12.131, 7.9994, 8.1566, 3.37028, 32.1720, 1479.565, 1479.051, 1479.648
2015/11/10, 13:12:32.131, 8.0040, 8.1642, 3.37113, 32.1740, 1479.596, 1479.071, 1479.679
2015/11/10, 13:12:52.131, 8.0091, 8.1649, 3.37132, 32.1755, 1479.601, 1479.092, 1479.684
2015/11/10, 13:13:12.131, 8.0141, 8.1696, 3.37184, 32.1767, 1479.620, 1479.113, 1479.703
2015/11/10, 13:13:32.131, 8.0187, 8.1751, 3.37233, 32.1768, 1479.641, 1479.131, 1479.724
2015/11/10, 13:13:52.131, 8.0240, 8.1834, 3.37312, 32.1776, 1479.673, 1479.152, 1479.756
2015/11/10, 13:14:12.131, 8.0283, 8.1888, 3.37374, 32.1791, 1479.696, 1479.170, 1479.779
2015/11/10, 13:14:32.131, 8.0323, 8.1960, 3.37451, 32.1807, 1479.725, 1479.187, 1479.808
2015/11/10, 13:14:52.131, 8.0377, 8.1968, 3.37469, 32.1818, 1479.729, 1479.209, 1479.812
2015/11/10, 13:15:12.131, 8.0418, 8.1984, 3.37489, 32.1825, 1479.736, 1479.225, 1479.819
2015/11/10, 13:15:32.131, 8.0469, 8.2054, 3.37568, 32.1845, 1479.765, 1479.247, 1479.848
2015/11/10, 13:15:52.132, 8.0518, 8.2146, 3.37667, 32.1864, 1479.803, 1479.268, 1479.885
2015/11/10, 13:16:12.132, 8.0566, 8.2267, 3.37781, 32.1874, 1479.849, 1479.288, 1479.932
2015/11/10, 13:16:32.132, 8.0621, 8.2328, 3.37860, 32.1901, 1479.876, 1479.312, 1479.959
2015/11/10, 13:16:52.132, 8.0673, 8.2390, 3.37938, 32.1926, 1479.903, 1479.335, 1479.985
2015/11/10, 13:17:12.132, 8.0722, 8.2444, 3.37994, 32.1936, 1479.924, 1479.355, 1480.007
2015/11/10, 13:17:32.132, 8.0776, 8.2521, 3.38068, 32.1944, 1479.954, 1479.376, 1480.037
2015/11/10, 13:17:52.132, 8.0825, 8.2563, 3.38111, 32.1952, 1479.971, 1479.396, 1480.054
2015/11/10, 13:18:12.132, 8.0871, 8.2588, 3.38137, 32.1956, 1479.981, 1479.414, 1480.064
2015/11/10, 13:18:32.132, 8.0916, 8.2608, 3.38166, 32.1968, 1479.990, 1479.432, 1480.073
2015/11/10, 13:18:52.132, 8.0963, 8.2605, 3.38170, 32.1975, 1479.990, 1479.451, 1480.072
2015/11/10, 13:19:12.132, 8.1000, 8.2644, 3.38203, 32.1974, 1480.004, 1479.465, 1480.087
2015/11/10, 13:19:32.132, 8.1038, 8.2659, 3.38228, 32.1987, 1480.012, 1479.481, 1480.094
2015/11/10, 13:19:52.132, 8.1076, 8.2681, 3.38254, 32.1994, 1480.021, 1479.496, 1480.104
2015/11/10, 13:20:12.132, 8.1113, 8.2693, 3.38257, 32.1987, 1480.024, 1479.509, 1480.107
2015/11/10, 13:20:32.132, 8.1147, 8.2686, 3.38268, 32.2005, 1480.024, 1479.524, 1480.107
2015/11/10, 13:20:52.132, 8.1169, 8.2673, 3.38266, 32.2014, 1480.020, 1479.534, 1480.103
2015/11/10, 13:21:12.132, 8.1203, 8.2697, 3.38287, 32.2015, 1480.029, 1479.547, 1480.112
2015/11/10, 13:21:32.133, 8.1228, 8.2715, 3.38300, 32.2012, 1480.036, 1479.556, 1480.119
2015/11/10, 13:21:52.133, 8.1250, 8.2689, 3.38279, 32.2013, 1480.026, 1479.564, 1480.109
2015/11/10, 13:22:12.133, 8.1269, 8.2685, 3.38290, 32.2029, 1480.026, 1479.574, 1480.109
2015/11/10, 13:22:32.133, 8.1287, 8.2702, 3.38302, 32.2026, 1480.033, 1479.580, 1480.115
2015/11/10, 13:22:52.133, 8.1312, 8.2692, 3.38297, 32.2029, 1480.029, 1479.590, 1480.112
2015/11/10, 13:23:12.133, 8.1318, 8.2700, 3.38311, 32.2037, 1480.033, 1479.593, 1480.116
2015/11/10, 13:23:32.133, 8.1336, 8.2650, 3.38268, 32.2038, 1480.014, 1479.600, 1480.097
2015/11/10, 13:23:52.133, 8.1343, 8.2623, 3.38255, 32.2048, 1480.006, 1479.604, 1480.088
2015/11/10, 13:24:12.133, 8.1359, 8.2646, 3.38253, 32.2026, 1480.011, 1479.607, 1480.094
2015/11/10, 13:24:32.133, 8.1370, 8.2625, 3.38237, 32.2028, 1480.004, 1479.612, 1480.087
2015/11/10, 13:24:52.133, 8.1370, 8.2625, 3.38223, 32.2013, 1480.002, 1479.610, 1480.085
2015/11/10, 13:25:12.133, 8.1372, 8.2585, 3.38201, 32.2026, 1479.989, 1479.612, 1480.071
2015/11/10, 13:25:32.133, 8.1377, 8.2592, 3.38199, 32.2018, 1479.990, 1479.613, 1480.073
2015/11/10, 13:25:52.133, 8.1375, 8.2585, 3.38205, 32.2030, 1479.989, 1479.614, 1480.072
2015/11/10, 13:26:12.133, 8.1372, 8.2563, 3.38185, 32.2030, 1479.980, 1479.613, 1480.063
2015/11/10, 13:26:32.133, 8.1368, 8.2495, 3.38114, 32.2018, 1479.953, 1479.610, 1480.036
2015/11/10, 13:26:52.133, 8.1355, 8.2468, 3.38073, 32.1998, 1479.941, 1479.602, 1480.024
2015/11/10, 13:27:12.133, 8.1342, 8.2426, 3.38026, 32.1987, 1479.923, 1479.596, 1480.006
2015/11/10, 13:27:32.134, 8.1329, 8.2379, 3.37983, 32.1984, 1479.905, 1479.591, 1479.988
2015/11/10, 13:27:52.134, 8.1317, 8.2304, 3.37901, 32.1968, 1479.875, 1479.584, 1479.958
2015/11/10, 13:28:12.134, 8.1292, 8.2260, 3.37847, 32.1950, 1479.856, 1479.573, 1479.939
2015/11/10, 13:28:32.134, 8.1265, 8.2224, 3.37812, 32.1947, 1479.842, 1479.562, 1479.925
2015/11/10, 13:28:52.134, 8.1245, 8.2190, 3.37773, 32.1937, 1479.828, 1479.553, 1479.911
2015/11/10, 13:29:12.134, 8.1214, 8.2115, 3.37705, 32.1933, 1479.799, 1479.541, 1479.882
2015/11/10, 13:29:32.134, 8.1187, 8.2057, 3.37658, 32.1937, 1479.778, 1479.531, 1479.861
2015/11/10, 13:29:52.134, 8.1155, 8.2017, 3.37620, 32.1934, 1479.762, 1479.519, 1479.845
2015/11/10, 13:30:12.134, 8.1119, 8.1943, 3.37541, 32.1917, 1479.732, 1479.503, 1479.815
2015/11/10, 13:30:32.134, 8.1073, 8.1853, 3.37453, 32.1906, 1479.697, 1479.484, 1479.780
2015/11/10, 13:30:52.134, 8.1023, 8.1724, 3.37319, 32.1884, 1479.645, 1479.462, 1479.728
2015/11/10, 13:31:12.134, 8.0966, 8.1527, 3.37134, 32.1869, 1479.569, 1479.439, 1479.652
2015/11/10, 13:31:32.134, 8.0902, 8.1390, 3.36990, 32.1842, 1479.513, 1479.411, 1479.596
2015/11/10, 13:31:52.134, 8.0828, 8.1208, 3.36823, 32.1831, 1479.443, 1479.382, 1479.526
2015/11/10, 13:32:12.134, 8.0756, 8.1020, 3.36634, 32.1804, 1479.369, 1479.351, 1479.451
2015/11/10, 13:32:32.134, 8.0673, 8.0909, 3.36535, 32.1802, 1479.326, 1479.319, 1479.409
2015/11/10, 13:32:52.134, 8.0593, 8.0703, 3.36329, 32.1771, 1479.244, 1479.285, 1479.327
2015/11/10, 13:33:12.135, 8.0495, 8.0386, 3.36060, 32.1777, 1479.125, 1479.249, 1479.207
2015/11/10, 13:33:32.135, 8.0396, 8.0206, 3.35896, 32.1769, 1479.055, 1479.210, 1479.138
2015/11/10, 13:33:52.135, 8.0293, 7.9964, 3.35664, 32.1745, 1478.960, 1479.168, 1479.043
2015/11/10, 13:34:12.135, 8.0176, 7.9745, 3.35447, 32.1716, 1478.873, 1479.120, 1478.956
2015/11/10, 13:34:32.135, 8.0052, 7.9484, 3.35205, 32.1698, 1478.772, 1479.071, 1478.854
2015/11/10, 13:34:52.135, 7.9910, 7.9180, 3.34924, 32.1679, 1478.653, 1479.014, 1478.736
2015/11/10, 13:35:12.135, 7.9772, 7.8909, 3.34667, 32.1654, 1478.547, 1478.959, 1478.630
2015/11/10, 13:35:32.135, 7.9626, 7.8653, 3.34433, 32.1641, 1478.448, 1478.901, 1478.531
2015/11/10, 13:35:52.135, 7.9464, 7.8510, 3.34288, 32.1619, 1478.390, 1478.837, 1478.473
2015/11/10, 13:36:12.135, 7.9292, 7.8277, 3.34037, 32.1565, 1478.295, 1478.765, 1478.378
2015/11/10, 13:36:32.135, 7.9070, 7.7940, 3.33710, 32.1526, 1478.161, 1478.675, 1478.244
2015/11/10, 13:36:52.135, 7.8731, 7.7121, 3.32883, 32.1398, 1477.832, 1478.530, 1477.915
2015/11/10, 13:37:12.135, 7.8293, 7.7422, 3.33293, 32.1558, 1477.967, 1478.383, 1478.050
2015/11/10, 13:37:32.135, 7.7749, 7.8725, 3.34276, 32.1407, 1478.446, 1478.156, 1478.529
2015/11/10, 13:37:52.135, 7.7179, 7.9189, 3.34699, 32.1431, 1478.626, 1477.941, 1478.709
2015/11/10, 13:38:12.135, 7.6546, 7.9926, 3.35321, 32.1415, 1478.905, 1477.696, 1478.988
2015/11/10, 13:38:32.135, 7.5893, 8.0561, 3.35870, 32.1415, 1479.146, 1477.446, 1479.229
2015/11/10, 13:38:52.135, 7.5275, 8.1191, 3.36399, 32.1398, 1479.383, 1477.206, 1479.466
2015/11/10, 13:39:12.136, 7.4633, 8.1793, 3.36931, 32.1410, 1479.613, 1476.960, 1479.696
2015/11/10, 13:39:32.136, 7.4008, 8.2335, 3.37407, 32.1416, 1479.818, 1476.720, 1479.901
2015/11/10, 13:39:52.136, 7.3436, 8.2911, 3.37893, 32.1403, 1480.035, 1476.497, 1480.117
2015/11/10, 13:40:12.136, 7.2855, 8.3446, 3.38363, 32.1409, 1480.237, 1476.273, 1480.320
2015/11/10, 13:40:32.136, 7.2326, 8.4012, 3.38857, 32.1412, 1480.451, 1476.069, 1480.534
2015/11/10, 13:40:52.136, 7.1787, 8.4575, 3.39340, 32.1407, 1480.662, 1475.859, 1480.745
2015/11/10, 13:41:12.136, 7.1283, 8.5082, 3.39779, 32.1406, 1480.852, 1475.663, 1480.935
2015/11/10, 13:41:32.136, 7.0826, 8.5618, 3.40246, 32.1407, 1481.054, 1475.486, 1481.137
2015/11/10, 13:41:52.136, 7.0383, 8.6056, 3.40655, 32.1438, 1481.222, 1475.317, 1481.305
2015/11/10, 13:42:12.136, 6.9978, 8.4685, 3.39130, 32.1086, 1480.664, 1475.115, 1480.747
2015/11/10, 13:42:32.136, 6.9636, 7.8642, 3.33613, 32.0777, 1478.336, 1474.943, 1478.419
2015/11/10, 13:42:52.136, 6.9305, 7.2812, 3.28320, 32.0474, 1476.057, 1474.776, 1476.140
2015/11/10, 13:43:12.136, 6.9028, 6.9783, 3.25648, 32.0385, 1474.869, 1474.657, 1474.952
2015/11/10, 13:43:32.136, 6.8765, 6.8329, 3.24246, 32.0211, 1474.279, 1474.532, 1474.361
2015/11/10, 13:43:52.136, 6.8556, 6.7689, 3.23677, 32.0185, 1474.025, 1474.447, 1474.107
2015/11/10, 13:44:12.136, 6.8369, 6.7333, 3.23357, 32.0165, 1473.883, 1474.371, 1473.965
2015/11/10, 13:44:32.136, 6.8211, 6.7150, 3.23190, 32.0153, 1473.809, 1474.308, 1473.892
2015/11/10, 13:44:52.137, 6.8073, 6.7062, 3.23099, 32.0136, 1473.772, 1474.252, 1473.855
