WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/23, 11:22:35.348, 17.3018, 17.3097, 4.60282, 35.7133, 1514.570, 1514.632, 1514.655
2015/11/23, 11:22:55.348, 17.3018, 17.3089, 4.60263, 35.7124, 1514.566, 1514.631, 1514.652
2015/11/23, 11:23:15.348, 17.3014, 17.3092, 4.60270, 35.7127, 1514.567, 1514.630, 1514.653
2015/11/23, 11:23:35.348, 17.3014, 17.3065, 4.60020, 35.6933, 1514.537, 1514.608, 1514.623
2015/11/23, 11:23:55.348, 17.3010, 17.3083, 4.60275, 35.7139, 1514.566, 1514.630, 1514.652
2015/11/23, 11:24:15.348, 17.3012, 17.3072, 4.60280, 35.7153, 1514.565, 1514.632, 1514.650
2015/11/23, 11:24:35.349, 17.3009, 17.3074, 4.60296, 35.7165, 1514.567, 1514.633, 1514.652
2015/11/23, 11:24:55.349, 17.3015, 17.3105, 4.60326, 35.7163, 1514.576, 1514.634, 1514.661
2015/11/23, 11:25:15.349, 17.3011, 17.3127, 4.60353, 35.7168, 1514.583, 1514.634, 1514.668
2015/11/23, 11:25:35.349, 17.3014, 17.3156, 4.56175, 35.3510, 1514.173, 1514.216, 1514.258
2015/11/23, 11:25:55.349, 17.3022, 17.3133, 4.60385, 35.7191, 1514.587, 1514.640, 1514.672
2015/11/23, 11:26:15.349, 17.3018, 17.3135, 4.60381, 35.7185, 1514.587, 1514.638, 1514.672
2015/11/23, 11:26:35.349, 17.3023, 17.3145, 4.60399, 35.7192, 1514.591, 1514.640, 1514.676
2015/11/23, 11:26:55.349, 17.3022, 17.3139, 4.60415, 35.7211, 1514.591, 1514.642, 1514.677
2015/11/23, 11:27:15.349, 17.3026, 17.3133, 4.60412, 35.7214, 1514.590, 1514.643, 1514.675
2015/11/23, 11:27:35.349, 17.3025, 17.3111, 4.60392, 35.7216, 1514.583, 1514.643, 1514.669
2015/11/23, 11:27:55.349, 17.3033, 17.3122, 4.60372, 35.7190, 1514.583, 1514.643, 1514.669
2015/11/23, 11:28:15.349, 17.3034, 17.3138, 4.60386, 35.7188, 1514.588, 1514.643, 1514.674
2015/11/23, 11:28:35.349, 17.3034, 17.3159, 4.60394, 35.7176, 1514.593, 1514.641, 1514.678
2015/11/23, 11:28:55.349, 17.3029, 17.3150, 4.60400, 35.7189, 1514.592, 1514.641, 1514.677
2015/11/23, 11:29:15.349, 17.3031, 17.3176, 4.60419, 35.7182, 1514.599, 1514.641, 1514.684
2015/11/23, 11:29:35.349, 17.3037, 17.3167, 4.60410, 35.7182, 1514.596, 1514.643, 1514.682
2015/11/23, 11:29:55.349, 17.3029, 17.3168, 4.60421, 35.7191, 1514.598, 1514.642, 1514.683
2015/11/23, 11:30:15.349, 17.3032, 17.3155, 4.60406, 35.7190, 1514.593, 1514.642, 1514.679
2015/11/23, 11:30:35.350, 17.3017, 17.3134, 4.60363, 35.7171, 1514.585, 1514.636, 1514.670
2015/11/23, 11:30:55.350, 17.3020, 17.3098, 4.60331, 35.7174, 1514.575, 1514.637, 1514.660
2015/11/23, 11:31:15.350, 17.3013, 17.3060, 4.60296, 35.7178, 1514.564, 1514.635, 1514.649
2015/11/23, 11:31:35.350, 17.3014, 17.3042, 4.60256, 35.7159, 1514.556, 1514.633, 1514.642
2015/11/23, 11:31:55.350, 17.3008, 17.3014, 4.56981, 35.4335, 1514.225, 1514.309, 1514.311
2015/11/23, 11:32:15.350, 17.2997, 17.3006, 4.60015, 35.6981, 1514.525, 1514.608, 1514.611
2015/11/23, 11:32:35.350, 17.3001, 17.3005, 4.60169, 35.7117, 1514.540, 1514.625, 1514.626
2015/11/23, 11:32:55.350, 17.2997, 17.3009, 4.60175, 35.7118, 1514.542, 1514.624, 1514.627
2015/11/23, 11:33:15.350, 17.2992, 17.3005, 4.60175, 35.7121, 1514.541, 1514.623, 1514.626
2015/11/23, 11:33:35.350, 17.2988, 17.3032, 3.85515, 29.3052, 1507.239, 1507.310, 1507.324
2015/11/23, 11:33:55.350, 17.2986, 17.3046, 4.60218, 35.7122, 1514.553, 1514.621, 1514.639
2015/11/23, 11:34:15.350, 17.2979, 17.3063, 4.52561, 35.0453, 1513.796, 1513.856, 1513.881
2015/11/23, 11:34:35.350, 17.2977, 17.3113, 4.60266, 35.7105, 1514.571, 1514.616, 1514.657
2015/11/23, 11:34:55.350, 17.2978, 17.3109, 4.60277, 35.7118, 1514.572, 1514.618, 1514.657
2015/11/23, 11:35:15.350, 17.2977, 17.3071, 4.60250, 35.7128, 1514.561, 1514.619, 1514.647
2015/11/23, 11:35:35.350, 17.2975, 17.3092, 4.60242, 35.7103, 1514.565, 1514.616, 1514.650
2015/11/23, 11:35:55.351, 17.2975, 17.3071, 4.60235, 35.7116, 1514.560, 1514.617, 1514.645
2015/11/23, 11:36:15.351, 17.2973, 17.3064, 4.60226, 35.7114, 1514.558, 1514.616, 1514.643
2015/11/23, 11:36:35.351, 17.2971, 17.3065, 4.60219, 35.7106, 1514.557, 1514.615, 1514.643
2015/11/23, 11:36:55.351, 17.2961, 17.3049, 4.60189, 35.7094, 1514.551, 1514.610, 1514.636
2015/11/23, 11:37:15.351, 17.2957, 17.3027, 4.59845, 35.6814, 1514.513, 1514.577, 1514.598
2015/11/23, 11:37:35.351, 17.2952, 17.3026, 4.60163, 35.7093, 1514.544, 1514.608, 1514.629
2015/11/23, 11:37:55.351, 17.2949, 17.2985, 4.60115, 35.7086, 1514.531, 1514.606, 1514.617
2015/11/23, 11:38:15.351, 17.2941, 17.3007, 4.60096, 35.7051, 1514.534, 1514.599, 1514.619
2015/11/23, 11:38:35.351, 17.2938, 17.3002, 4.60089, 35.7049, 1514.532, 1514.598, 1514.617
2015/11/23, 11:38:55.351, 17.2928, 17.2970, 4.07350, 31.1637, 1509.337, 1509.410, 1509.422
2015/11/23, 11:39:15.351, 17.2923, 17.2963, 4.60050, 35.7049, 1514.520, 1514.594, 1514.606
2015/11/23, 11:39:35.351, 17.2917, 17.2956, 4.60045, 35.7051, 1514.519, 1514.592, 1514.604
2015/11/23, 11:39:55.351, 17.2909, 17.2940, 4.60046, 35.7066, 1514.515, 1514.592, 1514.601
2015/11/23, 11:40:15.351, 17.2915, 17.2951, 4.57180, 35.4563, 1514.232, 1514.307, 1514.318
2015/11/23, 11:40:35.351, 17.2914, 17.2973, 4.60073, 35.7061, 1514.525, 1514.593, 1514.610
2015/11/23, 11:40:55.351, 17.2909, 17.2983, 4.60096, 35.7072, 1514.529, 1514.592, 1514.614
2015/11/23, 11:41:15.351, 17.2909, 17.2997, 4.60112, 35.7074, 1514.533, 1514.593, 1514.619
2015/11/23, 11:41:35.351, 17.2913, 17.3025, 4.60154, 35.7086, 1514.543, 1514.595, 1514.628
2015/11/23, 11:41:55.352, 17.2910, 17.3013, 4.60186, 35.7124, 1514.544, 1514.599, 1514.629
2015/11/23, 11:42:15.352, 17.2901, 17.3054, 4.60212, 35.7110, 1514.554, 1514.594, 1514.640
2015/11/23, 11:42:35.352, 17.2900, 17.3051, 4.60213, 35.7113, 1514.554, 1514.594, 1514.639
2015/11/23, 11:42:55.352, 17.2903, 17.3015, 4.58585, 35.5729, 1514.385, 1514.437, 1514.470
2015/11/23, 11:43:15.352, 17.2897, 17.2965, 4.60101, 35.7092, 1514.526, 1514.591, 1514.611
2015/11/23, 11:43:35.352, 17.2892, 17.2950, 4.60052, 35.7063, 1514.518, 1514.586, 1514.604
2015/11/23, 11:43:55.352, 17.2881, 17.2934, 4.60013, 35.7042, 1514.511, 1514.581, 1514.596
2015/11/23, 11:44:15.352, 17.2878, 17.2917, 4.59864, 35.6928, 1514.493, 1514.567, 1514.578
2015/11/23, 11:44:35.352, 17.2874, 17.2898, 4.59963, 35.7031, 1514.499, 1514.577, 1514.584
2015/11/23, 11:44:55.352, 17.2873, 17.2915, 4.59968, 35.7020, 1514.503, 1514.576, 1514.588
2015/11/23, 11:45:15.352, 17.2866, 17.2907, 4.59957, 35.7017, 1514.500, 1514.573, 1514.585
2015/11/23, 11:45:35.352, 17.2863, 17.2945, 4.59980, 35.7004, 1514.510, 1514.571, 1514.595
2015/11/23, 11:45:55.352, 17.2862, 17.2981, 4.60005, 35.6994, 1514.519, 1514.569, 1514.605
2015/11/23, 11:46:15.352, 17.2858, 17.2970, 4.60010, 35.7008, 1514.518, 1514.570, 1514.603
2015/11/23, 11:46:35.352, 17.2850, 17.2948, 4.59995, 35.7015, 1514.512, 1514.568, 1514.597
2015/11/23, 11:46:55.352, 17.2848, 17.2960, 4.59994, 35.7004, 1514.514, 1514.566, 1514.600
2015/11/23, 11:47:15.352, 17.2844, 17.2975, 4.60012, 35.7006, 1514.519, 1514.566, 1514.604
2015/11/23, 11:47:35.353, 17.2843, 17.2977, 4.60007, 35.7000, 1514.519, 1514.565, 1514.604
2015/11/23, 11:47:55.353, 17.2830, 17.3020, 4.60037, 35.6988, 1514.530, 1514.559, 1514.616
2015/11/23, 11:48:15.353, 17.2830, 17.2998, 4.60028, 35.6999, 1514.525, 1514.561, 1514.610
2015/11/23, 11:48:35.353, 17.2835, 17.3000, 4.60030, 35.7000, 1514.526, 1514.562, 1514.611
2015/11/23, 11:48:55.353, 17.2824, 17.3008, 4.60031, 35.6993, 1514.527, 1514.558, 1514.613
2015/11/23, 11:49:15.353, 17.2820, 17.2980, 4.60024, 35.7012, 1514.521, 1514.559, 1514.607
2015/11/23, 11:49:35.353, 17.2823, 17.3010, 4.59447, 35.6483, 1514.469, 1514.499, 1514.555
2015/11/23, 11:49:55.353, 17.2817, 17.2995, 4.60026, 35.7001, 1514.524, 1514.557, 1514.610
2015/11/23, 11:50:15.353, 17.2818, 17.2990, 4.28583, 32.9803, 1511.415, 1511.449, 1511.501
2015/11/23, 11:50:35.353, 17.2809, 17.2955, 4.59992, 35.7006, 1514.513, 1514.555, 1514.598
2015/11/23, 11:50:55.353, 17.2812, 17.2973, 4.59995, 35.6993, 1514.517, 1514.555, 1514.602
2015/11/23, 11:51:15.353, 17.2810, 17.2948, 4.59987, 35.7008, 1514.511, 1514.556, 1514.597
2015/11/23, 11:51:35.353, 17.2804, 17.2959, 4.59982, 35.6994, 1514.513, 1514.552, 1514.598
2015/11/23, 11:51:55.353, 17.2810, 17.2951, 4.59975, 35.6995, 1514.510, 1514.554, 1514.596
2015/11/23, 11:52:15.353, 17.2805, 17.2930, 4.59961, 35.7001, 1514.505, 1514.553, 1514.590
2015/11/23, 11:52:35.353, 17.2800, 17.2926, 4.59956, 35.7001, 1514.504, 1514.552, 1514.589
2015/11/23, 11:52:55.353, 17.2794, 17.2935, 4.59964, 35.6999, 1514.506, 1514.550, 1514.592
2015/11/23, 11:53:15.353, 17.2787, 17.2926, 4.59950, 35.6995, 1514.503, 1514.547, 1514.589
2015/11/23, 11:53:35.354, 17.2789, 17.2938, 4.59931, 35.6968, 1514.504, 1514.545, 1514.589
2015/11/23, 11:53:55.354, 17.2794, 17.2920, 4.59952, 35.7002, 1514.502, 1514.550, 1514.588
2015/11/23, 11:54:15.354, 17.2791, 17.2945, 4.59982, 35.7007, 1514.510, 1514.550, 1514.596
2015/11/23, 11:54:35.354, 17.2793, 17.2927, 4.59987, 35.7026, 1514.507, 1514.553, 1514.592
2015/11/23, 11:54:55.354, 17.2798, 17.2971, 4.60023, 35.7019, 1514.519, 1514.553, 1514.605
2015/11/23, 11:55:15.354, 17.2799, 17.2977, 4.60045, 35.7033, 1514.523, 1514.555, 1514.608
2015/11/23, 11:55:35.354, 17.2810, 17.2965, 4.60028, 35.7028, 1514.519, 1514.558, 1514.604
2015/11/23, 11:55:55.354, 17.2805, 17.2979, 4.60039, 35.7026, 1514.522, 1514.556, 1514.608
2015/11/23, 11:56:15.354, 17.2805, 17.2969, 4.49881, 34.8210, 1513.511, 1513.548, 1513.597
2015/11/23, 11:56:35.354, 17.2809, 17.2952, 4.60056, 35.7065, 1514.519, 1514.562, 1514.604
2015/11/23, 11:56:55.354, 17.2810, 17.2965, 4.60062, 35.7058, 1514.522, 1514.561, 1514.607
2015/11/23, 11:57:15.354, 17.2800, 17.2962, 4.60050, 35.7050, 1514.520, 1514.557, 1514.606
2015/11/23, 11:57:35.354, 17.2806, 17.2932, 4.60021, 35.7051, 1514.511, 1514.559, 1514.597
2015/11/23, 11:57:55.354, 17.2802, 17.2940, 4.59989, 35.7017, 1514.510, 1514.554, 1514.595
2015/11/23, 11:58:15.354, 17.2798, 17.2939, 4.37424, 33.7461, 1512.274, 1512.318, 1512.360
2015/11/23, 11:58:35.354, 17.2790, 17.2918, 4.20349, 32.2791, 1510.594, 1510.640, 1510.679
2015/11/23, 11:58:55.354, 17.2791, 17.2895, 4.59904, 35.6983, 1514.492, 1514.547, 1514.578
2015/11/23, 11:59:15.355, 17.2779, 17.2878, 4.59869, 35.6967, 1514.486, 1514.542, 1514.571
2015/11/23, 11:59:35.355, 17.2773, 17.2867, 4.59842, 35.6954, 1514.481, 1514.538, 1514.566
2015/11/23, 11:59:55.355, 17.2776, 17.2828, 4.59808, 35.6958, 1514.470, 1514.540, 1514.555
2015/11/23, 12:00:15.355, 17.2763, 17.2830, 4.59798, 35.6948, 1514.469, 1514.535, 1514.555
2015/11/23, 12:00:35.355, 17.2763, 17.2805, 4.35023, 33.5501, 1512.010, 1512.083, 1512.096
2015/11/23, 12:00:55.355, 17.2756, 17.2824, 4.59597, 35.6778, 1514.448, 1514.513, 1514.533
2015/11/23, 12:01:15.355, 17.2764, 17.2834, 4.59796, 35.6942, 1514.470, 1514.534, 1514.555
2015/11/23, 12:01:35.355, 17.2751, 17.2801, 4.59782, 35.6960, 1514.462, 1514.533, 1514.547
2015/11/23, 12:01:55.355, 17.2744, 17.2821, 4.59785, 35.6944, 1514.466, 1514.529, 1514.552
2015/11/23, 12:02:15.355, 17.2748, 17.2844, 4.59792, 35.6930, 1514.471, 1514.528, 1514.557
2015/11/23, 12:02:35.355, 17.2743, 17.2863, 4.59815, 35.6933, 1514.477, 1514.527, 1514.563
2015/11/23, 12:02:55.355, 17.2742, 17.2842, 4.59817, 35.6953, 1514.473, 1514.529, 1514.559
2015/11/23, 12:03:15.355, 17.2733, 17.2796, 4.59785, 35.6966, 1514.461, 1514.528, 1514.547
2015/11/23, 12:03:35.355, 17.2738, 17.2786, 4.59727, 35.6925, 1514.454, 1514.525, 1514.539
2015/11/23, 12:03:55.355, 17.2733, 17.2802, 4.59766, 35.6945, 1514.461, 1514.526, 1514.546
2015/11/23, 12:04:15.355, 17.2726, 17.2792, 4.59769, 35.6956, 1514.459, 1514.525, 1514.544
2015/11/23, 12:04:35.355, 17.2722, 17.2783, 4.59748, 35.6946, 1514.455, 1514.522, 1514.541
2015/11/23, 12:04:55.355, 17.2725, 17.2779, 4.59734, 35.6937, 1514.453, 1514.522, 1514.538
2015/11/23, 12:05:15.356, 17.2718, 17.2789, 4.59705, 35.6902, 1514.452, 1514.516, 1514.537
2015/11/23, 12:05:35.356, 17.2718, 17.2794, 4.59599, 35.6807, 1514.442, 1514.505, 1514.528
2015/11/23, 12:05:55.356, 17.2719, 17.2801, 4.55810, 35.3503, 1514.067, 1514.128, 1514.152
2015/11/23, 12:06:15.356, 17.2708, 17.2808, 4.59744, 35.6920, 1514.460, 1514.515, 1514.545
2015/11/23, 12:06:35.356, 17.2711, 17.2806, 4.23914, 32.5940, 1510.919, 1510.976, 1511.005
2015/11/23, 12:06:55.356, 17.2708, 17.2790, 4.05093, 30.9851, 1509.079, 1509.140, 1509.165
2015/11/23, 12:07:15.356, 17.2696, 17.2787, 4.59707, 35.6907, 1514.452, 1514.510, 1514.537
2015/11/23, 12:07:35.356, 17.2691, 17.2774, 4.59671, 35.6887, 1514.446, 1514.506, 1514.531
2015/11/23, 12:07:55.356, 17.2683, 17.2740, 4.59650, 35.6898, 1514.437, 1514.505, 1514.522
2015/11/23, 12:08:15.356, 17.2681, 17.2761, 4.59648, 35.6878, 1514.441, 1514.502, 1514.526
2015/11/23, 12:08:35.356, 17.2675, 17.2737, 4.59597, 35.6855, 1514.431, 1514.498, 1514.516
2015/11/23, 12:08:55.356, 17.2679, 17.2720, 4.59620, 35.6890, 1514.430, 1514.503, 1514.515
2015/11/23, 12:09:15.356, 17.2679, 17.2724, 4.59632, 35.6897, 1514.432, 1514.504, 1514.517
2015/11/23, 12:09:35.356, 17.2672, 17.2737, 4.54726, 35.2617, 1513.946, 1514.012, 1514.032
2015/11/23, 12:09:55.356, 17.2672, 17.2732, 4.55381, 35.3191, 1514.010, 1514.078, 1514.096
2015/11/23, 12:10:15.356, 17.2675, 17.2733, 4.59676, 35.6928, 1514.438, 1514.506, 1514.524
2015/11/23, 12:10:35.356, 17.2681, 17.2752, 4.12227, 31.5969, 1509.766, 1509.829, 1509.851
2015/11/23, 12:10:55.356, 17.2681, 17.2779, 4.59718, 35.6923, 1514.451, 1514.508, 1514.537
2015/11/23, 12:11:15.357, 17.2681, 17.2786, 4.33997, 33.4632, 1511.906, 1511.959, 1511.991
2015/11/23, 12:11:35.357, 17.2678, 17.2785, 4.17409, 32.0378, 1510.278, 1510.331, 1510.364
2015/11/23, 12:11:55.357, 17.2688, 17.2795, 4.59743, 35.6931, 1514.457, 1514.511, 1514.542
2015/11/23, 12:12:15.357, 17.2680, 17.2808, 4.59743, 35.6919, 1514.460, 1514.507, 1514.545
2015/11/23, 12:12:35.357, 17.2675, 17.2849, 4.59760, 35.6898, 1514.469, 1514.503, 1514.555
2015/11/23, 12:12:55.357, 17.2673, 17.2832, 4.59762, 35.6915, 1514.466, 1514.504, 1514.552
2015/11/23, 12:13:15.357, 17.2672, 17.2827, 4.59764, 35.6921, 1514.465, 1514.505, 1514.551
2015/11/23, 12:13:35.357, 17.2668, 17.2786, 4.59708, 35.6909, 1514.452, 1514.502, 1514.537
2015/11/23, 12:13:55.357, 17.2659, 17.2781, 4.59673, 35.6882, 1514.447, 1514.496, 1514.533
2015/11/23, 12:14:15.357, 17.2653, 17.2739, 4.59624, 35.6877, 1514.434, 1514.494, 1514.520
2015/11/23, 12:14:35.357, 17.2651, 17.2716, 4.59567, 35.6847, 1514.424, 1514.490, 1514.509
2015/11/23, 12:14:55.357, 17.2639, 17.2701, 4.59538, 35.6835, 1514.418, 1514.485, 1514.503
2015/11/23, 12:15:15.357, 17.2633, 17.2669, 4.58368, 35.5845, 1514.295, 1514.370, 1514.381
2015/11/23, 12:15:35.357, 17.2624, 17.2662, 4.59488, 35.6827, 1514.405, 1514.480, 1514.491
2015/11/23, 12:15:55.357, 17.2624, 17.2648, 4.59467, 35.6820, 1514.401, 1514.479, 1514.486
2015/11/23, 12:16:15.357, 17.2624, 17.2663, 4.59465, 35.6805, 1514.403, 1514.477, 1514.489
2015/11/23, 12:16:35.357, 17.2619, 17.2663, 4.59476, 35.6815, 1514.405, 1514.477, 1514.490
2015/11/23, 12:16:55.358, 17.2611, 17.2670, 4.59483, 35.6815, 1514.406, 1514.474, 1514.492
2015/11/23, 12:17:15.358, 17.2614, 17.2663, 4.19416, 32.2195, 1510.449, 1510.520, 1510.534
2015/11/23, 12:17:35.358, 17.2608, 17.2664, 4.44434, 34.3751, 1512.911, 1512.980, 1512.996
2015/11/23, 12:17:55.358, 17.2590, 17.2675, 4.59500, 35.6825, 1514.409, 1514.469, 1514.495
2015/11/23, 12:18:15.358, 17.2595, 17.2642, 4.59480, 35.6837, 1514.401, 1514.472, 1514.486
2015/11/23, 12:18:35.358, 17.2596, 17.2642, 4.59075, 35.6485, 1514.361, 1514.432, 1514.446
2015/11/23, 12:18:55.358, 17.2591, 17.2647, 4.59455, 35.6811, 1514.399, 1514.468, 1514.485
2015/11/23, 12:19:15.358, 17.2587, 17.2671, 4.59464, 35.6798, 1514.405, 1514.465, 1514.490
2015/11/23, 12:19:35.358, 17.2587, 17.2694, 4.59488, 35.6798, 1514.412, 1514.465, 1514.497
2015/11/23, 12:19:55.358, 17.2584, 17.2672, 4.59483, 35.6813, 1514.407, 1514.466, 1514.492
2015/11/23, 12:20:15.358, 17.2581, 17.2655, 4.59483, 35.6828, 1514.404, 1514.467, 1514.489
2015/11/23, 12:20:35.358, 17.2579, 17.2709, 4.59513, 35.6807, 1514.417, 1514.464, 1514.503
2015/11/23, 12:20:55.358, 17.2572, 17.2686, 4.59487, 35.6805, 1514.410, 1514.462, 1514.496
2015/11/23, 12:21:15.358, 17.2574, 17.2662, 4.59474, 35.6814, 1514.404, 1514.463, 1514.490
2015/11/23, 12:21:35.358, 17.2577, 17.2636, 4.59437, 35.6805, 1514.395, 1514.463, 1514.481
2015/11/23, 12:21:55.358, 17.2571, 17.2632, 4.59437, 35.6808, 1514.395, 1514.462, 1514.480
2015/11/23, 12:22:15.358, 17.2573, 17.2640, 4.36991, 33.7336, 1512.171, 1512.236, 1512.256
2015/11/23, 12:22:35.358, 17.2567, 17.2640, 4.59423, 35.6789, 1514.395, 1514.458, 1514.480
2015/11/23, 12:22:55.359, 17.2567, 17.2650, 4.04428, 30.9390, 1508.985, 1509.045, 1509.070
2015/11/23, 12:23:15.359, 17.2563, 17.2626, 4.59418, 35.6798, 1514.391, 1514.458, 1514.477
2015/11/23, 12:23:35.359, 17.2557, 17.2650, 4.59425, 35.6782, 1514.397, 1514.455, 1514.482
2015/11/23, 12:23:55.359, 17.2558, 17.2625, 4.59414, 35.6795, 1514.391, 1514.456, 1514.476
2015/11/23, 12:24:15.359, 17.2557, 17.2633, 4.59416, 35.6790, 1514.393, 1514.456, 1514.478
2015/11/23, 12:24:35.359, 17.2552, 17.2612, 3.97783, 30.3761, 1508.332, 1508.399, 1508.417
2015/11/23, 12:24:55.359, 17.2551, 17.2616, 4.09632, 31.3858, 1509.484, 1509.549, 1509.569
2015/11/23, 12:25:15.359, 17.2540, 17.2611, 4.59019, 35.6463, 1514.349, 1514.413, 1514.434
2015/11/23, 12:25:35.359, 17.2552, 17.2621, 4.59409, 35.6794, 1514.390, 1514.455, 1514.475
2015/11/23, 12:25:55.359, 17.2548, 17.2682, 4.59435, 35.6763, 1514.404, 1514.450, 1514.490
2015/11/23, 12:26:15.359, 17.2549, 17.2644, 4.40642, 34.0488, 1512.532, 1512.589, 1512.617
2015/11/23, 12:26:35.359, 17.2538, 17.2634, 4.59425, 35.6797, 1514.394, 1514.451, 1514.479
2015/11/23, 12:26:55.359, 17.2545, 17.2657, 4.59449, 35.6796, 1514.401, 1514.453, 1514.486
2015/11/23, 12:27:15.359, 17.2551, 17.2661, 4.59435, 35.6781, 1514.400, 1514.453, 1514.485
2015/11/23, 12:27:35.359, 17.2550, 17.2657, 4.59435, 35.6784, 1514.399, 1514.453, 1514.485
2015/11/23, 12:27:55.359, 17.2547, 17.2657, 4.28771, 33.0236, 1511.365, 1511.417, 1511.450
2015/11/23, 12:28:15.359, 17.2548, 17.2657, 4.59451, 35.6798, 1514.401, 1514.454, 1514.486
2015/11/23, 12:28:35.360, 17.2550, 17.2651, 4.59458, 35.6810, 1514.400, 1514.456, 1514.486
2015/11/23, 12:28:55.360, 17.2544, 17.2630, 4.52301, 35.0604, 1513.684, 1513.744, 1513.770
2015/11/23, 12:29:15.360, 17.2547, 17.2618, 4.59434, 35.6819, 1514.391, 1514.456, 1514.477
2015/11/23, 12:29:35.360, 17.2544, 17.2637, 4.17517, 32.0587, 1510.258, 1510.315, 1510.343
2015/11/23, 12:29:55.360, 17.2543, 17.2629, 4.59421, 35.6797, 1514.392, 1514.452, 1514.478
2015/11/23, 12:30:15.360, 17.2554, 17.2648, 3.82144, 29.0479, 1506.829, 1506.886, 1506.914
2015/11/23, 12:30:35.360, 17.2548, 17.2697, 4.59471, 35.6781, 1514.411, 1514.452, 1514.496
2015/11/23, 12:30:55.360, 17.2544, 17.2671, 4.59469, 35.6802, 1514.405, 1514.453, 1514.491
2015/11/23, 12:31:15.360, 17.2542, 17.2646, 4.59448, 35.6806, 1514.398, 1514.453, 1514.484
2015/11/23, 12:31:35.360, 17.2548, 17.2663, 4.59441, 35.6785, 1514.401, 1514.452, 1514.486
2015/11/23, 12:31:55.360, 17.2545, 17.2693, 4.59478, 35.6790, 1514.411, 1514.452, 1514.496
2015/11/23, 12:32:15.360, 17.2551, 17.2647, 4.59473, 35.6827, 1514.401, 1514.458, 1514.487
2015/11/23, 12:32:35.360, 17.2557, 17.2662, 4.59465, 35.6806, 1514.403, 1514.457, 1514.489
2015/11/23, 12:32:55.360, 17.2554, 17.2650, 4.59455, 35.6809, 1514.400, 1514.457, 1514.485
2015/11/23, 12:33:15.360, 17.2556, 17.2621, 4.59432, 35.6814, 1514.392, 1514.458, 1514.477
2015/11/23, 12:33:35.360, 17.2551, 17.2637, 4.59451, 35.6816, 1514.397, 1514.457, 1514.482
2015/11/23, 12:33:55.360, 17.2555, 17.2632, 4.59453, 35.6822, 1514.396, 1514.459, 1514.482
2015/11/23, 12:34:15.360, 17.2562, 17.2690, 4.59467, 35.6783, 1514.409, 1514.456, 1514.494
2015/11/23, 12:34:35.361, 17.2551, 17.2680, 4.59474, 35.6798, 1514.408, 1514.455, 1514.493
2015/11/23, 12:34:55.361, 17.2557, 17.2682, 4.59485, 35.6806, 1514.409, 1514.457, 1514.495
2015/11/23, 12:35:15.361, 17.2552, 17.2714, 4.59519, 35.6808, 1514.419, 1514.456, 1514.504
2015/11/23, 12:35:35.361, 17.2549, 17.2719, 4.59540, 35.6821, 1514.422, 1514.457, 1514.507
2015/11/23, 12:35:55.361, 17.2558, 17.2710, 4.59527, 35.6818, 1514.419, 1514.459, 1514.504
2015/11/23, 12:36:15.361, 17.2552, 17.2694, 4.59513, 35.6820, 1514.414, 1514.458, 1514.500
2015/11/23, 12:36:35.361, 17.2561, 17.2683, 4.59501, 35.6819, 1514.411, 1514.460, 1514.496
2015/11/23, 12:36:55.361, 17.2560, 17.2655, 4.59467, 35.6814, 1514.402, 1514.459, 1514.487
2015/11/23, 12:37:15.361, 17.2552, 17.2646, 4.59464, 35.6820, 1514.400, 1514.458, 1514.485
2015/11/23, 12:37:35.361, 17.2555, 17.2664, 4.59453, 35.6794, 1514.402, 1514.455, 1514.488
2015/11/23, 12:37:55.361, 17.2546, 17.2654, 4.59451, 35.6801, 1514.400, 1514.454, 1514.486
2015/11/23, 12:38:15.361, 17.2550, 17.2619, 4.59411, 35.6798, 1514.389, 1514.454, 1514.475
2015/11/23, 12:38:35.361, 17.2544, 17.2627, 4.59212, 35.6617, 1514.371, 1514.432, 1514.457
2015/11/23, 12:38:55.361, 17.2545, 17.2618, 4.59402, 35.6791, 1514.388, 1514.452, 1514.474
2015/11/23, 12:39:15.361, 17.2549, 17.2614, 4.59400, 35.6792, 1514.387, 1514.453, 1514.473
2015/11/23, 12:39:35.361, 17.2541, 17.2614, 4.59407, 35.6798, 1514.388, 1514.452, 1514.473
2015/11/23, 12:39:55.361, 17.2538, 17.2613, 4.57191, 35.4870, 1514.167, 1514.230, 1514.253
2015/11/23, 12:40:15.362, 17.2543, 17.2630, 4.59416, 35.6792, 1514.392, 1514.452, 1514.477
2015/11/23, 12:40:35.362, 17.2546, 17.2619, 4.39809, 33.9788, 1512.445, 1512.508, 1512.530
2015/11/23, 12:40:55.362, 17.2539, 17.2619, 4.59418, 35.6804, 1514.390, 1514.452, 1514.476
2015/11/23, 12:41:15.362, 17.2548, 17.2608, 4.59405, 35.6801, 1514.387, 1514.454, 1514.472
2015/11/23, 12:41:35.362, 17.2556, 17.2605, 4.59402, 35.6802, 1514.386, 1514.457, 1514.471
2015/11/23, 12:41:55.362, 17.2549, 17.2637, 4.59430, 35.6798, 1514.395, 1514.454, 1514.480
