WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/08, 14:07:31.348, 43.098, -60.492, 10.730, 73.118, 74.600, 10.980, 10.0, 10.0, 1008.8, 1009.2, 0.0, 0.0, 0.770, 4.930, 224, 222, 14.1, 13.6, 55.6, 62.5, 18.65, 18.26, 285.32, 283.54, 337.276, 266.500, 32.3094, 13.6869, 1011.24, 1011.64, 92.800, 1499.373, NAN, NAN, 1923.530
2015/11/08, 14:08:31.348, 43.099, -60.489, 10.210, 66.184, 70.400, 10.620, 10.0, 10.0, 1009.1, 1009.1, 0.0, 0.0, 0.770, 4.930, 227, 225, 13.9, 13.4, 52.1, 60.1, 18.29, 17.89, 281.49, 279.69, 93.412, 264.200, 32.2966, 13.6960, 1011.54, 1011.54, 95.200, 1499.388, NAN, NAN, 1901.360
2015/11/08, 14:09:31.348, 43.100, -60.485, 11.140, 72.499, 82.300, 11.830, 10.0, 10.0, 1009.0, 1008.9, 0.0, 0.0, 0.770, 4.930, 215, 220, 14.9, 13.4, 51.3, 61.1, 20.57, 18.90, 280.27, 283.19, 370.782, 265.500, 32.2981, 13.7038, 1011.44, 1011.34, 100.400, 1499.415, NAN, NAN, 1875.400
2015/11/08, 14:10:31.348, 43.101, -60.481, 11.260, 68.933, 64.900, 10.850, 10.0, 9.9, 1009.1, 1008.9, 0.0, 0.0, 0.770, 4.930, 226, 228, 15.3, 16.1, 53.5, 59.9, 19.36, 20.02, 282.18, 284.25, 456.310, 266.700, 32.3372, 13.7210, 1011.54, 1011.34, 94.300, 1499.518, NAN, NAN, 1875.000
2015/11/08, 14:11:31.348, 43.102, -60.477, 10.410, 69.267, 83.100, 10.060, 10.0, 10.0, 1009.4, 1008.9, 0.0, 0.0, 0.770, 4.930, 229, 226, 12.8, 12.2, 51.4, 59.9, 17.29, 16.80, 288.35, 285.84, 523.952, 274.100, 32.3802, 13.7540, 1011.84, 1011.34, 93.300, 1499.677, NAN, NAN, 1869.860
2015/11/08, 14:12:31.348, 43.103, -60.473, 10.550, 67.284, 72.200, 10.750, 10.0, 10.0, 1008.7, 1008.9, 0.0, 0.0, 0.770, 4.930, 229, 231, 13.8, 12.1, 52.9, 60.7, 18.18, 16.42, 284.08, 284.26, 503.042, 277.800, 32.4041, 13.7960, 1011.14, 1011.34, 90.600, 1499.843, NAN, NAN, 1847.700
2015/11/08, 14:13:31.348, 43.104, -60.469, 10.650, 66.436, 57.600, 10.190, 10.0, 10.0, 1008.7, 1008.9, 0.0, 0.0, 0.770, 4.930, 232, 234, 15.0, 15.4, 54.8, 62.5, 18.14, 18.39, 283.83, 285.76, 534.155, 276.400, 32.4310, 13.8436, 1011.14, 1011.34, 90.900, 1500.031, NAN, NAN, 1863.320
2015/11/08, 14:14:31.348, 43.105, -60.465, 11.110, 69.962, 71.400, 9.850, 10.1, 10.1, 1009.5, 1008.4, 0.0, 0.0, 0.770, 4.930, 242, 230, 13.3, 12.7, 51.8, 62.4, 16.39, 16.49, 296.36, 286.66, 196.324, 277.500, 32.4455, 13.8895, 1011.94, 1010.84, 87.600, 1500.199, NAN, NAN, 1923.550
2015/11/08, 14:15:31.348, 43.106, -60.461, 10.630, 70.564, 70.500, 10.770, 10.0, 10.0, 1008.9, 1009.0, 0.0, 0.0, 0.770, 4.930, 240, 234, 15.8, 14.3, 54.8, 60.6, 19.17, 18.11, 296.07, 290.24, 315.736, 284.200, 32.4479, 13.9266, 1011.34, 1011.44, 87.900, 1500.323, NAN, NAN, 1945.100
2015/11/08, 14:16:31.348, 43.107, -60.458, 10.550, 69.389, 71.300, 10.460, 10.0, 10.0, 1009.0, 1008.6, 0.0, 0.0, 0.770, 4.930, 238, 233, 14.5, 12.3, 53.8, 61.6, 18.06, 16.23, 293.08, 287.45, 486.541, 282.500, 32.4558, 13.9564, 1011.44, 1011.04, 89.400, 1500.430, NAN, NAN, 2045.650
2015/11/08, 14:17:31.348, 43.108, -60.454, 10.880, 66.333, 64.800, 10.580, 9.9, 9.9, 1009.0, 1008.8, 0.0, 0.1, 0.770, 4.930, 243, 237, 14.1, 12.0, 54.8, 62.6, 17.16, 15.55, 292.70, 285.97, 570.558, 282.500, 32.4760, 13.9850, 1011.44, 1011.24, 88.100, 1500.547, NAN, NAN, 2127.080
2015/11/08, 14:18:31.348, 43.109, -60.450, 10.170, 72.291, 85.400, 10.200, 9.9, 9.9, 1009.0, 1008.8, 0.0, 0.0, 0.770, 4.930, 245, 237, 14.2, 11.2, 55.9, 61.6, 17.92, 15.41, 303.98, 295.65, 200.103, 284.100, 32.4974, 14.0148, 1011.44, 1011.24, 88.800, 1500.669, NAN, NAN, 2184.080
2015/11/08, 14:19:31.348, 43.110, -60.447, 10.270, 65.064, 65.500, 10.490, 9.9, 9.9, 1008.8, 1008.8, 0.0, 0.0, 0.770, 4.930, 237, 229, 14.7, 12.3, 55.9, 62.0, 18.23, 16.38, 287.78, 279.77, 534.407, 280.400, 32.5211, 14.0457, 1011.24, 1011.24, 87.900, 1500.798, NAN, NAN, 2205.000
2015/11/08, 14:20:31.348, 43.111, -60.443, 11.040, 66.191, 68.000, 11.080, 10.0, 10.0, 1008.9, 1009.0, 0.0, 0.0, 0.770, 4.930, 237, 237, 13.5, 10.1, 56.1, 63.2, 17.39, 14.15, 287.59, 283.89, 545.744, 283.500, 32.5448, 14.0775, 1011.34, 1011.44, 87.600, 1500.929, NAN, NAN, 2245.400
2015/11/08, 14:21:31.348, 43.112, -60.439, 10.580, 65.868, 65.600, 10.950, 10.0, 10.0, 1009.4, 1008.9, 0.0, 0.2, 0.770, 4.940, 239, 235, 17.2, 14.9, 57.5, 62.8, 20.65, 18.69, 291.32, 286.54, 404.917, 283.400, 32.5735, 14.1121, 1011.84, 1011.34, 88.100, 1501.076, NAN, NAN, 2296.100
2015/11/08, 14:22:31.348, 43.113, -60.435, 10.820, 60.939, 87.100, 10.400, 10.0, 10.0, 1009.1, 1008.8, 0.0, 0.0, 0.770, 4.940, 242, 236, 15.8, 12.5, 53.0, 60.7, 20.38, 17.34, 294.10, 288.12, 569.550, 282.400, 32.6045, 14.1479, 1011.54, 1011.24, 88.800, 1501.229, NAN, NAN, 2330.000
2015/11/08, 14:23:31.349, 43.114, -60.432, 10.420, 64.111, 53.000, 10.450, 10.0, 10.0, 1008.6, 1009.0, 0.0, 0.0, 0.770, 4.940, 242, 239, 15.9, 11.3, 52.2, 61.3, 18.20, 14.07, 289.71, 282.07, 159.542, 289.100, 32.6276, 14.1819, 1011.04, 1011.44, 87.200, 1501.366, NAN, NAN, 2313.880
2015/11/08, 14:24:31.349, 43.115, -60.428, 10.000, 68.613, 73.600, 10.340, 9.9, 10.0, 1009.2, 1008.6, 0.0, 0.2, 0.770, 4.940, 237, 235, 17.5, 14.9, 53.4, 60.7, 21.19, 18.76, 294.21, 291.08, 181.712, 279.000, 32.6495, 14.2167, 1011.64, 1011.04, 88.100, 1501.505, NAN, NAN, 2376.260
2015/11/08, 14:25:31.349, 43.116, -60.424, 10.770, 66.641, 56.200, 11.470, 9.9, 10.0, 1009.1, 1008.7, 0.0, 0.0, 0.770, 4.940, 234, 229, 17.4, 16.0, 51.8, 61.6, 20.64, 19.66, 285.71, 280.68, 506.947, 274.300, 32.6677, 14.2483, 1011.54, 1011.14, 88.400, 1501.629, NAN, NAN, 2411.980
2015/11/08, 14:26:31.349, 43.117, -60.421, 10.440, 70.142, 70.400, 11.230, 9.9, 9.9, 1009.0, 1008.8, 0.0, 0.0, 0.770, 4.940, 221, 223, 11.9, 12.2, 51.7, 60.5, 16.70, 16.90, 278.11, 279.74, 155.386, 276.600, 32.6814, 14.2780, 1011.44, 1011.24, 90.300, 1501.741, NAN, NAN, 2420.300
2015/11/08, 14:27:31.349, 43.118, -60.417, 10.970, 70.817, 70.600, 10.810, 9.9, 9.9, 1009.1, 1008.8, 0.0, 0.0, 0.770, 4.940, 229, 227, 10.9, 11.1, 55.7, 61.0, 15.13, 15.42, 283.67, 282.49, 290.166, 277.300, 32.6781, 14.3002, 1011.54, 1011.24, 90.900, 1501.809, NAN, NAN, 2438.520
2015/11/08, 14:28:31.349, 43.119, -60.413, 10.760, 74.168, 68.500, 10.950, 10.0, 10.0, 1009.1, 1009.1, 0.0, 0.0, 0.770, 4.940, 226, 227, 14.1, 14.2, 56.8, 62.2, 18.14, 18.17, 286.08, 286.91, 543.980, 281.100, 32.6759, 14.3147, 1011.54, 1011.54, 92.400, 1501.854, NAN, NAN, 2462.130
2015/11/08, 14:29:31.349, 43.120, -60.409, 10.900, 67.581, 65.500, 11.040, 10.0, 10.0, 1009.2, 1009.1, 0.0, 0.0, 0.770, 4.940, 226, 226, 13.9, 13.9, 52.4, 59.4, 18.19, 18.19, 280.16, 280.16, 519.040, 281.200, 32.6666, 14.3212, 1011.64, 1011.54, 88.400, 1501.864, NAN, NAN, 2472.370
2015/11/08, 14:30:31.349, 43.121, -60.405, 11.370, 68.486, 69.700, 11.290, 10.0, 9.9, 1009.3, 1009.0, 0.0, 0.0, 0.770, 4.940, 228, 224, 14.4, 12.1, 52.8, 61.0, 18.85, 16.83, 283.52, 278.94, 170.501, 281.000, 32.6583, 14.3185, 1011.74, 1011.44, 88.400, 1501.845, NAN, NAN, 2470.280
2015/11/08, 14:31:31.349, 43.122, -60.401, 10.940, 71.696, 71.400, 10.770, 9.9, 9.8, 1009.3, 1008.9, 0.0, 0.0, 0.770, 4.940, 232, 228, 13.6, 12.6, 54.1, 61.1, 17.54, 16.80, 289.24, 285.45, 201.740, 285.400, 32.6503, 14.3105, 1011.74, 1011.34, 88.400, 1501.810, NAN, NAN, 2423.780
2015/11/08, 14:32:31.349, 43.123, -60.397, 10.650, 61.583, 49.900, 11.030, 9.8, 9.8, 1009.0, 1009.0, 0.0, 0.0, 0.770, 4.940, 227, 241, 11.6, 12.0, 54.7, 60.9, 15.33, 14.72, 270.17, 281.01, 341.810, 298.500, 32.6557, 14.3011, 1011.44, 1011.44, 86.000, 1501.786, NAN, NAN, 2414.890
2015/11/08, 14:33:31.349, 43.124, -60.393, 10.320, 67.151, 70.700, 10.750, 9.9, 9.8, 1008.9, 1008.9, 0.0, 0.0, 0.770, 4.940, 234, 233, 14.3, 10.8, 55.3, 60.9, 18.32, 14.99, 287.70, 283.89, 193.427, 294.800, 32.6743, 14.2957, 1011.34, 1011.34, 86.400, 1501.790, NAN, NAN, 2406.310
2015/11/08, 14:34:31.349, 43.125, -60.390, 11.410, 65.399, 70.900, 10.080, 9.9, 9.9, 1009.1, 1008.7, 0.0, 0.0, 0.770, 4.940, 232, 233, 15.8, 14.6, 55.3, 62.8, 19.73, 18.50, 286.42, 286.48, 206.023, 286.200, 32.7031, 14.2960, 1011.54, 1011.14, 84.500, 1501.825, NAN, NAN, 2362.140
2015/11/08, 14:35:31.349, 43.126, -60.386, 10.860, 69.193, 66.100, 10.760, 9.8, 9.8, 1009.1, 1008.7, 0.0, 0.0, 0.770, 4.940, 231, 231, 12.2, 11.0, 53.7, 62.6, 16.08, 14.93, 284.02, 282.73, 156.520, 281.000, 32.7147, 14.3010, 1011.54, 1011.14, 87.200, 1501.855, NAN, NAN, 2374.720
2015/11/08, 14:36:31.349, 43.127, -60.382, 11.020, 70.221, 67.000, 11.440, 9.8, 9.8, 1009.3, 1008.8, 0.0, 0.0, 0.770, 4.940, 226, 233, 11.9, 11.8, 56.1, 62.1, 16.36, 15.84, 280.43, 285.25, 146.568, 282.200, 32.7480, 14.3179, 1011.74, 1011.24, 90.600, 1501.948, NAN, NAN, 2379.880
2015/11/08, 14:37:31.349, 43.128, -60.378, 10.610, 66.055, 70.600, 10.320, 9.8, 9.7, 1009.3, 1009.0, 0.0, 0.0, 0.770, 4.940, 236, 236, 15.2, 15.1, 56.2, 62.3, 18.96, 18.87, 289.42, 289.35, 152.993, 284.900, 32.7735, 14.3412, 1011.74, 1011.44, 90.000, 1502.054, NAN, NAN, 2366.620
2015/11/08, 14:38:31.349, 43.129, -60.374, 11.120, 68.528, 74.300, 10.550, 9.8, 9.7, 1009.0, 1008.9, 0.0, 0.0, 0.770, 4.940, 229, 228, 17.0, 14.5, 54.4, 62.9, 21.28, 18.87, 287.48, 285.39, 162.062, 280.500, 32.7908, 14.3705, 1011.44, 1011.34, 91.200, 1502.169, NAN, NAN, 2327.860
2015/11/08, 14:39:31.349, 43.130, -60.370, 11.240, 67.685, 75.400, 10.700, 9.7, 9.7, 1009.1, 1009.1, 0.0, 0.0, 0.770, 4.940, 224, 224, 12.5, 11.5, 53.4, 61.3, 17.24, 16.26, 280.80, 280.14, 162.314, 281.100, 32.8178, 14.4030, 1011.54, 1011.54, 89.400, 1502.305, NAN, NAN, 2342.470
2015/11/08, 14:40:31.349, 43.131, -60.366, 11.180, 67.619, 70.100, 11.530, 9.6, 9.6, 1009.2, 1009.0, 0.0, 0.1, 0.770, 4.940, 245, 251, 12.7, 8.9, 56.0, 63.2, 16.31, 12.37, 293.81, 292.14, 160.928, 282.800, 32.8415, 14.4355, 1011.64, 1011.44, 91.500, 1502.438, NAN, NAN, 2393.490
2015/11/08, 14:41:31.349, 43.132, -60.363, 10.780, 69.322, 63.100, 10.260, 9.6, 9.6, 1009.0, 1009.0, 0.0, 0.0, 0.770, 4.940, 241, 234, 13.3, 11.2, 56.5, 61.7, 16.09, 14.56, 292.74, 285.00, 170.879, 278.800, 32.8333, 14.4633, 1011.44, 1011.44, 92.100, 1502.518, NAN, NAN, 2422.550
2015/11/08, 14:42:31.350, 43.133, -60.359, 11.010, 65.668, 71.600, 10.920, 9.7, 9.7, 1009.1, 1008.9, 0.0, 0.0, 0.770, 4.940, 230, 233, 14.5, 14.3, 56.6, 62.7, 18.94, 18.58, 283.77, 285.89, 158.787, 273.200, 32.8006, 14.4818, 1011.54, 1011.34, 93.300, 1502.539, NAN, NAN, 2436.340
2015/11/08, 14:43:31.350, 43.134, -60.355, 10.610, 66.776, 55.200, 11.640, 9.8, 9.8, 1009.0, 1009.2, 0.0, 0.0, 0.770, 4.950, 224, 227, 16.7, 14.8, 55.0, 61.6, 20.68, 18.63, 276.97, 277.87, 131.327, 272.500, 32.7843, 14.4953, 1011.44, 1011.64, 93.600, 1502.564, NAN, NAN, 2445.890
2015/11/08, 14:44:31.350, 43.135, -60.351, 10.650, 65.399, 66.300, 10.310, 9.7, 9.7, 1009.5, 1008.9, 0.0, 0.0, 0.770, 4.950, 233, 231, 14.2, 13.4, 54.9, 62.5, 17.95, 17.28, 284.93, 282.80, 132.209, 270.100, 32.7766, 14.5047, 1011.94, 1011.34, 93.600, 1502.585, NAN, NAN, 2445.790
2015/11/08, 14:45:31.350, 43.136, -60.347, 10.660, 66.222, 68.000, 10.490, 9.7, 9.7, 1009.1, 1009.1, 0.0, 0.0, 0.770, 4.950, 243, 240, 13.9, 10.3, 54.5, 61.1, 17.16, 13.92, 293.24, 286.99, 99.207, 261.000, 32.7696, 14.5082, 1011.54, 1011.54, 90.600, 1502.588, NAN, NAN, 2438.790
2015/11/08, 14:46:31.350, 43.137, -60.344, 11.390, 69.449, 71.700, 10.690, 9.7, 9.7, 1009.3, 1009.1, 0.0, 0.0, 0.770, 4.950, 228, 225, 16.2, 15.0, 53.4, 62.3, 20.42, 19.40, 286.33, 283.36, 98.577, 264.500, 32.7686, 14.5112, 1011.74, 1011.54, 94.300, 1502.597, NAN, NAN, 2430.780
2015/11/08, 14:47:31.350, 43.138, -60.340, 10.960, 67.598, 64.300, 10.160, 9.7, 9.7, 1009.2, 1009.1, 0.0, 0.0, 0.770, 4.950, 230, 229, 14.6, 14.1, 53.0, 60.6, 18.21, 17.78, 284.30, 283.16, 105.253, 266.200, 32.7796, 14.5137, 1011.64, 1011.54, 93.300, 1502.617, NAN, NAN, 2419.950
2015/11/08, 14:48:31.350, 43.139, -60.336, 11.010, 64.405, 81.000, 10.490, 9.7, 9.7, 1009.2, 1009.1, 0.0, 0.0, 0.770, 4.950, 226, 228, 15.4, 16.3, 52.1, 60.3, 20.27, 21.09, 282.90, 284.75, 91.271, 266.400, 32.7606, 14.5129, 1011.64, 1011.54, 90.000, 1502.593, NAN, NAN, 2403.690
2015/11/08, 14:49:31.350, 43.140, -60.332, 10.820, 64.862, 64.200, 10.420, 9.6, 9.6, 1009.1, 1009.3, 0.0, 0.0, 0.770, 4.950, 226, 232, 14.0, 12.6, 51.5, 59.8, 18.10, 16.41, 278.43, 281.82, 90.767, 270.600, 32.7416, 14.5134, 1011.54, 1011.74, 89.700, 1502.572, NAN, NAN, 2390.880
2015/11/08, 14:50:31.350, 43.141, -60.328, 10.810, 70.369, 82.800, 10.990, 9.6, 9.6, 1009.3, 1009.2, 0.0, 0.0, 0.770, 4.950, 238, 229, 15.4, 13.9, 54.0, 59.8, 19.77, 18.74, 296.60, 289.02, 101.096, 271.200, 32.7453, 14.5151, 1011.74, 1011.64, 87.900, 1502.582, NAN, NAN, 2353.150
2015/11/08, 14:51:31.350, 43.142, -60.324, 11.100, 67.578, 68.600, 10.520, 9.7, 9.7, 1009.0, 1009.2, 0.0, 0.0, 0.770, 4.950, 235, 230, 16.1, 13.9, 51.6, 59.5, 19.77, 17.92, 289.80, 284.42, 125.659, 277.000, 32.7329, 14.5070, 1011.44, 1011.64, 86.000, 1502.541, NAN, NAN, 2265.320
2015/11/08, 14:52:31.350, 43.143, -60.320, 11.200, 65.479, 68.000, 11.240, 9.6, 9.6, 1009.2, 1009.3, 0.0, 0.0, 0.770, 4.950, 230, 228, 14.8, 14.5, 51.0, 59.1, 19.18, 19.00, 282.65, 280.96, 137.121, 276.900, 32.6566, 14.4812, 1011.64, 1011.74, 87.900, 1502.369, NAN, NAN, 2220.190
2015/11/08, 14:53:31.350, 43.144, -60.317, 10.280, 64.559, 70.300, 10.910, 9.6, 9.6, 1009.3, 1009.2, 0.0, 0.0, 0.770, 4.950, 224, 221, 15.5, 15.4, 52.4, 60.4, 20.20, 20.24, 278.66, 276.36, 125.659, 277.800, 32.6666, 14.4557, 1011.74, 1011.64, 86.600, 1502.298, NAN, NAN, 2164.500
2015/11/08, 14:54:31.350, 43.145, -60.313, 10.700, 68.816, 74.200, 11.000, 9.5, 9.5, 1009.3, 1009.2, 0.0, 0.0, 0.770, 4.950, 227, 226, 12.1, 9.9, 52.4, 59.5, 16.75, 14.66, 282.86, 280.28, 145.561, 286.800, 32.6744, 14.4303, 1011.74, 1011.64, 85.700, 1502.226, NAN, NAN, 2104.400
2015/11/08, 14:55:31.350, 43.146, -60.309, 11.000, 70.000, 76.200, 11.530, 9.5, 9.5, 1009.3, 1009.0, 0.0, 0.0, 0.770, 4.950, 231, 235, 12.9, 11.6, 57.7, 62.3, 17.61, 16.13, 287.28, 288.95, 260.816, 302.500, 32.6677, 14.4077, 1011.74, 1011.44, 86.400, 1502.145, NAN, NAN, 2029.880
2015/11/08, 14:56:31.350, 43.146, -60.305, 11.260, 69.806, 88.300, 11.250, 9.5, 9.5, 1009.3, 1009.0, 0.0, 0.0, 0.770, 4.950, 228, 229, 14.2, 13.2, 53.8, 60.8, 19.44, 18.42, 289.38, 289.64, 234.238, 306.800, 32.7388, 14.4039, 1011.74, 1011.44, 85.700, 1502.216, NAN, NAN, 2010.100
2015/11/08, 14:57:31.350, 43.147, -60.301, 11.170, 68.692, 70.600, 10.810, 9.5, 9.5, 1009.4, 1009.1, 0.0, 0.0, 0.770, 4.950, 236, 235, 13.7, 13.6, 53.9, 60.0, 17.55, 17.51, 289.83, 288.99, 262.958, 315.800, 32.8144, 14.4192, 1011.84, 1011.54, 83.200, 1502.353, NAN, NAN, 1918.500
2015/11/08, 14:58:31.350, 43.148, -60.297, 11.150, 68.202, 65.500, 11.270, 9.5, 9.5, 1009.2, 1009.5, 0.0, 0.0, 0.770, 4.950, 228, 226, 16.9, 14.0, 56.4, 61.8, 21.05, 18.35, 283.91, 280.48, 289.410, 322.500, 32.8814, 14.4508, 1011.64, 1011.94, 84.800, 1502.534, NAN, NAN, 1893.950
2015/11/08, 14:59:31.351, 43.149, -60.293, 11.160, 68.140, 79.100, 11.300, 9.6, 9.6, 1009.3, 1009.0, 0.0, 0.0, 0.770, 4.950, 236, 230, 16.7, 15.8, 57.3, 64.2, 21.21, 20.64, 292.97, 287.93, 252.755, 300.300, 32.9494, 14.4933, 1011.74, 1011.44, 85.400, 1502.750, NAN, NAN, 1836.790
2015/11/08, 15:00:31.351, 43.150, -60.289, 11.320, 65.791, 79.600, 11.010, 9.5, 9.5, 1009.3, 1009.1, 0.0, 0.0, 0.770, 4.950, 228, 226, 15.4, 13.2, 54.8, 63.1, 20.33, 18.24, 284.79, 282.28, 172.895, 285.100, 32.9705, 14.5273, 1011.74, 1011.54, 82.700, 1502.884, NAN, NAN, 1790.470
2015/11/08, 15:01:31.351, 43.151, -60.285, 10.820, 68.299, 71.200, 10.760, 9.3, 9.3, 1009.2, 1009.1, 0.0, 0.0, 0.770, 4.950, 222, 224, 15.5, 14.3, 57.5, 62.8, 20.10, 18.82, 280.30, 281.16, 160.802, 279.100, 32.9408, 14.5489, 1011.64, 1011.54, 87.600, 1502.919, NAN, NAN, 1775.350
2015/11/08, 15:02:31.351, 43.152, -60.281, 10.660, 67.371, 66.200, 11.050, 9.2, 9.2, 1009.2, 1009.3, 0.0, 0.0, 0.770, 4.950, 235, 239, 11.5, 11.6, 58.1, 63.4, 15.40, 15.24, 284.53, 287.51, 150.095, 277.800, 32.9940, 14.5750, 1011.64, 1011.74, 88.800, 1503.065, NAN, NAN, 1751.760
2015/11/08, 15:03:31.351, 43.153, -60.277, 10.950, 69.038, 75.800, 10.230, 9.2, 9.2, 1009.6, 1009.0, 0.0, 0.3, 0.770, 4.950, 242, 237, 14.0, 12.4, 58.4, 62.2, 17.54, 16.27, 296.78, 291.66, 132.586, 272.900, 33.0277, 14.6024, 1012.04, 1011.44, 92.800, 1503.192, NAN, NAN, 1721.850
2015/11/08, 15:04:31.351, 43.154, -60.273, 11.120, 66.355, 63.200, 10.890, 9.3, 9.3, 1009.4, 1009.2, 0.0, 0.0, 0.770, 4.950, 235, 235, 15.7, 12.4, 56.1, 62.5, 19.25, 16.07, 287.05, 284.15, 126.037, 272.100, 32.9804, 14.6170, 1011.84, 1011.64, 88.800, 1503.184, NAN, NAN, 1713.440
2015/11/08, 15:05:31.351, 43.154, -60.269, 10.580, 64.986, 77.000, 11.720, 9.2, 9.2, 1009.4, 1009.0, 0.0, 0.3, 0.770, 4.960, 243, 236, 18.3, 15.2, 57.6, 62.5, 22.58, 19.98, 296.02, 288.90, 112.811, 269.300, 32.9411, 14.6213, 1011.84, 1011.44, 87.900, 1503.152, NAN, NAN, 1707.280
2015/11/08, 15:06:31.351, 43.155, -60.266, 11.280, 69.287, 72.700, 10.790, 9.2, 9.2, 1009.3, 1009.1, 0.0, 0.0, 0.770, 4.960, 232, 233, 14.5, 14.9, 56.1, 62.8, 18.64, 18.97, 288.39, 289.43, 105.631, 268.600, 32.9261, 14.6198, 1011.74, 1011.54, 86.000, 1503.130, NAN, NAN, 1700.380
2015/11/08, 15:07:31.351, 43.156, -60.262, 11.290, 71.391, 79.800, 10.720, 9.2, 9.2, 1009.5, 1009.2, 0.0, 0.0, 0.770, 4.960, 242, 230, 16.0, 13.4, 55.6, 63.6, 19.77, 17.90, 300.43, 289.60, 106.890, 267.600, 32.9000, 14.6136, 1011.94, 1011.64, 86.400, 1503.079, NAN, NAN, 1691.120
2015/11/08, 15:08:31.351, 43.157, -60.258, 10.100, 63.764, 57.400, 10.560, 9.2, 9.2, 1009.3, 1009.4, 0.0, 0.0, 0.770, 4.960, 242, 236, 16.5, 13.6, 56.0, 62.5, 19.18, 16.82, 290.51, 283.15, 483.518, 267.500, 32.8781, 14.6047, 1011.74, 1011.84, 84.500, 1503.025, NAN, NAN, 1683.420
2015/11/08, 15:09:31.351, 43.158, -60.254, 10.520, 64.153, 60.400, 10.610, 9.1, 9.1, 1009.3, 1009.3, 0.0, 0.0, 0.770, 4.960, 244, 240, 17.2, 11.9, 55.1, 59.8, 19.91, 15.12, 293.47, 285.28, 532.014, 271.900, 32.8781, 14.5969, 1011.74, 1011.74, 84.800, 1503.000, NAN, NAN, 1679.830
2015/11/08, 15:10:31.351, 43.160, -60.251, 10.890, 64.927, 70.900, 10.610, 9.0, 9.0, 1009.3, 1009.3, 0.0, 1.0, 0.770, 4.980, 240, 235, 15.7, 13.5, 55.4, 62.0, 19.41, 17.57, 291.79, 286.37, 247.212, 271.300, 32.8689, 14.5883, 1011.74, 1011.74, 84.200, 1502.962, NAN, NAN, 1675.240
2015/11/08, 15:11:31.351, 43.161, -60.247, 10.490, 64.746, 59.600, 10.870, 9.0, 9.0, 1009.3, 1009.1, 0.0, 0.1, 0.770, 4.980, 234, 228, 16.9, 13.9, 56.4, 63.0, 20.34, 17.82, 285.11, 278.22, 122.762, 264.200, 32.8752, 14.5814, 1011.74, 1011.54, 83.600, 1502.947, NAN, NAN, 1664.500
2015/11/08, 15:12:31.351, 43.162, -60.243, 9.720, 66.709, 70.300, 10.170, 9.0, 9.0, 1009.6, 1009.1, 0.0, 0.0, 0.770, 4.980, 245, 239, 15.7, 11.1, 53.7, 61.8, 18.77, 14.71, 297.56, 288.70, 113.440, 260.600, 32.8771, 14.5766, 1012.04, 1011.54, 83.200, 1502.934, NAN, NAN, 1656.800
2015/11/08, 15:13:31.351, 43.163, -60.240, 10.160, 61.373, 66.600, 9.990, 8.9, 9.0, 1008.8, 1009.3, 0.0, 0.0, 0.770, 4.980, 244, 242, 16.3, 12.0, 54.3, 60.1, 19.46, 15.42, 292.34, 287.20, 105.127, 262.300, 32.8725, 14.5714, 1011.24, 1011.74, 84.200, 1502.912, NAN, NAN, 1651.310
2015/11/08, 15:14:31.351, 43.164, -60.236, 10.520, 65.941, 66.000, 10.910, 8.9, 8.9, 1008.9, 1009.0, 0.0, 0.1, 0.770, 4.980, 249, 243, 16.6, 11.8, 53.6, 59.4, 19.34, 15.20, 299.24, 289.75, 332.111, 262.600, 32.8902, 14.5674, 1011.34, 1011.44, 83.900, 1502.919, NAN, NAN, 1641.850
2015/11/08, 15:15:31.351, 43.165, -60.232, 10.400, 66.652, 75.100, 11.060, 8.8, 8.9, 1009.2, 1009.1, 0.0, 0.1, 0.770, 4.980, 238, 232, 15.7, 14.8, 57.6, 62.4, 19.86, 19.32, 292.07, 286.96, 422.678, 261.500, 32.9020, 14.5655, 1011.64, 1011.54, 85.100, 1502.927, NAN, NAN, 1637.110
2015/11/08, 15:16:31.351, 43.166, -60.228, 9.910, 66.824, 84.300, 9.800, 8.9, 8.9, 1009.0, 1009.2, 0.0, 0.1, 0.770, 4.990, 241, 234, 17.4, 14.5, 53.8, 62.7, 21.34, 18.79, 298.47, 291.64, 131.201, 260.900, 32.9161, 14.5642, 1011.44, 1011.64, 83.600, 1502.939, NAN, NAN, 1624.340
2015/11/08, 15:17:31.352, 43.166, -60.225, 10.340, 65.475, 72.200, 10.570, 8.9, 8.9, 1009.1, 1009.2, 0.0, 0.1, 0.770, 4.990, 236, 233, 15.7, 14.1, 54.5, 62.5, 19.68, 18.28, 289.40, 286.07, 96.939, 264.400, 32.9444, 14.5697, 1011.54, 1011.64, 84.500, 1502.990, NAN, NAN, 1616.270
