$SAMOS:001, CS:KAQP, YMD:20151105, HMS:194536, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:105.505, LWR:367.200, SST:14.1859, SSC:0.01239, SAL:0.0715, WSTD:220.07, WSTS:4.90, WSAT:15.7, WSBP:1023.64, WSRH:90.4, WSRC:0.000, WSRI:0.0, WSRD:336, WSRS:4.9, WPTD:223.07, WPTS:4.90, WPAT:15.7, WPBP:1023.44, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:339, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:212636, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:8.514, LWR:378.700, SST:14.1572, SSC:0.01240, SAL:0.0715, WSTD:215.08, WSTS:6.40, WSAT:15.6, WSBP:1022.94, WSRH:89.8, WSRC:0.010, WSRI:0.0, WSRD:331, WSRS:6.4, WPTD:213.08, WPTS:6.20, WPAT:15.6, WPBP:1022.74, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:329, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:212736, LA:41.523, LO:-70.672, SOG:0.010, COG:063.4, GY:244.1, SWR:8.388, LWR:378.300, SST:14.1560, SSC:0.01240, SAL:0.0715, WSTD:214.11, WSTS:5.90, WSAT:15.5, WSBP:1022.94, WSRH:89.8, WSRC:0.010, WSRI:0.0, WSRD:330, WSRS:5.9, WPTD:211.12, WPTS:5.90, WPAT:15.6, WPBP:1022.74, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:327, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:212836, LA:41.523, LO:-70.672, SOG:0.020, COG:198.4, GY:244.1, SWR:8.010, LWR:378.400, SST:14.1548, SSC:0.01240, SAL:0.0715, WSTD:207.10, WSTS:5.99, WSAT:15.5, WSBP:1022.94, WSRH:89.8, WSRC:0.010, WSRI:0.0, WSRD:323, WSRS:6.0, WPTD:208.11, WPTS:5.79, WPAT:15.5, WPBP:1022.74, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:324, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:212936, LA:41.523, LO:-70.672, SOG:0.000, COG:045.0, GY:244.1, SWR:7.506, LWR:378.600, SST:14.1571, SSC:0.01241, SAL:0.0715, WSTD:209.10, WSTS:6.60, WSAT:15.5, WSBP:1022.94, WSRH:89.7, WSRC:0.010, WSRI:0.0, WSRD:325, WSRS:6.6, WPTD:208.10, WPTS:6.10, WPAT:15.5, WPBP:1022.74, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:324, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:213036, LA:41.523, LO:-70.672, SOG:0.010, COG:194.0, GY:244.1, SWR:7.254, LWR:378.700, SST:14.1626, SSC:0.01240, SAL:0.0715, WSTD:209.12, WSTS:7.00, WSAT:15.5, WSBP:1022.84, WSRH:89.8, WSRC:0.010, WSRI:0.0, WSRD:325, WSRS:7.0, WPTD:209.12, WPTS:6.60, WPAT:15.5, WPBP:1022.74, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:325, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:213136, LA:41.523, LO:-70.672, SOG:0.010, COG:291.8, GY:244.1, SWR:6.876, LWR:379.400, SST:14.1687, SSC:0.01240, SAL:0.0715, WSTD:208.05, WSTS:6.20, WSAT:15.5, WSBP:1022.84, WSRH:89.8, WSRC:0.010, WSRI:0.0, WSRD:324, WSRS:6.2, WPTD:207.05, WPTS:6.10, WPAT:15.5, WPBP:1022.74, WPRH:91.6, WPRC:0.010, WPRI:0.0, WPRD:323, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:213236, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:6.624, LWR:379.500, SST:14.1721, SSC:0.01240, SAL:0.0715, WSTD:210.12, WSTS:7.40, WSAT:15.5, WSBP:1022.84, WSRH:89.9, WSRC:0.010, WSRI:0.0, WSRD:326, WSRS:7.4, WPTD:208.12, WPTS:6.80, WPAT:15.5, WPBP:1022.74, WPRH:91.7, WPRC:0.010, WPRI:0.0, WPRD:324, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:213336, LA:41.523, LO:-70.672, SOG:0.000, COG:045.0, GY:244.1, SWR:6.498, LWR:379.000, SST:14.1748, SSC:0.01240, SAL:0.0715, WSTD:208.11, WSTS:6.00, WSAT:15.5, WSBP:1022.84, WSRH:89.9, WSRC:0.010, WSRI:0.0, WSRD:324, WSRS:6.0, WPTD:208.11, WPTS:6.00, WPAT:15.6, WPBP:1022.74, WPRH:91.7, WPRC:0.010, WPRI:0.0, WPRD:324, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:213436, LA:41.523, LO:-70.672, SOG:0.010, COG:090.0, GY:244.1, SWR:6.750, LWR:378.900, SST:14.1758, SSC:0.01240, SAL:0.0715, WSTD:212.15, WSTS:6.20, WSAT:15.5, WSBP:1022.84, WSRH:89.9, WSRC:0.010, WSRI:0.0, WSRD:328, WSRS:6.2, WPTD:211.16, WPTS:5.80, WPAT:15.6, WPBP:1022.74, WPRH:91.6, WPRC:0.010, WPRI:0.0, WPRD:327, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:213536, LA:41.523, LO:-70.672, SOG:0.010, COG:303.7, GY:244.1, SWR:6.372, LWR:379.000, SST:14.1752, SSC:0.01241, SAL:0.0715, WSTD:208.06, WSTS:6.10, WSAT:15.5, WSBP:1022.84, WSRH:90.0, WSRC:0.010, WSRI:0.0, WSRD:324, WSRS:6.1, WPTD:206.06, WPTS:5.90, WPAT:15.5, WPBP:1022.74, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:322, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:213636, LA:41.523, LO:-70.672, SOG:0.010, COG:225.0, GY:244.1, SWR:6.498, LWR:379.200, SST:14.1743, SSC:0.01240, SAL:0.0715, WSTD:209.09, WSTS:6.50, WSAT:15.5, WSBP:1022.84, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:325, WSRS:6.5, WPTD:207.09, WPTS:6.20, WPAT:15.5, WPBP:1022.74, WPRH:91.6, WPRC:0.010, WPRI:0.0, WPRD:323, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:213736, LA:41.523, LO:-70.672, SOG:0.010, COG:108.4, GY:244.1, SWR:6.498, LWR:378.300, SST:14.1736, SSC:0.01240, SAL:0.0715, WSTD:208.16, WSTS:5.80, WSAT:15.5, WSBP:1022.84, WSRH:90.2, WSRC:0.010, WSRI:0.0, WSRD:324, WSRS:5.8, WPTD:206.16, WPTS:5.60, WPAT:15.5, WPBP:1022.74, WPRH:91.7, WPRC:0.010, WPRI:0.0, WPRD:322, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:213836, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:5.995, LWR:377.300, SST:14.1740, SSC:0.01240, SAL:0.0715, WSTD:206.13, WSTS:5.40, WSAT:15.5, WSBP:1022.84, WSRH:90.2, WSRC:0.010, WSRI:0.0, WSRD:322, WSRS:5.4, WPTD:206.13, WPTS:5.10, WPAT:15.5, WPBP:1022.74, WPRH:91.7, WPRC:0.010, WPRI:0.0, WPRD:322, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:213936, LA:41.523, LO:-70.672, SOG:0.010, COG:350.5, GY:244.1, SWR:6.372, LWR:377.000, SST:14.1753, SSC:0.01240, SAL:0.0715, WSTD:204.09, WSTS:6.10, WSAT:15.5, WSBP:1022.84, WSRH:90.2, WSRC:0.010, WSRI:0.0, WSRD:320, WSRS:6.1, WPTD:206.09, WPTS:5.90, WPAT:15.5, WPBP:1022.74, WPRH:91.6, WPRC:0.010, WPRI:0.0, WPRD:322, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:214036, LA:41.523, LO:-70.672, SOG:0.010, COG:315.0, GY:244.1, SWR:5.617, LWR:377.400, SST:14.1763, SSC:0.01240, SAL:0.0715, WSTD:209.06, WSTS:6.10, WSAT:15.5, WSBP:1022.84, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:325, WSRS:6.1, WPTD:206.06, WPTS:6.00, WPAT:15.5, WPBP:1022.74, WPRH:91.6, WPRC:0.010, WPRI:0.0, WPRD:322, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:214136, LA:41.523, LO:-70.672, SOG:0.010, COG:180.0, GY:244.1, SWR:6.120, LWR:377.700, SST:14.1783, SSC:0.01241, SAL:0.0715, WSTD:211.14, WSTS:6.10, WSAT:15.5, WSBP:1022.94, WSRH:90.4, WSRC:0.010, WSRI:0.0, WSRD:327, WSRS:6.1, WPTD:209.13, WPTS:6.10, WPAT:15.5, WPBP:1022.74, WPRH:91.8, WPRC:0.010, WPRI:0.0, WPRD:325, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:214236, LA:41.523, LO:-70.672, SOG:0.010, COG:014.0, GY:244.1, SWR:5.743, LWR:376.700, SST:14.1796, SSC:0.01240, SAL:0.0715, WSTD:207.11, WSTS:6.41, WSAT:15.5, WSBP:1022.94, WSRH:90.2, WSRC:0.010, WSRI:0.0, WSRD:323, WSRS:6.4, WPTD:208.11, WPTS:6.20, WPAT:15.6, WPBP:1022.84, WPRH:91.8, WPRC:0.010, WPRI:0.0, WPRD:324, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:214336, LA:41.523, LO:-70.672, SOG:0.000, COG:225.0, GY:244.1, SWR:5.239, LWR:376.900, SST:14.1808, SSC:0.01240, SAL:0.0715, WSTD:214.12, WSTS:6.20, WSAT:15.5, WSBP:1022.94, WSRH:90.2, WSRC:0.010, WSRI:0.0, WSRD:330, WSRS:6.2, WPTD:212.12, WPTS:5.90, WPAT:15.6, WPBP:1022.84, WPRH:91.8, WPRC:0.010, WPRI:0.0, WPRD:328, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:214436, LA:41.523, LO:-70.672, SOG:0.010, COG:123.7, GY:244.1, SWR:5.491, LWR:375.800, SST:14.1820, SSC:0.01240, SAL:0.0715, WSTD:210.18, WSTS:5.10, WSAT:15.5, WSBP:1022.94, WSRH:90.3, WSRC:0.010, WSRI:0.0, WSRD:326, WSRS:5.1, WPTD:208.18, WPTS:4.80, WPAT:15.6, WPBP:1022.84, WPRH:91.7, WPRC:0.010, WPRI:0.0, WPRD:324, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:214536, LA:41.523, LO:-70.672, SOG:0.010, COG:341.6, GY:244.1, SWR:5.617, LWR:375.400, SST:14.1828, SSC:0.01240, SAL:0.0715, WSTD:209.07, WSTS:5.10, WSAT:15.5, WSBP:1022.94, WSRH:90.4, WSRC:0.010, WSRI:0.0, WSRD:325, WSRS:5.1, WPTD:207.07, WPTS:4.90, WPAT:15.5, WPBP:1022.84, WPRH:91.6, WPRC:0.010, WPRI:0.0, WPRD:323, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:214636, LA:41.523, LO:-70.672, SOG:0.000, COG:116.6, GY:244.1, SWR:5.743, LWR:374.000, SST:14.1850, SSC:0.01241, SAL:0.0715, WSTD:219.10, WSTS:5.40, WSAT:15.5, WSBP:1022.94, WSRH:90.5, WSRC:0.010, WSRI:0.0, WSRD:335, WSRS:5.4, WPTD:219.10, WPTS:5.30, WPAT:15.5, WPBP:1022.74, WPRH:91.7, WPRC:0.010, WPRI:0.0, WPRD:335, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:214736, LA:41.523, LO:-70.672, SOG:0.010, COG:180.0, GY:244.1, SWR:5.365, LWR:371.800, SST:14.1860, SSC:0.01241, SAL:0.0715, WSTD:212.13, WSTS:4.40, WSAT:15.5, WSBP:1022.94, WSRH:90.6, WSRC:0.010, WSRI:0.0, WSRD:328, WSRS:4.4, WPTD:210.13, WPTS:4.10, WPAT:15.5, WPBP:1022.74, WPRH:91.7, WPRC:0.010, WPRI:0.0, WPRD:326, WPRS:4.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:214836, LA:41.523, LO:-70.672, SOG:0.000, COG:063.4, GY:244.1, SWR:5.365, LWR:370.300, SST:14.1868, SSC:0.01241, SAL:0.0715, WSTD:211.09, WSTS:5.60, WSAT:15.5, WSBP:1022.94, WSRH:90.6, WSRC:0.010, WSRI:0.0, WSRD:327, WSRS:5.6, WPTD:210.09, WPTS:5.50, WPAT:15.5, WPBP:1022.74, WPRH:91.7, WPRC:0.010, WPRI:0.0, WPRD:326, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:214936, LA:41.523, LO:-70.672, SOG:0.010, COG:303.7, GY:244.1, SWR:5.239, LWR:368.400, SST:14.1866, SSC:0.01240, SAL:0.0715, WSTD:210.03, WSTS:4.50, WSAT:15.5, WSBP:1022.94, WSRH:90.6, WSRC:0.010, WSRI:0.0, WSRD:326, WSRS:4.5, WPTD:213.02, WPTS:4.30, WPAT:15.5, WPBP:1022.84, WPRH:91.8, WPRC:0.010, WPRI:0.0, WPRD:329, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:215036, LA:41.523, LO:-70.672, SOG:0.010, COG:333.4, GY:244.1, SWR:4.609, LWR:369.100, SST:14.1858, SSC:0.01241, SAL:0.0715, WSTD:213.02, WSTS:4.70, WSAT:15.5, WSBP:1022.94, WSRH:90.6, WSRC:0.010, WSRI:0.0, WSRD:329, WSRS:4.7, WPTD:213.02, WPTS:4.40, WPAT:15.5, WPBP:1022.84, WPRH:91.8, WPRC:0.010, WPRI:0.0, WPRD:329, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:215136, LA:41.523, LO:-70.672, SOG:0.010, COG:346.0, GY:244.1, SWR:4.987, LWR:370.100, SST:14.1839, SSC:0.01241, SAL:0.0715, WSTD:211.05, WSTS:5.50, WSAT:15.5, WSBP:1022.94, WSRH:90.7, WSRC:0.010, WSRI:0.0, WSRD:327, WSRS:5.5, WPTD:210.05, WPTS:5.30, WPAT:15.5, WPBP:1022.74, WPRH:91.7, WPRC:0.010, WPRI:0.0, WPRD:326, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:215236, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:4.735, LWR:370.300, SST:14.1826, SSC:0.01241, SAL:0.0715, WSTD:212.10, WSTS:5.60, WSAT:15.5, WSBP:1022.94, WSRH:90.6, WSRC:0.010, WSRI:0.0, WSRD:328, WSRS:5.6, WPTD:209.10, WPTS:5.60, WPAT:15.5, WPBP:1022.74, WPRH:91.9, WPRC:0.010, WPRI:0.0, WPRD:325, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:215336, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:4.231, LWR:370.100, SST:14.1811, SSC:0.01241, SAL:0.0715, WSTD:211.09, WSTS:5.20, WSAT:15.5, WSBP:1022.94, WSRH:90.7, WSRC:0.010, WSRI:0.0, WSRD:327, WSRS:5.2, WPTD:211.09, WPTS:4.90, WPAT:15.5, WPBP:1022.84, WPRH:91.9, WPRC:0.010, WPRI:0.0, WPRD:327, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:215436, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:4.357, LWR:371.000, SST:14.1779, SSC:0.01241, SAL:0.0715, WSTD:213.09, WSTS:6.50, WSAT:15.5, WSBP:1022.94, WSRH:90.5, WSRC:0.010, WSRI:0.0, WSRD:329, WSRS:6.5, WPTD:210.09, WPTS:5.90, WPAT:15.5, WPBP:1022.74, WPRH:91.9, WPRC:0.010, WPRI:0.0, WPRD:326, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:215536, LA:41.523, LO:-70.672, SOG:0.000, COG:153.4, GY:244.1, SWR:4.483, LWR:373.600, SST:14.1760, SSC:0.01240, SAL:0.0715, WSTD:214.08, WSTS:5.40, WSAT:15.5, WSBP:1022.94, WSRH:90.5, WSRC:0.010, WSRI:0.0, WSRD:330, WSRS:5.4, WPTD:214.08, WPTS:5.00, WPAT:15.5, WPBP:1022.84, WPRH:91.7, WPRC:0.010, WPRI:0.0, WPRD:330, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:215636, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:4.231, LWR:376.400, SST:14.1744, SSC:0.01241, SAL:0.0715, WSTD:214.08, WSTS:5.20, WSAT:15.5, WSBP:1022.94, WSRH:90.7, WSRC:0.010, WSRI:0.0, WSRD:330, WSRS:5.2, WPTD:210.08, WPTS:5.30, WPAT:15.5, WPBP:1022.84, WPRH:91.9, WPRC:0.010, WPRI:0.0, WPRD:326, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:215736, LA:41.523, LO:-70.672, SOG:0.000, COG:243.4, GY:244.1, SWR:4.357, LWR:378.500, SST:14.1728, SSC:0.01241, SAL:0.0715, WSTD:215.07, WSTS:4.90, WSAT:15.5, WSBP:1022.94, WSRH:90.7, WSRC:0.010, WSRI:0.0, WSRD:331, WSRS:4.9, WPTD:215.07, WPTS:4.80, WPAT:15.5, WPBP:1022.84, WPRH:91.8, WPRC:0.010, WPRI:0.0, WPRD:331, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:215836, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:4.609, LWR:379.700, SST:14.1697, SSC:0.01241, SAL:0.0715, WSTD:218.02, WSTS:4.70, WSAT:15.5, WSBP:1022.94, WSRH:90.8, WSRC:0.010, WSRI:0.0, WSRD:334, WSRS:4.7, WPTD:216.02, WPTS:4.90, WPAT:15.5, WPBP:1022.84, WPRH:91.9, WPRC:0.010, WPRI:0.0, WPRD:332, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:215936, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:4.861, LWR:380.500, SST:14.1715, SSC:0.01240, SAL:0.0715, WSTD:217.07, WSTS:5.70, WSAT:15.5, WSBP:1022.94, WSRH:90.8, WSRC:0.010, WSRI:0.0, WSRD:333, WSRS:5.7, WPTD:216.07, WPTS:5.80, WPAT:15.5, WPBP:1022.84, WPRH:92.0, WPRC:0.010, WPRI:0.0, WPRD:332, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:220036, LA:41.523, LO:-70.672, SOG:0.010, COG:341.6, GY:244.1, SWR:5.239, LWR:380.500, SST:14.1736, SSC:0.01240, SAL:0.0715, WSTD:215.03, WSTS:5.50, WSAT:15.5, WSBP:1023.04, WSRH:90.8, WSRC:0.010, WSRI:0.0, WSRD:331, WSRS:5.5, WPTD:218.03, WPTS:5.30, WPAT:15.5, WPBP:1022.94, WPRH:91.9, WPRC:0.010, WPRI:0.0, WPRD:334, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:220136, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:4.609, LWR:380.100, SST:14.1721, SSC:0.01241, SAL:0.0715, WSTD:215.06, WSTS:5.50, WSAT:15.5, WSBP:1023.04, WSRH:90.8, WSRC:0.010, WSRI:0.0, WSRD:331, WSRS:5.5, WPTD:216.06, WPTS:5.40, WPAT:15.5, WPBP:1022.84, WPRH:92.0, WPRC:0.010, WPRI:0.0, WPRD:332, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:220236, LA:41.523, LO:-70.672, SOG:0.000, COG:116.6, GY:244.1, SWR:4.987, LWR:379.000, SST:14.1703, SSC:0.01241, SAL:0.0715, WSTD:219.09, WSTS:5.50, WSAT:15.5, WSBP:1022.94, WSRH:90.8, WSRC:0.010, WSRI:0.0, WSRD:335, WSRS:5.5, WPTD:220.09, WPTS:5.50, WPAT:15.5, WPBP:1022.84, WPRH:91.9, WPRC:0.010, WPRI:0.0, WPRD:336, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:220336, LA:41.523, LO:-70.672, SOG:0.000, COG:243.4, GY:244.1, SWR:4.735, LWR:377.900, SST:14.1692, SSC:0.01241, SAL:0.0715, WSTD:215.09, WSTS:4.90, WSAT:15.5, WSBP:1022.94, WSRH:90.8, WSRC:0.010, WSRI:0.0, WSRD:331, WSRS:4.9, WPTD:213.09, WPTS:5.10, WPAT:15.5, WPBP:1022.84, WPRH:91.9, WPRC:0.010, WPRI:0.0, WPRD:329, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:220436, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.1, SWR:4.987, LWR:378.200, SST:14.1729, SSC:0.01240, SAL:0.0715, WSTD:211.10, WSTS:5.60, WSAT:15.5, WSBP:1022.94, WSRH:90.9, WSRC:0.010, WSRI:0.0, WSRD:327, WSRS:5.6, WPTD:207.10, WPTS:5.20, WPAT:15.5, WPBP:1022.84, WPRH:92.0, WPRC:0.010, WPRI:0.0, WPRD:323, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:220536, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:4.987, LWR:378.500, SST:14.1779, SSC:0.01241, SAL:0.0715, WSTD:210.09, WSTS:3.60, WSAT:15.5, WSBP:1022.94, WSRH:90.9, WSRC:0.010, WSRI:0.0, WSRD:326, WSRS:3.6, WPTD:202.09, WPTS:3.00, WPAT:15.5, WPBP:1022.84, WPRH:92.0, WPRC:0.010, WPRI:0.0, WPRD:318, WPRS:3.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:220636, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:4.987, LWR:380.100, SST:14.1828, SSC:0.01241, SAL:0.0715, WSTD:206.11, WSTS:4.70, WSAT:15.5, WSBP:1022.84, WSRH:90.9, WSRC:0.010, WSRI:0.0, WSRD:322, WSRS:4.7, WPTD:204.11, WPTS:4.40, WPAT:15.5, WPBP:1022.74, WPRH:92.0, WPRC:0.010, WPRI:0.0, WPRD:320, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:220736, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.1, SWR:5.113, LWR:380.600, SST:14.1877, SSC:0.01241, SAL:0.0715, WSTD:207.12, WSTS:5.00, WSAT:15.5, WSBP:1022.84, WSRH:90.8, WSRC:0.010, WSRI:0.0, WSRD:323, WSRS:5.0, WPTD:209.12, WPTS:4.80, WPAT:15.5, WPBP:1022.74, WPRH:91.9, WPRC:0.010, WPRI:0.0, WPRD:325, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:220836, LA:41.523, LO:-70.672, SOG:0.010, COG:123.7, GY:244.1, SWR:4.861, LWR:381.300, SST:14.1905, SSC:0.01241, SAL:0.0715, WSTD:208.16, WSTS:6.10, WSAT:15.5, WSBP:1022.84, WSRH:90.8, WSRC:0.010, WSRI:0.0, WSRD:324, WSRS:6.1, WPTD:205.16, WPTS:6.00, WPAT:15.5, WPBP:1022.74, WPRH:92.0, WPRC:0.010, WPRI:0.0, WPRD:321, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:220936, LA:41.523, LO:-70.672, SOG:0.000, COG:063.4, GY:244.1, SWR:4.861, LWR:381.300, SST:14.1924, SSC:0.01240, SAL:0.0715, WSTD:207.11, WSTS:5.30, WSAT:15.6, WSBP:1022.84, WSRH:90.8, WSRC:0.010, WSRI:0.0, WSRD:323, WSRS:5.3, WPTD:204.11, WPTS:4.80, WPAT:15.6, WPBP:1022.74, WPRH:92.1, WPRC:0.010, WPRI:0.0, WPRD:320, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:221036, LA:41.523, LO:-70.672, SOG:0.000, COG:045.0, GY:244.1, SWR:4.987, LWR:381.500, SST:14.1940, SSC:0.01240, SAL:0.0715, WSTD:209.12, WSTS:6.20, WSAT:15.6, WSBP:1022.94, WSRH:90.7, WSRC:0.010, WSRI:0.0, WSRD:325, WSRS:6.2, WPTD:207.12, WPTS:5.60, WPAT:15.6, WPBP:1022.74, WPRH:92.1, WPRC:0.010, WPRI:0.0, WPRD:323, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:221136, LA:41.523, LO:-70.672, SOG:0.010, COG:341.6, GY:244.1, SWR:5.365, LWR:381.400, SST:14.1964, SSC:0.01241, SAL:0.0715, WSTD:200.09, WSTS:6.00, WSAT:15.6, WSBP:1022.94, WSRH:90.6, WSRC:0.010, WSRI:0.0, WSRD:316, WSRS:6.0, WPTD:202.09, WPTS:5.60, WPAT:15.6, WPBP:1022.74, WPRH:92.2, WPRC:0.010, WPRI:0.0, WPRD:318, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:221236, LA:41.523, LO:-70.672, SOG:0.010, COG:338.2, GY:244.1, SWR:4.987, LWR:382.300, SST:14.1972, SSC:0.01241, SAL:0.0715, WSTD:203.09, WSTS:6.80, WSAT:15.6, WSBP:1022.94, WSRH:90.5, WSRC:0.010, WSRI:0.0, WSRD:319, WSRS:6.8, WPTD:204.09, WPTS:6.40, WPAT:15.6, WPBP:1022.74, WPRH:92.1, WPRC:0.010, WPRI:0.0, WPRD:320, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:221336, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:4.861, LWR:381.500, SST:14.1984, SSC:0.01241, SAL:0.0715, WSTD:205.12, WSTS:6.40, WSAT:15.7, WSBP:1022.94, WSRH:90.4, WSRC:0.010, WSRI:0.0, WSRD:321, WSRS:6.4, WPTD:205.12, WPTS:6.20, WPAT:15.7, WPBP:1022.84, WPRH:92.2, WPRC:0.010, WPRI:0.0, WPRD:321, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:221436, LA:41.523, LO:-70.672, SOG:0.010, COG:180.0, GY:244.1, SWR:5.239, LWR:381.600, SST:14.2000, SSC:0.01241, SAL:0.0715, WSTD:209.14, WSTS:5.70, WSAT:15.7, WSBP:1022.84, WSRH:90.4, WSRC:0.010, WSRI:0.0, WSRD:325, WSRS:5.7, WPTD:204.14, WPTS:5.40, WPAT:15.7, WPBP:1022.74, WPRH:92.1, WPRC:0.010, WPRI:0.0, WPRD:320, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:221536, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:4.987, LWR:380.900, SST:14.1976, SSC:0.01241, SAL:0.0715, WSTD:206.12, WSTS:5.10, WSAT:15.7, WSBP:1022.84, WSRH:90.4, WSRC:0.010, WSRI:0.0, WSRD:322, WSRS:5.1, WPTD:203.12, WPTS:5.10, WPAT:15.7, WPBP:1022.84, WPRH:92.0, WPRC:0.010, WPRI:0.0, WPRD:319, WPRS:5.1, 
