WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/25, 13:42:32.803, 40.686, -40.431, 0.600, 165.273, 257.600, 1.510, 19.1, 19.1, 1026.5, 1026.8, 0.0, 0.0, 165.450, 172.790, 351, 350, 9.8, 9.2, 85.6, 86.3, 9.98, 9.40, 151.90, 150.64, 412.475, 335.900, 36.1711, 18.7877, 1028.94, 1029.24, 88.800, 1519.474, NAN, NAN, NAN
2015/11/25, 13:43:32.803, 40.686, -40.431, 0.480, 164.573, 32.000, 0.160, 19.1, 19.1, 1026.6, 1026.5, 0.0, 0.0, 165.450, 172.790, 352, 352, 9.8, 9.8, 85.7, 86.4, 9.85, 9.85, 156.97, 156.97, 413.987, 335.600, 36.1709, 18.7867, 1029.04, 1028.94, 87.900, 1519.470, NAN, NAN, NAN
2015/11/25, 13:44:32.803, 40.686, -40.431, 0.690, 164.985, 205.500, 1.290, 19.2, 19.1, 1026.6, 1026.8, 0.0, 0.0, 165.450, 172.790, 348, 348, 8.6, 9.2, 85.9, 86.5, 8.21, 8.81, 149.31, 149.56, 405.295, 335.900, 36.1702, 18.7870, 1029.04, 1029.24, 84.200, 1519.470, NAN, NAN, NAN
2015/11/25, 13:45:32.803, 40.686, -40.431, 0.300, 162.815, 94.500, 1.020, 19.1, 19.1, 1026.5, 1026.9, 0.0, 0.0, 165.450, 172.790, 347, 348, 10.5, 10.4, 85.9, 86.5, 10.21, 10.12, 152.23, 153.29, 388.794, 335.500, 36.1704, 18.7871, 1028.94, 1029.34, 86.600, 1519.471, NAN, NAN, NAN
2015/11/25, 13:46:32.804, 40.686, -40.431, 0.300, 165.728, 230.800, 0.810, 19.1, 19.1, 1026.5, 1026.9, 0.0, 0.0, 165.450, 172.790, 354, 354, 10.5, 10.3, 85.8, 86.5, 10.37, 10.17, 157.55, 157.51, 413.105, 336.000, 36.1697, 18.7866, 1028.94, 1029.34, 84.200, 1519.469, NAN, NAN, NAN
2015/11/25, 13:47:32.804, 40.686, -40.431, -0.100, 164.277, 207.700, 0.710, 19.1, 19.1, 1026.8, 1026.8, 0.0, 0.0, 165.450, 172.790, 356, 354, 10.4, 10.1, 85.8, 86.5, 10.16, 9.87, 158.76, 156.67, 428.850, 335.500, 36.1703, 18.7854, 1029.24, 1029.24, 84.500, 1519.466, NAN, NAN, NAN
2015/11/25, 13:48:32.804, 40.686, -40.432, 0.110, 160.531, 154.100, 0.500, 19.1, 19.1, 1026.6, 1026.9, 0.0, 0.0, 165.450, 172.790, 357, 358, 9.7, 9.5, 85.8, 86.5, 9.44, 9.24, 157.62, 158.65, 433.637, 335.800, 36.1704, 18.7849, 1029.04, 1029.34, 84.200, 1519.465, NAN, NAN, NAN
2015/11/25, 13:49:32.804, 40.686, -40.432, 0.350, 160.456, 266.000, 0.350, 19.1, 19.1, 1026.6, 1026.8, 0.0, 0.0, 165.450, 172.790, 0, 0, 9.6, 9.3, 85.9, 86.4, 9.65, 9.35, 159.43, 159.39, 426.709, 335.800, 36.1601, 18.7852, 1029.04, 1029.24, 85.700, 1519.454, NAN, NAN, NAN
2015/11/25, 13:50:32.804, 40.685, -40.432, 0.340, 159.478, 232.100, 0.590, 19.1, 19.1, 1026.6, 1026.7, 0.0, 0.0, 165.450, 172.790, 359, 0, 9.8, 10.2, 85.8, 86.4, 9.72, 10.11, 156.76, 157.84, 402.902, 335.400, 36.1699, 18.7849, 1029.04, 1029.14, 83.900, 1519.464, NAN, NAN, NAN
2015/11/25, 13:51:32.804, 40.685, -40.432, 0.290, 159.587, 238.100, 0.370, 19.1, 19.1, 1026.6, 1026.8, 0.0, 0.0, 165.450, 172.790, 358, 359, 9.3, 9.1, 85.9, 86.4, 9.27, 9.07, 156.43, 157.41, 409.704, 335.600, 36.1702, 18.7824, 1029.04, 1029.24, 85.700, 1519.457, NAN, NAN, NAN
2015/11/25, 13:52:32.804, 40.685, -40.432, 0.380, 160.625, 200.600, 1.270, 19.1, 19.1, 1026.5, 1026.8, 0.0, 0.0, 165.450, 172.790, 358, 358, 11.2, 11.0, 85.8, 86.3, 10.72, 10.52, 156.29, 156.25, 416.380, 336.200, 36.1680, 18.7814, 1028.94, 1029.24, 85.100, 1519.452, NAN, NAN, NAN
2015/11/25, 13:53:32.804, 40.685, -40.432, 0.040, 159.018, 110.700, 0.250, 19.1, 19.1, 1026.8, 1027.0, 0.0, 0.0, 165.450, 172.790, 1, 2, 10.7, 10.2, 85.8, 86.4, 10.62, 10.12, 160.54, 161.58, 447.493, 337.300, 36.1684, 18.7809, 1029.24, 1029.44, 85.100, 1519.451, NAN, NAN, NAN
2015/11/25, 13:54:32.804, 40.685, -40.432, 0.360, 166.346, 117.800, 1.100, 19.1, 19.1, 1026.7, 1026.8, 0.0, 0.0, 165.450, 172.790, 357, 358, 10.4, 10.1, 85.8, 86.3, 10.01, 9.72, 165.66, 166.77, 423.434, 336.700, 36.1703, 18.7801, 1029.14, 1029.24, 84.500, 1519.451, NAN, NAN, NAN
2015/11/25, 13:55:32.804, 40.685, -40.432, 0.440, 252.570, 174.000, 1.100, 19.1, 19.1, 1026.5, 1026.7, 0.0, 0.0, 165.450, 172.790, 290, 299, 10.5, 11.2, 85.6, 86.3, 9.94, 10.66, 183.06, 192.49, 427.969, 335.300, 36.1689, 18.7792, 1028.94, 1029.14, 84.500, 1519.447, NAN, NAN, NAN
2015/11/25, 13:56:32.804, 40.686, -40.432, 2.050, 292.502, 280.900, 2.660, 19.1, 19.1, 1026.7, 1026.6, 0.0, 0.0, 165.450, 172.790, 231, 234, 9.5, 9.2, 86.1, 86.8, 10.20, 9.84, 156.67, 159.24, 445.100, 333.300, 36.1707, 18.7791, 1029.14, 1029.04, 85.100, 1519.449, NAN, NAN, NAN
2015/11/25, 13:57:32.804, 40.686, -40.433, 2.640, 289.591, 274.200, 3.150, 19.1, 19.1, 1026.7, 1026.7, 0.0, 0.0, 165.450, 172.790, 230, 235, 9.6, 10.1, 86.1, 87.2, 10.38, 10.75, 151.44, 156.44, 448.249, 333.700, 36.1697, 18.7783, 1029.14, 1029.14, 85.400, 1519.445, NAN, NAN, NAN
2015/11/25, 13:58:32.804, 40.687, -40.434, 3.460, 287.713, 323.700, 4.270, 19.1, 19.1, 1026.7, 1026.7, 0.0, 0.0, 165.450, 172.790, 239, 238, 9.2, 8.8, 86.3, 87.1, 11.25, 10.87, 162.34, 161.37, 432.377, 333.400, 36.1702, 18.7787, 1029.14, 1029.14, 86.000, 1519.447, NAN, NAN, NAN
2015/11/25, 13:59:32.804, 40.687, -40.436, 5.100, 288.585, 299.300, 5.190, 19.1, 19.1, 1026.7, 1026.7, 0.0, 0.0, 165.450, 172.790, 240, 243, 8.5, 8.1, 86.2, 87.1, 10.44, 9.96, 157.42, 159.35, 419.781, 333.200, 36.1702, 18.7780, 1029.14, 1029.14, 83.200, 1519.445, NAN, NAN, NAN
2015/11/25, 14:00:32.804, 40.688, -40.437, 6.280, 287.335, 294.300, 6.140, 19.1, 19.1, 1026.7, 1026.7, 0.0, 0.0, 165.450, 172.790, 243, 243, 9.9, 8.6, 86.2, 87.0, 11.95, 10.69, 157.69, 156.16, 423.560, 333.100, 36.1703, 18.7766, 1029.14, 1029.14, 84.200, 1519.441, NAN, NAN, NAN
2015/11/25, 14:01:32.804, 40.689, -40.440, 7.010, 289.428, 291.300, 7.210, 19.1, 19.1, 1026.9, 1026.9, 0.0, 0.0, 165.450, 172.790, 246, 247, 9.2, 7.6, 86.3, 87.1, 11.32, 9.76, 158.30, 156.27, 456.562, 332.900, 36.1718, 18.7717, 1029.34, 1029.34, 84.200, 1519.429, NAN, NAN, NAN
2015/11/25, 14:02:32.804, 40.689, -40.442, 8.110, 290.089, 291.700, 8.160, 19.1, 19.1, 1026.5, 1026.6, 0.0, 0.0, 165.450, 172.790, 251, 246, 8.8, 7.1, 86.3, 87.0, 11.00, 9.68, 160.18, 153.10, 399.879, 333.700, 36.1716, 18.7632, 1028.94, 1029.04, 83.600, 1519.404, NAN, NAN, NAN
2015/11/25, 14:03:32.804, 40.690, -40.445, 8.990, 289.196, 295.400, 9.060, 19.1, 19.1, 1026.6, 1026.8, 0.0, 0.0, 165.450, 172.790, 254, 255, 9.2, 6.8, 86.3, 86.8, 11.78, 9.53, 161.72, 157.10, 449.760, 333.300, 36.1682, 18.7506, 1029.04, 1029.24, 83.900, 1519.364, NAN, NAN, NAN
2015/11/25, 14:04:32.805, 40.691, -40.448, 9.440, 288.720, 287.100, 10.050, 19.1, 19.1, 1026.6, 1026.9, 0.0, 0.0, 165.450, 172.790, 256, 264, 7.9, 6.5, 86.3, 86.7, 10.32, 8.61, 155.46, 155.96, 456.814, 333.400, 36.1692, 18.7274, 1029.04, 1029.34, 83.000, 1519.299, NAN, NAN, NAN
2015/11/25, 14:05:32.805, 40.692, -40.451, 10.460, 288.390, 285.600, 10.340, 19.1, 19.1, 1026.6, 1026.9, 0.0, 0.0, 165.450, 172.790, 260, 264, 8.6, 6.8, 86.3, 86.7, 10.66, 8.86, 158.75, 155.61, 448.626, 333.700, 36.1646, 18.7050, 1029.04, 1029.34, 81.500, 1519.230, NAN, NAN, NAN
2015/11/25, 14:06:32.805, 40.693, -40.455, 10.690, 288.545, 290.600, 11.080, 19.1, 19.1, 1026.7, 1026.8, 0.0, 0.0, 165.450, 172.790, 262, 267, 7.7, 7.3, 86.3, 86.7, 10.35, 9.65, 157.72, 159.52, 451.146, 333.500, 34.7177, 18.6830, 1029.14, 1029.24, 81.700, 1517.531, NAN, NAN, NAN
2015/11/25, 14:07:32.805, 40.695, -40.459, 11.690, 290.867, 291.200, 11.770, 19.1, 19.1, 1026.6, 1026.7, 0.0, 0.0, 165.450, 172.790, 267, 273, 7.9, 7.9, 86.4, 86.7, 10.23, 9.72, 161.67, 165.44, 427.213, 333.400, 36.1613, 18.6638, 1029.04, 1029.14, 81.500, 1519.109, NAN, NAN, NAN
2015/11/25, 14:08:32.805, 40.696, -40.463, 12.150, 286.039, 289.700, 11.790, 19.1, 19.1, 1026.6, 1026.6, 0.0, 0.0, 165.450, 172.790, 270, 277, 8.1, 8.5, 86.4, 86.7, 10.42, 10.15, 160.57, 166.44, 415.876, 333.800, 36.1591, 18.6429, 1029.04, 1029.04, 79.900, 1519.047, NAN, NAN, 4546.020
2015/11/25, 14:09:32.805, 40.697, -40.467, 12.430, 293.470, 295.400, 11.740, 19.1, 19.1, 1026.6, 1026.7, 0.0, 0.0, 165.450, 172.790, 266, 272, 7.6, 7.3, 86.4, 86.7, 10.18, 9.47, 163.35, 165.86, 417.010, 334.100, 36.1577, 18.6215, 1029.04, 1029.14, 79.900, 1518.984, NAN, NAN, 4560.150
2015/11/25, 14:10:32.805, 40.698, -40.471, 12.480, 291.655, 299.900, 12.050, 19.1, 19.1, 1026.5, 1026.6, 0.0, 0.0, 165.450, 172.790, 265, 273, 7.7, 7.8, 86.4, 86.7, 10.93, 10.39, 163.18, 168.26, 403.280, 334.400, 36.1591, 18.6032, 1028.94, 1029.04, 83.200, 1518.933, NAN, NAN, 4574.240
2015/11/25, 14:11:32.805, 40.700, -40.475, 12.220, 294.510, 297.600, 12.350, 19.1, 19.1, 1026.6, 1026.8, 0.0, 0.0, 165.450, 172.790, 262, 267, 7.1, 6.5, 86.5, 86.7, 10.39, 9.56, 159.69, 160.16, 436.912, 335.500, 36.1634, 18.5885, 1029.04, 1029.24, 84.800, 1518.896, NAN, NAN, 4574.930
2015/11/25, 14:12:32.805, 40.701, -40.479, 12.140, 295.645, 300.200, 11.840, 19.1, 19.1, 1026.3, 1026.9, 0.0, 0.0, 165.450, 172.790, 263, 270, 6.8, 6.7, 86.5, 86.7, 9.99, 9.40, 162.01, 165.46, 449.634, 334.600, 36.0844, 18.5775, 1028.74, 1029.34, 86.600, 1518.775, NAN, NAN, 4593.030
2015/11/25, 14:13:32.805, 40.703, -40.482, 12.150, 296.333, 301.200, 12.100, 19.1, 19.1, 1026.6, 1026.6, 0.0, 0.0, 165.450, 172.790, 265, 270, 7.5, 6.5, 86.5, 86.8, 10.53, 9.37, 165.76, 164.93, 445.604, 336.400, 36.1688, 18.5677, 1029.04, 1029.04, 84.800, 1518.842, NAN, NAN, 4629.870
2015/11/25, 14:14:32.805, 40.705, -40.486, 12.460, 294.637, 297.500, 12.430, 19.1, 19.1, 1026.6, 1026.7, 0.0, 0.0, 165.450, 172.790, 265, 276, 6.0, 5.9, 86.5, 86.8, 9.34, 8.46, 157.00, 161.66, 441.069, 335.000, 36.1697, 18.5616, 1029.04, 1029.14, 83.200, 1518.826, NAN, NAN, 4640.430
2015/11/25, 14:15:32.805, 40.706, -40.490, 12.260, 297.367, 300.900, 11.680, 19.1, 19.1, 1026.5, 1026.7, 0.0, 0.0, 165.450, 172.790, 257, 269, 6.1, 5.5, 86.6, 86.7, 9.70, 8.46, 157.97, 161.32, 447.745, 334.800, 36.1682, 18.5546, 1028.94, 1029.14, 84.500, 1518.804, NAN, NAN, 4651.280
2015/11/25, 14:16:32.805, 40.708, -40.494, 12.480, 296.977, 299.400, 11.870, 19.1, 19.1, 1026.5, 1026.6, 0.0, 0.0, 165.450, 172.790, 262, 270, 6.4, 6.3, 86.6, 86.7, 9.61, 8.95, 160.33, 164.07, 461.349, 335.400, 36.1683, 18.5494, 1028.94, 1029.04, 83.000, 1518.789, NAN, NAN, 4661.070
2015/11/25, 14:17:32.805, 40.710, -40.498, 11.940, 297.708, 298.400, 11.970, 19.1, 19.1, 1026.6, 1026.6, 0.0, 0.0, 165.450, 172.790, 261, 259, 8.1, 7.1, 86.6, 86.8, 10.97, 10.29, 165.13, 160.89, 436.282, 337.900, 36.1672, 18.5447, 1029.04, 1029.04, 82.400, 1518.775, NAN, NAN, 4665.800
2015/11/25, 14:18:32.805, 40.711, -40.502, 12.000, 297.485, 303.900, 11.660, 19.1, 19.1, 1026.6, 1026.6, 0.0, 0.0, 165.450, 172.790, 264, 263, 8.0, 6.4, 86.6, 86.8, 10.98, 9.73, 169.27, 163.68, 461.853, 342.100, 36.1678, 18.5401, 1029.04, 1029.04, 82.000, 1518.762, NAN, NAN, 4675.550
2015/11/25, 14:19:32.806, 40.713, -40.506, 12.520, 292.287, 294.200, 12.960, 19.1, 19.1, 1026.5, 1026.7, 0.0, 0.0, 165.450, 172.790, 263, 267, 6.2, 6.4, 86.6, 86.8, 9.78, 9.62, 152.99, 155.69, 500.523, 344.700, 34.9288, 18.5354, 1028.94, 1029.14, 81.700, 1517.346, NAN, NAN, 4686.030
2015/11/25, 14:20:32.806, 40.715, -40.509, 12.420, 298.008, 305.600, 12.750, 19.1, 19.1, 1026.5, 1026.9, 0.0, 0.0, 165.450, 172.790, 262, 264, 7.0, 6.1, 86.6, 86.8, 10.80, 9.95, 164.24, 162.19, 251.873, 363.300, 36.1659, 18.5325, 1028.94, 1029.34, 82.400, 1518.738, NAN, NAN, 4685.630
2015/11/25, 14:21:32.806, 40.716, -40.513, 12.310, 294.860, 297.300, 11.940, 19.1, 19.1, 1026.5, 1026.8, 0.0, 0.0, 165.450, 172.790, 267, 269, 6.1, 6.2, 86.7, 86.8, 9.05, 8.98, 159.42, 160.85, 402.146, 348.400, 36.1654, 18.5297, 1028.94, 1029.24, 84.200, 1518.729, NAN, NAN, 4689.400
2015/11/25, 14:22:32.806, 40.718, -40.517, 12.230, 296.932, 301.400, 11.730, 19.1, 19.1, 1026.8, 1026.5, 0.0, 0.0, 165.450, 172.790, 259, 264, 7.3, 6.3, 86.7, 86.8, 10.64, 9.48, 162.81, 162.21, 258.927, 351.000, 36.1642, 18.5259, 1029.24, 1028.94, 84.200, 1518.717, NAN, NAN, 4691.470
2015/11/25, 14:23:32.806, 40.720, -40.521, 12.320, 297.524, 297.200, 12.460, 19.1, 19.1, 1026.8, 1026.6, 0.0, 0.0, 165.450, 172.790, 262, 265, 8.1, 6.5, 86.8, 86.8, 10.98, 9.49, 164.20, 160.25, 305.407, 356.200, 36.1633, 18.5221, 1029.24, 1029.04, 84.200, 1518.705, NAN, NAN, 4691.220
2015/11/25, 14:24:32.806, 40.721, -40.525, 12.440, 298.552, 299.300, 12.290, 19.1, 19.1, 1026.6, 1026.7, 0.0, 0.0, 165.450, 172.790, 258, 262, 7.9, 5.7, 86.8, 86.8, 11.15, 9.13, 163.01, 157.40, 161.558, 371.800, 36.1616, 18.5186, 1029.04, 1029.14, 85.700, 1518.693, NAN, NAN, 4697.620
2015/11/25, 14:25:32.806, 40.723, -40.529, 12.550, 297.834, 300.400, 12.250, 19.1, 19.1, 1026.6, 1026.7, 0.0, 0.0, 165.450, 172.790, 262, 272, 6.1, 5.5, 86.8, 86.8, 9.54, 8.40, 159.36, 161.29, 149.466, 383.100, 36.1608, 18.5150, 1029.04, 1029.14, 89.700, 1518.682, NAN, NAN, 4704.110
2015/11/25, 14:26:32.806, 40.725, -40.533, 12.620, 297.067, 295.300, 12.390, 19.0, 19.1, 1026.6, 1026.7, 0.0, 0.0, 165.450, 172.790, 264, 270, 6.8, 6.2, 86.9, 86.8, 9.65, 8.75, 159.93, 160.39, 159.291, 388.900, 36.1613, 18.5121, 1029.04, 1029.14, 97.300, 1518.674, NAN, NAN, 4698.770
2015/11/25, 14:27:32.806, 40.726, -40.537, 12.170, 296.218, 298.400, 11.770, 19.0, 19.1, 1026.7, 1026.6, 0.0, 0.0, 165.450, 172.790, 265, 266, 7.1, 5.9, 87.0, 86.9, 9.89, 8.89, 163.84, 159.66, 214.966, 384.500, 36.1604, 18.5073, 1029.14, 1029.04, 97.600, 1518.660, NAN, NAN, 4696.400
2015/11/25, 14:28:32.806, 40.728, -40.541, 12.280, 295.302, 300.800, 12.130, 19.0, 19.1, 1026.6, 1026.7, 0.0, 0.0, 165.450, 172.790, 263, 271, 7.5, 6.6, 87.0, 87.0, 10.74, 9.43, 163.78, 165.06, 215.974, 387.400, 36.1575, 18.5042, 1029.04, 1029.14, 96.400, 1518.647, NAN, NAN, 4694.510
2015/11/25, 14:29:32.806, 40.730, -40.545, 12.520, 297.403, 304.600, 12.740, 19.0, 19.0, 1026.6, 1026.8, 0.0, 0.0, 165.450, 172.790, 268, 275, 5.8, 6.6, 86.9, 87.0, 9.42, 9.47, 162.05, 168.72, 228.192, 385.700, 36.1229, 18.4991, 1029.04, 1029.24, 95.800, 1518.593, NAN, NAN, 4687.940
2015/11/25, 14:30:32.806, 40.731, -40.548, 12.060, 298.953, 295.700, 11.670, 19.0, 19.0, 1026.5, 1026.9, 0.0, 0.0, 165.450, 172.790, 265, 272, 6.2, 6.7, 86.9, 87.0, 8.76, 8.57, 160.74, 166.79, 271.146, 378.800, 36.1482, 18.4944, 1028.94, 1029.34, 95.200, 1518.609, NAN, NAN, 4684.120
2015/11/25, 14:31:32.806, 40.733, -40.552, 12.480, 297.550, 300.500, 12.170, 19.0, 19.0, 1026.6, 1026.6, 0.0, 0.0, 165.450, 172.790, 266, 274, 6.3, 7.0, 86.8, 87.0, 9.40, 9.30, 162.21, 169.30, 331.229, 359.900, 36.1428, 18.4885, 1029.04, 1029.04, 94.000, 1518.586, NAN, NAN, 4674.840
2015/11/25, 14:32:32.806, 40.735, -40.556, 12.290, 296.794, 297.000, 11.870, 19.0, 19.0, 1026.5, 1026.7, 0.0, 0.0, 165.450, 172.790, 259, 261, 7.9, 7.0, 86.8, 87.0, 10.88, 9.99, 162.42, 160.74, 184.483, 344.500, 36.0477, 18.4841, 1028.94, 1029.14, 91.800, 1518.465, NAN, NAN, 4667.160
2015/11/25, 14:33:32.806, 40.737, -40.560, 12.410, 298.766, 300.200, 12.300, 19.0, 19.0, 1026.6, 1026.7, 0.0, 0.0, 165.450, 172.790, 268, 270, 6.5, 6.3, 86.7, 87.0, 9.34, 9.04, 164.23, 164.38, 177.933, 343.500, 36.1352, 18.4807, 1029.04, 1029.14, 90.600, 1518.555, NAN, NAN, 4657.920
2015/11/25, 14:34:32.806, 40.738, -40.564, 12.300, 296.453, 297.500, 11.720, 19.0, 19.0, 1026.6, 1026.7, 0.0, 0.0, 165.450, 172.790, 268, 274, 5.6, 6.6, 86.8, 87.0, 8.44, 8.70, 159.00, 166.73, 376.576, 345.800, 36.1328, 18.4789, 1029.04, 1029.14, 90.600, 1518.547, NAN, NAN, 4646.050
2015/11/25, 14:35:32.806, 40.740, -40.568, 12.640, 297.040, 299.300, 12.680, 19.0, 19.0, 1026.6, 1026.5, 0.0, 0.0, 165.450, 172.790, 261, 269, 8.3, 7.4, 86.8, 87.1, 11.51, 10.14, 164.31, 166.10, 435.778, 344.900, 36.1335, 18.4780, 1029.04, 1028.94, 88.400, 1518.545, NAN, NAN, 4636.110
2015/11/25, 14:36:32.807, 40.742, -40.572, 12.380, 304.828, 305.900, 13.020, 19.0, 19.0, 1026.6, 1026.8, 0.0, 0.0, 165.450, 172.790, 257, 259, 6.6, 5.2, 86.6, 87.0, 10.48, 9.29, 163.55, 159.07, 277.821, 339.400, 36.1333, 18.4775, 1029.04, 1029.24, 85.700, 1518.543, NAN, NAN, 4630.970
2015/11/25, 14:37:32.807, 40.744, -40.575, 12.670, 305.178, 304.100, 13.050, 19.0, 19.0, 1026.4, 1026.9, 0.0, 0.0, 165.450, 172.790, 256, 253, 7.1, 5.4, 86.6, 86.9, 10.80, 9.70, 163.94, 156.48, 279.711, 336.700, 36.1028, 18.4776, 1028.84, 1029.34, 89.700, 1518.509, NAN, NAN, 4599.540
2015/11/25, 14:38:32.807, 40.746, -40.578, 12.350, 306.731, 308.400, 12.290, 19.0, 19.0, 1026.4, 1026.8, 0.0, 0.0, 165.450, 172.790, 257, 255, 7.1, 5.1, 86.7, 86.8, 10.63, 9.19, 168.64, 160.53, 297.976, 336.000, 36.1329, 18.4779, 1028.84, 1029.24, 90.900, 1518.544, NAN, NAN, 4610.570
2015/11/25, 14:39:32.807, 40.748, -40.582, 12.330, 308.024, 310.300, 11.380, 19.0, 19.0, 1026.7, 1026.7, 0.0, 0.0, 165.450, 172.790, 258, 257, 6.3, 4.5, 86.7, 86.8, 9.60, 8.27, 169.81, 161.98, 345.967, 335.500, 36.1337, 18.4780, 1029.14, 1029.14, 90.600, 1518.545, NAN, NAN, 4621.380
2015/11/25, 14:40:32.807, 40.750, -40.585, 12.250, 307.070, 310.800, 12.190, 19.0, 19.0, 1026.7, 1026.5, 0.0, 0.0, 165.450, 172.790, 257, 257, 6.2, 4.3, 86.7, 86.8, 10.00, 8.56, 167.21, 159.56, 332.741, 334.600, 36.1337, 18.4791, 1029.14, 1028.94, 90.900, 1518.548, NAN, NAN, 4627.370
2015/11/25, 14:41:32.807, 40.753, -40.589, 12.480, 306.580, 305.400, 12.800, 19.0, 19.0, 1026.4, 1026.5, 0.0, 0.0, 165.450, 172.790, 255, 261, 5.9, 5.3, 86.7, 86.8, 9.83, 8.99, 161.05, 161.13, 230.963, 334.200, 36.1312, 18.4793, 1028.84, 1028.94, 91.500, 1518.546, NAN, NAN, 5760.170
2015/11/25, 14:42:32.807, 40.755, -40.592, 11.940, 307.598, 305.900, 11.890, 19.0, 19.0, 1026.4, 1026.8, 0.0, 0.0, 165.450, 172.790, 256, 255, 6.2, 4.7, 86.7, 86.8, 9.59, 8.52, 165.08, 158.35, 230.333, 333.700, 36.1336, 18.4793, 1028.84, 1029.24, 93.000, 1518.549, NAN, NAN, 5968.900
2015/11/25, 14:43:32.807, 40.757, -40.596, 12.230, 307.354, 310.200, 11.810, 19.0, 19.0, 1026.8, 1026.6, 0.0, 0.0, 165.450, 172.790, 260, 260, 5.9, 5.0, 86.9, 86.9, 9.36, 8.68, 168.13, 164.37, 284.246, 334.300, 36.1326, 18.4810, 1029.24, 1029.04, 93.600, 1518.552, NAN, NAN, 5816.510
2015/11/25, 14:44:32.807, 40.759, -40.599, 12.340, 305.506, 308.800, 11.690, 19.0, 19.0, 1026.7, 1026.6, 0.0, 0.0, 165.450, 172.790, 258, 260, 6.6, 4.7, 87.0, 86.9, 10.03, 8.44, 168.20, 161.63, 221.012, 334.600, 36.1336, 18.4815, 1029.14, 1029.04, 94.800, 1518.555, NAN, NAN, 5984.950
2015/11/25, 14:45:32.807, 40.761, -40.603, 12.040, 307.007, 307.200, 12.070, 19.0, 19.0, 1026.6, 1026.6, 0.0, 0.0, 165.450, 172.790, 257, 262, 5.5, 4.3, 87.2, 87.1, 9.18, 8.04, 162.87, 159.18, 307.926, 334.700, 36.1336, 18.4816, 1029.04, 1029.04, 94.600, 1518.555, NAN, NAN, 4685.120
2015/11/25, 14:46:32.807, 40.763, -40.606, 12.050, 305.856, 314.200, 12.300, 19.0, 19.0, 1026.3, 1026.6, 0.0, 0.0, 165.450, 172.790, 262, 277, 4.6, 5.7, 87.2, 87.2, 8.80, 8.61, 164.29, 175.63, 329.970, 335.800, 36.1311, 18.4827, 1028.74, 1029.04, 94.300, 1518.556, NAN, NAN, 4679.120
2015/11/25, 14:47:32.807, 40.765, -40.610, 12.010, 307.322, 308.300, 12.100, 19.0, 19.0, 1026.5, 1026.8, 0.0, 0.0, 165.450, 172.790, 272, 273, 5.5, 5.4, 87.4, 87.3, 8.23, 8.09, 170.24, 170.13, 394.210, 335.200, 36.1335, 18.4835, 1028.94, 1029.24, 91.500, 1518.561, NAN, NAN, 4683.860
2015/11/25, 14:48:32.807, 40.768, -40.613, 12.580, 307.458, 308.800, 12.750, 19.0, 19.0, 1026.5, 1026.6, 0.0, 0.0, 165.450, 172.790, 275, 280, 6.0, 6.6, 87.4, 87.3, 8.60, 8.57, 172.94, 178.36, 450.390, 335.300, 36.1323, 18.4855, 1028.94, 1029.04, 88.400, 1518.565, NAN, NAN, 4684.900
2015/11/25, 14:49:32.807, 40.770, -40.617, 12.230, 306.494, 308.100, 12.280, 19.0, 19.0, 1026.7, 1026.6, 0.0, 0.0, 165.450, 172.790, 278, 279, 5.5, 6.6, 87.5, 87.4, 7.90, 8.53, 171.90, 178.25, 428.347, 335.100, 36.1291, 18.4872, 1029.14, 1029.04, 86.900, 1518.566, NAN, NAN, 4677.060
2015/11/25, 14:50:32.807, 40.772, -40.620, 12.340, 309.257, 304.900, 12.240, 19.0, 19.0, 1026.7, 1026.8, 0.0, 0.0, 165.450, 172.790, 277, 282, 6.5, 7.0, 87.5, 87.5, 8.11, 7.99, 176.72, 182.15, 437.164, 336.100, 36.1289, 18.4893, 1029.14, 1029.24, 88.100, 1518.572, NAN, NAN, 4664.540
2015/11/25, 14:51:32.807, 40.774, -40.624, 12.480, 310.463, 310.100, 12.420, 19.0, 19.0, 1026.6, 1026.7, 0.0, 0.0, 165.450, 172.790, 278, 282, 5.8, 6.3, 87.4, 87.4, 7.98, 7.95, 176.11, 180.81, 463.364, 335.500, 36.1280, 18.4909, 1029.04, 1029.14, 86.900, 1518.576, NAN, NAN, 4656.760
2015/11/25, 14:52:32.807, 40.776, -40.627, 12.340, 307.897, 308.900, 12.350, 18.9, 19.0, 1026.6, 1026.7, 0.0, 0.0, 165.450, 172.790, 278, 284, 6.2, 6.5, 87.4, 87.4, 8.32, 8.00, 176.64, 181.25, 424.442, 334.500, 36.1274, 18.4918, 1029.04, 1029.14, 87.200, 1518.578, NAN, NAN, 4644.190
