WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/12, 14:16:32.640, 13.5286, 13.5266, 4.20370, 35.5298, 1502.557, 1502.649, 1502.642
2015/11/12, 14:16:52.641, 13.5270, 13.5227, 4.20334, 35.5300, 1502.545, 1502.644, 1502.629
2015/11/12, 14:17:12.641, 13.5249, 13.5204, 4.20306, 35.5295, 1502.537, 1502.636, 1502.621
2015/11/12, 14:17:32.641, 13.5229, 13.5215, 4.20314, 35.5293, 1502.540, 1502.629, 1502.625
2015/11/12, 14:17:52.641, 13.5217, 13.5223, 4.20309, 35.5280, 1502.541, 1502.624, 1502.626
2015/11/12, 14:18:12.641, 13.5202, 13.5168, 4.20269, 35.5293, 1502.525, 1502.620, 1502.609
2015/11/12, 14:18:32.641, 13.5183, 13.5171, 4.20252, 35.5275, 1502.524, 1502.612, 1502.608
2015/11/12, 14:18:52.641, 13.5167, 13.5163, 4.20263, 35.5293, 1502.523, 1502.609, 1502.608
2015/11/12, 14:19:12.641, 13.5157, 13.5174, 4.20268, 35.5286, 1502.526, 1502.605, 1502.610
2015/11/12, 14:19:32.641, 13.5143, 13.5206, 4.20306, 35.5293, 1502.537, 1502.601, 1502.622
2015/11/12, 14:19:52.641, 13.5135, 13.5203, 4.20308, 35.5298, 1502.537, 1502.599, 1502.621
2015/11/12, 14:20:12.641, 13.5129, 13.5292, 4.20413, 35.5314, 1502.568, 1502.599, 1502.652
2015/11/12, 14:20:32.641, 13.5111, 13.5258, 4.20385, 35.5319, 1502.557, 1502.594, 1502.642
2015/11/12, 14:20:52.641, 13.5112, 13.5295, 4.20449, 35.5345, 1502.573, 1502.597, 1502.657
2015/11/12, 14:21:12.641, 13.5105, 13.5301, 4.20475, 35.5364, 1502.577, 1502.597, 1502.661
2015/11/12, 14:21:32.641, 13.5103, 13.5347, 4.20537, 35.5380, 1502.594, 1502.598, 1502.678
2015/11/12, 14:21:52.641, 13.5104, 13.5447, 4.20672, 35.5414, 1502.630, 1502.603, 1502.715
2015/11/12, 14:22:12.641, 13.5104, 13.5523, 4.20762, 35.5428, 1502.657, 1502.604, 1502.741
2015/11/12, 14:22:32.642, 13.5108, 13.5592, 4.20839, 35.5437, 1502.681, 1502.607, 1502.765
2015/11/12, 14:22:52.642, 13.5115, 13.5573, 4.20819, 35.5436, 1502.674, 1502.609, 1502.759
2015/11/12, 14:23:12.642, 13.5124, 13.5620, 4.20882, 35.5452, 1502.691, 1502.614, 1502.776
2015/11/12, 14:23:32.642, 13.5144, 13.5665, 4.20946, 35.5470, 1502.708, 1502.622, 1502.793
2015/11/12, 14:23:52.642, 13.5154, 13.5707, 4.20986, 35.5469, 1502.722, 1502.626, 1502.807
2015/11/12, 14:24:12.642, 13.5168, 13.5766, 4.21085, 35.5507, 1502.746, 1502.635, 1502.830
2015/11/12, 14:24:32.642, 13.5192, 13.5835, 4.21156, 35.5510, 1502.769, 1502.643, 1502.853
2015/11/12, 14:24:52.642, 13.5213, 13.5953, 4.21296, 35.5532, 1502.810, 1502.652, 1502.894
2015/11/12, 14:25:12.642, 13.5234, 13.6018, 4.21392, 35.5562, 1502.835, 1502.663, 1502.919
2015/11/12, 14:25:32.642, 13.5263, 13.6072, 4.21424, 35.5542, 1502.850, 1502.670, 1502.934
2015/11/12, 14:25:52.642, 13.5289, 13.6102, 4.21465, 35.5553, 1502.861, 1502.680, 1502.946
2015/11/12, 14:26:12.642, 13.5314, 13.6075, 4.21431, 35.5546, 1502.851, 1502.687, 1502.936
2015/11/12, 14:26:32.642, 13.5338, 13.6033, 4.21353, 35.5512, 1502.834, 1502.691, 1502.918
2015/11/12, 14:26:52.642, 13.5365, 13.6020, 4.21358, 35.5528, 1502.831, 1502.702, 1502.916
2015/11/12, 14:27:12.642, 13.5399, 13.6020, 4.21360, 35.5530, 1502.832, 1502.713, 1502.916
2015/11/12, 14:27:32.642, 13.5421, 13.5973, 4.21304, 35.5521, 1502.815, 1502.719, 1502.900
2015/11/12, 14:27:52.642, 13.5445, 13.5987, 4.21330, 35.5532, 1502.821, 1502.728, 1502.906
2015/11/12, 14:28:12.643, 13.5468, 13.5946, 4.21265, 35.5509, 1502.805, 1502.733, 1502.889
2015/11/12, 14:28:32.643, 13.5475, 13.5711, 4.20920, 35.5403, 1502.716, 1502.723, 1502.800
2015/11/12, 14:28:52.643, 13.5474, 13.5563, 4.20743, 35.5373, 1502.664, 1502.719, 1502.748
2015/11/12, 14:29:12.643, 13.5470, 13.5469, 4.20633, 35.5357, 1502.631, 1502.716, 1502.715
2015/11/12, 14:29:32.643, 13.5460, 13.5404, 4.20541, 35.5331, 1502.607, 1502.709, 1502.691
2015/11/12, 14:29:52.643, 13.5439, 13.5298, 4.20409, 35.5304, 1502.569, 1502.699, 1502.653
2015/11/12, 14:30:12.643, 13.5417, 13.5132, 4.20192, 35.5255, 1502.508, 1502.686, 1502.593
2015/11/12, 14:30:32.643, 13.5381, 13.4934, 4.19957, 35.5217, 1502.439, 1502.670, 1502.524
2015/11/12, 14:30:52.643, 13.5349, 13.4774, 4.19726, 35.5147, 1502.379, 1502.651, 1502.463
2015/11/12, 14:31:12.643, 13.5304, 13.4700, 4.19629, 35.5124, 1502.352, 1502.634, 1502.436
2015/11/12, 14:31:32.643, 13.5252, 13.4597, 4.19511, 35.5109, 1502.316, 1502.615, 1502.400
2015/11/12, 14:31:52.643, 13.5200, 13.4627, 4.19538, 35.5106, 1502.325, 1502.598, 1502.410
2015/11/12, 14:32:12.643, 13.5144, 13.4701, 4.19635, 35.5129, 1502.352, 1502.582, 1502.437
2015/11/12, 14:32:32.643, 13.5097, 13.4749, 4.19671, 35.5118, 1502.367, 1502.565, 1502.451
2015/11/12, 14:32:52.643, 13.5047, 13.4789, 4.19729, 35.5136, 1502.382, 1502.551, 1502.467
2015/11/12, 14:33:12.643, 13.5007, 13.4818, 4.19744, 35.5123, 1502.390, 1502.536, 1502.475
2015/11/12, 14:33:32.643, 13.4959, 13.4805, 4.19740, 35.5131, 1502.387, 1502.522, 1502.471
2015/11/12, 14:33:52.644, 13.4925, 13.4804, 4.19750, 35.5142, 1502.388, 1502.512, 1502.472
2015/11/12, 14:34:12.644, 13.4890, 13.4832, 4.19793, 35.5156, 1502.399, 1502.502, 1502.483
2015/11/12, 14:34:32.644, 13.4863, 13.4817, 4.19774, 35.5152, 1502.393, 1502.493, 1502.478
2015/11/12, 14:34:52.644, 13.4824, 13.4812, 4.19765, 35.5148, 1502.391, 1502.479, 1502.476
2015/11/12, 14:35:12.644, 13.4803, 13.4795, 4.19765, 35.5165, 1502.387, 1502.475, 1502.472
2015/11/12, 14:35:32.644, 13.4777, 13.4814, 4.19772, 35.5153, 1502.392, 1502.465, 1502.477
2015/11/12, 14:35:52.644, 13.4757, 13.4822, 4.19786, 35.5159, 1502.396, 1502.459, 1502.480
2015/11/12, 14:36:12.644, 13.4736, 13.4763, 4.19720, 35.5152, 1502.375, 1502.451, 1502.460
2015/11/12, 14:36:32.644, 13.4718, 13.4702, 4.19645, 35.5138, 1502.354, 1502.444, 1502.438
2015/11/12, 14:36:52.644, 13.4697, 13.4707, 4.19645, 35.5133, 1502.355, 1502.436, 1502.439
2015/11/12, 14:37:12.644, 13.4682, 13.4715, 4.19658, 35.5138, 1502.358, 1502.432, 1502.443
2015/11/12, 14:37:32.644, 13.4656, 13.4781, 4.19748, 35.5161, 1502.383, 1502.426, 1502.467
2015/11/12, 14:37:52.644, 13.4647, 13.4774, 4.19718, 35.5140, 1502.378, 1502.420, 1502.462
2015/11/12, 14:38:12.644, 13.4633, 13.4764, 4.19693, 35.5125, 1502.373, 1502.414, 1502.457
2015/11/12, 14:38:32.644, 13.4620, 13.4713, 4.19650, 35.5131, 1502.357, 1502.411, 1502.441
2015/11/12, 14:38:52.644, 13.4608, 13.4709, 4.19659, 35.5144, 1502.357, 1502.408, 1502.441
2015/11/12, 14:39:12.644, 13.4596, 13.4731, 4.19687, 35.5150, 1502.365, 1502.405, 1502.449
2015/11/12, 14:39:32.644, 13.4586, 13.4789, 4.19754, 35.5160, 1502.385, 1502.403, 1502.469
2015/11/12, 14:39:52.645, 13.4577, 13.4854, 4.19839, 35.5179, 1502.408, 1502.402, 1502.493
2015/11/12, 14:40:12.645, 13.4562, 13.4911, 4.19897, 35.5181, 1502.428, 1502.397, 1502.512
2015/11/12, 14:40:32.645, 13.4560, 13.4962, 4.19932, 35.5166, 1502.442, 1502.395, 1502.527
2015/11/12, 14:40:52.645, 13.4557, 13.4998, 4.19982, 35.5180, 1502.456, 1502.396, 1502.540
2015/11/12, 14:41:12.645, 13.4554, 13.4993, 4.19964, 35.5168, 1502.453, 1502.393, 1502.537
2015/11/12, 14:41:32.645, 13.4558, 13.4958, 4.19923, 35.5162, 1502.441, 1502.394, 1502.525
2015/11/12, 14:41:52.645, 13.4560, 13.4939, 4.19899, 35.5157, 1502.434, 1502.394, 1502.518
2015/11/12, 14:42:12.645, 13.4564, 13.4917, 4.19900, 35.5178, 1502.429, 1502.398, 1502.513
2015/11/12, 14:42:32.645, 13.4559, 13.4898, 4.19880, 35.5177, 1502.423, 1502.396, 1502.507
2015/11/12, 14:42:52.645, 13.4562, 13.4830, 4.19785, 35.5150, 1502.397, 1502.394, 1502.482
2015/11/12, 14:43:12.645, 13.4553, 13.4808, 4.19752, 35.5140, 1502.389, 1502.390, 1502.473
2015/11/12, 14:43:32.645, 13.4545, 13.4792, 4.19741, 35.5145, 1502.384, 1502.388, 1502.469
2015/11/12, 14:43:52.645, 13.4545, 13.4739, 4.19687, 35.5143, 1502.366, 1502.387, 1502.451
2015/11/12, 14:44:12.645, 13.4538, 13.4735, 4.19663, 35.5124, 1502.363, 1502.383, 1502.447
2015/11/12, 14:44:32.645, 13.4531, 13.4705, 4.19663, 35.5151, 1502.356, 1502.384, 1502.441
2015/11/12, 14:44:52.645, 13.4523, 13.4803, 4.19780, 35.5171, 1502.391, 1502.383, 1502.475
2015/11/12, 14:45:12.645, 13.4515, 13.4857, 4.19857, 35.5194, 1502.411, 1502.384, 1502.496
2015/11/12, 14:45:32.646, 13.4517, 13.4903, 4.19912, 35.5203, 1502.427, 1502.385, 1502.512
2015/11/12, 14:45:52.646, 13.4507, 13.4922, 4.19934, 35.5205, 1502.434, 1502.382, 1502.518
2015/11/12, 14:46:12.646, 13.4505, 13.4941, 4.19959, 35.5212, 1502.441, 1502.382, 1502.525
2015/11/12, 14:46:32.646, 13.4518, 13.4962, 4.19998, 35.5229, 1502.450, 1502.389, 1502.534
2015/11/12, 14:46:52.646, 13.4514, 13.5009, 4.20034, 35.5219, 1502.464, 1502.386, 1502.548
2015/11/12, 14:47:12.646, 13.4528, 13.5082, 4.20116, 35.5228, 1502.489, 1502.392, 1502.573
2015/11/12, 14:47:32.646, 13.4532, 13.5102, 4.20139, 35.5232, 1502.496, 1502.394, 1502.580
2015/11/12, 14:47:52.646, 13.4541, 13.5062, 4.20103, 35.5235, 1502.483, 1502.397, 1502.568
2015/11/12, 14:48:12.646, 13.4555, 13.5075, 4.20126, 35.5245, 1502.489, 1502.403, 1502.573
2015/11/12, 14:48:32.646, 13.4562, 13.5074, 4.20116, 35.5236, 1502.487, 1502.404, 1502.572
2015/11/12, 14:48:52.646, 13.4568, 13.5079, 4.20126, 35.5241, 1502.490, 1502.406, 1502.574
2015/11/12, 14:49:12.646, 13.4581, 13.5052, 4.20101, 35.5242, 1502.481, 1502.411, 1502.565
2015/11/12, 14:49:32.646, 13.4586, 13.5079, 4.20120, 35.5236, 1502.489, 1502.412, 1502.573
2015/11/12, 14:49:52.646, 13.4595, 13.5075, 4.20124, 35.5243, 1502.489, 1502.416, 1502.573
2015/11/12, 14:50:12.646, 13.4612, 13.5107, 4.20150, 35.5238, 1502.498, 1502.421, 1502.583
2015/11/12, 14:50:32.646, 13.4616, 13.5124, 4.20172, 35.5243, 1502.505, 1502.422, 1502.589
2015/11/12, 14:50:52.646, 13.4624, 13.5123, 4.20166, 35.5238, 1502.504, 1502.424, 1502.588
2015/11/12, 14:51:12.647, 13.4635, 13.5181, 4.20237, 35.5251, 1502.524, 1502.430, 1502.609
2015/11/12, 14:51:32.647, 13.4639, 13.5258, 4.20321, 35.5258, 1502.550, 1502.432, 1502.635
2015/11/12, 14:51:52.647, 13.4661, 13.5233, 4.20308, 35.5270, 1502.543, 1502.440, 1502.628
2015/11/12, 14:52:12.647, 13.4668, 13.5272, 4.20357, 35.5280, 1502.557, 1502.444, 1502.642
2015/11/12, 14:52:32.647, 13.4678, 13.5301, 4.20400, 35.5294, 1502.568, 1502.449, 1502.653
2015/11/12, 14:52:52.647, 13.4697, 13.5315, 4.20422, 35.5301, 1502.574, 1502.456, 1502.658
2015/11/12, 14:53:12.647, 13.4698, 13.5332, 4.20445, 35.5307, 1502.580, 1502.457, 1502.665
2015/11/12, 14:53:32.647, 13.4708, 13.5349, 4.20481, 35.5326, 1502.588, 1502.462, 1502.672
2015/11/12, 14:53:52.647, 13.4726, 13.5356, 4.20473, 35.5311, 1502.588, 1502.467, 1502.673
2015/11/12, 14:54:12.647, 13.4729, 13.5358, 4.20471, 35.5307, 1502.589, 1502.467, 1502.673
2015/11/12, 14:54:32.647, 13.4740, 13.5342, 4.20458, 35.5310, 1502.584, 1502.471, 1502.668
2015/11/12, 14:54:52.647, 13.4754, 13.5306, 4.20426, 35.5313, 1502.572, 1502.476, 1502.657
2015/11/12, 14:55:12.647, 13.4761, 13.5327, 4.20435, 35.5302, 1502.578, 1502.477, 1502.662
2015/11/12, 14:55:32.647, 13.4775, 13.5348, 4.20461, 35.5307, 1502.585, 1502.482, 1502.670
2015/11/12, 14:55:52.647, 13.4787, 13.5300, 4.20404, 35.5298, 1502.569, 1502.485, 1502.653
2015/11/12, 14:56:12.647, 13.4795, 13.5294, 4.20406, 35.5305, 1502.568, 1502.488, 1502.652
2015/11/12, 14:56:32.647, 13.4805, 13.5303, 4.20400, 35.5291, 1502.569, 1502.490, 1502.653
2015/11/12, 14:56:52.647, 13.4821, 13.5276, 4.20396, 35.5312, 1502.563, 1502.498, 1502.647
2015/11/12, 14:57:12.648, 13.4830, 13.5240, 4.20347, 35.5299, 1502.549, 1502.499, 1502.634
2015/11/12, 14:57:32.648, 13.4828, 13.5197, 4.20325, 35.5320, 1502.537, 1502.501, 1502.622
2015/11/12, 14:57:52.648, 13.4841, 13.5170, 4.20272, 35.5294, 1502.526, 1502.502, 1502.610
2015/11/12, 14:58:12.648, 13.4847, 13.5180, 4.20284, 35.5297, 1502.529, 1502.505, 1502.614
2015/11/12, 14:58:32.648, 13.4848, 13.5179, 4.20287, 35.5301, 1502.529, 1502.505, 1502.614
2015/11/12, 14:58:52.648, 13.4857, 13.5173, 4.20283, 35.5302, 1502.527, 1502.508, 1502.612
2015/11/12, 14:59:12.648, 13.4857, 13.5196, 4.20296, 35.5293, 1502.534, 1502.507, 1502.618
2015/11/12, 14:59:32.648, 13.4861, 13.5165, 4.20269, 35.5296, 1502.524, 1502.509, 1502.609
2015/11/12, 14:59:52.648, 13.4859, 13.5144, 4.20244, 35.5292, 1502.517, 1502.508, 1502.601
2015/11/12, 15:00:12.648, 13.4859, 13.5126, 4.20213, 35.5280, 1502.510, 1502.507, 1502.594
2015/11/12, 15:00:32.648, 13.4853, 13.5110, 4.20188, 35.5270, 1502.503, 1502.503, 1502.588
2015/11/12, 15:00:52.648, 13.4850, 13.5058, 4.20131, 35.5265, 1502.485, 1502.502, 1502.570
2015/11/12, 15:01:12.648, 13.4857, 13.5046, 4.20131, 35.5276, 1502.483, 1502.505, 1502.567
2015/11/12, 15:01:32.648, 13.4844, 13.5085, 4.20165, 35.5273, 1502.495, 1502.501, 1502.580
2015/11/12, 15:01:52.648, 13.4849, 13.5097, 4.20162, 35.5259, 1502.497, 1502.501, 1502.582
2015/11/12, 15:02:12.648, 13.4842, 13.5051, 4.20123, 35.5264, 1502.483, 1502.499, 1502.568
2015/11/12, 15:02:32.648, 13.4834, 13.5082, 4.20137, 35.5249, 1502.491, 1502.495, 1502.576
2015/11/12, 15:02:52.649, 13.4832, 13.5066, 4.20137, 35.5264, 1502.488, 1502.496, 1502.572
2015/11/12, 15:03:12.649, 13.4821, 13.5061, 4.20114, 35.5247, 1502.484, 1502.490, 1502.569
2015/11/12, 15:03:32.649, 13.4819, 13.5057, 4.20105, 35.5241, 1502.483, 1502.489, 1502.567
2015/11/12, 15:03:52.649, 13.4807, 13.5085, 4.20131, 35.5240, 1502.491, 1502.485, 1502.576
2015/11/12, 15:04:12.649, 13.4803, 13.5092, 4.20141, 35.5243, 1502.494, 1502.484, 1502.579
2015/11/12, 15:04:32.649, 13.4800, 13.5051, 4.20098, 35.5241, 1502.480, 1502.483, 1502.565
2015/11/12, 15:04:52.649, 13.4790, 13.5047, 4.20097, 35.5243, 1502.479, 1502.480, 1502.564
2015/11/12, 15:05:12.649, 13.4788, 13.5028, 4.20060, 35.5226, 1502.471, 1502.477, 1502.556
2015/11/12, 15:05:32.649, 13.4779, 13.5017, 4.20045, 35.5222, 1502.467, 1502.473, 1502.551
2015/11/12, 15:05:52.649, 13.4778, 13.4936, 4.19947, 35.5205, 1502.438, 1502.471, 1502.523
2015/11/12, 15:06:12.649, 13.4773, 13.4893, 4.19910, 35.5210, 1502.425, 1502.470, 1502.509
2015/11/12, 15:06:32.649, 13.4760, 13.4891, 4.19891, 35.5194, 1502.422, 1502.464, 1502.507
2015/11/12, 15:06:52.649, 13.4759, 13.4888, 4.19897, 35.5203, 1502.422, 1502.465, 1502.507
2015/11/12, 15:07:12.649, 13.4746, 13.4909, 4.19930, 35.5213, 1502.431, 1502.462, 1502.515
2015/11/12, 15:07:32.649, 13.4737, 13.4923, 4.19938, 35.5209, 1502.435, 1502.458, 1502.519
2015/11/12, 15:07:52.649, 13.4731, 13.4938, 4.19949, 35.5205, 1502.439, 1502.456, 1502.524
2015/11/12, 15:08:12.649, 13.4718, 13.4948, 4.19957, 35.5203, 1502.442, 1502.451, 1502.527
2015/11/12, 15:08:32.650, 13.4713, 13.4907, 4.19938, 35.5223, 1502.431, 1502.452, 1502.516
2015/11/12, 15:08:52.650, 13.4704, 13.4870, 4.19891, 35.5214, 1502.418, 1502.448, 1502.502
2015/11/12, 15:09:12.650, 13.4701, 13.4892, 4.19897, 35.5199, 1502.423, 1502.445, 1502.508
2015/11/12, 15:09:32.650, 13.4693, 13.4895, 4.19889, 35.5188, 1502.423, 1502.441, 1502.507
2015/11/12, 15:09:52.650, 13.4682, 13.4881, 4.19873, 35.5187, 1502.418, 1502.437, 1502.503
2015/11/12, 15:10:12.650, 13.4670, 13.4845, 4.19828, 35.5177, 1502.405, 1502.432, 1502.490
2015/11/12, 15:10:32.650, 13.4669, 13.4827, 4.19806, 35.5173, 1502.399, 1502.432, 1502.483
2015/11/12, 15:10:52.650, 13.4660, 13.4820, 4.19801, 35.5175, 1502.397, 1502.429, 1502.481
2015/11/12, 15:11:12.650, 13.4657, 13.4760, 4.19742, 35.5175, 1502.377, 1502.428, 1502.462
2015/11/12, 15:11:32.650, 13.4644, 13.4762, 4.19735, 35.5167, 1502.377, 1502.423, 1502.461
2015/11/12, 15:11:52.650, 13.4637, 13.4721, 4.19695, 35.5167, 1502.363, 1502.420, 1502.448
2015/11/12, 15:12:12.650, 13.4625, 13.4693, 4.19660, 35.5160, 1502.354, 1502.416, 1502.438
2015/11/12, 15:12:32.650, 13.4614, 13.4706, 4.19667, 35.5155, 1502.357, 1502.411, 1502.442
2015/11/12, 15:12:52.650, 13.4604, 13.4669, 4.19635, 35.5159, 1502.345, 1502.409, 1502.430
2015/11/12, 15:13:12.650, 13.4588, 13.4613, 4.19583, 35.5162, 1502.327, 1502.404, 1502.412
2015/11/12, 15:13:32.650, 13.4576, 13.4617, 4.19579, 35.5155, 1502.328, 1502.399, 1502.412
2015/11/12, 15:13:52.650, 13.4568, 13.4602, 4.19556, 35.5146, 1502.322, 1502.395, 1502.406
2015/11/12, 15:14:12.650, 13.4560, 13.4604, 4.19561, 35.5150, 1502.323, 1502.393, 1502.408
2015/11/12, 15:14:32.651, 13.4543, 13.4611, 4.19584, 35.5164, 1502.327, 1502.389, 1502.411
2015/11/12, 15:14:52.651, 13.4528, 13.4678, 4.19648, 35.5162, 1502.349, 1502.384, 1502.433
2015/11/12, 15:15:12.651, 13.4521, 13.4734, 4.19727, 35.5185, 1502.370, 1502.384, 1502.454
2015/11/12, 15:15:32.651, 13.4512, 13.4766, 4.19772, 35.5198, 1502.382, 1502.383, 1502.466
2015/11/12, 15:15:52.651, 13.4500, 13.4874, 4.19895, 35.5214, 1502.419, 1502.381, 1502.504
2015/11/12, 15:16:12.651, 13.4495, 13.4909, 4.19932, 35.5216, 1502.431, 1502.380, 1502.515
2015/11/12, 15:16:32.651, 13.4485, 13.4922, 4.19964, 35.5234, 1502.437, 1502.378, 1502.522
2015/11/12, 15:16:52.651, 13.4477, 13.4898, 4.19927, 35.5222, 1502.428, 1502.374, 1502.512
2015/11/12, 15:17:12.651, 13.4479, 13.4912, 4.19970, 35.5249, 1502.436, 1502.378, 1502.520
2015/11/12, 15:17:32.651, 13.4485, 13.4979, 4.20038, 35.5251, 1502.458, 1502.380, 1502.542
2015/11/12, 15:17:52.651, 13.4480, 13.5021, 4.20094, 35.5265, 1502.473, 1502.380, 1502.558
2015/11/12, 15:18:12.651, 13.4490, 13.5063, 4.20128, 35.5258, 1502.486, 1502.383, 1502.571
2015/11/12, 15:18:32.651, 13.4503, 13.5076, 4.20151, 35.5267, 1502.492, 1502.388, 1502.576
2015/11/12, 15:18:52.651, 13.4505, 13.5133, 4.20216, 35.5276, 1502.511, 1502.390, 1502.596
2015/11/12, 15:19:12.651, 13.4524, 13.5143, 4.20237, 35.5287, 1502.516, 1502.397, 1502.600
2015/11/12, 15:19:32.651, 13.4537, 13.5138, 4.20229, 35.5283, 1502.514, 1502.401, 1502.598
2015/11/12, 15:19:52.651, 13.4550, 13.5178, 4.20269, 35.5284, 1502.527, 1502.406, 1502.612
2015/11/12, 15:20:12.652, 13.4569, 13.5161, 4.20291, 35.5321, 1502.526, 1502.416, 1502.610
2015/11/12, 15:20:32.652, 13.4582, 13.5265, 4.20389, 35.5317, 1502.559, 1502.420, 1502.644
2015/11/12, 15:20:52.652, 13.4604, 13.5197, 4.20274, 35.5271, 1502.532, 1502.422, 1502.616
2015/11/12, 15:21:12.652, 13.4616, 13.5005, 4.20015, 35.5205, 1502.461, 1502.418, 1502.546
2015/11/12, 15:21:32.652, 13.4623, 13.4853, 4.19817, 35.5160, 1502.406, 1502.415, 1502.490
2015/11/12, 15:21:52.652, 13.4617, 13.4749, 4.19689, 35.5135, 1502.369, 1502.410, 1502.453
2015/11/12, 15:22:12.652, 13.4617, 13.4708, 4.19657, 35.5143, 1502.356, 1502.411, 1502.441
2015/11/12, 15:22:32.652, 13.4616, 13.4688, 4.19626, 35.5133, 1502.349, 1502.409, 1502.433
2015/11/12, 15:22:52.652, 13.4605, 13.4721, 4.19678, 35.5151, 1502.362, 1502.408, 1502.446
2015/11/12, 15:23:12.652, 13.4590, 13.4762, 4.19710, 35.5143, 1502.374, 1502.402, 1502.459
2015/11/12, 15:23:32.652, 13.4582, 13.4737, 4.19665, 35.5124, 1502.364, 1502.397, 1502.448
2015/11/12, 15:23:52.652, 13.4569, 13.4709, 4.19631, 35.5117, 1502.354, 1502.392, 1502.438
2015/11/12, 15:24:12.652, 13.4557, 13.4685, 4.19607, 35.5118, 1502.346, 1502.388, 1502.430
2015/11/12, 15:24:32.652, 13.4544, 13.4667, 4.19580, 35.5108, 1502.339, 1502.383, 1502.423
2015/11/12, 15:24:52.652, 13.4530, 13.4673, 4.19590, 35.5112, 1502.341, 1502.379, 1502.426
2015/11/12, 15:25:12.652, 13.4521, 13.4637, 4.19552, 35.5110, 1502.329, 1502.376, 1502.414
2015/11/12, 15:25:32.652, 13.4507, 13.4651, 4.19546, 35.5091, 1502.332, 1502.369, 1502.416
2015/11/12, 15:25:52.653, 13.4491, 13.4657, 4.19554, 35.5094, 1502.334, 1502.364, 1502.418
2015/11/12, 15:26:12.653, 13.4479, 13.4604, 4.19525, 35.5115, 1502.319, 1502.362, 1502.403
2015/11/12, 15:26:32.653, 13.4467, 13.4654, 4.19560, 35.5102, 1502.334, 1502.357, 1502.418
2015/11/12, 15:26:52.653, 13.4457, 13.4690, 4.19607, 35.5113, 1502.347, 1502.355, 1502.431
2015/11/12, 15:27:12.653, 13.4448, 13.4720, 4.19650, 35.5126, 1502.358, 1502.354, 1502.443
2015/11/12, 15:27:32.653, 13.4440, 13.4708, 4.19637, 35.5124, 1502.354, 1502.351, 1502.439
2015/11/12, 15:27:52.653, 13.4436, 13.4758, 4.19703, 35.5141, 1502.372, 1502.351, 1502.457
2015/11/12, 15:28:12.653, 13.4435, 13.4842, 4.19795, 35.5149, 1502.401, 1502.352, 1502.485
2015/11/12, 15:28:32.653, 13.4434, 13.4869, 4.19829, 35.5156, 1502.411, 1502.352, 1502.495
2015/11/12, 15:28:52.653, 13.4435, 13.4848, 4.19806, 35.5154, 1502.403, 1502.353, 1502.488
2015/11/12, 15:29:12.653, 13.4426, 13.4796, 4.19737, 35.5137, 1502.385, 1502.348, 1502.469
2015/11/12, 15:29:32.653, 13.4427, 13.4738, 4.19675, 35.5132, 1502.365, 1502.347, 1502.449
2015/11/12, 15:29:52.653, 13.4426, 13.4745, 4.19673, 35.5125, 1502.366, 1502.346, 1502.451
2015/11/12, 15:30:12.653, 13.4417, 13.4779, 4.19708, 35.5125, 1502.378, 1502.343, 1502.462
2015/11/12, 15:30:32.653, 13.4427, 13.4791, 4.19722, 35.5128, 1502.382, 1502.347, 1502.466
2015/11/12, 15:30:52.653, 13.4417, 13.4765, 4.19697, 35.5128, 1502.373, 1502.344, 1502.458
2015/11/12, 15:31:12.653, 13.4412, 13.4721, 4.19654, 35.5128, 1502.359, 1502.342, 1502.443
2015/11/12, 15:31:32.653, 13.4410, 13.4641, 4.19573, 35.5126, 1502.332, 1502.341, 1502.417
2015/11/12, 15:31:52.654, 13.4402, 13.4662, 4.19603, 35.5135, 1502.340, 1502.339, 1502.425
2015/11/12, 15:32:12.654, 13.4392, 13.4619, 4.19560, 35.5134, 1502.326, 1502.336, 1502.411
2015/11/12, 15:32:32.654, 13.4399, 13.4700, 4.19660, 35.5154, 1502.355, 1502.341, 1502.439
2015/11/12, 15:32:52.654, 13.4395, 13.4777, 4.19754, 35.5171, 1502.382, 1502.341, 1502.467
2015/11/12, 15:33:12.654, 13.4395, 13.4801, 4.19772, 35.5165, 1502.390, 1502.341, 1502.474
2015/11/12, 15:33:32.654, 13.4398, 13.4828, 4.19806, 35.5172, 1502.399, 1502.343, 1502.484
2015/11/12, 15:33:52.654, 13.4399, 13.4836, 4.19810, 35.5169, 1502.401, 1502.343, 1502.486
2015/11/12, 15:34:12.654, 13.4401, 13.4873, 4.19847, 35.5169, 1502.414, 1502.343, 1502.498
2015/11/12, 15:34:32.654, 13.4410, 13.4886, 4.19872, 35.5181, 1502.419, 1502.348, 1502.504
2015/11/12, 15:34:52.654, 13.4420, 13.4862, 4.19855, 35.5187, 1502.412, 1502.352, 1502.497
2015/11/12, 15:35:12.654, 13.4420, 13.4873, 4.19867, 35.5188, 1502.416, 1502.352, 1502.500
2015/11/12, 15:35:32.654, 13.4427, 13.4897, 4.19889, 35.5186, 1502.424, 1502.354, 1502.508
2015/11/12, 15:35:52.654, 13.4442, 13.4904, 4.19899, 35.5190, 1502.426, 1502.359, 1502.511
