WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/16, 10:22:46.047, 116.2090, 116.208, 0.2800, B, 1.6200, P, -0.3090, 0.1040, 0.1040, 0.1660, 0.0230, -0.0050
2015/11/16, 10:22:56.047, 115.7240, 115.724, 1.4600, T, 3.6600, M, 0.2250, -0.0480, -0.0480, -0.3260, -0.0620, 0.7180
2015/11/16, 10:23:06.047, 116.2700, 116.269, 1.4500, B, 3.2100, M, -0.1470, 0.1770, 0.1770, -0.7860, 0.3540, 0.0300
2015/11/16, 10:23:16.047, 115.6180, 115.617, 0.5300, T, 0.7800, P, -0.7110, -0.1670, -0.1670, -0.3170, -0.3520, -0.5610
2015/11/16, 10:23:26.047, 116.0130, 116.009, 3.0600, T, 0.0900, M, -0.1380, -0.8230, -0.8230, -0.3950, 0.2020, 0.5540
2015/11/16, 10:23:36.047, 115.1950, 115.193, 1.4000, T, 2.5500, M, -0.3840, 0.0930, 0.0930, -1.1300, 0.1790, -0.8890
2015/11/16, 10:23:46.047, 115.0470, 115.050, 0.0100, T, 3.1700, M, 0.7550, 0.1170, 0.1170, -0.4380, 0.0640, 0.5580
2015/11/16, 10:23:56.047, 116.9060, 116.908, 0.9700, B, 1.6700, M, 0.3700, -0.3380, -0.3380, -0.7450, -0.1100, -0.0290
2015/11/16, 10:24:06.048, 115.8410, 115.837, 2.4900, T, 0.4000, P, -0.3780, 0.2930, 0.2930, -0.4410, 0.1610, -0.2430
2015/11/16, 10:24:16.048, 115.1270, 115.130, 1.5100, T, 0.7200, M, -0.3810, -0.0660, -0.0660, -0.2900, -0.4690, -0.0510
2015/11/16, 10:24:26.048, 111.8410, 111.841, 2.5900, B, 1.6400, P, -1.1340, 0.5100, 0.5100, -0.3170, 0.3090, -1.3630
2015/11/16, 10:24:36.048, 108.9080, 108.910, 3.5600, B, 0.6000, P, -0.3920, 0.3510, 0.3510, 0.3790, 0.3330, 0.1390
2015/11/16, 10:24:46.048, 105.9970, 105.995, 2.0700, B, 1.4500, M, 0.1090, -0.0040, -0.0040, 0.0360, 0.0850, -0.6460
2015/11/16, 10:24:56.048, 103.0650, 103.064, 0.3300, T, 0.0700, M, 0.1150, 0.0320, 0.0320, 0.3240, -0.0260, 0.3310
2015/11/16, 10:25:06.048, 101.2350, 101.236, 1.5600, B, 1.0300, M, 0.0970, 0.2960, 0.2960, 0.1610, -0.0190, -0.4630
2015/11/16, 10:25:16.048, 100.1760, 100.173, 0.2900, B, 0.2000, P, -0.4120, -0.6290, -0.6290, 0.1200, 0.1180, 0.0070
2015/11/16, 10:25:26.048, 98.6770, 98.680, 1.3700, B, 0.2900, P, -0.2540, -0.2840, -0.2840, 0.4820, 0.0370, 0.6330
2015/11/16, 10:25:36.048, 99.0310, 99.031, 0.5400, B, 1.8700, M, 0.3050, -0.2420, -0.2420, 0.1530, -0.0380, 0.8760
2015/11/16, 10:25:46.048, 97.5970, 97.596, 1.9700, T, 0.3600, M, 0.2950, -0.2440, -0.2440, 0.2410, 0.1140, 0.6470
2015/11/16, 10:25:56.048, 97.8450, 97.843, 1.2000, T, 4.3200, M, 0.6190, 0.1620, 0.1620, -0.1880, -0.2340, 0.4190
2015/11/16, 10:26:06.048, 97.8540, 97.848, 2.1500, T, 2.2300, M, 0.4660, -0.3140, -0.3140, -0.2210, 0.3460, 0.4490
2015/11/16, 10:26:16.048, 97.0550, 97.055, 1.5700, T, 2.8000, M, 0.2560, 0.0280, 0.0280, -0.5470, -0.1420, -0.3850
2015/11/16, 10:26:26.048, 97.7330, 97.733, 1.0600, B, 1.5700, P, -0.7690, -0.3310, -0.3310, 0.1540, 0.1910, -0.4070
2015/11/16, 10:26:36.048, 98.5980, 98.600, 1.8600, B, 1.7000, P, -0.3790, -0.3740, -0.3740, 0.6620, 0.1160, 0.1490
2015/11/16, 10:26:46.048, 99.4720, 99.472, 0.7100, T, 1.4200, M, 0.5070, -0.1840, -0.1840, 0.6060, -0.2530, 1.1000
2015/11/16, 10:26:56.049, 100.1410, 100.138, 3.2500, T, 2.2600, M, 0.1070, -0.0540, -0.0540, -0.2690, 0.0220, 0.0770
2015/11/16, 10:27:06.049, 99.1370, 99.136, 2.2800, T, 0.7400, M, -0.2380, -0.2860, -0.2860, -0.2210, 0.3790, 0.0710
2015/11/16, 10:27:16.049, 100.2520, 100.252, 2.0900, B, 0.9200, M, -0.3150, 0.5750, 0.5750, -0.0980, 0.1880, 0.0880
2015/11/16, 10:27:26.049, 100.2770, 100.278, 1.3700, B, 2.2200, P, -1.2430, 0.4050, 0.4050, -0.1650, -0.1370, -1.4200
2015/11/16, 10:27:36.049, 100.6410, 100.643, 3.6500, B, 1.1800, P, -0.7910, 0.0150, 0.0150, 0.3870, 0.1460, -0.9400
2015/11/16, 10:27:46.049, 98.9320, 98.929, 1.6400, B, 0.5700, M, -0.0630, 0.1030, 0.1030, 0.1430, 0.0340, -0.3630
2015/11/16, 10:27:56.049, 94.0100, 94.010, 0.6900, T, 0.0500, P, -0.0560, 0.5350, 0.5350, 0.0950, -0.2750, 0.5470
2015/11/16, 10:28:06.049, 91.8100, 91.810, 0.6400, B, 0.2500, M, -0.0150, 0.1430, 0.1430, -0.0390, -0.0920, -0.3720
2015/11/16, 10:28:16.049, 92.7260, 92.728, 0.3900, B, 2.6600, M, 0.1590, -0.7240, -0.7240, -0.4340, -0.1490, -0.0770
2015/11/16, 10:28:26.049, 92.9620, 92.960, 0.1600, T, 1.2800, P, 0.0480, -0.6460, -0.6460, 0.2590, 0.1420, 0.0770
2015/11/16, 10:28:36.049, 90.0740, 90.071, 1.4900, T, 1.8900, M, 0.3210, -0.2270, -0.2270, -0.3040, 0.2180, -0.5560
2015/11/16, 10:28:46.049, 89.8420, 89.845, 0.2200, B, 0.9900, M, 0.0820, 0.1330, 0.1330, -0.2190, 0.0730, -0.1350
2015/11/16, 10:28:56.049, 90.8960, 90.896, 1.0500, B, 0.2800, M, -0.0020, 0.5210, 0.5210, 0.1760, -0.1160, -0.8400
2015/11/16, 10:29:06.049, 90.5780, 90.580, 0.3100, T, 1.5800, M, 0.0080, 0.1340, 0.1340, -0.1230, -0.3250, 0.1060
2015/11/16, 10:29:16.049, 90.2870, 90.286, 1.6400, T, 0.7400, M, -0.2740, -0.2690, -0.2690, -0.0520, 0.1980, 0.1090
2015/11/16, 10:29:26.049, 91.0790, 91.080, 2.2100, B, 1.0400, P, -0.3560, -0.0380, -0.0380, 0.2930, 0.4350, -0.2600
2015/11/16, 10:29:36.050, 90.8180, 90.815, 2.3800, B, 3.2800, M, 0.3180, -0.2750, -0.2750, 0.0010, 0.3810, 1.1060
2015/11/16, 10:29:46.050, 89.7710, 89.767, 1.8500, T, 0.5200, P, -0.7850, -0.6970, -0.6970, -0.0390, 0.0000, -0.0840
2015/11/16, 10:29:56.050, 89.5990, 89.598, 3.7800, T, 1.9900, M, 0.3190, -0.7970, -0.7970, 0.0210, -0.3900, 0.5650
2015/11/16, 10:30:06.050, 90.7830, 90.785, 4.1200, T, 1.0800, P, -0.1860, -0.4410, -0.4410, -0.0470, -0.1680, -0.1770
2015/11/16, 10:30:16.050, 90.2310, 90.228, 2.1400, T, 0.2900, M, 0.4790, -0.4610, -0.4610, 0.3680, 0.2380, 0.5390
2015/11/16, 10:30:26.050, 90.1940, 90.191, 1.2000, T, 3.3300, M, 0.8500, -0.3680, -0.3680, -0.0810, 0.2660, 0.5780
2015/11/16, 10:30:36.050, 90.3410, 90.340, 0.1500, T, 0.6200, M, 0.1080, -0.1790, -0.1790, -0.1520, 0.2770, -0.3320
2015/11/16, 10:30:46.050, 90.5440, 90.544, 0.7500, B, 0.3700, P, -0.0170, 0.1400, 0.1400, 0.1280, -0.0710, -0.4260
2015/11/16, 10:30:56.050, 92.1660, 92.168, 1.3000, B, 0.7900, P, -0.2050, -0.5220, -0.5220, 0.1090, 0.1890, -0.2780
2015/11/16, 10:31:06.050, 92.6980, 92.696, 1.7800, B, 1.3500, M, 0.0280, -0.3450, -0.3450, 0.0770, 0.0720, -0.3000
2015/11/16, 10:31:16.050, 92.3100, 92.309, 1.0200, T, 1.8800, M, 0.3730, -0.2830, -0.2830, 0.2690, -0.1550, 1.4510
2015/11/16, 10:31:26.050, 91.6170, 91.617, 3.3800, T, 0.4000, M, -0.0850, -0.6000, -0.6000, -0.1910, -0.1190, 0.3770
2015/11/16, 10:31:36.050, 89.8770, 89.875, 2.1700, T, 3.0700, M, 0.3430, -0.5080, -0.5080, -0.1660, 0.2360, 0.4800
2015/11/16, 10:31:46.050, 90.8070, 90.806, 0.0900, B, 1.5500, P, -0.4210, -0.5040, -0.5040, 0.1330, 0.2980, 1.0920
2015/11/16, 10:31:56.050, 90.0320, 90.028, 1.4600, B, 1.4400, M, 0.2780, -0.7010, -0.7010, 0.0940, 0.5200, 0.7700
2015/11/16, 10:32:06.050, 89.6550, 89.655, 2.0300, B, 0.7000, M, 0.1790, -0.1600, -0.1600, 0.0910, 0.4520, 0.2060
2015/11/16, 10:32:16.050, 89.6160, 89.616, 1.1900, B, 2.8000, M, 0.3600, 0.2790, 0.2790, -0.3230, -0.0340, -0.0000
2015/11/16, 10:32:26.051, 86.6620, 86.657, 0.2400, B, 0.6500, P, -0.2560, -0.1510, -0.1510, 0.3200, 0.3250, 1.2860
2015/11/16, 10:32:36.051, 83.0730, 83.070, 0.2200, T, 0.9000, M, -0.1080, -0.1340, -0.1340, 0.1230, -0.0400, 0.0190
2015/11/16, 10:32:46.051, 80.7150, 80.713, 0.1500, B, 0.4700, M, 0.0090, 0.1100, 0.1100, 0.1100, 0.4100, -0.1590
2015/11/16, 10:32:56.051, 80.6180, 80.617, 1.7100, B, 1.1300, M, 0.3720, -0.1910, -0.1910, 0.0000, 0.2660, -0.5440
2015/11/16, 10:33:06.051, 80.0950, 80.092, 0.4200, T, 2.9700, M, 0.2010, 0.2440, 0.2440, -0.5890, 0.2590, -0.2450
2015/11/16, 10:33:16.051, 81.1100, 81.112, 0.8100, B, 2.4900, P, -1.3050, 0.1410, 0.1410, -0.4110, -0.0430, -0.9760
2015/11/16, 10:33:26.051, 82.5550, 82.556, 2.4300, B, 2.6000, P, -0.8120, -0.2600, -0.2600, 0.7080, -0.1600, -0.2340
2015/11/16, 10:33:36.051, 81.6360, 81.636, 0.8600, B, 1.5200, M, 0.4760, -0.3430, -0.3430, 0.3770, -0.0920, 0.0670
2015/11/16, 10:33:46.051, 82.3360, 82.335, 0.2200, T, 1.4400, M, 0.5870, -0.7700, -0.7700, 0.4060, 0.2260, 1.1260
2015/11/16, 10:33:56.051, 81.7910, 81.789, 0.7800, B, 2.8000, M, 0.5650, -0.5260, -0.5260, -0.1010, 0.8300, 0.4130
2015/11/16, 10:34:06.051, 81.6380, 81.636, 2.8500, B, 1.3900, M, 0.1280, 0.0390, 0.0390, -0.0630, 0.7450, 0.0590
2015/11/16, 10:34:16.051, 80.7770, 80.781, 3.9500, B, 2.6200, P, -0.6250, 0.4740, 0.4740, 0.3860, -0.1540, -0.0790
2015/11/16, 10:34:26.051, 78.4950, 78.495, 1.0400, B, 3.0100, M, 0.2430, 0.2400, 0.2400, 0.1580, -0.0710, 0.7580
2015/11/16, 10:34:36.051, 78.9160, 78.920, 1.7400, B, 3.4100, P, -0.5780, -0.2100, -0.2100, 0.4850, -0.3510, -0.6400
2015/11/16, 10:34:46.051, 77.8920, 77.890, 0.7600, B, 3.4700, M, 0.3350, 0.2970, 0.2970, 0.3500, 0.4010, 0.2510
2015/11/16, 10:34:56.051, 79.2130, 79.213, 1.3900, B, 0.4100, M, 0.5000, -0.2860, -0.2860, 0.5230, 0.2890, 0.4650
2015/11/16, 10:35:06.051, 79.3440, 79.343, 0.6000, B, 0.8100, M, 0.7530, -0.1590, -0.1590, 0.2470, 0.3250, 0.2610
2015/11/16, 10:35:16.052, 79.8000, 79.798, 0.3700, B, 3.0100, M, 0.5500, -0.0410, -0.0410, -0.2560, 0.3870, 0.6320
2015/11/16, 10:35:26.052, 80.9740, 80.974, 1.5500, B, 0.2700, P, -0.2860, -0.3980, -0.3980, -0.0460, 0.0760, -0.6000
2015/11/16, 10:35:36.052, 83.1640, 83.166, 2.8800, B, 0.0000, P, -0.3300, -0.8320, -0.8320, 0.3260, -0.1470, -0.0450
2015/11/16, 10:35:46.052, 82.8000, 82.799, 1.2600, T, 1.3100, M, 0.0450, -0.6340, -0.6340, 0.1470, -0.0710, 0.2660
2015/11/16, 10:35:56.052, 82.2220, 82.224, 0.7200, B, 1.6900, P, -0.3750, -0.2940, -0.2940, 0.3800, -0.1040, -0.1930
2015/11/16, 10:36:06.052, 80.7550, 80.754, 0.5100, B, 1.4100, M, -0.8960, -0.0880, -0.0880, -0.2930, 0.3140, -1.4730
2015/11/16, 10:36:16.052, 81.3830, 81.384, 3.6000, B, 1.1100, P, -0.7220, 0.0030, 0.0030, 0.5840, 0.3320, -0.1380
2015/11/16, 10:36:26.052, 80.3190, 80.324, 6.1300, B, 3.5000, P, -0.7060, 0.5720, 0.5720, 0.5360, 0.2560, -0.8620
2015/11/16, 10:36:36.052, 82.4640, 82.469, 6.4200, B, 0.1100, P, -0.1320, -0.4050, -0.4050, 0.4190, -0.0650, -0.5240
2015/11/16, 10:36:46.052, 80.4300, 80.430, 2.6100, B, 0.9300, M, 0.2400, -0.3990, -0.3990, 0.3360, 0.2870, 0.5980
2015/11/16, 10:36:56.052, 80.2510, 80.255, 1.9900, B, 0.7300, P, -0.4070, -0.3210, -0.3210, 0.0020, -0.1090, -1.2840
2015/11/16, 10:37:06.052, 80.1550, 80.153, 0.2500, T, 0.0500, M, -0.0370, -0.3780, -0.3780, 0.4420, -0.1400, -0.2570
2015/11/16, 10:37:16.052, 80.8700, 80.874, 0.3100, T, 0.9100, M, 0.2880, -0.5760, -0.5760, 0.0050, -0.5590, 0.6600
2015/11/16, 10:37:26.052, 82.5920, 82.591, 0.5400, T, 0.6600, P, -0.1530, -1.1070, -1.1070, 0.1080, 0.1440, 0.4300
2015/11/16, 10:37:36.052, 78.7800, 78.777, 0.3200, T, 2.4300, M, -0.0590, 0.9970, 0.9970, -0.3030, 0.4130, -0.7000
2015/11/16, 10:37:46.052, 79.4070, 79.412, 1.5000, B, 0.6500, P, -0.4100, 0.9060, 0.9060, 0.1120, -0.5590, -0.3480
2015/11/16, 10:37:56.052, 82.3690, 82.372, 1.9300, B, 2.4500, M, 0.1480, 0.7260, 0.7260, 0.0750, -0.2860, -0.2710
2015/11/16, 10:38:06.053, 80.5200, 80.518, 0.7700, T, 1.2000, P, -0.8770, 0.6370, 0.6370, -0.4070, -0.1610, -1.2550
2015/11/16, 10:38:16.053, 79.6130, 79.615, 0.1500, B, 0.7900, P, -0.6480, 0.8070, 0.8070, -0.0140, -0.2550, -1.2180
2015/11/16, 10:38:26.053, 81.8410, 81.843, 1.9600, B, 0.4400, M, -0.2360, -0.0670, -0.0670, 0.2000, -0.4960, -0.0540
2015/11/16, 10:38:36.053, 81.5730, 81.571, 0.4300, B, 3.3300, M, 0.4470, 0.1300, 0.1300, 0.0160, 0.0230, 0.9010
2015/11/16, 10:38:46.053, 81.0630, 81.066, 0.8700, B, 0.4000, M, 0.0810, 0.0450, 0.0450, -0.0820, -0.2280, -1.1700
2015/11/16, 10:38:56.053, 80.2240, 80.222, 1.2700, T, 3.8200, M, 1.0000, -0.0350, -0.0350, -0.0280, 0.0190, 0.4050
2015/11/16, 10:39:06.053, 80.2360, 80.237, 0.5200, T, 1.6200, M, 0.6150, 0.0560, 0.0560, -0.3310, -0.0980, 0.1730
2015/11/16, 10:39:16.053, 80.6830, 80.681, 0.7800, T, 2.1400, M, 0.1180, -0.3550, -0.3550, -0.5900, 0.0420, -0.3070
2015/11/16, 10:39:26.053, 81.1530, 81.153, 0.8900, B, 1.4400, M, 0.1530, 0.0780, 0.0780, -0.3610, -0.0870, -0.2910
2015/11/16, 10:39:36.053, 79.4540, 79.449, 0.5800, T, 3.8000, M, 0.7890, 0.1970, 0.1970, -0.2290, 0.5170, 0.4310
2015/11/16, 10:39:46.053, 80.6290, 80.633, 2.3800, B, 0.2200, M, 0.0550, -0.0150, -0.0150, -0.2370, 0.0490, -0.6720
2015/11/16, 10:39:56.053, 80.8020, 80.803, 1.7500, B, 0.2600, P, -0.0620, -0.5140, -0.5140, 0.0490, 0.1900, 0.4260
2015/11/16, 10:40:06.053, 79.4920, 79.492, 2.0600, B, 1.1100, M, -0.3850, 0.0930, 0.0930, -0.2790, 0.4620, -0.6410
2015/11/16, 10:40:16.053, 80.9920, 80.994, 2.3700, B, 0.0000, M, -0.0990, -0.3950, -0.3950, 0.2690, -0.1670, -0.4680
2015/11/16, 10:40:26.053, 81.1760, 81.176, 0.6900, T, 3.1800, M, 0.3360, -0.8180, -0.8180, -0.4050, 0.3710, -0.3810
2015/11/16, 10:40:36.053, 81.6800, 81.684, 1.6700, B, 1.4100, P, -0.2920, -0.0760, -0.0760, 0.0710, -0.1330, 0.1220
2015/11/16, 10:40:46.053, 81.4990, 81.500, 2.5600, B, 0.8200, M, 0.3420, -0.4510, -0.4510, 0.3360, -0.0490, 0.3790
2015/11/16, 10:40:56.054, 80.3440, 80.344, 0.5700, B, 0.8900, M, 0.5230, -0.5400, -0.5400, 0.4680, 0.1370, 0.9820
2015/11/16, 10:41:06.054, 80.3060, 80.303, 1.3100, T, 3.5300, M, 0.8750, -0.3130, -0.3130, 0.0380, -0.0610, 1.6360
2015/11/16, 10:41:16.054, 79.3720, 79.368, 2.9700, T, 3.8500, M, 0.6400, -0.1020, -0.1020, -0.3710, 0.0290, 2.0860
2015/11/16, 10:41:26.054, 80.8670, 80.870, 0.6000, B, 1.3900, P, -1.0560, 0.1910, 0.1910, -0.6150, 0.1810, -1.4340
2015/11/16, 10:41:36.054, 82.0630, 82.063, 3.2100, B, 0.9200, M, -0.0610, 0.0840, 0.0840, 0.2030, 0.4550, 0.6950
2015/11/16, 10:41:46.054, 81.0270, 81.024, 1.4800, B, 2.3800, M, 0.8110, 0.0600, 0.0600, 0.2880, 0.5410, 1.0820
2015/11/16, 10:41:56.054, 79.1210, 79.116, 0.6200, B, 3.2200, M, 0.5740, 0.2010, 0.2010, -0.2620, 0.8110, 0.8590
2015/11/16, 10:42:06.054, 78.7000, 78.703, 1.9200, B, 1.2700, P, -0.6570, 0.1790, 0.1790, -0.0970, 0.0710, -0.8460
2015/11/16, 10:42:16.054, 78.3330, 78.333, 0.4400, B, 0.1400, M, -0.6700, 0.0670, 0.0670, -0.2590, -0.2470, -1.3880
2015/11/16, 10:42:26.054, 78.6910, 78.693, 1.3300, B, 2.5300, P, -1.1570, 0.2960, 0.2960, 0.0600, -0.6230, -1.8130
2015/11/16, 10:42:36.054, 80.2650, 80.267, 0.4000, T, 0.3900, M, -0.4310, -0.1770, -0.1770, 0.2490, -0.3190, 0.0150
2015/11/16, 10:42:46.054, 80.2400, 80.243, 2.0400, B, 2.7400, P, -0.8350, 0.4190, 0.4190, 0.4500, 0.1810, -0.1900
2015/11/16, 10:42:56.054, 80.3380, 80.338, 1.3200, B, 2.8200, M, 0.3480, 1.4230, 1.4230, -0.1040, -0.4630, 0.1030
2015/11/16, 10:43:06.054, 77.2570, 77.257, 0.3400, T, 2.3600, M, 0.2840, 0.7550, 0.7550, -0.5060, -0.3040, -0.2760
2015/11/16, 10:43:16.054, 76.7990, 76.800, 1.3500, B, 3.0000, M, 0.0330, 0.3660, 0.3660, -0.4870, 0.2410, 0.4880
2015/11/16, 10:43:26.054, 78.3450, 78.346, 1.9700, B, 2.7000, P, -1.0050, -0.1040, -0.1040, -0.0010, -0.1130, -0.8460
2015/11/16, 10:43:36.054, 79.7560, 79.757, 1.4100, B, 0.9500, M, 0.3750, -0.2810, -0.2810, 0.3370, 0.0480, 0.4280
2015/11/16, 10:43:46.055, 79.6380, 79.638, 0.6900, B, 0.6000, M, 0.5250, 0.0320, 0.0320, 0.4660, 0.2640, 0.4610
2015/11/16, 10:43:56.055, 80.5830, 80.584, 0.2600, B, 1.4200, M, 0.2510, -0.4610, -0.4610, 0.1810, -0.1330, 0.6220
2015/11/16, 10:44:06.055, 80.9020, 80.899, 0.8200, T, 0.9100, M, -0.0820, -0.3110, -0.3110, -0.1460, 0.4370, -0.2150
2015/11/16, 10:44:16.055, 80.9020, 80.903, 0.0500, B, 0.8400, M, -0.5750, -0.3690, -0.3690, -0.5670, -0.0030, -0.7010
2015/11/16, 10:44:26.055, 80.3770, 80.378, 0.5000, T, 0.6700, M, -0.5290, 0.4020, 0.4020, -0.2880, -0.4270, -0.7760
2015/11/16, 10:44:36.055, 80.1570, 80.160, 1.1100, T, 1.7000, P, -0.6290, 0.4370, 0.4370, 0.1020, -0.3830, -0.6810
2015/11/16, 10:44:46.055, 80.7130, 80.713, 0.1800, T, 1.5200, M, 0.1940, -0.1870, -0.1870, 0.2770, -0.0040, 0.7210
2015/11/16, 10:44:56.055, 81.3490, 81.347, 0.4900, T, 1.9800, M, 0.3690, -0.4600, -0.4600, -0.2730, 0.1670, -0.1630
2015/11/16, 10:45:06.055, 81.1380, 81.139, 1.4600, B, 1.0000, M, 0.2680, 0.5410, 0.5410, -0.1190, -0.0230, -0.0340
2015/11/16, 10:45:16.055, 81.6110, 81.613, 3.5400, B, 0.5200, M, -0.0070, 0.2740, 0.2740, -0.0620, -0.3280, -0.6280
2015/11/16, 10:45:26.055, 81.8380, 81.834, 0.5200, T, 0.1900, M, 0.2350, -0.1320, -0.1320, 0.3760, -0.0630, -0.3140
2015/11/16, 10:45:36.055, 83.5740, 83.571, 2.1300, T, 5.1600, M, 0.9000, -0.5400, -0.5400, -0.1730, -0.0950, 0.9780
2015/11/16, 10:45:46.055, 80.6910, 80.692, 2.1300, T, 0.5600, M, -0.2300, 0.6080, 0.6080, -0.6880, 0.0750, -1.1000
2015/11/16, 10:45:56.055, 80.7810, 80.781, 2.5900, B, 0.7700, P, -0.3220, 0.0090, 0.0090, 0.1090, 0.1060, -0.8110
2015/11/16, 10:46:06.055, 81.5820, 81.579, 3.2000, B, 0.9600, M, -0.1450, -0.1650, -0.1650, -0.2410, 0.5280, -1.0770
2015/11/16, 10:46:16.055, 80.1010, 80.106, 2.0300, B, 2.6800, P, -0.9670, 1.1710, 1.1710, 0.1790, -0.1990, -1.2680
2015/11/16, 10:46:26.055, 80.9020, 80.902, 0.8200, T, 1.7400, M, -0.0420, -0.0530, -0.0530, 0.1500, -0.5470, 0.5230
2015/11/16, 10:46:36.056, 80.5180, 80.520, 0.5200, T, 0.2800, P, 0.0790, -0.0000, -0.0000, 0.0190, -0.3400, -0.0900
2015/11/16, 10:46:46.056, 78.2720, 78.270, 0.9600, T, 1.5000, M, 0.0370, 0.7740, 0.7740, -0.2900, -0.0570, -1.2360
2015/11/16, 10:46:56.056, 78.4360, 78.438, 0.3600, T, 2.0900, M, -0.1230, 0.6080, 0.6080, -0.4220, -0.2090, -0.8030
2015/11/16, 10:47:06.056, 79.6560, 79.659, 0.7700, B, 1.1900, M, -0.1030, 0.4940, 0.4940, -0.0370, -0.1690, -0.0020
2015/11/16, 10:47:16.056, 79.0720, 79.071, 0.2400, T, 2.1700, M, 0.1390, 0.6300, 0.6300, -0.7520, 0.0260, -0.6670
2015/11/16, 10:47:26.056, 79.3820, 79.383, 1.3200, B, 1.6600, M, 0.3740, 0.3680, 0.3680, -0.0170, -0.3880, -0.1980
2015/11/16, 10:47:36.056, 78.4750, 78.474, 0.5500, B, 3.1500, M, 0.4020, 0.4340, 0.4340, -0.2700, 0.3580, -0.0070
2015/11/16, 10:47:46.056, 79.2650, 79.268, 3.0300, B, 0.7500, P, -0.1180, -0.1940, -0.1940, 0.4500, -0.1900, 0.0220
2015/11/16, 10:47:56.056, 79.5830, 79.584, 1.5600, B, 1.3900, M, 0.4110, -0.1680, -0.1680, 0.1430, 0.0950, 0.9180
2015/11/16, 10:48:06.056, 81.9380, 81.941, 3.3700, B, 1.0600, P, -0.1520, -0.2860, -0.2860, 0.2270, -0.2110, 0.2700
2015/11/16, 10:48:16.056, 80.6500, 80.647, 0.3800, T, 1.9100, M, 0.3410, -0.0750, -0.0750, 0.2910, -0.0270, 1.6340
2015/11/16, 10:48:26.056, 82.5740, 82.574, 0.3600, B, 1.2200, M, -0.0330, -0.3260, -0.3260, -0.2240, -0.0540, -0.2200
2015/11/16, 10:48:36.056, 82.0410, 82.039, 1.0400, T, 1.7800, M, 0.0630, -0.3180, -0.3180, -0.3460, -0.1390, -0.0720
2015/11/16, 10:48:46.056, 81.8140, 81.817, 1.2400, T, 0.2800, M, -0.0870, -0.1290, -0.1290, -0.3760, -0.6260, -0.6680
2015/11/16, 10:48:56.056, 80.4000, 80.400, 2.0700, T, 2.5700, M, 0.6220, -0.6310, -0.6310, -0.1030, -0.3480, 0.6390
2015/11/16, 10:49:06.056, 81.3590, 81.357, 0.9400, T, 0.5500, M, 0.4310, -1.3050, -1.3050, 0.2650, 0.3240, 1.2630
2015/11/16, 10:49:16.056, 79.9560, 79.949, 1.8900, T, 1.0600, M, -0.0410, -0.3960, -0.3960, -0.0950, 0.5980, 0.1530
2015/11/16, 10:49:26.057, 80.6590, 80.659, 1.0500, B, 2.1800, M, 0.3070, -0.3260, -0.3260, -0.2690, 0.0730, -0.1480
2015/11/16, 10:49:36.057, 80.6420, 80.640, 0.2000, T, 0.8000, P, -0.1820, -0.3500, -0.3500, -0.1610, 0.3200, -0.4340
2015/11/16, 10:49:46.057, 79.3560, 79.353, 1.3100, B, 2.0200, M, 0.3210, 0.1350, 0.1350, -0.1370, 0.4530, 0.0540
2015/11/16, 10:49:56.057, 79.7200, 79.718, 3.2100, B, 0.4200, M, -0.1820, -0.1490, -0.1490, -0.0260, 0.2760, -0.1430
2015/11/16, 10:50:06.057, 78.6780, 78.680, 2.0700, B, 1.8800, P, -0.5780, -0.1480, -0.1480, -0.0290, -0.0030, -0.5790
2015/11/16, 10:50:16.057, 80.3560, 80.356, 1.7900, B, 2.1800, M, -0.0630, -0.1810, -0.1810, -0.1790, 0.0430, -0.2370
2015/11/16, 10:50:26.057, 80.3350, 80.336, 0.3500, B, 2.1200, P, -0.7310, 0.2850, 0.2850, -0.0690, 0.0340, -0.6570
2015/11/16, 10:50:36.057, 80.5760, 80.574, 0.1600, B, 0.6000, M, 0.0800, 0.0630, 0.0630, 0.5720, 0.0400, 1.0540
2015/11/16, 10:50:46.057, 81.1760, 81.178, 0.9300, B, 0.7800, M, 0.4630, -0.2180, -0.2180, 0.5720, -0.2360, 1.1720
2015/11/16, 10:50:56.057, 79.5610, 79.558, 2.0000, T, 3.0300, M, 0.7240, -0.1760, -0.1760, -0.0130, 0.3020, 0.3450
2015/11/16, 10:51:06.057, 80.6110, 80.611, 1.2100, B, 1.9500, M, 0.2710, -0.3560, -0.3560, 0.0160, 0.2250, 0.7180
2015/11/16, 10:51:16.057, 80.5980, 80.600, 0.9500, B, 0.7600, M, -0.0580, -0.2230, -0.2230, 0.0320, 0.0880, 1.0720
2015/11/16, 10:51:26.057, 81.2240, 81.226, 0.5400, B, 0.1200, P, -0.2620, -0.1290, -0.1290, 0.1710, 0.1020, 0.6580
2015/11/16, 10:51:36.057, 79.7710, 79.768, 0.0300, T, 3.1200, M, -0.1120, -0.2670, -0.2670, -0.4440, 0.2240, 0.5300
