WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/16, 12:38:53.617, 7.4258, 7.5341, 3.50459, 34.2038, 1479.717, 1479.385, 1479.800
2015/11/16, 12:39:13.617, 7.4262, 7.5327, 3.50439, 34.2030, 1479.710, 1479.386, 1479.794
2015/11/16, 12:39:33.617, 7.4255, 7.5317, 3.50436, 34.2036, 1479.708, 1479.384, 1479.791
2015/11/16, 12:39:53.617, 7.4252, 7.5371, 3.50476, 34.2026, 1479.727, 1479.382, 1479.810
2015/11/16, 12:40:13.617, 7.4259, 7.5359, 3.50467, 34.2028, 1479.723, 1479.384, 1479.806
2015/11/16, 12:40:33.618, 7.4253, 7.5345, 3.50459, 34.2034, 1479.718, 1479.383, 1479.801
2015/11/16, 12:40:53.618, 7.4257, 7.5361, 3.50481, 34.2042, 1479.725, 1479.385, 1479.808
2015/11/16, 12:41:13.618, 7.4251, 7.5355, 3.50481, 34.2048, 1479.724, 1479.384, 1479.807
2015/11/16, 12:41:33.618, 7.4253, 7.5346, 3.50467, 34.2041, 1479.719, 1479.384, 1479.802
2015/11/16, 12:41:53.618, 7.4256, 7.5354, 3.50476, 34.2043, 1479.723, 1479.385, 1479.806
2015/11/16, 12:42:13.618, 7.4253, 7.5345, 3.50470, 34.2046, 1479.720, 1479.384, 1479.802
2015/11/16, 12:42:33.618, 7.4248, 7.5359, 3.50481, 34.2045, 1479.725, 1479.382, 1479.808
2015/11/16, 12:42:53.618, 7.4249, 7.5317, 3.50442, 34.2043, 1479.708, 1479.382, 1479.791
2015/11/16, 12:43:13.618, 7.4248, 7.5363, 3.50480, 34.2039, 1479.725, 1479.382, 1479.808
2015/11/16, 12:43:33.618, 7.4245, 7.5322, 3.50435, 34.2031, 1479.709, 1479.379, 1479.792
2015/11/16, 12:43:53.618, 7.4246, 7.5276, 3.50385, 34.2021, 1479.690, 1479.379, 1479.773
2015/11/16, 12:44:13.618, 7.4251, 7.5351, 3.50465, 34.2034, 1479.720, 1479.382, 1479.803
2015/11/16, 12:44:33.618, 7.4251, 7.5313, 3.50426, 34.2030, 1479.705, 1479.382, 1479.788
2015/11/16, 12:44:53.618, 7.4246, 7.5326, 3.50429, 34.2021, 1479.709, 1479.379, 1479.792
2015/11/16, 12:45:13.618, 7.4251, 7.5317, 3.50416, 34.2016, 1479.705, 1479.380, 1479.788
2015/11/16, 12:45:33.618, 7.4251, 7.5319, 3.50418, 34.2015, 1479.706, 1479.380, 1479.789
2015/11/16, 12:45:53.618, 7.4251, 7.5321, 3.50421, 34.2016, 1479.707, 1479.380, 1479.790
2015/11/16, 12:46:13.619, 7.4253, 7.5324, 3.50427, 34.2019, 1479.708, 1479.381, 1479.791
2015/11/16, 12:46:33.619, 7.4249, 7.5349, 3.50434, 34.2003, 1479.716, 1479.377, 1479.799
2015/11/16, 12:46:53.619, 7.4252, 7.5363, 3.50431, 34.1986, 1479.719, 1479.377, 1479.802
2015/11/16, 12:47:13.619, 7.4253, 7.5402, 3.50479, 34.2000, 1479.736, 1479.379, 1479.819
2015/11/16, 12:47:33.619, 7.4249, 7.5430, 3.50502, 34.1997, 1479.746, 1479.377, 1479.829
2015/11/16, 12:47:53.619, 7.4249, 7.5409, 3.50487, 34.2001, 1479.738, 1479.377, 1479.821
2015/11/16, 12:48:13.619, 7.4254, 7.5381, 3.50468, 34.2009, 1479.729, 1479.380, 1479.812
2015/11/16, 12:48:33.619, 7.4254, 7.5464, 3.50541, 34.2006, 1479.760, 1479.380, 1479.843
2015/11/16, 12:48:53.619, 7.4254, 7.5500, 3.50572, 34.2003, 1479.773, 1479.379, 1479.856
2015/11/16, 12:49:13.619, 7.4258, 7.5414, 3.50498, 34.2008, 1479.741, 1479.382, 1479.824
2015/11/16, 12:49:33.619, 7.4257, 7.5409, 3.50487, 34.2001, 1479.738, 1479.380, 1479.821
2015/11/16, 12:49:53.619, 7.4256, 7.5467, 3.50552, 34.2015, 1479.762, 1479.382, 1479.845
2015/11/16, 12:50:13.619, 7.4255, 7.5503, 3.50581, 34.2010, 1479.776, 1479.381, 1479.858
2015/11/16, 12:50:33.619, 7.4258, 7.5443, 3.50528, 34.2012, 1479.753, 1479.382, 1479.836
2015/11/16, 12:50:53.619, 7.4258, 7.5468, 3.50545, 34.2006, 1479.762, 1479.381, 1479.845
2015/11/16, 12:51:13.619, 7.4261, 7.5465, 3.50544, 34.2009, 1479.761, 1479.383, 1479.844
2015/11/16, 12:51:33.619, 7.4258, 7.5408, 3.50489, 34.2004, 1479.738, 1479.381, 1479.821
2015/11/16, 12:51:53.620, 7.4260, 7.5403, 3.50485, 34.2005, 1479.737, 1479.382, 1479.820
2015/11/16, 12:52:13.620, 7.4259, 7.5464, 3.50534, 34.1998, 1479.759, 1479.381, 1479.842
2015/11/16, 12:52:33.620, 7.4256, 7.5401, 3.50468, 34.1989, 1479.734, 1479.378, 1479.817
2015/11/16, 12:52:53.620, 7.4254, 7.5393, 3.50472, 34.2001, 1479.732, 1479.379, 1479.815
2015/11/16, 12:53:13.620, 7.4254, 7.5399, 3.50481, 34.2005, 1479.735, 1479.380, 1479.818
2015/11/16, 12:53:33.620, 7.4254, 7.5382, 3.50468, 34.2007, 1479.729, 1479.380, 1479.812
2015/11/16, 12:53:53.620, 7.4261, 7.5480, 3.50534, 34.1982, 1479.763, 1479.379, 1479.846
2015/11/16, 12:54:13.620, 7.4254, 7.5467, 3.50541, 34.2002, 1479.761, 1479.379, 1479.844
2015/11/16, 12:54:33.620, 7.4250, 7.5465, 3.50554, 34.2018, 1479.762, 1479.380, 1479.845
2015/11/16, 12:54:53.620, 7.4254, 7.5480, 3.50568, 34.2019, 1479.768, 1479.381, 1479.851
2015/11/16, 12:55:13.620, 7.4249, 7.5440, 3.50543, 34.2031, 1479.754, 1479.381, 1479.837
2015/11/16, 12:55:33.620, 7.4256, 7.5473, 3.50575, 34.2034, 1479.767, 1479.384, 1479.850
2015/11/16, 12:55:53.620, 7.4246, 7.5464, 3.50563, 34.2029, 1479.763, 1479.380, 1479.846
2015/11/16, 12:56:13.620, 7.4244, 7.5419, 3.50524, 34.2031, 1479.746, 1479.379, 1479.829
2015/11/16, 12:56:33.620, 7.4249, 7.5487, 3.50598, 34.2044, 1479.774, 1479.383, 1479.857
2015/11/16, 12:56:53.620, 7.4246, 7.5425, 3.50541, 34.2043, 1479.750, 1479.381, 1479.833
2015/11/16, 12:57:13.620, 7.4245, 7.5428, 3.50535, 34.2034, 1479.750, 1479.380, 1479.833
2015/11/16, 12:57:33.621, 7.4248, 7.5432, 3.50526, 34.2021, 1479.750, 1479.379, 1479.833
2015/11/16, 12:57:53.621, 7.4245, 7.5471, 3.50570, 34.2031, 1479.766, 1479.379, 1479.849
2015/11/16, 12:58:13.621, 7.4241, 7.5483, 3.50579, 34.2028, 1479.770, 1479.378, 1479.853
2015/11/16, 12:58:33.621, 7.4236, 7.5468, 3.50567, 34.2029, 1479.765, 1479.376, 1479.847
2015/11/16, 12:58:53.621, 7.4244, 7.5424, 3.50531, 34.2034, 1479.748, 1479.379, 1479.831
2015/11/16, 12:59:13.621, 7.4238, 7.5465, 3.50556, 34.2021, 1479.762, 1479.376, 1479.845
2015/11/16, 12:59:33.621, 7.4240, 7.5415, 3.50524, 34.2036, 1479.745, 1479.378, 1479.828
2015/11/16, 12:59:53.621, 7.4239, 7.5438, 3.50548, 34.2039, 1479.754, 1479.378, 1479.837
2015/11/16, 13:00:13.621, 7.4236, 7.5472, 3.50572, 34.2031, 1479.766, 1479.376, 1479.849
2015/11/16, 13:00:33.621, 7.4239, 7.5432, 3.50539, 34.2035, 1479.751, 1479.378, 1479.834
2015/11/16, 13:00:53.621, 7.4241, 7.5438, 3.50556, 34.2047, 1479.755, 1479.380, 1479.838
2015/11/16, 13:01:13.621, 7.4238, 7.5476, 3.50585, 34.2042, 1479.769, 1479.378, 1479.852
2015/11/16, 13:01:33.621, 7.4242, 7.5451, 3.50572, 34.2052, 1479.761, 1479.381, 1479.844
2015/11/16, 13:01:53.621, 7.4240, 7.5467, 3.50575, 34.2040, 1479.765, 1479.379, 1479.848
2015/11/16, 13:02:13.621, 7.4241, 7.5465, 3.50576, 34.2042, 1479.765, 1479.379, 1479.848
2015/11/16, 13:02:33.621, 7.4240, 7.5515, 3.50622, 34.2044, 1479.784, 1479.379, 1479.867
2015/11/16, 13:02:53.621, 7.4242, 7.5529, 3.50630, 34.2037, 1479.789, 1479.379, 1479.872
2015/11/16, 13:03:13.622, 7.4240, 7.5514, 3.50630, 34.2053, 1479.785, 1479.380, 1479.868
2015/11/16, 13:03:33.622, 7.4239, 7.5516, 3.50617, 34.2036, 1479.784, 1479.378, 1479.867
2015/11/16, 13:03:53.622, 7.4244, 7.5497, 3.50602, 34.2039, 1479.777, 1479.380, 1479.860
2015/11/16, 13:04:13.622, 7.4240, 7.5501, 3.50600, 34.2033, 1479.778, 1479.378, 1479.860
2015/11/16, 13:04:33.622, 7.4243, 7.5517, 3.50609, 34.2027, 1479.783, 1479.378, 1479.866
2015/11/16, 13:04:53.622, 7.4243, 7.5500, 3.50594, 34.2028, 1479.776, 1479.378, 1479.859
2015/11/16, 13:05:13.622, 7.4241, 7.5490, 3.50583, 34.2026, 1479.772, 1479.377, 1479.855
2015/11/16, 13:05:33.622, 7.4242, 7.5481, 3.50581, 34.2033, 1479.770, 1479.379, 1479.853
2015/11/16, 13:05:53.622, 7.4244, 7.5468, 3.50563, 34.2025, 1479.764, 1479.378, 1479.847
2015/11/16, 13:06:13.622, 7.4246, 7.5480, 3.50572, 34.2024, 1479.768, 1479.379, 1479.851
2015/11/16, 13:06:33.622, 7.4244, 7.5483, 3.50563, 34.2010, 1479.768, 1479.376, 1479.851
2015/11/16, 13:06:53.622, 7.4241, 7.5483, 3.50569, 34.2017, 1479.769, 1479.376, 1479.852
2015/11/16, 13:07:13.622, 7.4242, 7.5454, 3.50548, 34.2023, 1479.758, 1479.377, 1479.841
2015/11/16, 13:07:33.622, 7.4244, 7.5472, 3.50561, 34.2019, 1479.765, 1479.378, 1479.848
2015/11/16, 13:07:53.622, 7.4247, 7.5496, 3.50581, 34.2018, 1479.774, 1479.379, 1479.857
2015/11/16, 13:08:13.622, 7.4242, 7.5521, 3.50600, 34.2013, 1479.783, 1479.376, 1479.866
2015/11/16, 13:08:33.623, 7.4245, 7.5441, 3.50533, 34.2020, 1479.753, 1479.378, 1479.836
2015/11/16, 13:08:53.623, 7.4247, 7.5471, 3.50546, 34.2004, 1479.763, 1479.377, 1479.845
2015/11/16, 13:09:13.623, 7.4242, 7.5444, 3.50536, 34.2019, 1479.754, 1479.377, 1479.837
2015/11/16, 13:09:33.623, 7.4239, 7.5493, 3.50580, 34.2019, 1479.773, 1479.376, 1479.856
2015/11/16, 13:09:53.623, 7.4244, 7.5514, 3.50583, 34.2003, 1479.779, 1479.376, 1479.862
2015/11/16, 13:10:13.623, 7.4243, 7.5554, 3.50624, 34.2007, 1479.795, 1479.376, 1479.878
2015/11/16, 13:10:33.623, 7.4251, 7.5504, 3.50583, 34.2012, 1479.776, 1479.379, 1479.859
2015/11/16, 13:10:53.623, 7.4246, 7.5474, 3.50553, 34.2008, 1479.764, 1479.377, 1479.847
2015/11/16, 13:11:13.623, 7.4247, 7.5510, 3.50580, 34.2002, 1479.777, 1479.377, 1479.860
2015/11/16, 13:11:33.623, 7.4250, 7.5493, 3.50583, 34.2023, 1479.773, 1479.380, 1479.856
2015/11/16, 13:11:53.623, 7.4253, 7.5479, 3.50558, 34.2010, 1479.766, 1479.380, 1479.849
2015/11/16, 13:12:13.623, 7.4251, 7.5449, 3.50524, 34.2002, 1479.754, 1479.378, 1479.837
2015/11/16, 13:12:33.623, 7.4259, 7.5427, 3.50509, 34.2007, 1479.746, 1479.382, 1479.829
2015/11/16, 13:12:53.623, 7.4261, 7.5463, 3.50530, 34.1995, 1479.758, 1479.381, 1479.841
2015/11/16, 13:13:13.623, 7.4256, 7.5505, 3.50563, 34.1988, 1479.774, 1479.378, 1479.856
2015/11/16, 13:13:33.623, 7.4265, 7.5475, 3.50554, 34.2008, 1479.765, 1479.384, 1479.847
2015/11/16, 13:13:53.623, 7.4260, 7.5449, 3.50528, 34.2007, 1479.754, 1479.382, 1479.837
2015/11/16, 13:14:13.624, 7.4260, 7.5418, 3.50504, 34.2010, 1479.743, 1479.383, 1479.826
2015/11/16, 13:14:33.624, 7.4261, 7.5446, 3.50530, 34.2011, 1479.754, 1479.383, 1479.837
2015/11/16, 13:14:53.624, 7.4261, 7.5435, 3.50517, 34.2008, 1479.749, 1479.383, 1479.832
2015/11/16, 13:15:13.624, 7.4266, 7.5438, 3.50511, 34.1999, 1479.749, 1479.384, 1479.832
2015/11/16, 13:15:33.624, 7.4268, 7.5432, 3.50507, 34.2000, 1479.747, 1479.384, 1479.830
2015/11/16, 13:15:53.624, 7.4265, 7.5461, 3.50528, 34.1994, 1479.757, 1479.383, 1479.840
2015/11/16, 13:16:13.624, 7.4271, 7.5425, 3.50489, 34.1987, 1479.743, 1479.384, 1479.826
2015/11/16, 13:16:33.624, 7.4271, 7.5430, 3.50494, 34.1988, 1479.745, 1479.384, 1479.828
2015/11/16, 13:16:53.624, 7.4271, 7.5472, 3.50522, 34.1977, 1479.760, 1479.383, 1479.842
2015/11/16, 13:17:13.624, 7.4268, 7.5469, 3.50510, 34.1966, 1479.757, 1479.380, 1479.840
2015/11/16, 13:17:33.624, 7.4267, 7.5459, 3.50500, 34.1966, 1479.753, 1479.380, 1479.836
2015/11/16, 13:17:53.624, 7.4275, 7.5450, 3.50493, 34.1967, 1479.750, 1479.383, 1479.833
2015/11/16, 13:18:13.624, 7.4271, 7.5446, 3.50485, 34.1963, 1479.748, 1479.381, 1479.831
2015/11/16, 13:18:33.624, 7.4274, 7.5466, 3.50498, 34.1957, 1479.755, 1479.381, 1479.838
2015/11/16, 13:18:53.624, 7.4272, 7.5448, 3.50485, 34.1961, 1479.748, 1479.381, 1479.831
2015/11/16, 13:19:13.624, 7.4276, 7.5453, 3.50494, 34.1966, 1479.751, 1479.383, 1479.834
2015/11/16, 13:19:33.624, 7.4274, 7.5445, 3.50483, 34.1962, 1479.747, 1479.382, 1479.830
2015/11/16, 13:19:53.625, 7.4274, 7.5450, 3.50491, 34.1965, 1479.750, 1479.382, 1479.833
2015/11/16, 13:20:13.625, 7.4275, 7.5443, 3.50474, 34.1954, 1479.745, 1479.381, 1479.828
2015/11/16, 13:20:33.625, 7.4280, 7.5400, 3.50433, 34.1952, 1479.729, 1479.383, 1479.812
2015/11/16, 13:20:53.625, 7.4274, 7.5482, 3.50500, 34.1943, 1479.759, 1479.380, 1479.842
2015/11/16, 13:21:13.625, 7.4284, 7.5494, 3.50528, 34.1961, 1479.766, 1479.386, 1479.849
2015/11/16, 13:21:33.625, 7.4278, 7.5454, 3.50489, 34.1958, 1479.750, 1479.383, 1479.833
2015/11/16, 13:21:53.625, 7.4285, 7.5464, 3.50502, 34.1963, 1479.755, 1479.386, 1479.838
2015/11/16, 13:22:13.625, 7.4276, 7.5449, 3.50511, 34.1988, 1479.752, 1479.386, 1479.835
2015/11/16, 13:22:33.625, 7.4280, 7.5537, 3.50572, 34.1967, 1479.783, 1479.385, 1479.866
2015/11/16, 13:22:53.625, 7.4280, 7.5508, 3.50550, 34.1972, 1479.773, 1479.386, 1479.856
2015/11/16, 13:23:13.625, 7.4276, 7.5473, 3.50518, 34.1972, 1479.759, 1479.384, 1479.842
2015/11/16, 13:23:33.625, 7.4281, 7.5443, 3.50485, 34.1966, 1479.747, 1479.385, 1479.830
2015/11/16, 13:23:53.625, 7.4279, 7.5435, 3.50493, 34.1981, 1479.746, 1479.386, 1479.829
2015/11/16, 13:24:13.625, 7.4284, 7.5489, 3.50537, 34.1976, 1479.766, 1479.388, 1479.849
2015/11/16, 13:24:33.625, 7.4284, 7.5493, 3.50545, 34.1981, 1479.768, 1479.388, 1479.851
2015/11/16, 13:24:53.625, 7.4287, 7.5502, 3.50539, 34.1965, 1479.770, 1479.387, 1479.852
2015/11/16, 13:25:13.625, 7.4284, 7.5484, 3.50530, 34.1973, 1479.764, 1479.387, 1479.847
2015/11/16, 13:25:33.625, 7.4286, 7.5449, 3.50506, 34.1982, 1479.751, 1479.389, 1479.834
2015/11/16, 13:25:53.626, 7.4282, 7.5426, 3.50485, 34.1982, 1479.743, 1479.388, 1479.825
2015/11/16, 13:26:13.626, 7.4291, 7.5459, 3.50513, 34.1980, 1479.755, 1479.391, 1479.838
2015/11/16, 13:26:33.626, 7.4289, 7.5490, 3.50533, 34.1972, 1479.766, 1479.389, 1479.849
2015/11/16, 13:26:53.626, 7.4290, 7.5482, 3.50526, 34.1972, 1479.763, 1479.389, 1479.846
2015/11/16, 13:27:13.626, 7.4290, 7.5488, 3.50522, 34.1961, 1479.764, 1479.388, 1479.847
2015/11/16, 13:27:33.626, 7.4292, 7.5488, 3.50531, 34.1971, 1479.765, 1479.390, 1479.848
2015/11/16, 13:27:53.626, 7.4298, 7.5450, 3.50507, 34.1983, 1479.752, 1479.394, 1479.835
2015/11/16, 13:28:13.626, 7.4297, 7.5461, 3.50519, 34.1985, 1479.756, 1479.394, 1479.839
2015/11/16, 13:28:33.626, 7.4298, 7.5492, 3.50535, 34.1971, 1479.767, 1479.392, 1479.849
2015/11/16, 13:28:53.626, 7.4299, 7.5458, 3.50509, 34.1977, 1479.754, 1479.393, 1479.837
2015/11/16, 13:29:13.626, 7.4298, 7.5434, 3.50491, 34.1980, 1479.746, 1479.393, 1479.828
2015/11/16, 13:29:33.626, 7.4295, 7.5427, 3.50485, 34.1981, 1479.743, 1479.392, 1479.826
2015/11/16, 13:29:53.626, 7.4300, 7.5423, 3.50487, 34.1987, 1479.742, 1479.395, 1479.825
2015/11/16, 13:30:13.626, 7.4302, 7.5450, 3.50504, 34.1979, 1479.751, 1479.395, 1479.834
2015/11/16, 13:30:33.626, 7.4301, 7.5467, 3.50515, 34.1974, 1479.757, 1479.394, 1479.840
2015/11/16, 13:30:53.626, 7.4301, 7.5460, 3.50515, 34.1981, 1479.755, 1479.395, 1479.838
2015/11/16, 13:31:13.627, 7.4301, 7.5475, 3.50532, 34.1985, 1479.762, 1479.395, 1479.845
2015/11/16, 13:31:33.627, 7.4297, 7.5400, 3.50489, 34.2012, 1479.736, 1479.397, 1479.819
2015/11/16, 13:31:53.627, 7.4304, 7.5495, 3.50563, 34.1999, 1479.771, 1479.398, 1479.854
2015/11/16, 13:32:13.627, 7.4303, 7.5469, 3.50553, 34.2013, 1479.763, 1479.399, 1479.846
2015/11/16, 13:32:33.627, 7.4307, 7.5450, 3.50528, 34.2005, 1479.755, 1479.400, 1479.838
2015/11/16, 13:32:53.627, 7.4304, 7.5420, 3.50502, 34.2006, 1479.743, 1479.399, 1479.826
2015/11/16, 13:33:13.627, 7.4306, 7.5450, 3.50520, 34.1996, 1479.754, 1479.398, 1479.836
2015/11/16, 13:33:33.627, 7.4307, 7.5466, 3.50536, 34.1998, 1479.760, 1479.399, 1479.843
2015/11/16, 13:33:53.627, 7.4309, 7.5440, 3.50520, 34.2006, 1479.751, 1479.401, 1479.834
2015/11/16, 13:34:13.627, 7.4307, 7.5487, 3.50548, 34.1990, 1479.767, 1479.398, 1479.850
2015/11/16, 13:34:33.627, 7.4312, 7.5472, 3.50544, 34.2001, 1479.763, 1479.401, 1479.845
2015/11/16, 13:34:53.627, 7.4310, 7.5428, 3.50505, 34.2002, 1479.746, 1479.401, 1479.829
2015/11/16, 13:35:13.627, 7.4312, 7.5447, 3.50519, 34.1998, 1479.753, 1479.401, 1479.835
2015/11/16, 13:35:33.627, 7.4311, 7.5466, 3.50528, 34.1989, 1479.759, 1479.400, 1479.842
2015/11/16, 13:35:53.627, 7.4314, 7.5457, 3.50509, 34.1978, 1479.754, 1479.399, 1479.837
2015/11/16, 13:36:13.627, 7.4314, 7.5450, 3.50505, 34.1981, 1479.752, 1479.400, 1479.835
2015/11/16, 13:36:33.628, 7.4312, 7.5517, 3.50547, 34.1960, 1479.775, 1479.396, 1479.858
2015/11/16, 13:36:53.628, 7.4314, 7.5428, 3.50487, 34.1982, 1479.743, 1479.400, 1479.826
2015/11/16, 13:37:13.628, 7.4313, 7.5453, 3.50505, 34.1977, 1479.753, 1479.399, 1479.835
2015/11/16, 13:37:33.628, 7.4315, 7.5480, 3.50533, 34.1981, 1479.763, 1479.400, 1479.846
2015/11/16, 13:37:53.628, 7.4318, 7.5493, 3.50539, 34.1974, 1479.767, 1479.400, 1479.850
2015/11/16, 13:38:13.628, 7.4315, 7.5506, 3.50537, 34.1960, 1479.770, 1479.397, 1479.853
2015/11/16, 13:38:33.628, 7.4315, 7.5487, 3.50525, 34.1965, 1479.764, 1479.398, 1479.847
2015/11/16, 13:38:53.628, 7.4321, 7.5454, 3.50504, 34.1975, 1479.752, 1479.402, 1479.835
2015/11/16, 13:39:13.628, 7.4315, 7.5471, 3.50522, 34.1978, 1479.759, 1479.400, 1479.842
2015/11/16, 13:39:33.628, 7.4314, 7.5455, 3.50520, 34.1992, 1479.755, 1479.401, 1479.838
2015/11/16, 13:39:53.628, 7.4320, 7.5436, 3.50493, 34.1980, 1479.746, 1479.402, 1479.829
2015/11/16, 13:40:13.628, 7.4315, 7.5462, 3.50526, 34.1992, 1479.758, 1479.401, 1479.840
2015/11/16, 13:40:33.628, 7.4321, 7.5417, 3.50494, 34.2001, 1479.742, 1479.405, 1479.824
2015/11/16, 13:40:53.628, 7.4317, 7.5436, 3.50505, 34.1994, 1479.748, 1479.402, 1479.831
2015/11/16, 13:41:13.628, 7.4317, 7.5463, 3.50526, 34.1990, 1479.758, 1479.402, 1479.841
2015/11/16, 13:41:33.628, 7.4322, 7.5442, 3.50510, 34.1993, 1479.750, 1479.404, 1479.833
2015/11/16, 13:41:53.629, 7.4319, 7.5457, 3.50513, 34.1982, 1479.755, 1479.402, 1479.837
2015/11/16, 13:42:13.629, 7.4319, 7.5430, 3.50483, 34.1977, 1479.743, 1479.401, 1479.826
2015/11/16, 13:42:33.629, 7.4321, 7.5464, 3.50509, 34.1971, 1479.756, 1479.401, 1479.839
2015/11/16, 13:42:53.629, 7.4317, 7.5458, 3.50500, 34.1967, 1479.753, 1479.399, 1479.836
2015/11/16, 13:43:13.629, 7.4319, 7.5500, 3.50554, 34.1984, 1479.771, 1479.402, 1479.854
2015/11/16, 13:43:33.629, 7.4322, 7.5457, 3.50513, 34.1982, 1479.755, 1479.403, 1479.837
2015/11/16, 13:43:53.629, 7.4319, 7.5432, 3.50492, 34.1985, 1479.745, 1479.402, 1479.828
2015/11/16, 13:44:13.629, 7.4315, 7.5462, 3.50518, 34.1983, 1479.757, 1479.400, 1479.839
2015/11/16, 13:44:33.629, 7.4323, 7.5397, 3.50465, 34.1988, 1479.732, 1479.404, 1479.815
2015/11/16, 13:44:53.629, 7.4319, 7.5450, 3.50502, 34.1977, 1479.751, 1479.401, 1479.834
2015/11/16, 13:45:13.629, 7.4319, 7.5457, 3.50500, 34.1968, 1479.753, 1479.400, 1479.836
2015/11/16, 13:45:33.629, 7.4317, 7.5393, 3.50444, 34.1971, 1479.728, 1479.400, 1479.811
2015/11/16, 13:45:53.629, 7.4315, 7.5448, 3.50491, 34.1966, 1479.749, 1479.398, 1479.832
2015/11/16, 13:46:13.629, 7.4320, 7.5396, 3.50442, 34.1966, 1479.729, 1479.400, 1479.812
2015/11/16, 13:46:33.629, 7.4319, 7.5446, 3.50494, 34.1973, 1479.749, 1479.401, 1479.832
2015/11/16, 13:46:53.629, 7.4319, 7.5388, 3.50441, 34.1971, 1479.727, 1479.400, 1479.810
2015/11/16, 13:47:13.629, 7.4320, 7.5354, 3.50417, 34.1979, 1479.715, 1479.402, 1479.798
2015/11/16, 13:47:33.630, 7.4315, 7.5429, 3.50481, 34.1975, 1479.743, 1479.399, 1479.826
2015/11/16, 13:47:53.630, 7.4313, 7.5412, 3.50463, 34.1972, 1479.736, 1479.398, 1479.819
2015/11/16, 13:48:13.630, 7.4314, 7.5411, 3.50455, 34.1965, 1479.735, 1479.398, 1479.818
2015/11/16, 13:48:33.630, 7.4317, 7.5383, 3.50422, 34.1956, 1479.723, 1479.398, 1479.806
2015/11/16, 13:48:53.630, 7.4316, 7.5484, 3.50517, 34.1959, 1479.762, 1479.398, 1479.845
2015/11/16, 13:49:13.630, 7.4315, 7.5469, 3.50496, 34.1952, 1479.755, 1479.396, 1479.838
2015/11/16, 13:49:33.630, 7.4314, 7.5412, 3.50448, 34.1956, 1479.734, 1479.397, 1479.817
2015/11/16, 13:49:53.630, 7.4318, 7.5394, 3.50441, 34.1966, 1479.728, 1479.399, 1479.811
2015/11/16, 13:50:13.630, 7.4320, 7.5478, 3.50515, 34.1963, 1479.760, 1479.400, 1479.843
2015/11/16, 13:50:33.630, 7.4319, 7.5454, 3.50505, 34.1976, 1479.753, 1479.401, 1479.835
2015/11/16, 13:50:53.630, 7.4314, 7.5443, 3.50489, 34.1970, 1479.747, 1479.398, 1479.830
2015/11/16, 13:51:13.630, 7.4312, 7.5446, 3.50491, 34.1969, 1479.749, 1479.397, 1479.831
2015/11/16, 13:51:33.630, 7.4319, 7.5433, 3.50485, 34.1976, 1479.744, 1479.401, 1479.827
2015/11/16, 13:51:53.630, 7.4318, 7.5454, 3.50498, 34.1968, 1479.752, 1479.400, 1479.834
2015/11/16, 13:52:13.630, 7.4319, 7.5453, 3.50494, 34.1966, 1479.751, 1479.400, 1479.834
2015/11/16, 13:52:33.630, 7.4315, 7.5453, 3.50496, 34.1968, 1479.751, 1479.398, 1479.834
2015/11/16, 13:52:53.630, 7.4318, 7.5445, 3.50476, 34.1954, 1479.746, 1479.398, 1479.829
2015/11/16, 13:53:13.630, 7.4320, 7.5471, 3.50506, 34.1961, 1479.757, 1479.399, 1479.840
2015/11/16, 13:53:33.631, 7.4326, 7.5452, 3.50483, 34.1955, 1479.749, 1479.401, 1479.832
2015/11/16, 13:53:53.631, 7.4323, 7.5448, 3.50474, 34.1948, 1479.747, 1479.399, 1479.830
2015/11/16, 13:54:13.631, 7.4321, 7.5430, 3.50468, 34.1960, 1479.741, 1479.400, 1479.824
2015/11/16, 13:54:33.631, 7.4321, 7.5378, 3.50422, 34.1961, 1479.722, 1479.400, 1479.805
2015/11/16, 13:54:53.631, 7.4322, 7.5517, 3.50537, 34.1949, 1479.773, 1479.399, 1479.856
2015/11/16, 13:55:13.631, 7.4316, 7.5460, 3.50493, 34.1957, 1479.752, 1479.397, 1479.835
2015/11/16, 13:55:33.631, 7.4315, 7.5470, 3.50507, 34.1963, 1479.757, 1479.398, 1479.840
2015/11/16, 13:55:53.631, 7.4319, 7.5478, 3.50511, 34.1959, 1479.760, 1479.399, 1479.842
2015/11/16, 13:56:13.631, 7.4316, 7.5490, 3.50508, 34.1944, 1479.762, 1479.396, 1479.845
2015/11/16, 13:56:33.631, 7.4317, 7.5503, 3.50531, 34.1957, 1479.769, 1479.398, 1479.852
2015/11/16, 13:56:53.631, 7.4315, 7.5456, 3.50500, 34.1969, 1479.752, 1479.399, 1479.835
2015/11/16, 13:57:13.631, 7.4319, 7.5473, 3.50507, 34.1960, 1479.758, 1479.399, 1479.841
2015/11/16, 13:57:33.631, 7.4317, 7.5487, 3.50515, 34.1955, 1479.762, 1479.398, 1479.845
2015/11/16, 13:57:53.631, 7.4322, 7.5449, 3.50485, 34.1960, 1479.749, 1479.400, 1479.832
2015/11/16, 13:58:13.631, 7.4318, 7.5469, 3.50511, 34.1969, 1479.757, 1479.400, 1479.840
