WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/08, 13:25:31.647, 13.6584, 13.6114, 3.85256, 32.1625, 1498.867, 1499.106, 1498.951
2015/11/08, 13:25:51.647, 13.6577, 13.6072, 3.85197, 32.1605, 1498.851, 1499.102, 1498.935
2015/11/08, 13:26:11.647, 13.6569, 13.6035, 3.85131, 32.1575, 1498.835, 1499.096, 1498.919
2015/11/08, 13:26:31.647, 13.6560, 13.6021, 3.85119, 32.1575, 1498.831, 1499.093, 1498.915
2015/11/08, 13:26:51.647, 13.6556, 13.6032, 3.85193, 32.1635, 1498.841, 1499.098, 1498.925
2015/11/08, 13:27:11.647, 13.6555, 13.6054, 3.85237, 32.1658, 1498.851, 1499.101, 1498.935
2015/11/08, 13:27:31.647, 13.6550, 13.6062, 3.85266, 32.1677, 1498.856, 1499.101, 1498.940
2015/11/08, 13:27:51.647, 13.6546, 13.6075, 3.85314, 32.1712, 1498.864, 1499.104, 1498.949
2015/11/08, 13:28:11.648, 13.6553, 13.6075, 3.85314, 32.1712, 1498.864, 1499.106, 1498.949
2015/11/08, 13:28:31.648, 13.6541, 13.6101, 3.85372, 32.1743, 1498.877, 1499.106, 1498.961
2015/11/08, 13:28:51.648, 13.6556, 13.6114, 3.85414, 32.1772, 1498.884, 1499.114, 1498.969
2015/11/08, 13:29:11.648, 13.6548, 13.6125, 3.85451, 32.1796, 1498.891, 1499.115, 1498.975
2015/11/08, 13:29:31.648, 13.6560, 13.6142, 3.85494, 32.1823, 1498.900, 1499.122, 1498.984
2015/11/08, 13:29:51.648, 13.6545, 13.6134, 3.85457, 32.1795, 1498.894, 1499.113, 1498.978
2015/11/08, 13:30:11.648, 13.6553, 13.6102, 3.85388, 32.1758, 1498.879, 1499.112, 1498.963
2015/11/08, 13:30:31.648, 13.6557, 13.6155, 3.85436, 32.1758, 1498.896, 1499.113, 1498.980
2015/11/08, 13:30:51.648, 13.6562, 13.6174, 3.85451, 32.1755, 1498.902, 1499.114, 1498.986
2015/11/08, 13:31:11.648, 13.6559, 13.6223, 3.85523, 32.1781, 1498.921, 1499.116, 1499.006
2015/11/08, 13:31:31.648, 13.6572, 13.6320, 3.85643, 32.1811, 1498.957, 1499.124, 1499.041
2015/11/08, 13:31:51.648, 13.6577, 13.6401, 3.85754, 32.1847, 1498.988, 1499.130, 1499.072
2015/11/08, 13:32:11.648, 13.6580, 13.6432, 3.85770, 32.1835, 1498.997, 1499.130, 1499.081
2015/11/08, 13:32:31.648, 13.6585, 13.6508, 3.85854, 32.1849, 1499.023, 1499.133, 1499.108
2015/11/08, 13:32:51.648, 13.6596, 13.6512, 3.85874, 32.1864, 1499.026, 1499.138, 1499.111
2015/11/08, 13:33:11.648, 13.6604, 13.6622, 3.86015, 32.1902, 1499.067, 1499.146, 1499.151
2015/11/08, 13:33:31.648, 13.6619, 13.6634, 3.86025, 32.1902, 1499.071, 1499.150, 1499.155
2015/11/08, 13:33:51.649, 13.6624, 13.6658, 3.86059, 32.1914, 1499.080, 1499.154, 1499.165
2015/11/08, 13:34:11.649, 13.6639, 13.6749, 3.86199, 32.1967, 1499.117, 1499.165, 1499.201
2015/11/08, 13:34:31.649, 13.6649, 13.6756, 3.86196, 32.1959, 1499.118, 1499.167, 1499.202
2015/11/08, 13:34:51.649, 13.6663, 13.6752, 3.86198, 32.1963, 1499.117, 1499.172, 1499.202
2015/11/08, 13:35:11.649, 13.6683, 13.6779, 3.86244, 32.1984, 1499.129, 1499.181, 1499.213
2015/11/08, 13:35:31.649, 13.6687, 13.6844, 3.86347, 32.2025, 1499.155, 1499.187, 1499.239
2015/11/08, 13:35:51.649, 13.6702, 13.6849, 3.86353, 32.2026, 1499.157, 1499.192, 1499.241
2015/11/08, 13:36:11.649, 13.6719, 13.6888, 3.86428, 32.2063, 1499.174, 1499.202, 1499.258
2015/11/08, 13:36:31.649, 13.6734, 13.6955, 3.86540, 32.2110, 1499.202, 1499.213, 1499.286
2015/11/08, 13:36:51.649, 13.6753, 13.7025, 3.86618, 32.2124, 1499.226, 1499.221, 1499.310
2015/11/08, 13:37:11.649, 13.6779, 13.7055, 3.86684, 32.2160, 1499.240, 1499.234, 1499.325
2015/11/08, 13:37:31.649, 13.6798, 13.7134, 3.86796, 32.2197, 1499.270, 1499.244, 1499.355
2015/11/08, 13:37:51.649, 13.6823, 13.7206, 3.86919, 32.2251, 1499.301, 1499.259, 1499.385
2015/11/08, 13:38:11.649, 13.6855, 13.7253, 3.86566, 32.1883, 1499.273, 1499.226, 1499.357
2015/11/08, 13:38:31.649, 13.6873, 13.7275, 3.87078, 32.2340, 1499.334, 1499.286, 1499.418
2015/11/08, 13:38:51.649, 13.6898, 13.7342, 3.87161, 32.2361, 1499.358, 1499.296, 1499.443
2015/11/08, 13:39:11.649, 13.6912, 13.7336, 3.87155, 32.2360, 1499.356, 1499.301, 1499.441
2015/11/08, 13:39:31.650, 13.6941, 13.7281, 3.87077, 32.2334, 1499.335, 1499.307, 1499.419
2015/11/08, 13:39:51.650, 13.6957, 13.7305, 3.87153, 32.2385, 1499.349, 1499.319, 1499.433
2015/11/08, 13:40:11.650, 13.6979, 13.7366, 3.87227, 32.2402, 1499.371, 1499.328, 1499.455
2015/11/08, 13:40:31.650, 13.6997, 13.7396, 3.87299, 32.2443, 1499.386, 1499.339, 1499.470
2015/11/08, 13:40:51.650, 13.7023, 13.7396, 3.87287, 32.2432, 1499.385, 1499.346, 1499.469
2015/11/08, 13:41:11.650, 13.7042, 13.7383, 3.87307, 32.2461, 1499.384, 1499.356, 1499.468
2015/11/08, 13:41:31.650, 13.7054, 13.7425, 3.87392, 32.2505, 1499.403, 1499.365, 1499.487
2015/11/08, 13:41:51.650, 13.7090, 13.7474, 3.87487, 32.2552, 1499.424, 1499.382, 1499.509
2015/11/08, 13:42:11.650, 13.7116, 13.7491, 3.87578, 32.2622, 1499.438, 1499.399, 1499.522
2015/11/08, 13:42:31.650, 13.7147, 13.7621, 3.87793, 32.2712, 1499.491, 1499.420, 1499.576
2015/11/08, 13:42:51.650, 13.7163, 13.7683, 3.87854, 32.2716, 1499.512, 1499.425, 1499.597
2015/11/08, 13:43:11.650, 13.7189, 13.7684, 3.87904, 32.2762, 1499.518, 1499.439, 1499.602
2015/11/08, 13:43:31.650, 13.7210, 13.7700, 3.87957, 32.2797, 1499.528, 1499.450, 1499.612
2015/11/08, 13:43:51.650, 13.7239, 13.7696, 3.87935, 32.2781, 1499.524, 1499.458, 1499.608
2015/11/08, 13:44:11.650, 13.7256, 13.7694, 3.87949, 32.2795, 1499.525, 1499.465, 1499.609
2015/11/08, 13:44:31.650, 13.7273, 13.7741, 3.88048, 32.2847, 1499.547, 1499.477, 1499.631
2015/11/08, 13:44:51.650, 13.7297, 13.7748, 3.88103, 32.2892, 1499.554, 1499.490, 1499.639
2015/11/08, 13:45:11.651, 13.7317, 13.7802, 3.88192, 32.2929, 1499.577, 1499.501, 1499.661
2015/11/08, 13:45:31.651, 13.7339, 13.7809, 3.88261, 32.2988, 1499.585, 1499.515, 1499.670
2015/11/08, 13:45:51.651, 13.7357, 13.7877, 3.88367, 32.3028, 1499.613, 1499.526, 1499.697
2015/11/08, 13:46:11.651, 13.7363, 13.7829, 3.88369, 32.3071, 1499.602, 1499.533, 1499.686
2015/11/08, 13:46:31.651, 13.7368, 13.7813, 3.88379, 32.3093, 1499.599, 1499.537, 1499.684
2015/11/08, 13:46:51.651, 13.7373, 13.7717, 3.88323, 32.3122, 1499.571, 1499.542, 1499.655
2015/11/08, 13:47:11.651, 13.7370, 13.7614, 3.88245, 32.3137, 1499.539, 1499.543, 1499.623
2015/11/08, 13:47:31.651, 13.7366, 13.7595, 3.88273, 32.3179, 1499.538, 1499.547, 1499.622
2015/11/08, 13:47:51.651, 13.7355, 13.7550, 3.88210, 32.3158, 1499.521, 1499.541, 1499.605
2015/11/08, 13:48:11.651, 13.7341, 13.7458, 3.88067, 32.3103, 1499.484, 1499.530, 1499.568
2015/11/08, 13:48:31.651, 13.7325, 13.7390, 3.87955, 32.3056, 1499.456, 1499.519, 1499.540
2015/11/08, 13:48:51.651, 13.7318, 13.7425, 3.87999, 32.3069, 1499.469, 1499.518, 1499.553
2015/11/08, 13:49:11.651, 13.7305, 13.7498, 3.88093, 32.3093, 1499.496, 1499.517, 1499.580
2015/11/08, 13:49:31.651, 13.7293, 13.7454, 3.88095, 32.3133, 1499.486, 1499.517, 1499.570
2015/11/08, 13:49:51.651, 13.7287, 13.7445, 3.88129, 32.3172, 1499.488, 1499.520, 1499.572
2015/11/08, 13:50:11.651, 13.7280, 13.7500, 3.88179, 32.3171, 1499.506, 1499.517, 1499.590
2015/11/08, 13:50:31.651, 13.7274, 13.7482, 3.88189, 32.3196, 1499.503, 1499.518, 1499.587
2015/11/08, 13:50:51.652, 13.7272, 13.7470, 3.88224, 32.3239, 1499.504, 1499.523, 1499.588
2015/11/08, 13:51:11.652, 13.7274, 13.7505, 3.88327, 32.3305, 1499.523, 1499.531, 1499.607
2015/11/08, 13:51:31.652, 13.7274, 13.7551, 3.88401, 32.3334, 1499.541, 1499.535, 1499.626
2015/11/08, 13:51:51.652, 13.7279, 13.7567, 3.88419, 32.3337, 1499.547, 1499.537, 1499.631
2015/11/08, 13:52:11.652, 13.7273, 13.7554, 3.88401, 32.3332, 1499.542, 1499.534, 1499.627
2015/11/08, 13:52:31.652, 13.7263, 13.7544, 3.88372, 32.3314, 1499.537, 1499.529, 1499.621
2015/11/08, 13:52:51.652, 13.7263, 13.7468, 3.88255, 32.3269, 1499.507, 1499.523, 1499.591
2015/11/08, 13:53:11.652, 13.7260, 13.7448, 3.88235, 32.3267, 1499.500, 1499.522, 1499.584
2015/11/08, 13:53:31.652, 13.7240, 13.7437, 3.88180, 32.3225, 1499.491, 1499.511, 1499.576
2015/11/08, 13:53:51.652, 13.7227, 13.7513, 3.88225, 32.3204, 1499.513, 1499.504, 1499.598
2015/11/08, 13:54:11.652, 13.7205, 13.7459, 3.88149, 32.3178, 1499.493, 1499.494, 1499.577
2015/11/08, 13:54:31.652, 13.7194, 13.7322, 3.87922, 32.3083, 1499.437, 1499.479, 1499.521
2015/11/08, 13:54:51.652, 13.7169, 13.7274, 3.87829, 32.3038, 1499.416, 1499.465, 1499.500
2015/11/08, 13:55:11.652, 13.7145, 13.7230, 3.87752, 32.3004, 1499.397, 1499.453, 1499.481
2015/11/08, 13:55:31.652, 13.7126, 13.7208, 3.87764, 32.3033, 1499.393, 1499.451, 1499.478
2015/11/08, 13:55:51.652, 13.7116, 13.7252, 3.87876, 32.3099, 1499.416, 1499.455, 1499.500
2015/11/08, 13:56:11.652, 13.7102, 13.7345, 3.88005, 32.3141, 1499.451, 1499.455, 1499.535
2015/11/08, 13:56:31.652, 13.7086, 13.7371, 3.88045, 32.3156, 1499.461, 1499.452, 1499.546
2015/11/08, 13:56:51.653, 13.7074, 13.7395, 3.88072, 32.3161, 1499.470, 1499.449, 1499.554
2015/11/08, 13:57:11.653, 13.7057, 13.7334, 3.87967, 32.3115, 1499.444, 1499.438, 1499.529
2015/11/08, 13:57:31.653, 13.7050, 13.7245, 3.87839, 32.3071, 1499.410, 1499.430, 1499.494
2015/11/08, 13:57:51.653, 13.7027, 13.7237, 3.87821, 32.3061, 1499.406, 1499.421, 1499.490
2015/11/08, 13:58:11.653, 13.7012, 13.7280, 3.87815, 32.3020, 1499.415, 1499.412, 1499.500
2015/11/08, 13:58:31.653, 13.6983, 13.7136, 3.87604, 32.2945, 1499.359, 1499.393, 1499.444
2015/11/08, 13:58:51.653, 13.6973, 13.7100, 3.87523, 32.2901, 1499.342, 1499.385, 1499.426
2015/11/08, 13:59:11.653, 13.6938, 13.7017, 3.87341, 32.2801, 1499.303, 1499.361, 1499.387
2015/11/08, 13:59:31.653, 13.6912, 13.6978, 3.87280, 32.2778, 1499.287, 1499.350, 1499.372
2015/11/08, 13:59:51.653, 13.6889, 13.6996, 3.87260, 32.2744, 1499.290, 1499.339, 1499.374
2015/11/08, 14:00:11.653, 13.6881, 13.7010, 3.87262, 32.2734, 1499.293, 1499.335, 1499.377
2015/11/08, 14:00:31.653, 13.6878, 13.7050, 3.87344, 32.2776, 1499.311, 1499.339, 1499.395
2015/11/08, 14:00:51.653, 13.6874, 13.7167, 3.87471, 32.2795, 1499.352, 1499.340, 1499.436
2015/11/08, 14:01:11.653, 13.6881, 13.7303, 3.87673, 32.2869, 1499.405, 1499.351, 1499.490
2015/11/08, 14:01:31.653, 13.6882, 13.7330, 3.87679, 32.2851, 1499.412, 1499.349, 1499.496
2015/11/08, 14:01:51.653, 13.6890, 13.7368, 3.87739, 32.2875, 1499.427, 1499.354, 1499.512
2015/11/08, 14:02:11.653, 13.6892, 13.7382, 3.87710, 32.2836, 1499.427, 1499.350, 1499.512
2015/11/08, 14:02:31.653, 13.6874, 13.7293, 3.87520, 32.2735, 1499.386, 1499.333, 1499.471
2015/11/08, 14:02:51.654, 13.6855, 13.7192, 3.87299, 32.2614, 1499.339, 1499.312, 1499.423
2015/11/08, 14:03:11.654, 13.6829, 13.7008, 3.86995, 32.2488, 1499.263, 1499.289, 1499.348
2015/11/08, 14:03:31.654, 13.6791, 13.6893, 3.86807, 32.2410, 1499.216, 1499.267, 1499.301
2015/11/08, 14:03:51.654, 13.6755, 13.6755, 3.86581, 32.2317, 1499.160, 1499.244, 1499.244
2015/11/08, 14:04:11.654, 13.6718, 13.6607, 3.86364, 32.2240, 1499.102, 1499.223, 1499.186
2015/11/08, 14:04:31.654, 13.6687, 13.6540, 3.86297, 32.2234, 1499.079, 1499.212, 1499.163
2015/11/08, 14:04:51.654, 13.6662, 13.6678, 3.86512, 32.2317, 1499.135, 1499.213, 1499.219
2015/11/08, 14:05:11.654, 13.6655, 13.6719, 3.86621, 32.2384, 1499.156, 1499.219, 1499.240
2015/11/08, 14:05:31.654, 13.6655, 13.6772, 3.86723, 32.2434, 1499.179, 1499.225, 1499.264
2015/11/08, 14:05:51.654, 13.6665, 13.6935, 3.87032, 32.2584, 1499.250, 1499.246, 1499.335
2015/11/08, 14:06:11.654, 13.6702, 13.7180, 3.87434, 32.2750, 1499.351, 1499.278, 1499.435
2015/11/08, 14:06:31.654, 13.6741, 13.7443, 3.87857, 32.2922, 1499.457, 1499.311, 1499.542
2015/11/08, 14:06:51.654, 13.6779, 13.7710, 3.88235, 32.3046, 1499.560, 1499.338, 1499.644
2015/11/08, 14:07:11.654, 13.6829, 13.7854, 3.88403, 32.3081, 1499.611, 1499.358, 1499.696
2015/11/08, 14:07:31.654, 13.6882, 13.7917, 3.88474, 32.3094, 1499.634, 1499.377, 1499.718
2015/11/08, 14:07:51.654, 13.6911, 13.7925, 3.88465, 32.3079, 1499.635, 1499.385, 1499.719
2015/11/08, 14:08:11.654, 13.6945, 13.7849, 3.88347, 32.3033, 1499.604, 1499.391, 1499.688
2015/11/08, 14:08:31.654, 13.6960, 13.7732, 3.88168, 32.2966, 1499.558, 1499.388, 1499.642
2015/11/08, 14:08:51.654, 13.6981, 13.7684, 3.88061, 32.2907, 1499.535, 1499.388, 1499.619
2015/11/08, 14:09:11.655, 13.7006, 13.7675, 3.88066, 32.2920, 1499.534, 1499.398, 1499.618
2015/11/08, 14:09:31.655, 13.7038, 13.7675, 3.88133, 32.2981, 1499.541, 1499.415, 1499.625
2015/11/08, 14:09:51.655, 13.7086, 13.7757, 3.88330, 32.3095, 1499.581, 1499.445, 1499.665
2015/11/08, 14:10:11.655, 13.7141, 13.7973, 3.88695, 32.3251, 1499.670, 1499.481, 1499.755
2015/11/08, 14:10:31.655, 13.7210, 13.8290, 3.89114, 32.3372, 1499.789, 1499.518, 1499.873
2015/11/08, 14:10:51.655, 13.7315, 13.8571, 3.89540, 32.3529, 1499.899, 1499.571, 1499.984
2015/11/08, 14:11:11.655, 13.7424, 13.8906, 3.89996, 32.3668, 1500.026, 1499.623, 1500.110
2015/11/08, 14:11:31.655, 13.7540, 13.9288, 3.90489, 32.3802, 1500.166, 1499.677, 1500.251
2015/11/08, 14:11:51.655, 13.7672, 13.9629, 3.90920, 32.3913, 1500.291, 1499.734, 1500.375
2015/11/08, 14:12:11.655, 13.7813, 13.9860, 3.91193, 32.3970, 1500.373, 1499.787, 1500.457
2015/11/08, 14:12:31.655, 13.7960, 14.0053, 3.91445, 32.4041, 1500.445, 1499.843, 1500.529
2015/11/08, 14:12:51.655, 13.8121, 14.0320, 3.91799, 32.4142, 1500.543, 1499.908, 1500.628
2015/11/08, 14:13:11.655, 13.8282, 14.0557, 3.92110, 32.4229, 1500.631, 1499.971, 1500.715
2015/11/08, 14:13:31.655, 13.8436, 14.0818, 3.92437, 32.4310, 1500.726, 1500.031, 1500.810
2015/11/08, 14:13:51.655, 13.8601, 14.1042, 3.92735, 32.4395, 1500.809, 1500.095, 1500.893
2015/11/08, 14:14:11.655, 13.8743, 14.1196, 3.92897, 32.4415, 1500.861, 1500.144, 1500.946
2015/11/08, 14:14:31.655, 13.8895, 14.1253, 3.92992, 32.4455, 1500.884, 1500.199, 1500.969
2015/11/08, 14:14:51.655, 13.9029, 14.1302, 3.93051, 32.4468, 1500.902, 1500.244, 1500.986
2015/11/08, 14:15:11.656, 13.9153, 14.1326, 3.93082, 32.4476, 1500.911, 1500.286, 1500.995
2015/11/08, 14:15:31.656, 13.9266, 14.1291, 3.93053, 32.4479, 1500.900, 1500.323, 1500.984
2015/11/08, 14:15:51.656, 13.9369, 14.1306, 3.93096, 32.4506, 1500.908, 1500.360, 1500.992
2015/11/08, 14:16:11.656, 13.9471, 14.1286, 3.93103, 32.4529, 1500.904, 1500.396, 1500.988
2015/11/08, 14:16:31.656, 13.9573, 14.1310, 3.93157, 32.4558, 1500.915, 1500.433, 1500.999
2015/11/08, 14:16:51.656, 13.9666, 14.1414, 3.93337, 32.4638, 1500.958, 1500.472, 1501.043
2015/11/08, 14:17:11.656, 13.9766, 14.1530, 3.93510, 32.4699, 1501.003, 1500.512, 1501.088
2015/11/08, 14:17:31.656, 13.9859, 14.1630, 3.93669, 32.4760, 1501.043, 1500.550, 1501.127
2015/11/08, 14:17:51.656, 13.9958, 14.1706, 3.93807, 32.4823, 1501.075, 1500.590, 1501.159
2015/11/08, 14:18:11.656, 14.0050, 14.1821, 3.93984, 32.4889, 1501.120, 1500.627, 1501.204
2015/11/08, 14:18:31.656, 14.0156, 14.1936, 3.94181, 32.4974, 1501.167, 1500.672, 1501.252
2015/11/08, 14:18:51.656, 14.0254, 14.2115, 3.94426, 32.5047, 1501.234, 1500.713, 1501.318
2015/11/08, 14:19:11.656, 14.0352, 14.2259, 3.94650, 32.5132, 1501.291, 1500.754, 1501.375
2015/11/08, 14:19:31.656, 14.0456, 14.2343, 3.94813, 32.5211, 1501.327, 1500.798, 1501.412
2015/11/08, 14:19:51.656, 14.0562, 14.2497, 3.95030, 32.5280, 1501.385, 1500.840, 1501.470
2015/11/08, 14:20:11.656, 14.0670, 14.2653, 3.95265, 32.5364, 1501.446, 1500.885, 1501.530
2015/11/08, 14:20:31.656, 14.0782, 14.2772, 3.95465, 32.5448, 1501.494, 1500.932, 1501.579
2015/11/08, 14:20:51.656, 14.0888, 14.2900, 3.95670, 32.5528, 1501.545, 1500.976, 1501.630
2015/11/08, 14:21:11.657, 14.1004, 14.3052, 3.95907, 32.5617, 1501.605, 1501.024, 1501.689
2015/11/08, 14:21:31.657, 14.1121, 14.3191, 3.96163, 32.5735, 1501.663, 1501.076, 1501.748
2015/11/08, 14:21:51.657, 14.1228, 14.3359, 3.96436, 32.5843, 1501.731, 1501.123, 1501.815
2015/11/08, 14:22:11.657, 14.1354, 14.3506, 3.96698, 32.5960, 1501.792, 1501.178, 1501.876
2015/11/08, 14:22:31.657, 14.1479, 14.3635, 3.96910, 32.6045, 1501.843, 1501.229, 1501.928
2015/11/08, 14:22:51.657, 14.1593, 14.3781, 3.97136, 32.6129, 1501.901, 1501.276, 1501.985
2015/11/08, 14:23:11.657, 14.1719, 14.3909, 3.97364, 32.6229, 1501.954, 1501.328, 1502.038
2015/11/08, 14:23:31.657, 14.1819, 14.4030, 3.97530, 32.6280, 1501.999, 1501.367, 1502.083
2015/11/08, 14:23:51.657, 14.1944, 14.4117, 3.97689, 32.6351, 1502.035, 1501.416, 1502.120
2015/11/08, 14:24:11.657, 14.2057, 14.4243, 3.97907, 32.6445, 1502.087, 1501.463, 1502.171
2015/11/08, 14:24:31.657, 14.2167, 14.4379, 3.98088, 32.6496, 1502.137, 1501.505, 1502.221
2015/11/08, 14:24:51.657, 14.2275, 14.4467, 3.98237, 32.6557, 1502.172, 1501.547, 1502.257
2015/11/08, 14:25:11.657, 14.2385, 14.4549, 3.98360, 32.6601, 1502.204, 1501.588, 1502.288
2015/11/08, 14:25:31.657, 14.2483, 14.4644, 3.98541, 32.6687, 1502.244, 1501.630, 1502.329
2015/11/08, 14:25:51.657, 14.2595, 14.4717, 3.98657, 32.6731, 1502.273, 1501.671, 1502.358
2015/11/08, 14:26:11.657, 14.2691, 14.4835, 3.98817, 32.6777, 1502.317, 1501.708, 1502.401
2015/11/08, 14:26:31.657, 14.2780, 14.4879, 3.98897, 32.6814, 1502.335, 1501.741, 1502.420
2015/11/08, 14:26:51.657, 14.2859, 14.4864, 3.98883, 32.6813, 1502.330, 1501.767, 1502.415
2015/11/08, 14:27:11.658, 14.2939, 14.4850, 3.98864, 32.6808, 1502.325, 1501.792, 1502.410
2015/11/08, 14:27:31.658, 14.3002, 14.4858, 3.98849, 32.6787, 1502.325, 1501.810, 1502.410
2015/11/08, 14:27:51.658, 14.3063, 14.4872, 3.98877, 32.6801, 1502.331, 1501.831, 1502.416
2015/11/08, 14:28:11.658, 14.3114, 14.4783, 3.98777, 32.6785, 1502.301, 1501.846, 1502.385
2015/11/08, 14:28:31.658, 14.3147, 14.4739, 3.98705, 32.6756, 1502.283, 1501.853, 1502.368
2015/11/08, 14:28:51.658, 14.3178, 14.4619, 3.98552, 32.6718, 1502.240, 1501.859, 1502.325
2015/11/08, 14:29:11.658, 14.3197, 14.4516, 3.98425, 32.6688, 1502.203, 1501.861, 1502.288
2015/11/08, 14:29:31.658, 14.3212, 14.4400, 3.98298, 32.6670, 1502.164, 1501.864, 1502.248
2015/11/08, 14:29:51.658, 14.3213, 14.4327, 3.98212, 32.6653, 1502.138, 1501.863, 1502.223
2015/11/08, 14:30:11.658, 14.3202, 14.4210, 3.98055, 32.6608, 1502.095, 1501.854, 1502.180
2015/11/08, 14:30:31.658, 14.3185, 14.4068, 3.97896, 32.6583, 1502.046, 1501.845, 1502.131
2015/11/08, 14:30:51.658, 14.3155, 14.3917, 3.97721, 32.6550, 1501.994, 1501.832, 1502.078
2015/11/08, 14:31:11.658, 14.3130, 14.3776, 3.97571, 32.6532, 1501.946, 1501.822, 1502.031
2015/11/08, 14:31:31.658, 14.3102, 14.3691, 3.97462, 32.6503, 1501.915, 1501.809, 1502.000
2015/11/08, 14:31:51.658, 14.3068, 14.3649, 3.97441, 32.6520, 1501.904, 1501.800, 1501.988
2015/11/08, 14:32:11.658, 14.3038, 14.3644, 3.97458, 32.6539, 1501.904, 1501.793, 1501.989
2015/11/08, 14:32:31.658, 14.3008, 14.3602, 3.97439, 32.6557, 1501.893, 1501.785, 1501.977
2015/11/08, 14:32:51.658, 14.2991, 14.3525, 3.97432, 32.6616, 1501.875, 1501.786, 1501.959
2015/11/08, 14:33:11.659, 14.2968, 14.3608, 3.97557, 32.6660, 1501.907, 1501.784, 1501.991
2015/11/08, 14:33:31.659, 14.2954, 14.3662, 3.97696, 32.6743, 1501.934, 1501.789, 1502.018
2015/11/08, 14:33:51.659, 14.2951, 14.3746, 3.97867, 32.6828, 1501.971, 1501.798, 1502.055
2015/11/08, 14:34:11.659, 14.2954, 14.3825, 3.98053, 32.6931, 1502.009, 1501.811, 1502.093
2015/11/08, 14:34:31.659, 14.2954, 14.3944, 3.98271, 32.7031, 1502.059, 1501.823, 1502.143
2015/11/08, 14:34:51.659, 14.2964, 14.3953, 3.98349, 32.7094, 1502.069, 1501.834, 1502.154
2015/11/08, 14:35:11.659, 14.2985, 14.3997, 3.98397, 32.7101, 1502.084, 1501.841, 1502.169
2015/11/08, 14:35:31.659, 14.3010, 14.4121, 3.98562, 32.7147, 1502.130, 1501.855, 1502.214
2015/11/08, 14:35:51.659, 14.3051, 14.4289, 3.98824, 32.7245, 1502.195, 1501.879, 1502.280
2015/11/08, 14:36:11.659, 14.3108, 14.4475, 3.99118, 32.7356, 1502.268, 1501.911, 1502.353
2015/11/08, 14:36:31.659, 14.3179, 14.4698, 3.99459, 32.7480, 1502.355, 1501.948, 1502.439
2015/11/08, 14:36:51.659, 14.3250, 14.4918, 3.99819, 32.7623, 1502.442, 1501.988, 1502.527
2015/11/08, 14:37:11.659, 14.3331, 14.5193, 4.00166, 32.7708, 1502.541, 1502.024, 1502.625
2015/11/08, 14:37:31.659, 14.3412, 14.5330, 4.00323, 32.7735, 1502.588, 1502.054, 1502.673
2015/11/08, 14:37:51.659, 14.3504, 14.5432, 4.00439, 32.7755, 1502.623, 1502.086, 1502.708
2015/11/08, 14:38:11.659, 14.3613, 14.5605, 4.00686, 32.7834, 1502.688, 1502.130, 1502.773
2015/11/08, 14:38:31.659, 14.3705, 14.5773, 4.00923, 32.7908, 1502.751, 1502.169, 1502.835
2015/11/08, 14:38:51.659, 14.3819, 14.5922, 4.01148, 32.7987, 1502.808, 1502.215, 1502.892
2015/11/08, 14:39:11.660, 14.3931, 14.6068, 4.01399, 32.8093, 1502.867, 1502.263, 1502.952
2015/11/08, 14:39:31.660, 14.4030, 14.6249, 4.01660, 32.8178, 1502.935, 1502.305, 1503.020
2015/11/08, 14:39:51.660, 14.4152, 14.6348, 4.01843, 32.8260, 1502.977, 1502.354, 1503.061
2015/11/08, 14:40:11.660, 14.4246, 14.6447, 4.02021, 32.8340, 1503.018, 1502.394, 1503.102
2015/11/08, 14:40:31.660, 14.4355, 14.6545, 4.02195, 32.8415, 1503.058, 1502.438, 1503.142
2015/11/08, 14:40:51.660, 14.4469, 14.6658, 4.02320, 32.8433, 1503.096, 1502.477, 1503.181
2015/11/08, 14:41:11.660, 14.4558, 14.6779, 4.02390, 32.8394, 1503.130, 1502.501, 1503.215
2015/11/08, 14:41:31.660, 14.4633, 14.6797, 4.02338, 32.8333, 1503.129, 1502.518, 1503.214
2015/11/08, 14:41:51.660, 14.4711, 14.6687, 4.02112, 32.8220, 1503.081, 1502.530, 1503.165
2015/11/08, 14:42:11.660, 14.4769, 14.6555, 4.01857, 32.8099, 1503.024, 1502.534, 1503.109
2015/11/08, 14:42:31.660, 14.4818, 14.6483, 4.01689, 32.8006, 1502.990, 1502.539, 1503.075
2015/11/08, 14:42:51.660, 14.4874, 14.6480, 4.01608, 32.7935, 1502.981, 1502.549, 1503.065
2015/11/08, 14:43:11.660, 14.4915, 14.6467, 4.01539, 32.7883, 1502.971, 1502.556, 1503.055
2015/11/08, 14:43:31.660, 14.4955, 14.6454, 4.01483, 32.7843, 1502.962, 1502.564, 1503.046
2015/11/08, 14:43:51.660, 14.4986, 14.6410, 4.01422, 32.7826, 1502.946, 1502.572, 1503.030
2015/11/08, 14:44:11.660, 14.5014, 14.6407, 4.01381, 32.7790, 1502.941, 1502.577, 1503.025
2015/11/08, 14:44:31.660, 14.5040, 14.6378, 4.01327, 32.7766, 1502.928, 1502.583, 1503.013
2015/11/08, 14:44:51.660, 14.5066, 14.6381, 4.01319, 32.7756, 1502.928, 1502.590, 1503.013
