$SAMOS:001, CS:KAQP, YMD:20151120, HMS:000032, LA:44.107, LO:-37.427, SOG:11.000, COG:187.0, GY:189.6, SWR:5.365, LWR:301.800, SST:16.4335, SSC:4.53148, SAL:35.8873, WSTD:212.53, WSTS:4.70, WSAT:14.9, WSBP:1012.64, WSRH:83.3, WSRC:133.930, WSRI:0.0, WSRD:9, WSRS:10.1, WPTD:210.96, WPTS:5.28, WPAT:15.0, WPBP:1012.64, WPRH:83.0, WPRC:119.830, WPRI:0.0, WPRD:9, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:141032, LA:43.851, LO:-37.512, SOG:2.890, COG:351.6, GY:073.0, SWR:164.077, LWR:349.500, SST:16.5233, SSC:4.54689, SAL:35.9185, WSTD:124.63, WSTS:11.96, WSAT:15.5, WSBP:1025.14, WSRH:75.6, WSRC:133.970, WSRI:0.0, WSRD:46, WSRS:11.0, WPTD:121.50, WPTS:12.70, WPAT:15.6, WPBP:1024.94, WPRH:75.7, WPRC:119.880, WPRI:0.0, WPRD:43, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:141132, LA:43.851, LO:-37.512, SOG:0.390, COG:134.0, GY:075.2, SWR:164.455, LWR:349.800, SST:16.5231, SSC:4.54664, SAL:35.9158, WSTD:115.83, WSTS:10.81, WSAT:15.5, WSBP:1025.34, WSRH:76.0, WSRC:133.970, WSRI:0.0, WSRD:41, WSRS:11.0, WPTD:113.81, WPTS:11.31, WPAT:15.6, WPBP:1024.54, WPRH:74.3, WPRC:119.880, WPRI:0.0, WPRD:39, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:141232, LA:43.851, LO:-37.512, SOG:3.110, COG:332.7, GY:081.3, SWR:165.841, LWR:350.300, SST:16.5219, SSC:4.54641, SAL:35.9145, WSTD:117.97, WSTS:12.38, WSAT:15.5, WSBP:1024.94, WSRH:76.0, WSRC:133.970, WSRI:0.0, WSRD:32, WSRS:11.1, WPTD:115.95, WPTS:12.94, WPAT:15.6, WPBP:1025.24, WPRH:76.3, WPRC:119.880, WPRI:0.0, WPRD:30, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:141332, LA:43.852, LO:-37.513, SOG:2.450, COG:336.8, GY:078.1, SWR:168.234, LWR:350.300, SST:16.5207, SSC:4.54652, SAL:35.9147, WSTD:116.42, WSTS:11.63, WSAT:15.5, WSBP:1024.84, WSRH:77.6, WSRC:133.970, WSRI:0.0, WSRD:34, WSRS:10.7, WPTD:114.01, WPTS:10.79, WPAT:15.6, WPBP:1024.54, WPRH:75.9, WPRC:119.880, WPRI:0.0, WPRD:31, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:141432, LA:43.852, LO:-37.513, SOG:0.400, COG:061.8, GY:081.2, SWR:170.753, LWR:350.300, SST:16.5193, SSC:4.54568, SAL:35.9146, WSTD:116.16, WSTS:9.38, WSAT:15.6, WSBP:1025.14, WSRH:77.3, WSRC:133.970, WSRI:0.0, WSRD:34, WSRS:9.5, WPTD:115.08, WPTS:10.08, WPAT:15.6, WPBP:1024.94, WPRH:76.1, WPRC:119.880, WPRI:0.0, WPRD:33, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:141532, LA:43.852, LO:-37.513, SOG:1.000, COG:004.3, GY:078.3, SWR:173.776, LWR:350.600, SST:16.5179, SSC:4.54630, SAL:35.9146, WSTD:119.87, WSTS:10.61, WSAT:15.6, WSBP:1025.14, WSRH:76.4, WSRC:133.970, WSRI:0.0, WSRD:39, WSRS:10.4, WPTD:117.80, WPTS:11.09, WPAT:15.6, WPBP:1024.84, WPRH:75.5, WPRC:119.880, WPRI:0.0, WPRD:37, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:141632, LA:43.852, LO:-37.513, SOG:2.860, COG:345.1, GY:081.5, SWR:176.169, LWR:351.100, SST:16.5161, SSC:4.54629, SAL:35.9151, WSTD:120.28, WSTS:11.29, WSAT:15.6, WSBP:1025.14, WSRH:76.9, WSRC:133.970, WSRI:0.0, WSRD:33, WSRS:10.3, WPTD:119.07, WPTS:11.87, WPAT:15.6, WPBP:1024.94, WPRH:74.9, WPRC:119.880, WPRI:0.0, WPRD:32, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:141732, LA:43.853, LO:-37.513, SOG:4.060, COG:350.4, GY:076.1, SWR:177.681, LWR:351.300, SST:16.5152, SSC:4.54606, SAL:35.9150, WSTD:118.19, WSTS:11.55, WSAT:15.5, WSBP:1024.74, WSRH:76.0, WSRC:133.970, WSRI:0.0, WSRD:33, WSRS:10.4, WPTD:116.02, WPTS:11.98, WPAT:15.6, WPBP:1025.44, WPRH:75.9, WPRC:119.880, WPRI:0.0, WPRD:31, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:141832, LA:43.853, LO:-37.513, SOG:2.160, COG:147.6, GY:074.9, SWR:175.036, LWR:353.700, SST:16.5153, SSC:4.54581, SAL:35.9145, WSTD:112.26, WSTS:9.17, WSAT:15.5, WSBP:1025.34, WSRH:75.9, WSRC:133.970, WSRI:0.0, WSRD:41, WSRS:10.1, WPTD:111.46, WPTS:9.98, WPAT:15.6, WPBP:1024.74, WPRH:74.9, WPRC:119.880, WPRI:0.0, WPRD:40, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:141932, LA:43.853, LO:-37.513, SOG:0.900, COG:050.1, GY:075.4, SWR:167.352, LWR:357.100, SST:16.5154, SSC:4.54611, SAL:35.9152, WSTD:111.98, WSTS:8.97, WSAT:15.5, WSBP:1025.14, WSRH:75.7, WSRC:133.970, WSRI:0.0, WSRD:34, WSRS:9.2, WPTD:109.85, WPTS:9.26, WPAT:15.6, WPBP:1024.44, WPRH:75.3, WPRC:119.880, WPRI:0.0, WPRD:32, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:142032, LA:43.854, LO:-37.513, SOG:1.530, COG:345.4, GY:076.0, SWR:167.730, LWR:357.800, SST:16.5148, SSC:4.54597, SAL:35.9154, WSTD:112.81, WSTS:9.86, WSAT:15.6, WSBP:1025.34, WSRH:76.8, WSRC:133.970, WSRI:0.0, WSRD:33, WSRS:9.4, WPTD:110.95, WPTS:9.74, WPAT:15.6, WPBP:1024.84, WPRH:75.9, WPRC:119.880, WPRI:0.0, WPRD:31, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:142132, LA:43.854, LO:-37.513, SOG:1.960, COG:338.9, GY:074.2, SWR:165.841, LWR:357.700, SST:16.5136, SSC:4.54602, SAL:35.9152, WSTD:115.02, WSTS:11.20, WSAT:15.6, WSBP:1025.44, WSRH:76.9, WSRC:133.970, WSRI:0.0, WSRD:37, WSRS:10.5, WPTD:114.31, WPTS:10.59, WPAT:15.6, WPBP:1025.04, WPRH:75.4, WPRC:119.880, WPRI:0.0, WPRD:36, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:142232, LA:43.854, LO:-37.513, SOG:1.930, COG:345.0, GY:074.6, SWR:152.489, LWR:361.300, SST:16.5126, SSC:4.54558, SAL:35.9141, WSTD:116.72, WSTS:11.03, WSAT:15.6, WSBP:1025.44, WSRH:76.0, WSRC:133.970, WSRI:0.0, WSRD:38, WSRS:10.4, WPTD:115.86, WPTS:10.82, WPAT:15.6, WPBP:1025.14, WPRH:75.7, WPRC:119.880, WPRI:0.0, WPRD:37, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:142332, LA:43.854, LO:-37.513, SOG:1.660, COG:358.0, GY:082.9, SWR:134.602, LWR:366.000, SST:16.5106, SSC:4.54538, SAL:35.9122, WSTD:118.30, WSTS:10.10, WSAT:15.6, WSBP:1025.54, WSRH:76.8, WSRC:133.970, WSRI:0.0, WSRD:31, WSRS:9.7, WPTD:115.65, WPTS:9.56, WPAT:15.6, WPBP:1024.94, WPRH:76.4, WPRC:119.880, WPRI:0.0, WPRD:28, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:142432, LA:43.855, LO:-37.513, SOG:2.890, COG:012.6, GY:083.9, SWR:143.167, LWR:364.900, SST:16.5087, SSC:4.54451, SAL:35.9107, WSTD:120.80, WSTS:10.67, WSAT:15.6, WSBP:1025.44, WSRH:76.6, WSRC:133.970, WSRI:0.0, WSRD:29, WSRS:10.3, WPTD:118.59, WPTS:11.01, WPAT:15.6, WPBP:1024.94, WPRH:75.8, WPRC:119.880, WPRI:0.0, WPRD:27, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:142532, LA:43.855, LO:-37.514, SOG:1.220, COG:220.5, GY:084.0, SWR:161.432, LWR:361.800, SST:16.5069, SSC:4.54353, SAL:35.9095, WSTD:105.28, WSTS:9.05, WSAT:15.6, WSBP:1025.34, WSRH:77.0, WSRC:133.970, WSRI:0.0, WSRD:25, WSRS:8.8, WPTD:104.51, WPTS:9.56, WPAT:15.6, WPBP:1024.74, WPRH:76.9, WPRC:119.880, WPRI:0.0, WPRD:24, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:142632, LA:43.855, LO:-37.514, SOG:0.980, COG:109.6, GY:080.8, SWR:167.352, LWR:360.800, SST:16.5044, SSC:4.54332, SAL:35.9084, WSTD:101.34, WSTS:8.10, WSAT:15.6, WSBP:1025.24, WSRH:76.9, WSRC:133.970, WSRI:0.0, WSRD:21, WSRS:8.6, WPTD:98.20, WPTS:8.71, WPAT:15.6, WPBP:1024.94, WPRH:77.0, WPRC:119.880, WPRI:0.0, WPRD:18, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:142732, LA:43.855, LO:-37.514, SOG:0.620, COG:343.8, GY:080.5, SWR:161.054, LWR:364.200, SST:16.5007, SSC:4.54234, SAL:35.9083, WSTD:115.88, WSTS:9.71, WSAT:15.6, WSBP:1025.24, WSRH:76.7, WSRC:133.970, WSRI:0.0, WSRD:34, WSRS:9.5, WPTD:113.84, WPTS:10.30, WPAT:15.6, WPBP:1025.04, WPRH:75.5, WPRC:119.880, WPRI:0.0, WPRD:32, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:142832, LA:43.856, LO:-37.514, SOG:3.100, COG:359.4, GY:084.3, SWR:155.386, LWR:364.400, SST:16.4976, SSC:4.54270, SAL:35.9069, WSTD:118.46, WSTS:8.55, WSAT:15.6, WSBP:1025.34, WSRH:76.6, WSRC:133.970, WSRI:0.0, WSRD:24, WSRS:7.9, WPTD:112.85, WPTS:7.79, WPAT:15.6, WPBP:1025.04, WPRH:76.9, WPRC:119.880, WPRI:0.0, WPRD:17, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:142932, LA:43.856, LO:-37.514, SOG:0.290, COG:043.9, GY:087.4, SWR:154.504, LWR:362.600, SST:16.4932, SSC:4.54197, SAL:35.9049, WSTD:107.31, WSTS:8.63, WSAT:15.6, WSBP:1025.34, WSRH:77.6, WSRC:133.970, WSRI:0.0, WSRD:19, WSRS:8.7, WPTD:107.23, WPTS:9.53, WPAT:15.6, WPBP:1024.94, WPRH:76.4, WPRC:119.880, WPRI:0.0, WPRD:19, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:143032, LA:43.856, LO:-37.514, SOG:1.850, COG:003.6, GY:085.8, SWR:147.828, LWR:362.400, SST:16.4901, SSC:4.54135, SAL:35.9030, WSTD:106.99, WSTS:8.77, WSAT:15.6, WSBP:1024.74, WSRH:77.2, WSRC:133.970, WSRI:0.0, WSRD:15, WSRS:8.6, WPTD:109.58, WPTS:9.32, WPAT:15.6, WPBP:1025.34, WPRH:77.1, WPRC:119.880, WPRI:0.0, WPRD:18, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:143132, LA:43.856, LO:-37.514, SOG:1.100, COG:194.3, GY:086.0, SWR:140.900, LWR:364.200, SST:16.4868, SSC:4.54067, SAL:35.9017, WSTD:108.19, WSTS:8.44, WSAT:15.6, WSBP:1025.24, WSRH:77.9, WSRC:133.970, WSRI:0.0, WSRD:26, WSRS:8.5, WPTD:107.44, WPTS:9.05, WPAT:15.6, WPBP:1024.94, WPRH:78.0, WPRC:119.880, WPRI:0.0, WPRD:25, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:143232, LA:43.856, LO:-37.514, SOG:1.570, COG:353.1, GY:085.6, SWR:142.286, LWR:363.800, SST:16.4842, SSC:4.53984, SAL:35.9009, WSTD:115.27, WSTS:8.80, WSAT:15.6, WSBP:1025.44, WSRH:78.7, WSRC:133.970, WSRI:0.0, WSRD:25, WSRS:8.4, WPTD:112.25, WPTS:9.06, WPAT:15.6, WPBP:1025.24, WPRH:78.5, WPRC:119.880, WPRI:0.0, WPRD:22, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:143332, LA:43.856, LO:-37.514, SOG:0.930, COG:158.8, GY:077.9, SWR:138.759, LWR:362.100, SST:16.4816, SSC:4.53895, SAL:35.9002, WSTD:111.66, WSTS:8.67, WSAT:15.6, WSBP:1025.24, WSRH:79.0, WSRC:133.970, WSRI:0.0, WSRD:36, WSRS:9.0, WPTD:110.68, WPTS:8.87, WPAT:15.6, WPBP:1025.04, WPRH:78.4, WPRC:119.880, WPRI:0.0, WPRD:35, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:143432, LA:43.857, LO:-37.514, SOG:0.790, COG:179.9, GY:079.8, SWR:126.541, LWR:366.400, SST:16.4801, SSC:4.53909, SAL:35.8997, WSTD:113.62, WSTS:9.43, WSAT:15.6, WSBP:1025.54, WSRH:78.8, WSRC:133.970, WSRI:0.0, WSRD:36, WSRS:9.6, WPTD:111.54, WPTS:9.24, WPAT:15.6, WPBP:1025.14, WPRH:78.1, WPRC:119.880, WPRI:0.0, WPRD:34, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:143532, LA:43.857, LO:-37.514, SOG:0.630, COG:165.6, GY:080.8, SWR:115.078, LWR:368.900, SST:16.4788, SSC:4.53881, SAL:35.8992, WSTD:111.22, WSTS:9.21, WSAT:15.6, WSBP:1025.34, WSRH:77.9, WSRC:133.970, WSRI:0.0, WSRD:32, WSRS:9.4, WPTD:110.18, WPTS:9.11, WPAT:15.6, WPBP:1024.54, WPRH:78.2, WPRC:119.880, WPRI:0.0, WPRD:31, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:143632, LA:43.857, LO:-37.514, SOG:1.380, COG:158.0, GY:082.0, SWR:116.715, LWR:367.000, SST:16.4774, SSC:4.53834, SAL:35.8984, WSTD:108.40, WSTS:8.02, WSAT:15.6, WSBP:1024.94, WSRH:79.3, WSRC:133.970, WSRI:0.0, WSRD:30, WSRS:8.5, WPTD:107.38, WPTS:8.13, WPAT:15.6, WPBP:1024.74, WPRH:78.2, WPRC:119.880, WPRI:0.0, WPRD:29, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:143732, LA:43.857, LO:-37.514, SOG:2.340, COG:348.9, GY:078.5, SWR:121.124, LWR:365.900, SST:16.4784, SSC:4.53897, SAL:35.8992, WSTD:109.52, WSTS:9.05, WSAT:15.6, WSBP:1025.34, WSRH:79.6, WSRC:133.970, WSRI:0.0, WSRD:24, WSRS:8.5, WPTD:108.43, WPTS:9.23, WPAT:15.6, WPBP:1025.04, WPRH:79.6, WPRC:119.880, WPRI:0.0, WPRD:23, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:143832, LA:43.857, LO:-37.514, SOG:3.170, COG:351.6, GY:079.3, SWR:125.029, LWR:362.900, SST:16.4801, SSC:4.53957, SAL:35.8999, WSTD:117.97, WSTS:10.68, WSAT:15.6, WSBP:1025.44, WSRH:78.9, WSRC:133.970, WSRI:0.0, WSRD:31, WSRS:9.8, WPTD:115.93, WPTS:10.93, WPAT:15.6, WPBP:1024.84, WPRH:77.4, WPRC:119.880, WPRI:0.0, WPRD:29, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:143932, LA:43.858, LO:-37.514, SOG:0.890, COG:322.0, GY:079.9, SWR:114.826, LWR:365.600, SST:16.4813, SSC:4.54030, SAL:35.9034, WSTD:100.89, WSTS:9.14, WSAT:15.6, WSBP:1025.24, WSRH:78.1, WSRC:133.970, WSRI:0.0, WSRD:19, WSRS:8.8, WPTD:100.77, WPTS:9.74, WPAT:15.6, WPBP:1024.84, WPRH:78.1, WPRC:119.880, WPRI:0.0, WPRD:19, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:144032, LA:43.858, LO:-37.514, SOG:0.180, COG:328.7, GY:080.4, SWR:103.615, LWR:368.200, SST:16.4824, SSC:4.54048, SAL:35.9019, WSTD:103.74, WSTS:10.17, WSAT:15.6, WSBP:1025.24, WSRH:78.2, WSRC:133.970, WSRI:0.0, WSRD:23, WSRS:10.1, WPTD:101.74, WPTS:10.66, WPAT:15.6, WPBP:1025.14, WPRH:77.8, WPRC:119.880, WPRI:0.0, WPRD:21, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:144132, LA:43.858, LO:-37.514, SOG:1.590, COG:353.7, GY:081.9, SWR:94.672, LWR:370.600, SST:16.4824, SSC:4.53923, SAL:35.8993, WSTD:117.09, WSTS:9.83, WSAT:15.6, WSBP:1024.94, WSRH:78.1, WSRC:133.970, WSRI:0.0, WSRD:31, WSRS:9.4, WPTD:114.14, WPTS:9.99, WPAT:15.6, WPBP:1024.74, WPRH:77.4, WPRC:119.880, WPRI:0.0, WPRD:28, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:144232, LA:43.858, LO:-37.514, SOG:1.270, COG:339.9, GY:081.2, SWR:100.718, LWR:369.500, SST:16.4807, SSC:4.53977, SAL:35.9018, WSTD:113.95, WSTS:10.14, WSAT:15.6, WSBP:1025.14, WSRH:78.8, WSRC:133.970, WSRI:0.0, WSRD:30, WSRS:9.7, WPTD:110.04, WPTS:10.41, WPAT:15.6, WPBP:1024.84, WPRH:77.6, WPRC:119.880, WPRI:0.0, WPRD:26, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:144332, LA:43.858, LO:-37.514, SOG:0.950, COG:259.3, GY:078.9, SWR:107.268, LWR:368.200, SST:16.4782, SSC:4.53936, SAL:35.9017, WSTD:106.78, WSTS:11.53, WSAT:15.6, WSBP:1024.74, WSRH:78.7, WSRC:133.970, WSRI:0.0, WSRD:29, WSRS:11.1, WPTD:106.82, WPTS:11.93, WPAT:15.6, WPBP:1024.84, WPRH:77.5, WPRC:119.880, WPRI:0.0, WPRD:29, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:144432, LA:43.859, LO:-37.514, SOG:0.560, COG:120.8, GY:079.3, SWR:104.371, LWR:369.200, SST:16.4745, SSC:4.53886, SAL:35.8977, WSTD:110.98, WSTS:9.72, WSAT:15.6, WSBP:1025.04, WSRH:78.2, WSRC:133.970, WSRI:0.0, WSRD:32, WSRS:10.0, WPTD:108.94, WPTS:10.52, WPAT:15.6, WPBP:1024.64, WPRH:77.5, WPRC:119.880, WPRI:0.0, WPRD:30, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:144532, LA:43.859, LO:-37.514, SOG:2.370, COG:013.4, GY:081.3, SWR:108.654, LWR:369.200, SST:16.4711, SSC:4.53806, SAL:35.8969, WSTD:119.98, WSTS:10.38, WSAT:15.6, WSBP:1025.24, WSRH:77.9, WSRC:133.970, WSRI:0.0, WSRD:32, WSRS:10.1, WPTD:115.98, WPTS:10.50, WPAT:15.6, WPBP:1024.64, WPRH:76.8, WPRC:119.880, WPRI:0.0, WPRD:28, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:144632, LA:43.859, LO:-37.514, SOG:2.270, COG:324.3, GY:082.2, SWR:116.085, LWR:366.100, SST:16.4667, SSC:4.53728, SAL:35.8948, WSTD:118.37, WSTS:10.34, WSAT:15.6, WSBP:1025.54, WSRH:78.0, WSRC:133.970, WSRI:0.0, WSRD:33, WSRS:9.3, WPTD:114.77, WPTS:10.30, WPAT:15.6, WPBP:1024.34, WPRH:78.2, WPRC:119.880, WPRI:0.0, WPRD:29, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:144732, LA:43.859, LO:-37.515, SOG:2.830, COG:163.6, GY:079.4, SWR:104.245, LWR:368.800, SST:16.4621, SSC:4.53657, SAL:35.8940, WSTD:96.70, WSTS:8.13, WSAT:15.6, WSBP:1025.34, WSRH:79.2, WSRC:133.970, WSRI:0.0, WSRD:26, WSRS:8.8, WPTD:94.46, WPTS:8.08, WPAT:15.6, WPBP:1024.34, WPRH:79.4, WPRC:119.880, WPRI:0.0, WPRD:24, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:144832, LA:43.860, LO:-37.515, SOG:1.490, COG:354.7, GY:080.0, SWR:96.813, LWR:370.300, SST:16.4591, SSC:4.53630, SAL:35.8944, WSTD:111.47, WSTS:9.02, WSAT:15.6, WSBP:1025.04, WSRH:79.6, WSRC:133.970, WSRI:0.0, WSRD:27, WSRS:8.7, WPTD:107.32, WPTS:9.57, WPAT:15.7, WPBP:1024.84, WPRH:79.7, WPRC:119.880, WPRI:0.0, WPRD:23, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:144932, LA:43.860, LO:-37.515, SOG:2.420, COG:334.3, GY:079.8, SWR:89.381, LWR:370.900, SST:16.4559, SSC:4.53596, SAL:35.8934, WSTD:117.78, WSTS:9.57, WSAT:15.6, WSBP:1025.04, WSRH:80.7, WSRC:133.970, WSRI:0.0, WSRD:33, WSRS:8.6, WPTD:113.97, WPTS:9.91, WPAT:15.7, WPBP:1024.84, WPRH:79.9, WPRC:119.880, WPRI:0.0, WPRD:29, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:145032, LA:43.860, LO:-37.515, SOG:0.850, COG:124.9, GY:076.9, SWR:96.939, LWR:367.700, SST:16.4541, SSC:4.53575, SAL:35.8923, WSTD:110.12, WSTS:8.18, WSAT:15.6, WSBP:1024.64, WSRH:79.8, WSRC:133.970, WSRI:0.0, WSRD:34, WSRS:8.6, WPTD:111.19, WPTS:8.37, WPAT:15.7, WPBP:1024.74, WPRH:78.7, WPRC:119.880, WPRI:0.0, WPRD:35, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:145132, LA:43.860, LO:-37.515, SOG:2.970, COG:190.9, GY:082.9, SWR:113.314, LWR:360.700, SST:16.4511, SSC:4.53550, SAL:35.8920, WSTD:101.62, WSTS:10.47, WSAT:15.6, WSBP:1024.84, WSRH:79.4, WSRC:133.970, WSRI:0.0, WSRD:27, WSRS:10.6, WPTD:100.93, WPTS:10.89, WPAT:15.7, WPBP:1024.44, WPRH:78.8, WPRC:119.880, WPRI:0.0, WPRD:26, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:145232, LA:43.861, LO:-37.515, SOG:2.400, COG:350.9, GY:079.0, SWR:122.384, LWR:356.500, SST:16.4485, SSC:4.53594, SAL:35.8916, WSTD:122.01, WSTS:11.47, WSAT:15.6, WSBP:1024.94, WSRH:78.2, WSRC:133.970, WSRI:0.0, WSRD:38, WSRS:10.7, WPTD:120.38, WPTS:10.94, WPAT:15.6, WPBP:1024.94, WPRH:77.4, WPRC:119.880, WPRI:0.0, WPRD:36, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:145332, LA:43.861, LO:-37.515, SOG:2.690, COG:177.0, GY:078.9, SWR:121.250, LWR:354.900, SST:16.4471, SSC:4.53445, SAL:35.8907, WSTD:107.59, WSTS:9.63, WSAT:15.6, WSBP:1024.94, WSRH:78.4, WSRC:133.970, WSRI:0.0, WSRD:36, WSRS:10.2, WPTD:105.72, WPTS:9.97, WPAT:15.6, WPBP:1024.94, WPRH:77.9, WPRC:119.880, WPRI:0.0, WPRD:34, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:145432, LA:43.861, LO:-37.515, SOG:0.870, COG:331.6, GY:080.5, SWR:116.715, LWR:356.900, SST:16.4451, SSC:4.53482, SAL:35.8909, WSTD:119.88, WSTS:10.08, WSAT:15.6, WSBP:1025.14, WSRH:77.8, WSRC:133.970, WSRI:0.0, WSRD:38, WSRS:9.7, WPTD:118.87, WPTS:10.47, WPAT:15.6, WPBP:1024.94, WPRH:77.4, WPRC:119.880, WPRI:0.0, WPRD:37, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:145532, LA:43.861, LO:-37.515, SOG:0.690, COG:190.6, GY:080.8, SWR:116.715, LWR:355.300, SST:16.4430, SSC:4.53406, SAL:35.8885, WSTD:108.54, WSTS:8.94, WSAT:15.6, WSBP:1025.14, WSRH:78.9, WSRC:133.970, WSRI:0.0, WSRD:30, WSRS:9.0, WPTD:107.48, WPTS:8.75, WPAT:15.6, WPBP:1024.44, WPRH:78.2, WPRC:119.880, WPRI:0.0, WPRD:29, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:145632, LA:43.861, LO:-37.515, SOG:0.960, COG:359.8, GY:080.5, SWR:118.353, LWR:354.600, SST:16.4397, SSC:4.53425, SAL:35.8884, WSTD:121.10, WSTS:9.65, WSAT:15.6, WSBP:1024.94, WSRH:79.1, WSRC:133.970, WSRI:0.0, WSRD:38, WSRS:9.4, WPTD:121.28, WPTS:9.05, WPAT:15.7, WPBP:1024.64, WPRH:79.1, WPRC:119.880, WPRI:0.0, WPRD:38, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:145732, LA:43.862, LO:-37.515, SOG:0.890, COG:299.9, GY:079.8, SWR:117.597, LWR:354.800, SST:16.4364, SSC:4.53397, SAL:35.8884, WSTD:119.76, WSTS:10.26, WSAT:15.6, WSBP:1025.14, WSRH:79.4, WSRC:133.970, WSRI:0.0, WSRD:40, WSRS:9.8, WPTD:115.96, WPTS:9.06, WPAT:15.7, WPBP:1024.44, WPRH:78.0, WPRC:119.880, WPRI:0.0, WPRD:36, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:145832, LA:43.862, LO:-37.515, SOG:0.280, COG:232.4, GY:079.7, SWR:116.211, LWR:353.200, SST:16.4321, SSC:4.53336, SAL:35.8881, WSTD:120.01, WSTS:10.65, WSAT:15.6, WSBP:1024.94, WSRH:78.9, WSRC:133.970, WSRI:0.0, WSRD:41, WSRS:10.6, WPTD:120.93, WPTS:9.65, WPAT:15.7, WPBP:1024.44, WPRH:76.8, WPRC:119.880, WPRI:0.0, WPRD:42, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:145932, LA:43.862, LO:-37.515, SOG:1.530, COG:352.7, GY:079.8, SWR:114.322, LWR:352.600, SST:16.4272, SSC:4.53352, SAL:35.8881, WSTD:124.86, WSTS:11.51, WSAT:15.6, WSBP:1024.64, WSRH:76.9, WSRC:133.970, WSRI:0.0, WSRD:42, WSRS:11.0, WPTD:124.02, WPTS:11.10, WPAT:15.6, WPBP:1024.74, WPRH:76.2, WPRC:119.880, WPRI:0.0, WPRD:41, WPRS:10.6, 
