WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/26, 15:00:51.136, 301.1020, 301.101, 0.5400, B, 1.8100, M, 0.2640, 0.3000, 0.3000, -0.2340, 0.0240, -1.0510
2015/11/26, 15:01:01.136, 300.5260, 300.524, 0.2200, T, 2.0700, M, -0.0080, 0.3450, 0.3450, 0.0540, -0.0100, 0.3680
2015/11/26, 15:01:11.136, 298.3260, 298.329, 0.5600, B, 1.0300, M, -0.3300, 0.7910, 0.7910, -0.0370, -0.5560, -0.1200
2015/11/26, 15:01:21.136, 297.3240, 297.325, 1.0400, B, 1.8800, M, 0.3860, 0.3250, 0.3250, -0.0870, -0.1580, 0.4770
2015/11/26, 15:01:31.136, 298.9200, 298.921, 3.1400, B, 3.7100, P, -1.2580, -0.5540, -0.5540, 0.2560, -0.0030, -0.9500
2015/11/26, 15:01:41.136, 299.9230, 299.923, 1.8100, B, 0.6900, M, -0.2350, -0.5000, -0.5000, 0.4240, -0.1660, -0.0130
2015/11/26, 15:01:51.136, 299.2420, 299.246, 0.3000, B, 1.0400, P, 0.4560, 0.5370, 0.5370, -0.0700, -0.5200, 0.3360
2015/11/26, 15:02:01.136, 298.9600, 298.959, 0.3300, B, 0.7100, M, 0.2100, -0.1160, -0.1160, -0.4370, -0.2420, -1.0700
2015/11/26, 15:02:11.136, 298.4270, 298.427, 1.3500, B, 2.4500, M, 0.0930, -0.3260, -0.3260, 0.0740, 0.3390, 0.6650
2015/11/26, 15:02:21.136, 299.5550, 299.555, 2.1000, B, 1.2800, M, -0.1850, -0.4270, -0.4270, -0.2000, 0.0470, -0.8530
2015/11/26, 15:02:31.137, 301.5710, 301.570, 0.5600, B, 3.6400, M, -0.1350, -0.6370, -0.6370, -0.2410, -0.1310, -0.1200
2015/11/26, 15:02:41.137, 299.8390, 299.840, 0.5900, B, 0.9100, M, 0.1050, 0.8730, 0.8730, 0.0310, 0.2650, 0.3090
2015/11/26, 15:02:51.137, 299.5880, 299.589, 2.2700, B, 2.6300, P, -0.1490, 0.6300, 0.6300, 0.1830, -0.3420, -1.0140
2015/11/26, 15:03:01.137, 297.3510, 297.351, 0.0000, T, 1.5300, M, 0.4120, 0.0420, 0.0420, -0.0710, -0.2190, -0.6330
2015/11/26, 15:03:11.137, 295.1390, 295.140, 3.0800, B, 1.2400, M, -0.0270, 0.3450, 0.3450, 0.0080, -0.0910, -0.5470
2015/11/26, 15:03:21.137, 295.9420, 295.944, 2.3500, B, 0.1400, P, -0.0880, -0.5790, -0.5790, -0.0210, -0.0560, -0.3570
2015/11/26, 15:03:31.137, 296.3370, 296.333, 2.2000, B, 4.0200, M, 0.3470, -0.7390, -0.7390, -0.2110, 0.7630, 0.7100
2015/11/26, 15:03:41.137, 296.5920, 296.591, 1.7700, B, 3.4000, M, -0.3470, -0.4400, -0.4400, 0.1220, 0.2200, 1.3060
2015/11/26, 15:03:51.137, 298.1280, 298.131, 2.8600, B, 0.2600, M, -0.2770, -0.4150, -0.4150, 0.5330, 0.1850, 0.6930
2015/11/26, 15:04:01.137, 297.2230, 297.223, 0.1700, T, 1.4000, M, 0.5320, 0.0310, 0.0310, -0.2940, -0.1070, -0.5900
2015/11/26, 15:04:11.137, 296.8000, 296.800, 1.7100, B, 0.0200, M, 0.7110, 0.6680, 0.6680, 0.2410, -0.1420, -0.2740
2015/11/26, 15:04:21.137, 297.9220, 297.920, 0.5100, B, 1.4300, M, -0.0790, 0.0840, 0.0840, -0.2420, -0.0850, -1.0410
2015/11/26, 15:04:31.137, 298.4800, 298.480, 0.9100, B, 2.2600, M, -0.4220, -0.4150, -0.4150, 0.0690, -0.2120, 0.3650
2015/11/26, 15:04:41.137, 298.1860, 298.184, 2.4300, B, 0.8500, P, -0.2290, -0.2740, -0.2740, 0.1770, 0.2200, -0.2240
2015/11/26, 15:04:51.137, 299.3390, 299.338, 1.7100, B, 6.3900, M, 0.6210, 0.2850, 0.2850, -0.2280, -0.0250, 0.7150
2015/11/26, 15:05:01.137, 298.2620, 298.263, 0.1900, T, 0.8000, M, -0.6120, -0.0050, -0.0050, 0.1280, -0.0500, 0.2670
2015/11/26, 15:05:11.137, 296.6960, 296.695, 0.6900, B, 2.9700, M, 0.3670, 0.2760, 0.2760, -0.3550, 0.0430, -0.9050
2015/11/26, 15:05:21.138, 296.3410, 296.339, 0.5300, B, 0.0800, P, 0.5900, -0.2330, -0.2330, 0.2540, 0.0190, 0.1260
2015/11/26, 15:05:31.138, 293.9280, 293.929, 0.7600, B, 1.7400, M, -0.1700, 0.3360, 0.3360, -0.4170, -0.0650, -0.7700
2015/11/26, 15:05:41.138, 295.8630, 295.863, 1.3500, B, 0.8200, M, 0.0110, -0.5650, -0.5650, 0.3720, -0.0190, 0.8830
2015/11/26, 15:05:51.138, 296.6450, 296.645, 0.6100, B, 1.1200, P, -0.4160, -0.4400, -0.4400, 0.0120, 0.0890, 0.1600
2015/11/26, 15:06:01.138, 297.8950, 297.895, 1.7800, B, 0.2900, M, -0.1090, 0.1030, 0.1030, 0.0100, -0.1350, -0.5080
2015/11/26, 15:06:11.138, 298.3190, 298.320, 2.2600, B, 0.5300, M, 0.2930, 0.0230, 0.0230, -0.0340, 0.1660, -0.5520
2015/11/26, 15:06:21.138, 299.2030, 299.205, 2.2800, B, 1.9200, M, 0.5370, -0.0240, -0.0240, 0.2830, -0.5200, 0.4570
2015/11/26, 15:06:31.138, 298.4200, 298.419, 0.8200, T, 0.5900, M, -0.4980, 0.6850, 0.6850, -0.1440, -0.0080, -0.0910
2015/11/26, 15:06:41.138, 296.6480, 296.651, 1.4100, B, 0.9800, P, -0.7000, 1.0550, 1.0550, -0.2780, -0.1560, -1.3320
2015/11/26, 15:06:51.138, 295.8970, 295.895, 1.1200, B, 2.3800, M, -0.2950, -0.0480, -0.0480, -0.2170, 0.0190, -0.8240
2015/11/26, 15:07:01.138, 293.4630, 293.463, 1.9800, B, 1.3500, M, -0.5460, 0.5160, 0.5160, -0.0200, -0.3780, -1.9540
2015/11/26, 15:07:11.138, 292.5590, 292.561, 0.3400, B, 2.1100, M, 0.2970, 0.1750, 0.1750, 0.1850, -0.1800, 1.0870
2015/11/26, 15:07:21.138, 295.2980, 295.298, 1.8500, B, 1.8500, P, -0.0490, -1.0180, -1.0180, -0.2520, -0.0700, -1.0770
2015/11/26, 15:07:31.138, 298.0130, 298.011, 2.2100, B, 3.3200, M, 0.9240, -0.7820, -0.7820, -0.0630, 0.3310, 1.0650
2015/11/26, 15:07:41.138, 297.1670, 297.167, 2.3200, B, 1.7900, M, 0.1800, 0.9060, 0.9060, -0.1090, 0.3300, -0.5680
2015/11/26, 15:07:51.138, 297.0230, 297.022, 0.2200, B, 1.8300, M, -0.1250, 0.8770, 0.8770, 0.2620, 0.0250, 0.7440
2015/11/26, 15:08:01.139, 299.1190, 299.119, 1.1700, B, 1.3500, P, -0.6890, 0.0100, 0.0100, -0.2740, -0.1080, -1.4990
2015/11/26, 15:08:11.139, 299.2000, 299.196, 0.0200, T, 5.7700, M, 0.9060, 0.4540, 0.4540, -0.3240, 0.2830, 0.5580
2015/11/26, 15:08:21.139, 297.0790, 297.080, 0.4000, B, 1.4900, M, 0.1890, 0.1740, 0.1740, -0.0070, -0.0140, 0.9770
2015/11/26, 15:08:31.139, 297.6730, 297.671, 1.9100, B, 2.0400, M, 0.0520, -0.1070, -0.1070, 0.3280, 0.1480, 1.5120
2015/11/26, 15:08:41.139, 296.4120, 296.414, 1.0000, B, 2.5000, P, -0.6230, 0.3590, 0.3590, -0.1320, -0.3330, -1.9560
2015/11/26, 15:08:51.139, 295.9920, 295.992, 2.2200, B, 4.5400, M, 0.4280, 0.2360, 0.2360, -0.0480, 0.2980, 1.1270
2015/11/26, 15:09:01.139, 296.8800, 296.876, 1.3300, B, 2.5100, M, 0.1750, -0.3430, -0.3430, -0.3240, 0.2830, -0.5230
2015/11/26, 15:09:11.139, 298.8990, 298.901, 1.1200, B, 0.1000, P, 0.4430, -0.7940, -0.7940, 0.1110, -0.1040, -0.4200
2015/11/26, 15:09:21.139, 300.1510, 300.151, 0.2100, B, 1.1300, M, 0.2920, -0.6480, -0.6480, 0.0560, -0.0340, 0.9850
2015/11/26, 15:09:31.139, 299.9580, 299.959, 2.1500, B, 1.9200, P, -0.8450, 0.2240, 0.2240, 0.2300, 0.0010, -0.4500
2015/11/26, 15:09:41.139, 300.0290, 300.027, 2.5600, B, 2.4900, M, 0.0330, 0.2010, 0.2010, -0.2210, 0.2700, -0.0720
2015/11/26, 15:09:51.139, 299.8110, 299.811, 1.7400, B, 2.8100, M, 0.4310, 0.5550, 0.5550, 0.1110, 0.1560, 1.0160
2015/11/26, 15:10:01.139, 299.4020, 299.398, 1.4700, B, 1.1000, M, -0.3480, 0.5040, 0.5040, 0.1470, -0.0880, 1.0500
2015/11/26, 15:10:11.139, 298.8670, 298.867, 0.4300, B, 0.0300, P, -0.2140, 0.2090, 0.2090, 0.2070, -0.3190, -0.1480
2015/11/26, 15:10:21.139, 300.1670, 300.170, 0.2100, B, 0.6200, M, 0.6170, -0.1080, -0.1080, 0.0550, -0.3150, -0.0420
2015/11/26, 15:10:31.139, 299.1260, 299.127, 2.6900, B, 1.4300, P, 0.0240, 0.5020, 0.5020, 0.0990, -0.0890, -0.5470
2015/11/26, 15:10:41.139, 298.0950, 298.095, 1.4700, B, 2.8100, M, 0.1700, 0.0170, 0.0170, -0.3410, -0.0010, -0.5980
2015/11/26, 15:10:51.140, 297.7910, 297.791, 0.2000, T, 2.3200, M, -0.3860, -0.4420, -0.4420, -0.0400, 0.1900, 0.4390
2015/11/26, 15:11:01.140, 300.6540, 300.653, 1.9400, B, 1.8700, M, 0.3450, -0.7570, -0.7570, 0.1710, -0.0870, 0.6010
2015/11/26, 15:11:11.140, 299.9040, 299.903, 0.1600, B, 2.6100, M, 0.7210, -0.1560, -0.1560, -0.1170, 0.0080, 0.1330
2015/11/26, 15:11:21.140, 299.6910, 299.692, 1.1100, B, 0.1300, M, 0.0650, 0.6640, 0.6640, 0.2210, -0.4060, -0.6160
2015/11/26, 15:11:31.140, 300.9530, 300.954, 0.4300, B, 0.1800, M, -0.3000, -0.1840, -0.1840, -0.1390, -0.3330, -0.5110
2015/11/26, 15:11:41.140, 298.6430, 298.645, 1.2800, B, 0.3700, P, -0.3080, 1.1000, 1.1000, -0.1270, -0.1700, -1.4910
2015/11/26, 15:11:51.140, 299.4530, 299.451, 1.5800, T, 1.9900, M, -0.3220, -0.1970, -0.1970, -0.3420, -0.0350, -0.3800
2015/11/26, 15:12:01.140, 299.3600, 299.359, 0.6900, B, 0.9800, M, 0.2140, 0.1730, 0.1730, -0.1190, -0.0360, -0.3640
2015/11/26, 15:12:11.140, 299.5750, 299.574, 0.1300, T, 0.3100, M, 0.4580, -0.1500, -0.1500, -0.2010, -0.0490, -0.3230
2015/11/26, 15:12:21.140, 300.4180, 300.419, 1.0300, B, 1.7100, M, 0.2790, -0.6560, -0.6560, 0.0760, -0.1470, 0.7900
2015/11/26, 15:12:31.140, 300.7000, 300.701, 1.2600, B, 0.2700, P, -0.6340, -0.3780, -0.3780, 0.0430, 0.0170, -0.5440
2015/11/26, 15:12:41.140, 298.5100, 298.510, 2.3300, B, 3.3100, M, -0.2460, 0.6180, 0.6180, -0.2530, 0.2980, -0.3310
2015/11/26, 15:12:51.140, 299.6320, 299.634, 2.2000, B, 3.1500, M, 0.3110, 0.2680, 0.2680, 0.0660, -0.1230, 0.3040
2015/11/26, 15:13:01.140, 301.0610, 301.055, 0.1600, T, 2.7300, M, 0.6040, -0.7760, -0.7760, 0.1220, 0.2190, 1.1480
2015/11/26, 15:13:11.140, 302.0200, 302.022, 2.3700, B, 0.6300, M, -0.0740, -0.4430, -0.4430, 0.0580, 0.0540, -0.2380
2015/11/26, 15:13:21.140, 300.6390, 300.640, 2.1000, B, 0.0200, P, -0.4590, 0.3740, 0.3740, -0.4070, -0.0650, -1.5870
2015/11/26, 15:13:31.140, 298.2760, 298.274, 2.6200, B, 4.0100, M, -0.0090, 1.2760, 1.2760, -0.2800, 0.1950, -0.3380
2015/11/26, 15:13:41.140, 296.6130, 296.611, 1.7400, B, 2.6700, M, 0.5030, 0.5670, 0.5670, 0.1370, 0.0410, 0.5200
2015/11/26, 15:13:51.141, 296.9840, 296.981, 0.2300, B, 1.8600, M, 0.5450, -0.4580, -0.4580, -0.2870, -0.0270, 0.4760
2015/11/26, 15:14:01.141, 298.2700, 298.274, 0.4700, B, 1.0900, M, 0.1220, -0.7580, -0.7580, 0.0180, -0.6920, 0.3680
2015/11/26, 15:14:11.141, 297.5530, 297.553, 0.3500, B, 1.1400, M, -0.4310, -0.1740, -0.1740, 0.1170, 0.2010, 0.4570
2015/11/26, 15:14:21.141, 296.6730, 296.671, 2.4800, B, 1.2300, M, -0.3740, 0.6270, 0.6270, 0.6080, 0.1120, 1.1300
2015/11/26, 15:14:31.141, 298.8710, 298.873, 2.6000, B, 0.1800, M, -0.5680, 0.0890, 0.0890, -0.3030, -0.2710, -1.3080
2015/11/26, 15:14:41.141, 299.5920, 299.589, 1.6900, B, 4.2900, M, -0.1950, -0.2590, -0.2590, 0.1210, 0.5950, 2.0150
2015/11/26, 15:14:51.141, 298.9400, 298.944, 1.3100, B, 0.2500, P, -0.0970, -0.4130, -0.4130, 0.3310, -0.5070, 0.5810
2015/11/26, 15:15:01.141, 298.2620, 298.264, 2.3900, B, 1.2900, P, 0.2560, 0.0090, 0.0090, -0.0870, -0.1210, -1.2740
2015/11/26, 15:15:11.141, 298.9680, 298.968, 1.3500, B, 2.6800, M, 0.6460, -0.4930, -0.4930, -0.0160, -0.0990, 1.0430
2015/11/26, 15:15:21.141, 300.5980, 300.597, 1.2900, B, 0.2600, P, -0.1560, 0.0580, 0.0580, 0.0070, 0.2190, -0.0430
2015/11/26, 15:15:31.141, 301.4160, 301.414, 1.5600, B, 2.7500, M, 0.6800, 0.2810, 0.2810, -0.1290, 0.0160, -0.3970
2015/11/26, 15:15:41.141, 301.1580, 301.157, 0.2300, B, 1.2900, M, -0.1360, 0.1070, 0.1070, 0.0180, 0.1350, -0.1060
2015/11/26, 15:15:51.141, 300.4400, 300.437, 0.5700, B, 2.4600, M, -0.3440, 0.2710, 0.2710, -0.3490, 0.2130, 0.5580
2015/11/26, 15:16:01.141, 299.8420, 299.843, 2.0900, B, 1.3400, M, 0.0580, 0.5990, 0.5990, 0.1590, -0.0770, 0.2970
2015/11/26, 15:16:11.141, 299.8820, 299.878, 0.7200, B, 1.4400, M, 0.1280, -0.1230, -0.1230, 0.0060, 0.1380, 0.8710
2015/11/26, 15:16:21.141, 299.9420, 299.942, 1.6100, B, 0.4400, M, -0.3070, -0.0090, -0.0090, 0.4390, -0.1340, 0.7020
2015/11/26, 15:16:31.141, 299.4510, 299.453, 2.4100, B, 1.0800, P, -0.1810, -0.1200, -0.1200, 0.1880, -0.1400, -0.1630
2015/11/26, 15:16:41.142, 299.1560, 299.156, 1.1100, B, 0.5100, M, 0.0000, -0.2060, -0.2060, -0.2080, 0.1240, -0.7910
2015/11/26, 15:16:51.142, 299.6490, 299.649, 0.0800, B, 0.0800, P, 0.4720, -0.1390, -0.1390, 0.2730, -0.0770, -0.0970
2015/11/26, 15:17:01.142, 297.7460, 297.747, 0.0700, T, 0.0500, P, 0.2560, 0.3880, 0.3880, 0.1000, -0.3110, 0.0840
2015/11/26, 15:17:11.142, 297.8680, 297.872, 0.8700, B, 0.5700, M, -0.0120, 0.1390, 0.1390, -0.0180, -0.4920, -0.2470
2015/11/26, 15:17:21.142, 296.5520, 296.552, 0.8800, B, 0.4800, P, -0.7710, -0.2040, -0.2040, -0.2700, 0.0300, -1.3900
2015/11/26, 15:17:31.142, 295.3370, 295.335, 2.1900, B, 1.0300, M, -0.3820, -0.2760, -0.2760, 0.2360, -0.0240, 0.0370
2015/11/26, 15:17:41.142, 294.6340, 294.632, 0.4100, B, 0.3600, P, -0.2810, -0.1430, -0.1430, -0.1200, -0.0390, 0.1670
2015/11/26, 15:17:51.142, 293.2560, 293.259, 3.0600, B, 0.8800, P, -0.1450, 0.4660, 0.4660, -0.2180, -0.4810, -1.5260
2015/11/26, 15:18:01.142, 294.6260, 294.630, 2.5500, B, 0.6000, M, 0.1390, -0.2560, -0.2560, -0.0690, -0.3510, -1.3640
2015/11/26, 15:18:11.142, 293.8950, 293.892, 1.3800, B, 3.4300, M, -0.3000, 0.1170, 0.1170, -0.3450, 0.3280, -1.1320
2015/11/26, 15:18:21.142, 293.6910, 293.687, 0.9500, B, 3.5200, M, -0.6280, 0.2510, 0.2510, -0.4970, 0.2010, -1.1280
2015/11/26, 15:18:31.142, 296.1220, 296.122, 0.0700, B, 1.8200, M, 0.4100, -0.7260, -0.7260, 0.0330, -0.0470, 0.0640
2015/11/26, 15:18:41.142, 298.3420, 298.343, 1.5000, B, 0.5600, M, 1.2980, -0.9560, -0.9560, 0.1940, 0.2850, 0.7500
2015/11/26, 15:18:51.142, 298.7720, 298.769, 2.5000, B, 1.0000, M, 0.6750, 0.0330, 0.0330, 0.4530, 0.1190, 0.9530
2015/11/26, 15:19:01.142, 300.2050, 300.205, 4.2900, B, 0.5700, M, -0.6930, 0.8980, 0.8980, -0.3290, 0.0560, -1.1560
2015/11/26, 15:19:11.142, 303.3650, 303.365, 1.4900, B, 4.4800, M, 0.0210, -0.1660, -0.1660, -0.2950, -0.0140, 1.3570
2015/11/26, 15:19:21.142, 303.0930, 303.093, 0.9500, B, 0.1600, M, -0.2130, 0.3670, 0.3670, 0.2550, 0.0930, -0.4370
2015/11/26, 15:19:31.143, 301.3070, 301.305, 0.5100, B, 0.7800, P, -0.0410, 0.5220, 0.5220, 0.3750, 0.1840, 0.5790
2015/11/26, 15:19:41.143, 299.3240, 299.320, 2.2600, B, 0.8900, M, -0.0240, 0.7750, 0.7750, -0.1260, 0.2360, -0.3270
2015/11/26, 15:19:51.143, 301.0130, 301.016, 4.7300, B, 0.6700, P, 0.1300, -0.3210, -0.3210, 0.1120, -0.3200, -0.1060
2015/11/26, 15:20:01.143, 301.6250, 301.625, 2.8800, B, 1.5000, M, -0.5020, -0.4930, -0.4930, -0.3840, 0.2810, -0.9910
2015/11/26, 15:20:11.143, 301.8990, 301.901, 1.6600, B, 1.6600, M, -0.2330, -0.5460, -0.5460, 0.2040, 0.0490, 0.7050
2015/11/26, 15:20:21.143, 300.0200, 300.018, 0.3200, B, 4.1100, M, 0.2980, 0.4290, 0.4290, -0.3780, 0.2750, 0.4170
2015/11/26, 15:20:31.143, 299.9060, 299.904, 2.6000, B, 0.5300, P, 0.1880, 0.5190, 0.5190, 0.4310, 0.0700, -0.2450
2015/11/26, 15:20:41.143, 299.0260, 299.026, 1.9700, B, 1.0800, M, -0.2050, 0.1990, 0.1990, -0.2050, 0.3170, -0.2100
2015/11/26, 15:20:51.143, 300.4610, 300.461, 3.0100, B, 3.7100, M, -0.2720, -0.4870, -0.4870, 0.0420, 0.1160, 0.9530
2015/11/26, 15:21:01.143, 299.8780, 299.875, 1.3100, B, 1.2100, M, 0.2240, -0.6250, -0.6250, 0.0130, 0.1640, 0.0490
2015/11/26, 15:21:11.143, 300.3650, 300.363, 1.3400, B, 0.7400, P, 0.3660, -0.3610, -0.3610, 0.3740, -0.2510, -0.0510
2015/11/26, 15:21:21.143, 297.5980, 297.598, 0.6000, B, 1.2200, M, -0.1850, 0.9100, 0.9100, -0.4560, -0.1140, -1.7800
2015/11/26, 15:21:31.143, 299.0860, 299.088, 1.5500, B, 2.6500, M, 0.1750, -0.2300, -0.2300, 0.0650, -0.0210, 0.5430
2015/11/26, 15:21:41.143, 298.8670, 298.865, 3.1700, B, 1.4100, M, 0.5820, -0.2680, -0.2680, 0.2740, 0.6090, 1.2950
2015/11/26, 15:21:51.143, 297.7190, 297.719, 2.2700, B, 0.9600, P, -0.2710, 0.4930, 0.4930, 0.1890, -0.0530, -0.2010
2015/11/26, 15:22:01.143, 297.7560, 297.756, 0.5200, B, 2.0000, M, -0.2000, 0.0840, 0.0840, -0.3270, 0.2930, 0.0720
2015/11/26, 15:22:11.144, 295.0490, 295.046, 2.0000, B, 5.9300, M, 0.1100, 0.4370, 0.4370, -0.0200, 0.6840, 2.1600
2015/11/26, 15:22:21.144, 295.7550, 295.759, 3.4900, B, 0.0400, M, -0.3120, -0.3320, -0.3320, 0.3370, -0.2050, 0.4950
2015/11/26, 15:22:31.144, 298.1040, 298.102, 2.2900, B, 0.9300, M, 0.6750, -0.5910, -0.5910, 0.1100, 0.3240, 0.1490
2015/11/26, 15:22:41.144, 297.5500, 297.553, 0.7900, B, 2.5400, M, 0.5380, -0.0310, -0.0310, -0.3040, 0.1760, 0.9300
2015/11/26, 15:22:51.144, 302.0500, 302.053, 4.3400, B, 0.3800, M, 0.1830, -0.9370, -0.9370, 0.3330, -0.1310, 0.9750
2015/11/26, 15:23:01.144, 301.9680, 301.971, 4.0400, B, 1.6100, P, -0.7540, -0.0890, -0.0890, 0.3880, -0.0430, -0.7150
2015/11/26, 15:23:11.144, 301.1750, 301.175, 2.0500, B, 3.9000, M, 0.3200, 0.6940, 0.6940, 0.0430, 0.3030, 0.7540
2015/11/26, 15:23:21.144, 299.0230, 299.018, 1.1600, B, 4.3400, M, 0.5790, 1.3720, 1.3720, -0.1010, 0.4390, 1.8780
2015/11/26, 15:23:31.144, 296.7680, 296.770, 1.1100, B, 1.6500, P, -0.0770, 0.9780, 0.9780, -0.1550, -0.3660, -1.2750
2015/11/26, 15:23:41.144, 296.7730, 296.774, 2.5200, B, 1.5800, M, -0.0510, 0.2210, 0.2210, -0.2160, 0.0710, -1.5770
2015/11/26, 15:23:51.144, 298.1740, 298.174, 0.0500, T, 5.4700, M, 0.1980, -0.9430, -0.9430, -0.3580, 0.3650, 0.9820
2015/11/26, 15:24:01.144, 299.3930, 299.395, 0.9500, B, 0.4500, M, -0.5240, -0.7040, -0.7040, 0.6510, -0.3020, 1.0990
2015/11/26, 15:24:11.144, 300.0840, 300.083, 0.3400, B, 0.7600, P, -0.1220, 0.2900, 0.2900, -0.1610, 0.0650, -0.7950
2015/11/26, 15:24:21.144, 300.2340, 300.232, 1.0100, B, 2.1700, M, 1.2000, 0.2190, 0.2190, 0.0400, -0.0340, 0.9050
2015/11/26, 15:24:31.144, 299.6040, 299.604, 1.6700, B, 1.6100, M, 0.6080, 0.3720, 0.3720, 0.0880, -0.1190, 1.0250
2015/11/26, 15:24:41.144, 299.2530, 299.251, 1.0100, B, 0.2500, P, -0.3010, 0.0070, 0.0070, 0.1580, 0.0880, 0.1470
2015/11/26, 15:24:51.144, 299.3550, 299.355, 2.4600, B, 0.2100, P, 0.0320, 0.9720, 0.9720, 0.2040, 0.2510, -0.4060
2015/11/26, 15:25:01.145, 300.7350, 300.733, 1.5300, T, 1.8100, M, -0.3730, 0.1450, 0.1450, -0.5200, 0.1080, -0.8850
2015/11/26, 15:25:11.145, 298.4750, 298.476, 0.2700, B, 3.2500, M, -0.2570, -0.0050, -0.0050, 0.0910, -0.0510, 0.1990
2015/11/26, 15:25:21.145, 297.0620, 297.065, 2.3000, B, 0.4700, M, 0.2700, 0.4510, 0.4510, 0.1020, -0.0630, -0.1660
2015/11/26, 15:25:31.145, 297.3780, 297.378, 1.2300, B, 3.0900, M, 0.3100, -0.1850, -0.1850, -0.4230, -0.0400, 0.1020
2015/11/26, 15:25:41.145, 299.4250, 299.424, 3.0400, B, 2.0000, M, -0.1650, -0.2840, -0.2840, 0.3310, 0.2120, 1.0290
2015/11/26, 15:25:51.145, 299.1020, 299.106, 2.0000, B, 0.9400, P, -0.3510, -0.4570, -0.4570, -0.1780, -0.0810, -1.3560
2015/11/26, 15:26:01.145, 298.6740, 298.674, 1.7000, B, 2.1800, M, 0.4530, 0.0500, 0.0500, 0.0970, 0.1910, 0.3870
2015/11/26, 15:26:11.145, 298.7380, 298.739, 2.1700, B, 0.8100, P, -0.0320, 0.4460, 0.4460, 0.2850, -0.2200, -0.4280
2015/11/26, 15:26:21.145, 299.0320, 299.032, 2.4300, B, 0.9400, P, -0.4460, 0.4700, 0.4700, -0.0320, -0.0590, -1.1100
2015/11/26, 15:26:31.145, 295.9760, 295.977, 1.2500, B, 3.5600, M, -0.3040, 0.9280, 0.9280, -0.6090, -0.3460, -1.2970
2015/11/26, 15:26:41.145, 296.1390, 296.140, 1.8600, B, 0.1500, M, -0.0010, -0.3140, -0.3140, 0.1160, 0.0280, -0.5590
2015/11/26, 15:26:51.145, 297.3110, 297.311, 1.4000, B, 2.4900, M, 0.7220, -0.7180, -0.7180, 0.0840, -0.0490, 0.0010
2015/11/26, 15:27:01.145, 297.1650, 297.171, 2.2300, B, 1.0400, M, 0.3780, 0.1570, 0.1570, -0.0670, 0.0340, -0.0490
2015/11/26, 15:27:11.145, 299.2210, 299.221, 0.2300, T, 1.0800, M, 0.1570, -0.2980, -0.2980, -0.0020, -0.2110, -0.0270
2015/11/26, 15:27:21.145, 299.0110, 299.013, 0.9100, B, 0.3300, M, -0.4540, -0.0410, -0.0410, -0.1630, 0.1370, -0.0060
2015/11/26, 15:27:31.145, 299.1440, 299.146, 2.1300, B, 0.4900, P, -0.1920, 0.2350, 0.2350, 0.1210, -0.1130, -0.2230
2015/11/26, 15:27:41.146, 297.0350, 297.033, 0.1800, B, 0.5500, M, -0.5660, 0.9220, 0.9220, -0.3860, -0.1540, -1.4870
2015/11/26, 15:27:51.146, 297.3250, 297.325, 0.0000, T, 1.2200, M, 0.1510, -0.1720, -0.1720, 0.1100, -0.1200, 0.3590
2015/11/26, 15:28:01.146, 296.5020, 296.504, 1.0300, B, 0.8600, P, -0.2280, -0.1090, -0.1090, -0.3130, -0.3770, -1.9270
2015/11/26, 15:28:11.146, 295.5360, 295.537, 1.2400, B, 3.6300, M, -0.1470, -0.2020, -0.2020, -0.3220, -0.4620, -0.9930
2015/11/26, 15:28:21.146, 297.6220, 297.623, 0.1300, B, 0.0300, M, 0.4250, -0.8600, -0.8600, 0.4810, -0.1380, 0.8790
2015/11/26, 15:28:31.146, 296.3020, 296.302, 0.1400, T, 0.0900, P, -0.1640, 0.5940, 0.5940, -0.4120, -0.5370, -1.7660
2015/11/26, 15:28:41.146, 297.1640, 297.160, 0.5700, T, 1.4100, M, 0.3940, -0.1480, -0.1480, -0.1390, -0.0120, 0.7020
2015/11/26, 15:28:51.146, 296.1950, 296.195, 1.7700, B, 0.5100, P, 0.0390, 0.6590, 0.6590, -0.0140, -0.2210, -1.3070
2015/11/26, 15:29:01.146, 297.6300, 297.626, 0.0200, T, 0.6900, M, 0.4290, -0.3790, -0.3790, 0.1940, -0.1230, 0.1950
2015/11/26, 15:29:11.146, 298.9570, 298.955, 0.7500, T, 0.4700, M, -0.1950, -0.4420, -0.4420, -0.2910, 0.0780, -0.5840
2015/11/26, 15:29:21.146, 299.8000, 299.800, 1.2900, B, 4.9800, M, 0.1830, -0.2320, -0.2320, -0.3910, 0.0390, 1.1170
2015/11/26, 15:29:31.146, 299.4580, 299.456, 2.8600, B, 0.3200, P, -0.8060, 0.2230, 0.2230, 0.3640, 0.6480, 0.4290
2015/11/26, 15:29:41.146, 297.8650, 297.863, 1.2000, B, 0.6900, M, 0.4200, 0.5510, 0.5510, 0.4130, 0.0810, 0.6510
