WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/23, 09:55:32.619, 42.980, -40.185, 0.230, 17.455, 289.600, 0.580, 14.6, 14.5, 1023.0, 1023.0, 0.0, 0.0, 162.000, 169.370, 359, 359, 10.2, 10.6, 89.6, 89.1, 10.19, 10.59, 18.13, 18.07, 11.285, 377.000, 35.7673, 17.3281, 1025.44, 1025.44, 103.700, 1514.771, NAN, NAN, NAN
2015/11/23, 09:56:32.619, 42.980, -40.185, 0.490, 18.845, 272.300, 0.470, 14.6, 14.6, 1023.1, 1023.4, 0.0, 0.0, 162.000, 169.370, 2, 3, 12.6, 13.0, 89.4, 89.3, 12.68, 13.08, 21.88, 22.84, 11.033, 376.100, 35.7652, 17.3287, 1025.54, 1025.84, 109.500, 1514.771, NAN, NAN, NAN
2015/11/23, 09:57:32.619, 42.980, -40.185, 0.310, 17.356, 96.800, 1.020, 14.6, 14.6, 1023.1, 1022.9, 0.0, 0.0, 162.000, 169.370, 4, 10, 11.2, 10.7, 89.3, 88.7, 11.08, 10.53, 18.73, 24.68, 11.663, 377.200, 35.7638, 17.3293, 1025.54, 1025.34, 107.400, 1514.771, NAN, NAN, NAN
2015/11/23, 09:58:32.619, 42.980, -40.185, 0.330, 17.671, 155.300, 0.870, 14.6, 14.6, 1023.1, 1023.1, 0.0, 0.0, 162.000, 169.370, 0, 2, 11.4, 11.7, 89.3, 89.7, 11.73, 12.02, 16.20, 18.18, 10.907, 377.400, 35.7639, 17.3295, 1025.54, 1025.54, 104.000, 1514.772, NAN, NAN, NAN
2015/11/23, 09:59:32.619, 42.980, -40.185, 0.430, 16.816, 129.800, 1.560, 14.6, 14.6, 1023.0, 1022.9, 0.0, 0.0, 162.000, 169.370, 355, 356, 12.1, 11.6, 89.1, 89.4, 12.50, 11.99, 8.57, 9.40, 11.411, 376.800, 35.7682, 17.3299, 1025.44, 1025.34, 103.400, 1514.778, NAN, NAN, NAN
2015/11/23, 10:00:32.619, 42.980, -40.185, 0.440, 16.149, 352.200, 0.540, 14.5, 14.6, 1023.0, 1023.1, 0.0, 0.0, 162.000, 169.370, 3, 4, 12.6, 12.7, 88.7, 89.0, 12.35, 12.46, 19.73, 20.75, 11.915, 376.100, 35.7686, 17.3298, 1025.44, 1025.54, 113.200, 1514.778, NAN, NAN, NAN
2015/11/23, 10:01:32.619, 42.980, -40.186, 0.390, 15.656, 177.000, 0.110, 14.5, 14.5, 1022.8, 1023.0, 0.0, 0.0, 162.000, 169.370, 0, 3, 12.8, 12.4, 88.9, 88.7, 12.85, 12.45, 15.58, 18.56, 12.041, 375.300, 35.7682, 17.3300, 1025.24, 1025.44, 107.100, 1514.778, NAN, NAN, NAN
2015/11/23, 10:02:32.620, 42.980, -40.186, 0.250, 17.354, 93.200, 0.510, 14.4, 14.4, 1023.2, 1023.2, 0.0, 0.0, 162.000, 169.370, 358, 2, 10.5, 11.9, 89.2, 88.8, 10.45, 11.83, 13.95, 18.13, 13.048, 376.000, 35.7544, 17.3302, 1025.64, 1025.64, 104.400, 1514.763, NAN, NAN, NAN
2015/11/23, 10:03:32.620, 42.980, -40.186, 0.180, 19.832, 222.200, 0.600, 14.5, 14.4, 1022.7, 1023.2, 0.0, 0.0, 162.000, 169.370, 358, 358, 10.9, 10.5, 90.1, 89.7, 11.18, 10.78, 18.48, 18.51, 14.937, 377.300, 35.7685, 17.3313, 1025.14, 1025.64, 103.400, 1514.782, NAN, NAN, NAN
2015/11/23, 10:04:32.620, 42.980, -40.186, 0.260, 14.819, 291.800, 0.720, 14.5, 14.5, 1022.9, 1022.9, 0.0, 0.0, 162.000, 169.370, 4, 2, 12.5, 12.3, 89.4, 89.7, 12.49, 12.27, 20.52, 18.54, 15.315, 377.200, 35.7701, 17.3310, 1025.34, 1025.34, 106.400, 1514.783, NAN, NAN, NAN
2015/11/23, 10:05:32.620, 42.980, -40.186, 0.420, 14.368, 248.600, 0.750, 14.5, 14.5, 1022.9, 1023.3, 0.0, 0.0, 162.000, 169.370, 2, 5, 12.4, 11.5, 89.8, 89.5, 12.64, 11.76, 17.75, 20.79, 15.567, 378.000, 35.7708, 17.3312, 1025.34, 1025.74, 102.800, 1514.785, NAN, NAN, NAN
2015/11/23, 10:06:32.620, 42.980, -40.186, 0.830, 15.609, 234.600, 0.230, 14.6, 14.6, 1023.0, 1023.3, 0.0, 0.0, 162.000, 169.370, 358, 2, 11.0, 10.2, 90.2, 90.0, 11.09, 10.29, 14.01, 18.00, 17.205, 377.600, 35.7695, 17.3308, 1025.44, 1025.74, 104.000, 1514.782, NAN, NAN, NAN
2015/11/23, 10:07:32.620, 42.980, -40.186, 0.150, 15.220, 100.100, 1.130, 14.7, 14.6, 1023.3, 1022.9, 0.0, 0.0, 162.000, 169.370, 5, 4, 12.4, 12.5, 90.2, 90.3, 12.31, 12.42, 17.56, 16.57, 18.087, 377.500, 35.7674, 17.3315, 1025.74, 1025.34, 104.900, 1514.782, NAN, NAN, NAN
2015/11/23, 10:08:32.620, 42.980, -40.186, 0.370, 17.139, 221.300, 0.140, 14.7, 14.7, 1023.1, 1023.1, 0.0, 0.0, 162.000, 169.370, 359, 1, 10.6, 11.3, 90.1, 89.6, 10.67, 11.37, 16.30, 18.28, 18.087, 377.100, 35.7684, 17.3317, 1025.54, 1025.54, 105.200, 1514.783, NAN, NAN, NAN
2015/11/23, 10:09:32.620, 42.980, -40.186, 0.180, 17.076, 191.000, 0.410, 14.6, 14.7, 1023.0, 1023.0, 0.0, 0.0, 162.000, 169.370, 3, 8, 13.0, 12.8, 89.3, 89.6, 13.21, 13.00, 19.93, 24.85, 18.717, 376.100, 35.7677, 17.3325, 1025.44, 1025.44, 105.900, 1514.785, NAN, NAN, NAN
2015/11/23, 10:10:32.620, 42.980, -40.186, 0.500, 19.065, 101.100, 0.360, 14.5, 14.6, 1023.1, 1023.2, 0.0, 0.0, 162.000, 169.370, 1, 1, 11.6, 11.7, 89.4, 89.0, 11.57, 11.67, 19.16, 19.17, 18.843, 376.400, 35.7694, 17.3321, 1025.54, 1025.64, 104.900, 1514.786, NAN, NAN, NAN
2015/11/23, 10:11:32.620, 42.980, -40.186, 0.170, 17.406, 111.700, 2.380, 14.5, 14.5, 1023.2, 1022.9, 0.0, 0.0, 162.000, 169.370, 357, 1, 11.1, 12.1, 88.7, 89.4, 11.32, 12.23, 8.25, 12.68, 19.220, 375.900, 35.7667, 17.3328, 1025.64, 1025.34, 106.200, 1514.785, NAN, NAN, NAN
2015/11/23, 10:12:32.620, 42.980, -40.186, 0.490, 17.002, 37.500, 0.810, 14.4, 14.4, 1023.1, 1023.3, 0.0, 0.0, 162.000, 169.370, 2, 3, 12.0, 11.8, 89.5, 89.4, 11.61, 11.40, 18.35, 19.37, 19.976, 376.200, 35.7635, 17.3314, 1025.54, 1025.74, 108.300, 1514.777, NAN, NAN, NAN
2015/11/23, 10:13:32.620, 42.980, -40.186, 0.190, 16.212, 240.900, 1.850, 14.4, 14.4, 1022.6, 1023.4, 0.0, 0.0, 162.000, 169.370, 357, 2, 11.3, 11.7, 90.0, 89.8, 11.96, 12.42, 16.58, 21.19, 21.110, 377.500, 31.2613, 17.3314, 1025.04, 1025.84, 109.500, 1509.637, NAN, NAN, NAN
2015/11/23, 10:14:32.620, 42.980, -40.186, 0.310, 16.119, 324.900, 1.540, 14.5, 14.5, 1022.9, 1023.2, 0.0, 0.0, 162.000, 169.370, 356, 1, 9.6, 10.5, 90.3, 90.1, 9.08, 10.03, 15.79, 20.69, 20.354, 377.900, 35.7667, 17.3319, 1025.34, 1025.64, 107.100, 1514.782, NAN, NAN, NAN
2015/11/23, 10:15:32.620, 42.980, -40.186, 0.250, 18.836, 342.100, 1.150, 14.5, 14.5, 1023.0, 1023.2, 0.0, 0.0, 162.000, 169.370, 0, 358, 12.9, 12.6, 89.8, 90.2, 12.43, 12.12, 20.47, 18.43, 19.472, 375.900, 35.7653, 17.3311, 1025.44, 1025.64, 105.200, 1514.778, NAN, NAN, NAN
2015/11/23, 10:16:32.620, 42.980, -40.186, 0.220, 16.360, 204.200, 0.890, 14.5, 14.5, 1023.0, 1023.2, 0.0, 0.0, 162.000, 169.370, 9, 12, 11.5, 10.9, 90.3, 89.7, 11.96, 11.36, 25.32, 28.19, 21.614, 378.000, 35.7663, 17.3307, 1025.44, 1025.64, 103.700, 1514.778, NAN, NAN, NAN
2015/11/23, 10:17:32.620, 42.980, -40.186, 0.160, 15.650, 62.600, 0.820, 14.6, 14.5, 1022.8, 1023.4, 0.0, 0.0, 162.000, 169.370, 8, 8, 11.5, 11.5, 90.8, 90.6, 11.18, 11.18, 22.29, 22.29, 19.724, 378.300, 35.7657, 17.3312, 1025.24, 1025.84, 104.900, 1514.779, NAN, NAN, NAN
2015/11/23, 10:18:32.621, 42.980, -40.186, 0.370, 16.076, 121.100, 0.900, 14.6, 14.6, 1023.0, 1023.5, 0.0, 0.0, 162.000, 169.370, 358, 0, 12.5, 12.4, 90.0, 90.5, 12.64, 12.53, 12.07, 14.03, 18.843, 376.400, 35.7622, 17.3296, 1025.44, 1025.94, 104.600, 1514.770, NAN, NAN, NAN
2015/11/23, 10:19:32.621, 42.980, -40.186, 0.290, 17.347, 241.600, 1.320, 14.5, 14.5, 1023.0, 1023.0, 0.0, 0.0, 162.000, 169.370, 355, 358, 11.7, 11.8, 89.8, 89.4, 12.15, 12.28, 14.77, 17.63, 19.598, 377.200, 35.7608, 17.3304, 1025.44, 1025.44, 104.900, 1514.771, NAN, NAN, NAN
2015/11/23, 10:20:32.621, 42.980, -40.186, 0.780, 17.492, 57.200, 0.850, 14.4, 14.5, 1023.4, 1023.3, 0.0, 0.0, 162.000, 169.370, 358, 358, 13.3, 13.5, 89.7, 89.9, 12.98, 13.18, 14.21, 14.23, 18.969, 376.500, 35.1564, 17.3294, 1025.84, 1025.74, 107.700, 1514.077, NAN, NAN, NAN
2015/11/23, 10:21:32.621, 42.980, -40.186, 0.060, 15.077, 136.500, 0.350, 14.4, 14.4, 1023.2, 1023.3, 0.0, 0.0, 162.000, 169.370, 2, 2, 12.3, 12.1, 90.1, 89.6, 12.39, 12.19, 16.35, 16.34, 21.236, 376.600, 35.7571, 17.3297, 1025.64, 1025.74, 106.400, 1514.765, NAN, NAN, NAN
2015/11/23, 10:22:32.621, 42.980, -40.186, 0.790, 17.723, 62.800, 2.390, 14.4, 14.4, 1023.1, 1023.5, 0.0, 0.0, 162.000, 169.370, 356, 357, 13.4, 13.1, 90.3, 89.9, 12.63, 12.31, 9.51, 10.47, 22.370, 376.800, 35.7588, 17.3303, 1025.54, 1025.94, 107.400, 1514.768, NAN, NAN, NAN
2015/11/23, 10:23:32.621, 42.980, -40.186, 0.490, 16.385, 304.900, 1.460, 14.4, 14.4, 1023.0, 1023.5, 0.0, 0.0, 162.000, 169.370, 359, 1, 12.7, 13.1, 90.3, 89.9, 12.47, 12.89, 18.64, 20.57, 23.503, 376.900, 35.7531, 17.3291, 1025.44, 1025.94, 106.400, 1514.758, NAN, NAN, NAN
2015/11/23, 10:24:32.621, 42.980, -40.186, 0.460, 16.843, 239.300, 1.050, 14.4, 14.4, 1023.0, 1023.1, 0.0, 0.0, 162.000, 169.370, 358, 0, 12.2, 12.5, 90.7, 90.3, 12.59, 12.90, 16.56, 18.46, 23.881, 377.400, 35.7510, 17.3285, 1025.44, 1025.54, 106.200, 1514.754, NAN, NAN, NAN
2015/11/23, 10:25:32.621, 42.980, -40.186, 0.450, 14.539, 126.400, 0.600, 14.4, 14.4, 1023.1, 1022.9, 0.0, 0.0, 162.000, 169.370, 359, 3, 10.8, 10.9, 90.6, 90.4, 10.92, 11.00, 12.05, 16.02, 24.133, 377.600, 35.7465, 17.3278, 1025.54, 1025.34, 108.000, 1514.747, NAN, NAN, NAN
2015/11/23, 10:26:32.621, 42.980, -40.186, 0.480, 17.728, 213.700, 0.910, 14.5, 14.5, 1023.2, 1023.2, 0.0, 0.0, 162.000, 169.370, 3, 1, 12.5, 11.2, 90.9, 90.7, 12.96, 11.65, 21.19, 19.32, 23.251, 377.700, 31.7321, 17.3273, 1025.64, 1025.64, 106.200, 1510.162, NAN, NAN, NAN
2015/11/23, 10:27:32.621, 42.980, -40.186, 0.440, 15.990, 102.300, 1.040, 14.5, 14.5, 1023.2, 1023.7, 0.0, 0.0, 162.000, 169.370, 7, 9, 12.2, 12.1, 90.8, 90.8, 12.11, 11.99, 20.50, 22.50, 23.629, 377.800, 35.7454, 17.3281, 1025.64, 1026.14, 155.600, 1514.746, NAN, NAN, NAN
2015/11/23, 10:28:32.621, 42.980, -40.186, 0.150, 14.045, 260.100, 2.530, 14.5, 14.5, 1023.2, 1023.3, 0.0, 0.0, 162.000, 169.370, 1, 1, 12.4, 11.8, 90.4, 90.6, 13.00, 12.40, 20.25, 20.50, 21.866, 377.100, 35.7473, 17.3274, 1025.64, 1025.74, 117.200, 1514.747, NAN, NAN, NAN
2015/11/23, 10:29:32.621, 42.980, -40.186, 0.470, 16.371, 149.700, 0.720, 14.5, 14.5, 1023.6, 1023.4, 0.0, 0.0, 162.000, 169.370, 9, 9, 12.9, 13.2, 90.7, 90.4, 13.11, 13.41, 24.04, 24.07, 24.763, 377.300, 35.7460, 17.3277, 1026.04, 1025.84, 104.600, 1514.746, NAN, NAN, NAN
2015/11/23, 10:30:32.621, 42.980, -40.186, 0.310, 18.845, 314.300, 0.680, 14.5, 14.5, 1023.2, 1023.4, 0.0, 0.0, 162.000, 169.370, 359, 4, 11.6, 12.7, 90.3, 90.4, 11.45, 12.58, 19.41, 24.33, 23.755, 377.200, 35.7505, 17.3284, 1025.64, 1025.84, 106.800, 1514.753, NAN, NAN, NAN
2015/11/23, 10:31:32.621, 42.981, -40.186, 0.230, 17.618, 247.200, 1.140, 14.5, 14.5, 1023.3, 1023.1, 0.0, 0.0, 162.000, 169.370, 9, 10, 12.4, 12.7, 90.6, 90.3, 12.85, 13.16, 28.32, 29.24, 26.148, 376.300, 35.7530, 17.3296, 1025.74, 1025.54, 106.400, 1514.760, NAN, NAN, NAN
2015/11/23, 10:32:32.621, 42.981, -40.187, 0.230, 18.085, 305.000, 1.130, 14.5, 14.5, 1023.2, 1023.3, 0.0, 0.0, 162.000, 169.370, 7, 9, 12.3, 11.9, 90.5, 90.2, 12.21, 11.83, 27.77, 29.87, 26.652, 377.300, 35.7499, 17.3286, 1025.64, 1025.74, 104.400, 1514.753, NAN, NAN, NAN
2015/11/23, 10:33:32.621, 42.981, -40.187, 0.170, 16.393, 188.700, 0.470, 14.4, 14.5, 1023.2, 1023.4, 0.0, 0.0, 162.000, 169.370, 3, 5, 11.6, 11.5, 90.4, 90.3, 11.84, 11.74, 19.18, 21.13, 25.896, 376.600, 35.7487, 17.3290, 1025.64, 1025.84, 105.600, 1514.753, NAN, NAN, NAN
2015/11/23, 10:34:32.621, 42.981, -40.187, 0.520, 15.921, 94.100, 1.540, 14.4, 14.5, 1023.5, 1023.2, 0.0, 0.0, 162.000, 169.370, 1, 0, 13.0, 13.2, 90.4, 90.5, 12.85, 13.06, 13.48, 12.52, 26.652, 376.100, 35.7475, 17.3290, 1025.94, 1025.64, 105.900, 1514.752, NAN, NAN, NAN
2015/11/23, 10:35:32.622, 42.981, -40.187, 0.330, 18.362, 141.100, 0.980, 14.4, 14.4, 1023.2, 1023.5, 0.0, 0.0, 162.000, 169.370, 0, 2, 12.7, 13.2, 90.4, 90.3, 12.98, 13.46, 16.49, 18.52, 25.519, 377.200, 35.7425, 17.3278, 1025.64, 1025.94, 106.200, 1514.742, NAN, NAN, NAN
2015/11/23, 10:36:32.622, 42.981, -40.187, 0.600, 16.767, 228.300, 1.410, 14.5, 14.5, 1023.4, 1023.4, 0.0, 0.0, 162.000, 169.370, 5, 4, 12.9, 12.5, 90.7, 90.4, 13.55, 13.15, 23.14, 22.23, 25.896, 376.200, 32.4331, 17.3264, 1025.84, 1025.84, 106.400, 1510.958, NAN, NAN, NAN
2015/11/23, 10:37:32.622, 42.981, -40.187, 0.550, 16.637, 102.000, 0.820, 14.5, 14.5, 1023.2, 1023.5, 0.0, 0.0, 162.000, 169.370, 3, 4, 12.7, 13.1, 90.4, 90.5, 12.65, 13.04, 17.74, 18.81, 31.187, 376.300, 35.7374, 17.3251, 1025.64, 1025.94, 107.400, 1514.728, NAN, NAN, NAN
2015/11/23, 10:38:32.622, 42.981, -40.187, 0.340, 14.606, 175.600, 0.700, 14.5, 14.5, 1023.2, 1023.4, 0.0, 0.0, 162.000, 169.370, 5, 5, 12.9, 12.7, 90.6, 90.1, 13.23, 13.03, 18.97, 18.96, 30.053, 376.900, 35.7373, 17.3252, 1025.64, 1025.84, 105.900, 1514.729, NAN, NAN, NAN
2015/11/23, 10:39:32.622, 42.981, -40.187, 0.060, 18.954, 52.000, 0.410, 14.5, 14.5, 1023.2, 1023.4, 0.0, 0.0, 162.000, 169.370, 2, 7, 11.1, 11.8, 90.1, 90.1, 10.92, 11.61, 20.38, 25.50, 28.667, 377.700, 35.7355, 17.3242, 1025.64, 1025.84, 108.600, 1514.724, NAN, NAN, NAN
2015/11/23, 10:40:32.622, 42.981, -40.187, 0.530, 16.631, 354.900, 0.150, 14.5, 14.5, 1023.4, 1023.8, 0.0, 0.0, 162.000, 169.370, 4, 6, 11.6, 11.6, 90.1, 90.5, 11.53, 11.53, 20.80, 22.81, 32.698, 377.300, 32.5426, 17.3237, 1025.84, 1026.24, 105.900, 1511.075, NAN, NAN, NAN
2015/11/23, 10:41:32.622, 42.981, -40.187, 0.310, 15.991, 213.000, 0.900, 14.5, 14.5, 1023.4, 1023.0, 0.0, 0.0, 162.000, 169.370, 6, 11, 12.8, 12.2, 90.7, 90.5, 13.25, 12.66, 22.37, 27.21, 35.344, 376.400, 35.7343, 17.3230, 1025.84, 1025.44, 105.600, 1514.719, NAN, NAN, NAN
2015/11/23, 10:42:32.622, 42.981, -40.187, 0.650, 16.177, 165.300, 0.500, 14.5, 14.5, 1023.5, 1023.2, 0.0, 0.0, 162.000, 169.370, 4, 11, 12.4, 12.1, 90.1, 90.4, 12.61, 12.29, 19.51, 26.38, 38.997, 376.800, 35.7348, 17.3231, 1025.94, 1025.64, 105.200, 1514.719, NAN, NAN, NAN
2015/11/23, 10:43:32.622, 42.981, -40.187, 0.500, 15.384, 314.600, 0.630, 14.5, 14.5, 1023.5, 1023.3, 0.0, 0.0, 162.000, 169.370, 7, 9, 12.4, 12.0, 90.3, 90.4, 12.28, 11.89, 23.78, 25.85, 39.249, 377.400, 35.7364, 17.3219, 1025.94, 1025.74, 104.900, 1514.718, NAN, NAN, NAN
2015/11/23, 10:44:32.622, 42.981, -40.187, 0.240, 16.499, 351.700, 0.710, 14.6, 14.5, 1023.5, 1023.3, 0.0, 0.0, 162.000, 169.370, 8, 11, 13.0, 13.2, 90.9, 90.7, 12.69, 12.91, 25.39, 28.45, 40.508, 376.100, 35.7333, 17.3221, 1025.94, 1025.74, 104.900, 1514.715, NAN, NAN, NAN
2015/11/23, 10:45:32.622, 42.981, -40.187, 0.450, 16.913, 115.200, 0.860, 14.5, 14.5, 1023.3, 1023.3, 0.0, 0.0, 162.000, 169.370, 9, 18, 12.9, 12.0, 90.0, 90.3, 12.90, 11.93, 23.95, 32.82, 42.020, 376.800, 35.7342, 17.3220, 1025.74, 1025.74, 104.900, 1514.716, NAN, NAN, NAN
2015/11/23, 10:46:32.622, 42.981, -40.187, 0.240, 18.454, 312.100, 0.610, 14.5, 14.5, 1023.2, 1023.2, 0.0, 0.0, 162.000, 169.370, 2, 5, 13.2, 13.0, 90.3, 90.1, 13.09, 12.90, 21.73, 24.77, 43.405, 376.900, 35.7351, 17.3228, 1025.64, 1025.64, 104.900, 1514.719, NAN, NAN, NAN
2015/11/23, 10:47:32.622, 42.981, -40.187, 0.350, 20.438, 316.000, 0.640, 14.5, 14.5, 1023.4, 1023.4, 0.0, 0.0, 162.000, 169.370, 4, 13, 12.3, 12.6, 90.2, 90.2, 12.18, 12.53, 25.88, 34.91, 43.405, 377.200, 33.3458, 17.3218, 1025.84, 1025.84, 104.000, 1511.986, NAN, NAN, NAN
2015/11/23, 10:48:32.622, 42.981, -40.187, 0.790, 15.178, 350.600, 0.280, 14.4, 14.4, 1023.3, 1023.2, 0.0, 0.0, 162.000, 169.370, 2, 6, 12.4, 12.7, 90.2, 90.2, 12.27, 12.58, 17.48, 21.51, 41.768, 377.600, 35.7379, 17.3228, 1025.74, 1025.64, 105.600, 1514.722, NAN, NAN, NAN
2015/11/23, 10:49:32.622, 42.981, -40.188, 0.490, 17.951, 28.100, 0.850, 14.5, 14.5, 1023.5, 1023.3, 0.0, 0.0, 162.000, 169.370, 7, 10, 13.4, 12.5, 91.0, 90.6, 12.96, 12.06, 24.84, 27.95, 43.531, 376.400, 35.7383, 17.3224, 1025.94, 1025.74, 105.600, 1514.721, NAN, NAN, NAN
2015/11/23, 10:50:32.622, 42.981, -40.188, 0.900, 15.398, 32.100, 0.760, 14.5, 14.5, 1023.5, 1023.3, 0.0, 0.0, 162.000, 169.370, 5, 12, 12.4, 11.6, 90.4, 90.6, 12.02, 11.21, 20.02, 27.23, 47.184, 376.700, 35.7325, 17.3215, 1025.94, 1025.74, 104.400, 1514.712, NAN, NAN, NAN
2015/11/23, 10:51:32.623, 42.981, -40.188, 0.410, 16.020, 209.300, 0.190, 14.5, 14.5, 1023.5, 1023.4, 0.0, 0.0, 162.000, 169.370, 10, 20, 13.0, 11.9, 90.3, 90.4, 13.10, 12.00, 26.04, 35.97, 52.727, 376.300, 35.7329, 17.3214, 1025.94, 1025.84, 109.200, 1514.712, NAN, NAN, NAN
2015/11/23, 10:52:32.623, 42.981, -40.188, 0.470, 17.714, 282.100, 1.110, 14.5, 14.5, 1023.5, 1023.1, 0.0, 0.0, 162.000, 169.370, 2, 20, 10.3, 10.2, 90.6, 90.2, 10.39, 10.46, 22.83, 40.53, 53.608, 377.400, 35.7295, 17.3212, 1025.94, 1025.54, 111.300, 1514.708, NAN, NAN, NAN
2015/11/23, 10:53:32.623, 42.981, -40.188, 0.290, 14.770, 277.200, 1.100, 14.6, 14.5, 1023.3, 1023.4, 0.0, 0.0, 162.000, 169.370, 9, 20, 12.5, 10.5, 91.2, 91.0, 12.67, 10.77, 26.22, 37.44, 57.009, 377.500, 35.7091, 17.3210, 1025.74, 1025.84, 107.100, 1514.684, NAN, NAN, NAN
2015/11/23, 10:54:32.623, 42.981, -40.188, 0.140, 19.451, 282.000, 2.000, 14.6, 14.6, 1023.3, 1023.6, 0.0, 0.0, 162.000, 169.370, 0, 13, 12.4, 8.8, 90.7, 90.7, 12.57, 9.21, 24.10, 38.45, 50.459, 377.300, 35.7355, 17.3203, 1025.74, 1026.04, 105.900, 1514.712, NAN, NAN, NAN
2015/11/23, 10:55:32.623, 42.981, -40.188, 0.520, 17.531, 204.700, 0.660, 14.6, 14.6, 1023.4, 1023.6, 0.0, 0.0, 162.000, 169.370, 2, 3, 13.3, 12.4, 90.4, 90.8, 13.64, 12.74, 19.66, 20.64, 47.688, 377.000, 35.7216, 17.3206, 1025.84, 1026.04, 107.400, 1514.697, NAN, NAN, NAN
2015/11/23, 10:56:32.623, 42.981, -40.189, 0.150, 16.600, 244.000, 1.860, 14.6, 14.6, 1023.0, 1023.5, 0.0, 0.0, 162.000, 169.370, 6, 10, 12.0, 12.0, 90.1, 90.3, 12.73, 12.77, 25.45, 29.21, 45.294, 377.600, 35.7294, 17.3203, 1025.44, 1025.94, 109.800, 1514.705, NAN, NAN, NAN
2015/11/23, 10:57:32.623, 42.981, -40.189, 0.360, 15.513, 247.600, 2.270, 14.6, 14.6, 1023.1, 1023.5, 0.0, 0.0, 162.000, 169.370, 9, 17, 12.4, 12.0, 90.3, 90.2, 13.28, 12.97, 27.95, 35.48, 45.043, 378.100, 34.9510, 17.3188, 1025.54, 1025.94, 114.700, 1513.811, NAN, NAN, NAN
2015/11/23, 10:58:32.623, 42.981, -40.189, 0.300, 20.539, 280.300, 0.250, 14.6, 14.6, 1022.9, 1023.2, 0.0, 0.0, 162.000, 169.370, 1, 9, 11.5, 10.8, 90.7, 90.5, 11.53, 10.84, 22.17, 30.18, 48.696, 378.900, 35.7251, 17.3181, 1025.34, 1025.64, 110.100, 1514.694, NAN, NAN, NAN
2015/11/23, 10:59:32.623, 42.981, -40.189, 0.560, 15.295, 294.000, 2.030, 14.6, 14.6, 1022.9, 1023.5, 0.0, 0.0, 162.000, 169.370, 8, 5, 12.9, 12.6, 90.7, 90.8, 12.93, 12.58, 27.92, 25.04, 53.356, 378.200, 35.5929, 17.3177, 1025.34, 1025.94, 125.400, 1514.541, NAN, NAN, NAN
2015/11/23, 11:00:32.623, 42.981, -40.189, 0.270, 16.220, 260.300, 2.980, 14.6, 14.6, 1023.0, 1023.6, 0.0, 0.0, 162.000, 169.370, 8, 10, 12.4, 12.8, 90.7, 90.4, 13.32, 13.75, 29.70, 31.39, 55.875, 378.300, 35.7254, 17.3167, 1025.44, 1026.04, 105.200, 1514.690, NAN, NAN, NAN
2015/11/23, 11:01:32.623, 42.981, -40.189, 0.790, 15.225, 314.700, 0.800, 14.6, 14.6, 1023.1, 1023.2, 0.0, 0.0, 162.000, 169.370, 9, 8, 11.9, 12.1, 90.8, 90.6, 11.76, 11.96, 26.10, 25.06, 59.402, 378.000, 35.7246, 17.3153, 1025.54, 1025.64, 104.900, 1514.685, NAN, NAN, NAN
2015/11/23, 11:02:32.623, 42.981, -40.189, 0.550, 16.527, 90.200, 1.160, 14.7, 14.7, 1023.4, 1023.5, 0.0, 0.0, 162.000, 169.370, 10, 16, 11.6, 11.5, 90.7, 90.8, 11.35, 11.19, 23.83, 29.95, 58.898, 378.000, 35.7222, 17.3145, 1025.84, 1025.94, 103.100, 1514.680, NAN, NAN, NAN
2015/11/23, 11:03:32.623, 42.981, -40.189, 0.180, 15.990, 275.300, 1.750, 14.7, 14.7, 1023.0, 1023.6, 0.0, 0.0, 162.000, 169.370, 8, 15, 13.1, 12.5, 90.3, 91.0, 13.42, 12.92, 27.63, 34.59, 61.418, 377.400, 35.7009, 17.3135, 1025.44, 1026.04, 113.500, 1514.652, NAN, NAN, NAN
2015/11/23, 11:04:32.623, 42.981, -40.189, 0.310, 15.993, 279.100, 1.670, 14.6, 14.6, 1022.9, 1023.2, 0.0, 0.0, 162.000, 169.370, 10, 16, 13.5, 12.0, 90.4, 90.0, 13.77, 12.36, 29.41, 35.66, 54.490, 377.200, 35.7249, 17.3131, 1025.34, 1025.64, 102.500, 1514.678, NAN, NAN, NAN
2015/11/23, 11:05:32.623, 42.981, -40.190, 0.650, 17.520, 324.900, 0.630, 14.6, 14.6, 1023.0, 1023.3, 0.0, 0.0, 162.000, 169.370, 8, 19, 11.9, 12.9, 90.4, 90.2, 11.74, 12.80, 26.90, 37.90, 59.024, 378.300, 35.7256, 17.3127, 1025.44, 1025.74, 103.400, 1514.678, NAN, NAN, NAN
