WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/21, 11:59:14.854, 17.4496, 17.4754, 4.64884, 35.9663, 1515.349, 1515.359, 1515.435
2015/11/21, 11:59:34.854, 17.4488, 17.4758, 4.64891, 35.9666, 1515.351, 1515.357, 1515.436
2015/11/21, 11:59:54.854, 17.4484, 17.4738, 4.64865, 35.9661, 1515.344, 1515.355, 1515.430
2015/11/21, 12:00:14.855, 17.4479, 17.4787, 4.64902, 35.9650, 1515.357, 1515.352, 1515.443
2015/11/21, 12:00:34.855, 17.4468, 17.4780, 4.64898, 35.9652, 1515.356, 1515.349, 1515.441
2015/11/21, 12:00:54.855, 17.4462, 17.4753, 4.64889, 35.9668, 1515.349, 1515.349, 1515.435
2015/11/21, 12:01:14.855, 17.4453, 17.4837, 4.64953, 35.9650, 1515.372, 1515.344, 1515.458
2015/11/21, 12:01:34.855, 17.4441, 17.4790, 4.64886, 35.9633, 1515.356, 1515.339, 1515.442
2015/11/21, 12:01:54.855, 17.4439, 17.4747, 4.64824, 35.9617, 1515.342, 1515.336, 1515.427
2015/11/21, 12:02:14.855, 17.4425, 17.4687, 4.64416, 35.9316, 1515.290, 1515.298, 1515.375
2015/11/21, 12:02:34.855, 17.4419, 17.4653, 4.64719, 35.9610, 1515.313, 1515.330, 1515.399
2015/11/21, 12:02:54.855, 17.4405, 17.4668, 4.64717, 35.9594, 1515.316, 1515.324, 1515.401
2015/11/21, 12:03:14.855, 17.4399, 17.4640, 4.64682, 35.9589, 1515.307, 1515.321, 1515.393
2015/11/21, 12:03:34.855, 17.4385, 17.4665, 4.64708, 35.9589, 1515.315, 1515.317, 1515.400
2015/11/21, 12:03:54.855, 17.4380, 17.4615, 4.64645, 35.9579, 1515.299, 1515.315, 1515.384
2015/11/21, 12:04:14.855, 17.4365, 17.4526, 4.64547, 35.9574, 1515.272, 1515.310, 1515.357
2015/11/21, 12:04:34.855, 17.4353, 17.4489, 4.64494, 35.9560, 1515.259, 1515.305, 1515.345
2015/11/21, 12:04:54.855, 17.4345, 17.4482, 4.64482, 35.9557, 1515.257, 1515.302, 1515.342
2015/11/21, 12:05:14.855, 17.4329, 17.4479, 4.64469, 35.9547, 1515.255, 1515.296, 1515.340
2015/11/21, 12:05:34.855, 17.4316, 17.4492, 4.64492, 35.9555, 1515.260, 1515.293, 1515.345
2015/11/21, 12:05:54.855, 17.4310, 17.4487, 4.64469, 35.9540, 1515.256, 1515.290, 1515.342
2015/11/21, 12:06:14.855, 17.4293, 17.4426, 4.64422, 35.9554, 1515.240, 1515.286, 1515.325
2015/11/21, 12:06:34.855, 17.4288, 17.4378, 4.64373, 35.9553, 1515.226, 1515.285, 1515.311
2015/11/21, 12:06:54.856, 17.4279, 17.4388, 4.64382, 35.9552, 1515.229, 1515.282, 1515.314
2015/11/21, 12:07:14.856, 17.4288, 17.4401, 4.64392, 35.9550, 1515.232, 1515.284, 1515.318
2015/11/21, 12:07:34.856, 17.4282, 17.4458, 4.64457, 35.9555, 1515.250, 1515.283, 1515.335
2015/11/21, 12:07:54.856, 17.4280, 17.4466, 4.64466, 35.9557, 1515.252, 1515.283, 1515.338
2015/11/21, 12:08:14.856, 17.4275, 17.4461, 4.64457, 35.9553, 1515.250, 1515.281, 1515.336
2015/11/21, 12:08:34.856, 17.4264, 17.4466, 4.64475, 35.9565, 1515.253, 1515.279, 1515.338
2015/11/21, 12:08:54.856, 17.4271, 17.4472, 4.64471, 35.9555, 1515.254, 1515.280, 1515.339
2015/11/21, 12:09:14.856, 17.4262, 17.4477, 4.64478, 35.9557, 1515.255, 1515.277, 1515.341
2015/11/21, 12:09:34.856, 17.4258, 17.4434, 4.64422, 35.9547, 1515.241, 1515.275, 1515.327
2015/11/21, 12:09:54.856, 17.4251, 17.4400, 4.64383, 35.9542, 1515.231, 1515.272, 1515.316
2015/11/21, 12:10:14.856, 17.4258, 17.4404, 4.64385, 35.9541, 1515.232, 1515.274, 1515.317
2015/11/21, 12:10:34.856, 17.4257, 17.4420, 4.64382, 35.9524, 1515.235, 1515.272, 1515.320
2015/11/21, 12:10:54.856, 17.4250, 17.4442, 4.64394, 35.9515, 1515.240, 1515.269, 1515.326
2015/11/21, 12:11:14.856, 17.4239, 17.4435, 4.64394, 35.9521, 1515.239, 1515.266, 1515.324
2015/11/21, 12:11:34.856, 17.4245, 17.4453, 4.64410, 35.9520, 1515.244, 1515.268, 1515.330
2015/11/21, 12:11:54.856, 17.4247, 17.4430, 4.64389, 35.9521, 1515.237, 1515.269, 1515.323
2015/11/21, 12:12:14.856, 17.4244, 17.4429, 4.64410, 35.9541, 1515.239, 1515.270, 1515.325
2015/11/21, 12:12:34.857, 17.4244, 17.4475, 4.64443, 35.9528, 1515.251, 1515.269, 1515.337
2015/11/21, 12:12:54.857, 17.4244, 17.4456, 4.64436, 35.9539, 1515.247, 1515.270, 1515.333
2015/11/21, 12:13:14.857, 17.4250, 17.4447, 4.64427, 35.9539, 1515.244, 1515.272, 1515.330
2015/11/21, 12:13:34.857, 17.4247, 17.4449, 4.64422, 35.9533, 1515.244, 1515.270, 1515.330
2015/11/21, 12:13:54.857, 17.4255, 17.4473, 4.64450, 35.9536, 1515.252, 1515.273, 1515.337
2015/11/21, 12:14:14.857, 17.4258, 17.4483, 4.64462, 35.9537, 1515.255, 1515.274, 1515.340
2015/11/21, 12:14:34.857, 17.4265, 17.4473, 4.64455, 35.9540, 1515.252, 1515.276, 1515.338
2015/11/21, 12:14:54.857, 17.4274, 17.4481, 4.64462, 35.9539, 1515.255, 1515.279, 1515.340
2015/11/21, 12:15:14.857, 17.4274, 17.4490, 4.64482, 35.9549, 1515.258, 1515.280, 1515.344
2015/11/21, 12:15:34.857, 17.4282, 17.4485, 4.64482, 35.9554, 1515.257, 1515.283, 1515.343
2015/11/21, 12:15:54.857, 17.4286, 17.4475, 4.64473, 35.9554, 1515.255, 1515.284, 1515.340
2015/11/21, 12:16:14.857, 17.4292, 17.4491, 4.64496, 35.9561, 1515.260, 1515.287, 1515.345
2015/11/21, 12:16:34.857, 17.4292, 17.4475, 4.64473, 35.9554, 1515.254, 1515.286, 1515.340
2015/11/21, 12:16:54.857, 17.4297, 17.4505, 4.64496, 35.9548, 1515.263, 1515.287, 1515.348
2015/11/21, 12:17:14.857, 17.4297, 17.4525, 4.64510, 35.9542, 1515.268, 1515.286, 1515.353
2015/11/21, 12:17:34.857, 17.4293, 17.4537, 4.64522, 35.9542, 1515.271, 1515.285, 1515.357
2015/11/21, 12:17:54.857, 17.4283, 17.4523, 4.64501, 35.9536, 1515.266, 1515.281, 1515.352
2015/11/21, 12:18:14.857, 17.4288, 17.4487, 4.64441, 35.9516, 1515.254, 1515.280, 1515.339
2015/11/21, 12:18:34.858, 17.4276, 17.4414, 4.64322, 35.9478, 1515.228, 1515.272, 1515.313
2015/11/21, 12:18:54.858, 17.4265, 17.4373, 4.64255, 35.9456, 1515.213, 1515.267, 1515.299
2015/11/21, 12:19:14.858, 17.4260, 17.4369, 4.64236, 35.9443, 1515.210, 1515.264, 1515.296
2015/11/21, 12:19:34.858, 17.4227, 17.4322, 4.64181, 35.9437, 1515.196, 1515.253, 1515.281
2015/11/21, 12:19:54.858, 17.4226, 17.4286, 4.64116, 35.9412, 1515.182, 1515.250, 1515.268
2015/11/21, 12:20:14.858, 17.4204, 17.4273, 4.64100, 35.9410, 1515.178, 1515.243, 1515.264
2015/11/21, 12:20:34.858, 17.4196, 17.4244, 4.64053, 35.9395, 1515.168, 1515.239, 1515.253
2015/11/21, 12:20:54.858, 17.4170, 17.4209, 4.64007, 35.9386, 1515.157, 1515.231, 1515.242
2015/11/21, 12:21:14.858, 17.4152, 17.4162, 4.63950, 35.9378, 1515.142, 1515.224, 1515.227
2015/11/21, 12:21:34.858, 17.4133, 17.4137, 4.63901, 35.9358, 1515.132, 1515.216, 1515.218
2015/11/21, 12:21:54.858, 17.4119, 17.4113, 4.63870, 35.9353, 1515.124, 1515.212, 1515.210
2015/11/21, 12:22:14.858, 17.4099, 17.4101, 4.63848, 35.9344, 1515.120, 1515.205, 1515.205
2015/11/21, 12:22:34.858, 17.4082, 17.4010, 4.63757, 35.9346, 1515.093, 1515.200, 1515.179
2015/11/21, 12:22:54.858, 17.4059, 17.4043, 4.63757, 35.9316, 1515.100, 1515.190, 1515.185
2015/11/21, 12:23:14.858, 17.4038, 17.4032, 4.63748, 35.9318, 1515.097, 1515.184, 1515.182
2015/11/21, 12:23:34.858, 17.4027, 17.4024, 4.63736, 35.9316, 1515.094, 1515.180, 1515.179
2015/11/21, 12:23:54.858, 17.4014, 17.4004, 4.63706, 35.9307, 1515.087, 1515.175, 1515.172
2015/11/21, 12:24:14.858, 17.3999, 17.3986, 4.63688, 35.9307, 1515.082, 1515.171, 1515.167
2015/11/21, 12:24:34.859, 17.3982, 17.3969, 4.63659, 35.9297, 1515.075, 1515.165, 1515.161
2015/11/21, 12:24:54.859, 17.3969, 17.3995, 4.63671, 35.9284, 1515.082, 1515.159, 1515.167
2015/11/21, 12:25:14.859, 17.3959, 17.3982, 4.63673, 35.9298, 1515.079, 1515.158, 1515.165
2015/11/21, 12:25:34.859, 17.3949, 17.4018, 4.63722, 35.9308, 1515.091, 1515.156, 1515.177
2015/11/21, 12:25:54.859, 17.3939, 17.4037, 4.63732, 35.9300, 1515.096, 1515.152, 1515.181
2015/11/21, 12:26:14.859, 17.3932, 17.3980, 4.63676, 35.9302, 1515.079, 1515.151, 1515.165
2015/11/21, 12:26:34.859, 17.3919, 17.3940, 4.63639, 35.9305, 1515.068, 1515.147, 1515.153
2015/11/21, 12:26:54.859, 17.3917, 17.3955, 4.63658, 35.9308, 1515.072, 1515.147, 1515.158
2015/11/21, 12:27:14.859, 17.3912, 17.3926, 4.63632, 35.9312, 1515.064, 1515.146, 1515.150
2015/11/21, 12:27:34.859, 17.3908, 17.3975, 4.63678, 35.9308, 1515.078, 1515.144, 1515.164
2015/11/21, 12:27:54.859, 17.3904, 17.4007, 4.63695, 35.9294, 1515.086, 1515.141, 1515.172
2015/11/21, 12:28:14.859, 17.3904, 17.3983, 4.63675, 35.9299, 1515.080, 1515.142, 1515.165
2015/11/21, 12:28:34.859, 17.3898, 17.4003, 4.63701, 35.9303, 1515.086, 1515.141, 1515.172
2015/11/21, 12:28:54.859, 17.3892, 17.4023, 4.63729, 35.9310, 1515.093, 1515.140, 1515.178
2015/11/21, 12:29:14.859, 17.3900, 17.4053, 4.63753, 35.9304, 1515.101, 1515.141, 1515.187
2015/11/21, 12:29:34.859, 17.3886, 17.4022, 4.63732, 35.9313, 1515.093, 1515.138, 1515.178
2015/11/21, 12:29:54.859, 17.3888, 17.4030, 4.63725, 35.9300, 1515.094, 1515.137, 1515.179
2015/11/21, 12:30:14.859, 17.3890, 17.3986, 4.63679, 35.9299, 1515.081, 1515.138, 1515.166
2015/11/21, 12:30:34.860, 17.3880, 17.3964, 4.63652, 35.9295, 1515.074, 1515.134, 1515.159
2015/11/21, 12:30:54.860, 17.3874, 17.3997, 4.63679, 35.9289, 1515.083, 1515.132, 1515.168
2015/11/21, 12:31:14.860, 17.3869, 17.4005, 4.63681, 35.9284, 1515.085, 1515.130, 1515.170
2015/11/21, 12:31:34.860, 17.3857, 17.3952, 4.63625, 35.9282, 1515.069, 1515.126, 1515.154
2015/11/21, 12:31:54.860, 17.3848, 17.3930, 4.63586, 35.9268, 1515.061, 1515.122, 1515.146
2015/11/21, 12:32:14.860, 17.3847, 17.3889, 4.63535, 35.9260, 1515.048, 1515.121, 1515.133
2015/11/21, 12:32:34.860, 17.3839, 17.3881, 4.63512, 35.9248, 1515.044, 1515.117, 1515.129
2015/11/21, 12:32:54.860, 17.3831, 17.3860, 4.63489, 35.9246, 1515.037, 1515.114, 1515.123
2015/11/21, 12:33:14.860, 17.3820, 17.3830, 4.63464, 35.9251, 1515.029, 1515.112, 1515.115
2015/11/21, 12:33:34.860, 17.3809, 17.3838, 4.63463, 35.9243, 1515.031, 1515.107, 1515.116
2015/11/21, 12:33:54.860, 17.3799, 17.3820, 4.63438, 35.9238, 1515.024, 1515.104, 1515.110
2015/11/21, 12:34:14.860, 17.3795, 17.3812, 4.63429, 35.9236, 1515.022, 1515.102, 1515.108
2015/11/21, 12:34:34.860, 17.3775, 17.3799, 4.63419, 35.9240, 1515.019, 1515.097, 1515.104
2015/11/21, 12:34:54.860, 17.3768, 17.3821, 4.63429, 35.9228, 1515.024, 1515.094, 1515.109
2015/11/21, 12:35:14.860, 17.3773, 17.3846, 4.63463, 35.9236, 1515.032, 1515.096, 1515.118
2015/11/21, 12:35:34.860, 17.3769, 17.3856, 4.63474, 35.9236, 1515.035, 1515.095, 1515.121
2015/11/21, 12:35:54.860, 17.3769, 17.3809, 4.63445, 35.9253, 1515.023, 1515.097, 1515.109
2015/11/21, 12:36:14.861, 17.3767, 17.3851, 4.63488, 35.9253, 1515.035, 1515.096, 1515.121
2015/11/21, 12:36:34.861, 17.3770, 17.3847, 4.63491, 35.9259, 1515.035, 1515.098, 1515.120
2015/11/21, 12:36:54.861, 17.3777, 17.3845, 4.63493, 35.9263, 1515.035, 1515.100, 1515.120
2015/11/21, 12:37:14.861, 17.3769, 17.3906, 4.63558, 35.9265, 1515.053, 1515.098, 1515.139
2015/11/21, 12:37:34.861, 17.3767, 17.3950, 4.63586, 35.9251, 1515.064, 1515.096, 1515.150
2015/11/21, 12:37:54.861, 17.3774, 17.3969, 4.63602, 35.9248, 1515.070, 1515.098, 1515.155
2015/11/21, 12:38:14.861, 17.3772, 17.3969, 4.63609, 35.9254, 1515.070, 1515.098, 1515.156
2015/11/21, 12:38:34.861, 17.3782, 17.3959, 4.63598, 35.9253, 1515.067, 1515.101, 1515.153
2015/11/21, 12:38:54.861, 17.3783, 17.3935, 4.63581, 35.9260, 1515.061, 1515.102, 1515.147
2015/11/21, 12:39:14.861, 17.3787, 17.3912, 4.63568, 35.9268, 1515.055, 1515.104, 1515.141
2015/11/21, 12:39:34.861, 17.3791, 17.3932, 4.63591, 35.9270, 1515.062, 1515.105, 1515.147
2015/11/21, 12:39:54.861, 17.3792, 17.3939, 4.63595, 35.9268, 1515.063, 1515.105, 1515.149
2015/11/21, 12:40:14.861, 17.3790, 17.3924, 4.63591, 35.9278, 1515.060, 1515.106, 1515.145
2015/11/21, 12:40:34.861, 17.3790, 17.3932, 4.63593, 35.9272, 1515.062, 1515.105, 1515.147
2015/11/21, 12:40:54.861, 17.3805, 17.3910, 4.63574, 35.9276, 1515.056, 1515.110, 1515.141
2015/11/21, 12:41:14.861, 17.3802, 17.3907, 4.63579, 35.9283, 1515.055, 1515.110, 1515.141
2015/11/21, 12:41:34.861, 17.3816, 17.3950, 4.63621, 35.9280, 1515.068, 1515.114, 1515.153
2015/11/21, 12:41:54.861, 17.3816, 17.3945, 4.63630, 35.9293, 1515.068, 1515.115, 1515.153
2015/11/21, 12:42:14.862, 17.3820, 17.3985, 4.63665, 35.9288, 1515.079, 1515.116, 1515.165
2015/11/21, 12:42:34.862, 17.3835, 17.4040, 4.63732, 35.9297, 1515.096, 1515.121, 1515.182
2015/11/21, 12:42:54.862, 17.3840, 17.4035, 4.63729, 35.9300, 1515.095, 1515.123, 1515.181
2015/11/21, 12:43:14.862, 17.3849, 17.4069, 4.63769, 35.9303, 1515.106, 1515.126, 1515.191
2015/11/21, 12:43:34.862, 17.3854, 17.4056, 4.63767, 35.9313, 1515.103, 1515.129, 1515.188
2015/11/21, 12:43:54.862, 17.3860, 17.4048, 4.63764, 35.9318, 1515.101, 1515.131, 1515.187
2015/11/21, 12:44:14.862, 17.3873, 17.4032, 4.63748, 35.9318, 1515.097, 1515.135, 1515.182
2015/11/21, 12:44:34.862, 17.3886, 17.4050, 4.63780, 35.9331, 1515.103, 1515.140, 1515.189
2015/11/21, 12:44:54.862, 17.3894, 17.4094, 4.63817, 35.9323, 1515.115, 1515.142, 1515.201
2015/11/21, 12:45:14.862, 17.3896, 17.4071, 4.63799, 35.9328, 1515.109, 1515.143, 1515.195
2015/11/21, 12:45:34.862, 17.3907, 17.4071, 4.63794, 35.9324, 1515.109, 1515.146, 1515.194
2015/11/21, 12:45:54.862, 17.3915, 17.4091, 4.63824, 35.9332, 1515.115, 1515.149, 1515.201
2015/11/21, 12:46:14.862, 17.3921, 17.4100, 4.63830, 35.9329, 1515.118, 1515.150, 1515.203
2015/11/21, 12:46:34.862, 17.3924, 17.4125, 4.63854, 35.9327, 1515.125, 1515.151, 1515.211
2015/11/21, 12:46:54.862, 17.3938, 17.4098, 4.63824, 35.9326, 1515.117, 1515.155, 1515.202
2015/11/21, 12:47:14.862, 17.3938, 17.4110, 4.63843, 35.9332, 1515.121, 1515.156, 1515.207
2015/11/21, 12:47:34.862, 17.3943, 17.4131, 4.63843, 35.9313, 1515.125, 1515.155, 1515.211
2015/11/21, 12:47:54.862, 17.3944, 17.4091, 4.63792, 35.9305, 1515.112, 1515.154, 1515.198
2015/11/21, 12:48:14.863, 17.3941, 17.4030, 4.63727, 35.9302, 1515.094, 1515.153, 1515.180
2015/11/21, 12:48:34.863, 17.3943, 17.4034, 4.63715, 35.9288, 1515.094, 1515.152, 1515.179
2015/11/21, 12:48:54.863, 17.3950, 17.4006, 4.63690, 35.9290, 1515.086, 1515.155, 1515.171
2015/11/21, 12:49:14.863, 17.3940, 17.4008, 4.63686, 35.9285, 1515.086, 1515.151, 1515.171
2015/11/21, 12:49:34.863, 17.3953, 17.4025, 4.63706, 35.9288, 1515.091, 1515.155, 1515.176
2015/11/21, 12:49:54.863, 17.3948, 17.4099, 4.63771, 35.9279, 1515.112, 1515.153, 1515.197
2015/11/21, 12:50:14.863, 17.3948, 17.4082, 4.63753, 35.9278, 1515.107, 1515.153, 1515.192
2015/11/21, 12:50:34.863, 17.3939, 17.4053, 4.63718, 35.9273, 1515.098, 1515.149, 1515.183
2015/11/21, 12:50:54.863, 17.3939, 17.4019, 4.63690, 35.9280, 1515.088, 1515.150, 1515.174
2015/11/21, 12:51:14.863, 17.3948, 17.4023, 4.63688, 35.9274, 1515.089, 1515.152, 1515.174
2015/11/21, 12:51:34.863, 17.3941, 17.4016, 4.63695, 35.9286, 1515.088, 1515.151, 1515.174
2015/11/21, 12:51:54.863, 17.3947, 17.4078, 4.63736, 35.9268, 1515.104, 1515.151, 1515.190
2015/11/21, 12:52:14.863, 17.3942, 17.4071, 4.63741, 35.9277, 1515.103, 1515.151, 1515.189
2015/11/21, 12:52:34.863, 17.3942, 17.4064, 4.63729, 35.9274, 1515.101, 1515.150, 1515.186
2015/11/21, 12:52:54.863, 17.3945, 17.4086, 4.63760, 35.9280, 1515.108, 1515.152, 1515.194
2015/11/21, 12:53:14.863, 17.3945, 17.4102, 4.63769, 35.9274, 1515.112, 1515.151, 1515.198
2015/11/21, 12:53:34.863, 17.3955, 17.4113, 4.63799, 35.9291, 1515.117, 1515.156, 1515.203
2015/11/21, 12:53:54.863, 17.3953, 17.4146, 4.63820, 35.9280, 1515.126, 1515.154, 1515.211
2015/11/21, 12:54:14.863, 17.3961, 17.4171, 4.63858, 35.9290, 1515.135, 1515.158, 1515.220
2015/11/21, 12:54:34.864, 17.3955, 17.4137, 4.63831, 35.9298, 1515.125, 1515.157, 1515.211
2015/11/21, 12:54:54.864, 17.3958, 17.4059, 4.63725, 35.9274, 1515.099, 1515.155, 1515.185
2015/11/21, 12:55:14.864, 17.3971, 17.4109, 4.63810, 35.9305, 1515.118, 1515.162, 1515.203
2015/11/21, 12:55:34.864, 17.3974, 17.4177, 4.63882, 35.9306, 1515.138, 1515.163, 1515.223
2015/11/21, 12:55:54.864, 17.3977, 17.4160, 4.63865, 35.9307, 1515.133, 1515.164, 1515.219
2015/11/21, 12:56:14.864, 17.3981, 17.4140, 4.63854, 35.9315, 1515.128, 1515.167, 1515.214
2015/11/21, 12:56:34.864, 17.3990, 17.4146, 4.63843, 35.9299, 1515.128, 1515.167, 1515.214
2015/11/21, 12:56:54.864, 17.3995, 17.4172, 4.63885, 35.9313, 1515.137, 1515.170, 1515.223
2015/11/21, 12:57:14.864, 17.3993, 17.4195, 4.63912, 35.9316, 1515.144, 1515.170, 1515.230
2015/11/21, 12:57:34.864, 17.3996, 17.4174, 4.63898, 35.9323, 1515.139, 1515.172, 1515.225
2015/11/21, 12:57:54.864, 17.4011, 17.4214, 4.63933, 35.9318, 1515.150, 1515.176, 1515.236
2015/11/21, 12:58:14.864, 17.4012, 17.4231, 4.63959, 35.9324, 1515.156, 1515.177, 1515.241
2015/11/21, 12:58:34.864, 17.4017, 17.4256, 4.63985, 35.9325, 1515.164, 1515.178, 1515.249
2015/11/21, 12:58:54.864, 17.4018, 17.4254, 4.63977, 35.9320, 1515.162, 1515.178, 1515.248
2015/11/21, 12:59:14.864, 17.4036, 17.4228, 4.63959, 35.9327, 1515.155, 1515.184, 1515.241
2015/11/21, 12:59:34.864, 17.4043, 17.4247, 4.63970, 35.9320, 1515.160, 1515.185, 1515.246
2015/11/21, 12:59:54.864, 17.4053, 17.4272, 4.64007, 35.9331, 1515.169, 1515.190, 1515.254
2015/11/21, 13:00:14.864, 17.4054, 17.4244, 4.63978, 35.9330, 1515.161, 1515.190, 1515.246
2015/11/21, 13:00:34.865, 17.4066, 17.4290, 4.64028, 35.9333, 1515.174, 1515.194, 1515.260
2015/11/21, 13:00:54.865, 17.4078, 17.4268, 4.64017, 35.9342, 1515.169, 1515.198, 1515.254
2015/11/21, 13:01:14.865, 17.4081, 17.4274, 4.64021, 35.9341, 1515.171, 1515.199, 1515.256
2015/11/21, 13:01:34.865, 17.4094, 17.4302, 4.64051, 35.9342, 1515.179, 1515.203, 1515.265
2015/11/21, 13:01:54.865, 17.4092, 17.4280, 4.64027, 35.9340, 1515.172, 1515.202, 1515.258
2015/11/21, 13:02:14.865, 17.4099, 17.4277, 4.64031, 35.9346, 1515.172, 1515.205, 1515.258
2015/11/21, 13:02:34.865, 17.4112, 17.4260, 4.64017, 35.9349, 1515.167, 1515.209, 1515.253
2015/11/21, 13:02:54.865, 17.4113, 17.4243, 4.64003, 35.9352, 1515.163, 1515.210, 1515.248
2015/11/21, 13:03:14.865, 17.4116, 17.4278, 4.64035, 35.9349, 1515.173, 1515.210, 1515.258
2015/11/21, 13:03:34.865, 17.4125, 17.4295, 4.64049, 35.9346, 1515.177, 1515.213, 1515.263
2015/11/21, 13:03:54.865, 17.4130, 17.4308, 4.64065, 35.9349, 1515.182, 1515.214, 1515.267
2015/11/21, 13:04:14.865, 17.4139, 17.4324, 4.64077, 35.9344, 1515.186, 1515.217, 1515.271
2015/11/21, 13:04:34.865, 17.4138, 17.4368, 4.64119, 35.9342, 1515.198, 1515.216, 1515.284
2015/11/21, 13:04:54.865, 17.4149, 17.4327, 4.64084, 35.9348, 1515.187, 1515.220, 1515.273
2015/11/21, 13:05:14.865, 17.4151, 17.4341, 4.64098, 35.9347, 1515.191, 1515.220, 1515.277
2015/11/21, 13:05:34.865, 17.4167, 17.4372, 4.64144, 35.9361, 1515.202, 1515.227, 1515.287
2015/11/21, 13:05:54.865, 17.4170, 17.4378, 4.64152, 35.9362, 1515.204, 1515.228, 1515.289
2015/11/21, 13:06:14.865, 17.4170, 17.4425, 4.64186, 35.9350, 1515.216, 1515.226, 1515.302
2015/11/21, 13:06:34.865, 17.4181, 17.4382, 4.64153, 35.9359, 1515.205, 1515.231, 1515.290
2015/11/21, 13:06:54.866, 17.4187, 17.4362, 4.64133, 35.9359, 1515.199, 1515.232, 1515.284
2015/11/21, 13:07:14.866, 17.4200, 17.4398, 4.64164, 35.9354, 1515.209, 1515.236, 1515.294
2015/11/21, 13:07:34.866, 17.4207, 17.4410, 4.64181, 35.9359, 1515.213, 1515.238, 1515.298
2015/11/21, 13:07:54.866, 17.4211, 17.4402, 4.64186, 35.9370, 1515.212, 1515.241, 1515.297
2015/11/21, 13:08:14.866, 17.4230, 17.4429, 4.64200, 35.9358, 1515.218, 1515.245, 1515.304
2015/11/21, 13:08:34.866, 17.4229, 17.4448, 4.64230, 35.9367, 1515.225, 1515.246, 1515.311
2015/11/21, 13:08:54.866, 17.4239, 17.4479, 4.64276, 35.9380, 1515.236, 1515.250, 1515.321
2015/11/21, 13:09:14.866, 17.4250, 17.4529, 4.64321, 35.9374, 1515.250, 1515.253, 1515.335
2015/11/21, 13:09:34.866, 17.4256, 17.4545, 4.64353, 35.9388, 1515.256, 1515.256, 1515.342
2015/11/21, 13:09:54.866, 17.4261, 17.4511, 4.64320, 35.9390, 1515.246, 1515.258, 1515.332
2015/11/21, 13:10:14.866, 17.4272, 17.4478, 4.64304, 35.9405, 1515.238, 1515.263, 1515.324
2015/11/21, 13:10:34.866, 17.4278, 17.4461, 4.64281, 35.9400, 1515.233, 1515.264, 1515.318
2015/11/21, 13:10:54.866, 17.4285, 17.4443, 4.64267, 35.9404, 1515.228, 1515.267, 1515.313
2015/11/21, 13:11:14.866, 17.4287, 17.4453, 4.64265, 35.9393, 1515.229, 1515.266, 1515.315
2015/11/21, 13:11:34.866, 17.4294, 17.4482, 4.64293, 35.9392, 1515.238, 1515.268, 1515.323
2015/11/21, 13:11:54.866, 17.4298, 17.4463, 4.64269, 35.9388, 1515.232, 1515.269, 1515.317
2015/11/21, 13:12:14.866, 17.4295, 17.4521, 4.64337, 35.9396, 1515.250, 1515.269, 1515.335
2015/11/21, 13:12:34.866, 17.4305, 17.4492, 4.64306, 35.9395, 1515.241, 1515.271, 1515.327
2015/11/21, 13:12:54.867, 17.4310, 17.4477, 4.64302, 35.9404, 1515.238, 1515.274, 1515.323
2015/11/21, 13:13:14.867, 17.4305, 17.4522, 4.64343, 35.9400, 1515.251, 1515.272, 1515.336
2015/11/21, 13:13:34.867, 17.4321, 17.4468, 4.64292, 35.9403, 1515.235, 1515.277, 1515.321
2015/11/21, 13:13:54.867, 17.4325, 17.4507, 4.64334, 35.9405, 1515.247, 1515.279, 1515.332
2015/11/21, 13:14:14.867, 17.4326, 17.4520, 4.64350, 35.9408, 1515.251, 1515.279, 1515.337
2015/11/21, 13:14:34.867, 17.4334, 17.4527, 4.64355, 35.9406, 1515.253, 1515.281, 1515.338
2015/11/21, 13:14:54.867, 17.4335, 17.4539, 4.64376, 35.9413, 1515.257, 1515.282, 1515.343
2015/11/21, 13:15:14.867, 17.4340, 17.4586, 4.64427, 35.9416, 1515.271, 1515.284, 1515.357
2015/11/21, 13:15:34.867, 17.4347, 17.4574, 4.64406, 35.9408, 1515.267, 1515.285, 1515.352
2015/11/21, 13:15:54.867, 17.4351, 17.4568, 4.64408, 35.9415, 1515.266, 1515.287, 1515.351
2015/11/21, 13:16:14.867, 17.4361, 17.4586, 4.64429, 35.9417, 1515.272, 1515.291, 1515.357
2015/11/21, 13:16:34.867, 17.4364, 17.4527, 4.64394, 35.9440, 1515.257, 1515.294, 1515.342
2015/11/21, 13:16:54.867, 17.4378, 17.4600, 4.64457, 35.9430, 1515.277, 1515.297, 1515.363
2015/11/21, 13:17:14.867, 17.4384, 17.4694, 4.64543, 35.9420, 1515.304, 1515.298, 1515.389
2015/11/21, 13:17:34.867, 17.4397, 17.4695, 4.64568, 35.9442, 1515.307, 1515.304, 1515.392
2015/11/21, 13:17:54.867, 17.4400, 17.4691, 4.64563, 35.9441, 1515.305, 1515.305, 1515.391
2015/11/21, 13:18:14.867, 17.4410, 17.4682, 4.64551, 35.9439, 1515.302, 1515.308, 1515.388
2015/11/21, 13:18:34.867, 17.4409, 17.4702, 4.64582, 35.9447, 1515.309, 1515.308, 1515.395
