WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/24, 11:43:32.711, 40.513, -40.471, 0.050, 156.047, 355.400, 0.100, 19.4, 19.4, 1022.5, 1022.7, 0.2, 0.4, 162.330, 169.740, 4, 6, 13.1, 13.1, 85.2, 85.6, 13.15, 13.15, 160.11, 162.10, 74.644, 383.700, 36.1624, 18.7364, 1024.94, 1025.14, 122.400, 1519.317, NAN, NAN, NAN
2015/11/24, 11:44:32.711, 40.513, -40.471, 0.000, 154.309, 111.900, 0.230, 19.4, 19.4, 1022.7, 1022.9, 0.3, 0.1, 162.330, 169.740, 8, 8, 13.0, 12.4, 85.0, 85.6, 12.92, 12.32, 162.71, 162.73, 77.793, 382.400, 36.1609, 18.7369, 1025.14, 1025.34, 122.900, 1519.317, NAN, NAN, NAN
2015/11/24, 11:45:32.711, 40.513, -40.470, 0.180, 154.057, 33.000, 0.620, 19.4, 19.4, 1022.6, 1023.0, 0.2, 0.3, 162.340, 169.750, 7, 7, 12.7, 12.8, 85.1, 85.6, 12.90, 13.00, 162.17, 162.16, 79.305, 381.600, 36.1619, 18.7359, 1025.04, 1025.44, 119.600, 1519.315, NAN, NAN, NAN
2015/11/24, 11:46:32.711, 40.513, -40.470, 0.000, 154.882, 67.100, 1.650, 19.4, 19.4, 1022.6, 1022.9, 0.0, 0.0, 162.340, 169.750, 2, 2, 11.8, 11.6, 85.2, 85.5, 11.83, 11.63, 160.99, 161.06, 78.801, 381.600, 36.1628, 18.7350, 1025.04, 1025.34, 118.400, 1519.314, NAN, NAN, NAN
2015/11/24, 11:47:32.711, 40.513, -40.470, 0.080, 154.285, 77.300, 1.460, 19.4, 19.4, 1022.6, 1022.7, 0.0, 0.0, 162.340, 169.750, 3, 2, 12.0, 12.2, 85.4, 85.8, 11.89, 12.08, 160.85, 159.78, 77.289, 382.300, 36.1618, 18.7349, 1025.04, 1025.14, 117.200, 1519.312, NAN, NAN, NAN
2015/11/24, 11:48:32.711, 40.513, -40.470, 0.100, 154.584, 64.900, 1.160, 19.4, 19.4, 1022.7, 1022.7, 0.0, 0.1, 162.340, 169.750, 5, 5, 9.7, 9.5, 85.7, 85.9, 9.77, 9.57, 163.07, 163.15, 74.896, 381.900, 36.1633, 18.7342, 1025.14, 1025.14, 117.700, 1519.312, NAN, NAN, NAN
2015/11/24, 11:49:32.712, 40.513, -40.470, -0.010, 153.626, 299.700, 0.490, 19.4, 19.4, 1022.8, 1022.7, 0.0, 0.0, 162.340, 169.750, 5, 4, 12.4, 11.9, 85.6, 85.9, 12.60, 12.10, 157.91, 156.89, 73.762, 382.900, 36.1621, 18.7333, 1025.24, 1025.14, 116.000, 1519.308, NAN, NAN, NAN
2015/11/24, 11:50:32.712, 40.513, -40.470, 0.170, 154.144, 234.900, 0.550, 19.4, 19.3, 1022.5, 1022.7, 0.0, 0.0, 162.340, 169.750, 2, 1, 12.5, 11.9, 85.7, 85.9, 12.45, 11.85, 154.87, 153.80, 72.376, 382.400, 36.1638, 18.7329, 1024.94, 1025.14, 117.200, 1519.309, NAN, NAN, NAN
2015/11/24, 11:51:32.712, 40.513, -40.470, -0.050, 155.253, 118.300, 1.070, 19.4, 19.3, 1022.5, 1022.6, 0.0, 0.0, 162.340, 169.750, 1, 4, 10.6, 10.7, 85.7, 85.9, 10.17, 10.29, 158.16, 161.26, 72.376, 383.700, 36.1622, 18.7320, 1024.94, 1025.04, 115.600, 1519.305, NAN, NAN, NAN
2015/11/24, 11:52:32.712, 40.513, -40.470, -0.160, 156.059, 23.500, 1.870, 19.4, 19.3, 1022.5, 1022.9, 0.2, 0.2, 162.340, 169.750, 359, 0, 11.9, 11.0, 86.1, 86.0, 12.56, 11.67, 158.34, 159.54, 71.369, 387.800, 36.1621, 18.7302, 1024.94, 1025.34, 119.000, 1519.299, NAN, NAN, NAN
2015/11/24, 11:53:32.712, 40.513, -40.470, -0.080, 157.736, 307.000, 1.030, 19.4, 19.3, 1022.5, 1022.9, 0.3, 0.4, 162.350, 169.760, 0, 1, 11.1, 10.9, 86.3, 86.3, 11.56, 11.35, 156.39, 157.33, 70.613, 387.300, 36.1629, 18.7293, 1024.94, 1025.34, 121.100, 1519.298, NAN, NAN, NAN
2015/11/24, 11:54:32.712, 40.513, -40.470, -0.110, 151.843, 73.100, 0.110, 19.3, 19.3, 1022.5, 1022.8, 0.6, 0.3, 162.360, 169.770, 4, 4, 12.7, 12.4, 86.5, 86.6, 12.69, 12.39, 156.10, 156.10, 76.029, 388.300, 36.1648, 18.7273, 1024.94, 1025.24, 124.800, 1519.294, NAN, NAN, NAN
2015/11/24, 11:55:32.712, 40.513, -40.470, -0.240, 155.269, 262.400, 1.950, 19.3, 19.3, 1022.7, 1022.8, 0.5, 0.5, 162.370, 169.770, 4, 3, 12.5, 12.6, 86.6, 86.7, 12.77, 12.88, 154.88, 153.94, 79.935, 387.500, 36.1618, 18.7284, 1025.14, 1025.24, 115.600, 1519.294, NAN, NAN, NAN
2015/11/24, 11:56:32.712, 40.513, -40.470, 0.030, 154.989, 237.700, 0.820, 19.3, 19.3, 1022.7, 1023.0, 0.4, 0.4, 162.370, 169.780, 4, 7, 11.2, 11.8, 86.8, 86.9, 11.13, 11.70, 156.86, 159.99, 86.232, 386.200, 36.1616, 18.7285, 1025.14, 1025.44, 121.100, 1519.294, NAN, NAN, NAN
2015/11/24, 11:57:32.712, 40.513, -40.470, 0.080, 153.389, 228.100, 0.880, 19.3, 19.2, 1022.5, 1023.0, 0.4, 0.4, 162.380, 169.790, 2, 2, 12.5, 11.6, 87.1, 87.1, 12.37, 11.47, 153.39, 153.23, 93.538, 385.400, 36.1621, 18.7309, 1024.94, 1025.44, 121.400, 1519.301, NAN, NAN, NAN
2015/11/24, 11:58:32.712, 40.513, -40.469, -0.060, 155.200, 356.700, 1.080, 19.3, 19.2, 1022.8, 1022.8, 0.7, 0.7, 162.390, 169.800, 3, 2, 13.1, 13.1, 87.1, 87.1, 13.63, 13.62, 158.94, 157.98, 102.733, 387.300, 36.1605, 18.7342, 1025.24, 1025.24, 121.100, 1519.309, NAN, NAN, NAN
2015/11/24, 11:59:32.712, 40.513, -40.469, 0.130, 154.986, 246.800, 1.090, 19.2, 19.2, 1022.5, 1022.6, 0.8, 0.8, 162.410, 169.820, 0, 359, 11.4, 11.6, 87.2, 87.2, 11.43, 11.64, 152.18, 151.23, 106.638, 388.600, 36.1629, 18.7363, 1024.94, 1025.04, 119.000, 1519.318, NAN, NAN, NAN
2015/11/24, 12:00:32.712, 40.513, -40.469, 0.090, 152.949, 257.200, 0.610, 19.2, 19.2, 1022.5, 1023.0, 0.2, 0.2, 162.410, 169.820, 1, 4, 10.9, 11.0, 87.3, 87.3, 10.98, 11.06, 152.36, 155.35, 117.345, 386.700, 36.1623, 18.7372, 1024.94, 1025.44, 123.200, 1519.320, NAN, NAN, NAN
2015/11/24, 12:01:32.712, 40.513, -40.469, 0.070, 155.410, 21.600, 0.490, 19.2, 19.2, 1022.6, 1022.7, 0.2, 0.0, 162.420, 169.820, 358, 358, 13.3, 12.9, 87.2, 87.2, 13.47, 13.07, 154.21, 154.23, 122.132, 386.300, 36.1618, 18.7384, 1025.04, 1025.14, 116.500, 1519.322, NAN, NAN, NAN
2015/11/24, 12:02:32.712, 40.513, -40.469, -0.150, 156.309, 281.500, 0.530, 19.2, 19.2, 1022.5, 1022.7, 0.0, 0.0, 162.420, 169.820, 0, 0, 11.2, 11.5, 87.1, 87.2, 11.36, 11.66, 155.19, 155.21, 123.769, 393.100, 36.1597, 18.7392, 1024.94, 1025.14, 118.000, 1519.322, NAN, NAN, NAN
2015/11/24, 12:03:32.712, 40.513, -40.469, 0.140, 153.800, 128.400, 0.720, 19.2, 19.2, 1022.6, 1022.7, 0.0, 0.0, 162.420, 169.820, 0, 359, 11.6, 11.5, 86.9, 87.1, 11.27, 11.16, 154.61, 153.58, 99.458, 392.600, 36.1613, 18.7413, 1025.04, 1025.14, 114.100, 1519.330, NAN, NAN, NAN
2015/11/24, 12:04:32.712, 40.514, -40.469, 0.160, 155.497, 79.900, 1.240, 19.2, 19.2, 1022.3, 1022.7, 0.0, 0.0, 162.420, 169.820, 8, 6, 13.9, 13.3, 86.8, 87.0, 13.84, 13.22, 166.12, 164.23, 102.733, 395.700, 36.1587, 18.7423, 1024.74, 1025.14, 118.700, 1519.330, NAN, NAN, NAN
2015/11/24, 12:05:32.712, 40.514, -40.469, 0.280, 155.374, 148.600, 1.660, 19.2, 19.2, 1022.4, 1022.7, 0.0, 0.0, 162.420, 169.820, 4, 3, 12.4, 11.8, 86.7, 86.9, 11.56, 10.96, 160.16, 159.13, 85.729, 393.800, 36.1617, 18.7436, 1024.84, 1025.14, 118.000, 1519.337, NAN, NAN, NAN
2015/11/24, 12:06:32.713, 40.514, -40.469, -0.210, 153.981, 32.700, 1.090, 19.2, 19.2, 1022.7, 1022.7, 0.0, 0.0, 162.420, 169.820, 4, 4, 12.0, 11.8, 86.4, 86.7, 12.33, 12.13, 160.11, 160.14, 90.137, 392.600, 36.1604, 18.7440, 1025.14, 1025.14, 120.800, 1519.337, NAN, NAN, NAN
2015/11/24, 12:07:32.713, 40.514, -40.469, 0.100, 154.279, 344.600, 1.420, 19.2, 19.2, 1022.4, 1022.8, 0.0, 0.0, 162.420, 169.820, 1, 1, 12.0, 11.8, 86.4, 86.6, 12.72, 12.52, 155.81, 155.82, 92.783, 391.400, 36.1630, 18.7453, 1024.84, 1025.24, 118.400, 1519.343, NAN, NAN, NAN
2015/11/24, 12:08:32.713, 40.514, -40.469, 0.150, 155.520, 115.900, 1.390, 19.3, 19.2, 1022.2, 1022.5, 0.0, 0.0, 162.420, 169.820, 1, 359, 13.4, 12.5, 86.2, 86.5, 12.87, 11.95, 158.59, 156.66, 94.168, 390.600, 36.1623, 18.7443, 1024.64, 1024.94, 115.300, 1519.340, NAN, NAN, NAN
2015/11/24, 12:09:32.713, 40.514, -40.469, 0.250, 156.089, 145.400, 1.160, 19.3, 19.2, 1022.4, 1022.8, 0.0, 0.0, 162.420, 169.820, 6, 5, 12.6, 12.2, 86.1, 86.5, 12.03, 11.63, 162.90, 161.88, 91.145, 392.500, 36.1631, 18.7427, 1024.84, 1025.24, 116.000, 1519.336, NAN, NAN, NAN
2015/11/24, 12:10:32.713, 40.514, -40.469, 0.340, 152.889, 201.500, 0.180, 19.3, 19.3, 1022.4, 1022.7, 0.0, 0.0, 162.420, 169.820, 0, 0, 14.6, 14.2, 85.9, 86.3, 14.54, 14.14, 152.62, 152.61, 81.068, 392.800, 36.1626, 18.7424, 1024.84, 1025.14, 118.400, 1519.335, NAN, NAN, NAN
2015/11/24, 12:11:32.713, 40.514, -40.468, 0.040, 157.141, 124.300, 0.860, 19.3, 19.3, 1022.5, 1022.7, 0.0, 0.0, 162.420, 169.820, 358, 359, 12.5, 12.6, 85.8, 86.3, 12.12, 12.23, 156.21, 157.23, 86.232, 388.800, 36.1600, 18.7395, 1024.94, 1025.14, 115.600, 1519.324, NAN, NAN, NAN
2015/11/24, 12:12:32.713, 40.514, -40.468, 0.340, 154.418, 89.700, 1.210, 19.3, 19.3, 1022.4, 1022.7, 0.0, 0.0, 162.420, 169.820, 3, 2, 11.9, 11.7, 85.6, 86.1, 11.68, 11.47, 160.24, 159.27, 94.168, 386.700, 36.1622, 18.7379, 1024.84, 1025.14, 123.900, 1519.321, NAN, NAN, NAN
2015/11/24, 12:13:32.713, 40.514, -40.468, 0.290, 152.166, 58.500, 0.950, 19.4, 19.3, 1022.4, 1022.6, 0.0, 0.0, 162.420, 169.820, 4, 5, 11.7, 11.8, 85.7, 86.1, 11.78, 11.88, 158.52, 159.49, 107.646, 385.400, 36.1645, 18.7350, 1024.84, 1025.04, 116.500, 1519.316, NAN, NAN, NAN
2015/11/24, 12:14:32.713, 40.514, -40.468, -0.170, 155.301, 249.900, 0.200, 19.3, 19.3, 1022.4, 1022.5, 0.0, 0.0, 162.420, 169.820, 4, 5, 12.2, 13.3, 85.4, 86.0, 12.20, 13.30, 158.82, 159.86, 108.654, 385.400, 36.1610, 18.7318, 1024.84, 1024.94, 118.400, 1519.303, NAN, NAN, NAN
2015/11/24, 12:15:32.713, 40.514, -40.468, 0.450, 154.054, 100.100, 1.330, 19.4, 19.3, 1022.6, 1022.6, 0.0, 0.0, 162.420, 169.820, 4, 3, 13.5, 12.2, 85.3, 85.9, 13.15, 11.84, 160.58, 159.83, 110.921, 386.600, 36.1640, 18.7303, 1025.04, 1025.04, 118.000, 1519.302, NAN, NAN, NAN
2015/11/24, 12:16:32.713, 40.514, -40.468, -0.010, 154.305, 91.400, 1.460, 19.4, 19.3, 1022.4, 1022.6, 0.0, 0.0, 162.420, 169.820, 0, 0, 11.0, 10.2, 85.3, 85.7, 10.68, 9.88, 157.89, 158.18, 105.757, 391.000, 36.1621, 18.7278, 1024.84, 1025.04, 117.200, 1519.293, NAN, NAN, NAN
2015/11/24, 12:17:32.713, 40.514, -40.468, 0.140, 154.427, 65.600, 1.740, 19.4, 19.3, 1022.4, 1022.7, 0.0, 0.0, 162.420, 169.820, 0, 359, 11.7, 12.1, 85.2, 85.7, 11.72, 12.10, 158.80, 157.66, 92.657, 395.900, 36.1636, 18.7249, 1024.84, 1025.14, 116.800, 1519.286, NAN, NAN, NAN
2015/11/24, 12:18:32.713, 40.514, -40.468, 0.110, 156.117, 183.300, 1.540, 19.4, 19.3, 1022.4, 1022.6, 0.0, 0.0, 162.420, 169.820, 0, 358, 12.7, 12.4, 85.3, 85.8, 12.00, 11.72, 154.39, 152.23, 73.384, 397.100, 36.1598, 18.7245, 1024.84, 1025.04, 116.200, 1519.281, NAN, NAN, NAN
2015/11/24, 12:19:32.713, 40.514, -40.468, 0.000, 153.688, 310.900, 0.400, 19.4, 19.3, 1022.3, 1022.4, 0.0, 0.0, 162.420, 169.820, 0, 2, 11.3, 11.6, 85.3, 85.9, 11.49, 11.79, 153.29, 155.27, 62.426, 396.600, 36.1611, 18.7230, 1024.74, 1024.84, 114.700, 1519.278, NAN, NAN, NAN
2015/11/24, 12:20:32.713, 40.514, -40.468, 0.110, 153.655, 10.300, 0.080, 19.4, 19.4, 1022.4, 1022.6, 0.0, 0.0, 162.420, 169.820, 2, 1, 12.7, 11.7, 85.4, 85.9, 12.73, 11.73, 155.76, 154.77, 56.127, 397.200, 36.1636, 18.7228, 1024.84, 1025.04, 120.200, 1519.280, NAN, NAN, NAN
2015/11/24, 12:21:32.713, 40.514, -40.468, 0.300, 153.986, 94.600, 0.520, 19.4, 19.4, 1022.3, 1022.5, 0.0, 0.0, 162.420, 169.820, 1, 1, 11.2, 10.2, 85.4, 85.8, 11.07, 10.07, 156.19, 156.31, 51.593, 397.200, 36.1604, 18.7223, 1024.74, 1024.94, 126.300, 1519.275, NAN, NAN, NAN
2015/11/24, 12:22:32.713, 40.514, -40.468, -0.020, 154.666, 299.200, 1.000, 19.4, 19.4, 1022.3, 1022.5, 0.0, 0.0, 162.420, 169.820, 358, 356, 11.9, 11.8, 85.5, 85.9, 12.33, 12.24, 151.35, 149.41, 49.955, 397.000, 36.1496, 18.7230, 1024.74, 1024.94, 122.700, 1519.265, NAN, NAN, NAN
2015/11/24, 12:23:32.714, 40.514, -40.468, 0.240, 154.813, 90.800, 1.980, 19.4, 19.3, 1022.3, 1022.5, 0.0, 0.0, 162.420, 169.820, 356, 355, 13.5, 13.6, 85.4, 85.9, 13.02, 13.11, 154.69, 153.63, 48.822, 397.100, 36.1603, 18.7244, 1024.74, 1024.94, 126.000, 1519.281, NAN, NAN, NAN
2015/11/24, 12:24:32.714, 40.514, -40.468, 0.160, 155.751, 135.800, 0.610, 19.4, 19.3, 1022.0, 1022.5, 0.0, 0.0, 162.420, 169.820, 354, 355, 12.2, 12.1, 85.1, 85.9, 11.90, 11.80, 150.12, 151.14, 45.672, 396.700, 36.1615, 18.7244, 1024.44, 1024.94, 123.900, 1519.282, NAN, NAN, NAN
2015/11/24, 12:25:32.714, 40.514, -40.468, -0.050, 154.304, 339.000, 0.550, 19.4, 19.3, 1022.2, 1022.6, 0.0, 0.0, 162.420, 169.820, 359, 355, 13.4, 12.4, 85.3, 85.8, 13.68, 12.68, 153.42, 149.52, 46.428, 397.000, 36.1622, 18.7253, 1024.64, 1025.04, 116.800, 1519.286, NAN, NAN, NAN
2015/11/24, 12:26:32.714, 40.514, -40.468, -0.050, 153.578, 225.600, 0.990, 19.4, 19.3, 1022.3, 1022.5, 0.0, 0.0, 162.420, 169.820, 352, 353, 11.7, 12.5, 85.2, 85.9, 11.62, 12.41, 143.11, 144.27, 49.955, 395.900, 36.1607, 18.7260, 1024.74, 1024.94, 119.600, 1519.286, NAN, NAN, NAN
2015/11/24, 12:27:32.714, 40.514, -40.468, -0.320, 155.043, 36.000, 1.810, 19.4, 19.3, 1022.3, 1022.7, 0.0, 0.0, 162.420, 169.820, 354, 353, 12.5, 12.2, 85.3, 85.9, 12.89, 12.58, 152.85, 151.97, 52.349, 395.600, 36.1596, 18.7254, 1024.74, 1025.14, 118.400, 1519.283, NAN, NAN, NAN
2015/11/24, 12:28:32.714, 40.514, -40.468, 0.160, 156.145, 203.500, 1.100, 19.4, 19.3, 1022.3, 1022.6, 0.0, 0.0, 162.420, 169.820, 356, 354, 12.5, 11.6, 85.1, 86.0, 12.15, 11.27, 150.06, 147.84, 60.662, 396.600, 36.1609, 18.7238, 1024.74, 1025.04, 120.200, 1519.280, NAN, NAN, NAN
2015/11/24, 12:29:32.714, 40.514, -40.468, -0.390, 153.966, 355.500, 0.860, 19.4, 19.3, 1022.3, 1022.4, 0.0, 0.0, 162.420, 169.820, 358, 358, 12.3, 11.9, 85.2, 86.0, 12.71, 12.31, 152.76, 152.79, 56.001, 395.700, 36.1606, 18.7230, 1024.74, 1024.84, 125.100, 1519.277, NAN, NAN, NAN
2015/11/24, 12:30:32.714, 40.514, -40.468, 0.000, 154.990, 56.000, 0.860, 19.4, 19.4, 1022.3, 1022.3, 0.0, 0.0, 162.420, 169.820, 352, 353, 12.5, 11.9, 85.3, 86.0, 12.52, 11.92, 149.01, 150.11, 64.693, 396.200, 36.1606, 18.7222, 1024.74, 1024.74, 117.500, 1519.275, NAN, NAN, NAN
2015/11/24, 12:31:32.714, 40.514, -40.468, 0.200, 155.307, 272.400, 1.690, 19.4, 19.4, 1022.3, 1022.4, 0.0, 0.0, 162.420, 169.820, 354, 355, 11.6, 11.5, 85.5, 86.1, 12.10, 11.98, 145.86, 146.79, 59.402, 396.800, 36.1611, 18.7209, 1024.74, 1024.84, 120.500, 1519.272, NAN, NAN, NAN
2015/11/24, 12:32:32.714, 40.514, -40.468, 0.000, 151.876, 54.600, 1.210, 19.4, 19.4, 1022.4, 1022.5, 0.0, 0.0, 162.420, 169.820, 357, 356, 11.1, 10.9, 85.6, 86.2, 11.16, 10.95, 152.06, 151.13, 56.253, 397.000, 36.1614, 18.7202, 1024.84, 1024.94, 120.500, 1519.270, NAN, NAN, NAN
2015/11/24, 12:33:32.714, 40.514, -40.468, 0.180, 149.035, 131.500, 0.510, 19.4, 19.4, 1022.1, 1022.5, 0.9, 0.6, 162.430, 169.830, 1, 359, 12.7, 12.9, 85.9, 86.3, 12.45, 12.65, 150.42, 148.37, 58.143, 396.700, 36.1593, 18.7191, 1024.54, 1024.94, 131.500, 1519.265, NAN, NAN, NAN
2015/11/24, 12:34:32.714, 40.514, -40.468, -0.230, 148.449, 334.600, 0.700, 19.4, 19.4, 1022.4, 1022.3, 0.3, 0.8, 162.440, 169.850, 357, 359, 13.1, 12.0, 86.1, 86.4, 13.46, 12.36, 145.69, 147.66, 64.063, 396.500, 36.1571, 18.7191, 1024.84, 1024.74, 124.800, 1519.262, NAN, NAN, NAN
2015/11/24, 12:35:32.714, 40.514, -40.467, -0.060, 148.785, 49.400, 0.600, 19.4, 19.4, 1022.4, 1022.3, 0.0, 0.1, 162.440, 169.850, 358, 358, 11.6, 11.0, 86.1, 86.6, 11.64, 11.04, 148.29, 148.37, 71.621, 396.400, 36.1620, 18.7176, 1024.84, 1024.74, 122.900, 1519.263, NAN, NAN, NAN
2015/11/24, 12:36:32.714, 40.514, -40.467, -0.360, 149.325, 346.300, 1.180, 19.4, 19.4, 1022.2, 1022.6, 0.0, 0.0, 162.440, 169.850, 355, 358, 12.2, 10.6, 86.2, 86.6, 12.76, 11.18, 145.34, 148.34, 60.158, 394.000, 36.1614, 18.7178, 1024.64, 1025.04, 117.500, 1519.263, NAN, NAN, NAN
2015/11/24, 12:37:32.714, 40.514, -40.467, 0.060, 149.324, 253.000, 0.980, 19.4, 19.3, 1022.2, 1022.4, 0.0, 0.0, 162.440, 169.850, 358, 356, 14.0, 13.1, 86.1, 86.6, 14.14, 13.26, 145.36, 143.25, 86.736, 381.000, 36.1627, 18.7157, 1024.64, 1024.84, 122.400, 1519.259, NAN, NAN, NAN
2015/11/24, 12:38:32.714, 40.514, -40.467, -0.340, 148.378, 337.600, 1.070, 19.4, 19.3, 1022.3, 1022.3, 0.0, 0.0, 162.440, 169.850, 0, 357, 12.8, 12.3, 85.7, 86.4, 13.34, 12.84, 148.76, 145.90, 121.124, 380.600, 36.1581, 18.7139, 1024.74, 1024.74, 122.700, 1519.248, NAN, NAN, NAN
2015/11/24, 12:39:32.714, 40.514, -40.467, 0.110, 150.337, 20.100, 0.870, 19.3, 19.3, 1022.3, 1022.4, 0.0, 0.0, 162.440, 169.850, 1, 359, 13.4, 12.7, 85.7, 86.1, 13.70, 12.99, 152.74, 150.87, 115.833, 382.200, 36.1612, 18.7122, 1024.74, 1024.84, 122.700, 1519.247, NAN, NAN, NAN
2015/11/24, 12:40:32.715, 40.514, -40.467, -0.140, 150.212, 6.600, 1.460, 19.3, 19.3, 1022.2, 1022.3, 0.0, 0.0, 162.440, 169.850, 2, 2, 12.4, 11.5, 85.7, 86.3, 13.03, 12.13, 154.08, 154.21, 109.410, 380.300, 36.1592, 18.7112, 1024.64, 1024.74, 120.500, 1519.242, NAN, NAN, NAN
2015/11/24, 12:41:32.715, 40.514, -40.467, 0.190, 150.880, 82.300, 1.040, 19.3, 19.3, 1022.5, 1022.3, 0.0, 0.0, 162.440, 169.850, 9, 5, 13.5, 12.2, 84.8, 86.2, 13.40, 12.06, 162.11, 158.32, 109.662, 378.900, 36.1615, 18.7091, 1024.94, 1024.74, 121.400, 1519.238, NAN, NAN, NAN
2015/11/24, 12:42:32.715, 40.514, -40.467, 0.160, 148.197, 226.900, 0.820, 19.2, 19.2, 1022.4, 1022.5, 0.0, 0.0, 162.440, 169.850, 6, 6, 13.7, 14.1, 83.9, 85.1, 13.58, 13.98, 152.50, 152.55, 107.646, 378.800, 36.1615, 18.7089, 1024.84, 1024.94, 119.600, 1519.238, NAN, NAN, NAN
2015/11/24, 12:43:32.715, 40.515, -40.466, -0.200, 151.671, 118.700, 0.340, 19.1, 19.1, 1022.5, 1022.6, 0.0, 0.0, 162.440, 169.850, 0, 0, 14.4, 14.3, 82.8, 84.2, 14.25, 14.15, 152.05, 152.06, 101.852, 380.300, 36.1599, 18.7074, 1024.94, 1025.04, 119.300, 1519.232, NAN, NAN, NAN
2015/11/24, 12:44:32.715, 40.515, -40.466, 0.250, 150.041, 194.200, 1.230, 19.1, 19.0, 1022.4, 1022.6, 0.0, 0.0, 162.440, 169.850, 1, 359, 13.6, 13.0, 83.0, 84.0, 13.15, 12.56, 149.16, 147.00, 96.184, 383.400, 36.1622, 18.7058, 1024.84, 1025.04, 119.900, 1519.230, NAN, NAN, NAN
2015/11/24, 12:45:32.715, 40.515, -40.466, -0.070, 149.016, 71.400, 1.290, 19.0, 19.0, 1022.4, 1022.6, 0.0, 0.0, 162.440, 169.850, 3, 0, 13.6, 13.0, 83.0, 84.0, 13.51, 12.87, 154.79, 151.90, 93.161, 385.900, 36.1608, 18.7043, 1024.84, 1025.04, 122.900, 1519.224, NAN, NAN, NAN
2015/11/24, 12:46:32.715, 40.515, -40.466, 0.230, 151.138, 162.400, 1.550, 19.0, 19.0, 1022.1, 1022.6, 0.0, 0.0, 162.440, 169.850, 2, 2, 12.8, 12.4, 83.2, 84.1, 12.01, 11.61, 152.53, 152.51, 90.389, 382.600, 36.1596, 18.7037, 1024.54, 1025.04, 118.000, 1519.221, NAN, NAN, NAN
2015/11/24, 12:47:32.715, 40.515, -40.466, 0.430, 148.034, 110.000, 0.690, 19.0, 18.9, 1022.5, 1022.7, 0.0, 0.0, 162.440, 169.850, 1, 3, 12.7, 13.3, 83.6, 84.4, 12.43, 13.03, 150.06, 152.06, 91.649, 389.000, 36.1613, 18.7025, 1024.94, 1025.14, 128.800, 1519.219, NAN, NAN, NAN
2015/11/24, 12:48:32.715, 40.515, -40.466, 0.360, 150.057, 38.600, 1.340, 19.0, 18.9, 1022.5, 1022.9, 0.0, 0.0, 162.440, 169.850, 2, 3, 13.4, 12.5, 84.1, 84.7, 13.69, 12.80, 154.70, 155.86, 85.980, 390.000, 36.1590, 18.7020, 1024.94, 1025.34, 127.600, 1519.215, NAN, NAN, NAN
2015/11/24, 12:49:32.715, 40.515, -40.466, 0.070, 150.889, 85.300, 1.560, 18.9, 18.9, 1022.5, 1022.4, 0.0, 0.0, 162.440, 169.850, 2, 3, 12.6, 12.0, 84.2, 84.9, 12.32, 11.73, 156.34, 157.54, 79.809, 390.900, 36.1606, 18.7021, 1024.94, 1024.84, 126.900, 1519.217, NAN, NAN, NAN
2015/11/24, 12:50:32.715, 40.515, -40.465, -0.130, 151.480, 46.900, 1.620, 18.9, 18.9, 1022.3, 1022.4, 0.0, 0.0, 162.440, 169.850, 359, 359, 11.0, 11.4, 84.7, 85.4, 11.22, 11.62, 154.62, 154.47, 74.392, 392.900, 36.1590, 18.7014, 1024.74, 1024.84, 123.200, 1519.214, NAN, NAN, NAN
2015/11/24, 12:51:32.715, 40.515, -40.465, 0.170, 148.706, 71.600, 1.790, 18.9, 18.9, 1022.6, 1022.3, 0.0, 0.0, 162.440, 169.850, 358, 1, 11.6, 11.1, 85.0, 85.5, 11.40, 10.95, 151.18, 154.42, 76.911, 391.700, 36.1597, 18.7010, 1025.04, 1024.74, 119.600, 1519.213, NAN, NAN, NAN
2015/11/24, 12:52:32.715, 40.515, -40.465, -0.020, 149.470, 35.200, 1.570, 18.9, 18.9, 1022.5, 1022.3, 0.0, 0.0, 162.440, 169.850, 2, 359, 13.6, 12.7, 85.3, 85.8, 13.98, 13.04, 154.44, 151.73, 89.507, 389.100, 36.1609, 18.7009, 1024.94, 1024.74, 124.800, 1519.214, NAN, NAN, NAN
2015/11/24, 12:53:32.715, 40.515, -40.465, 0.350, 149.909, 88.700, 1.890, 19.0, 18.9, 1022.3, 1022.4, 0.0, 0.0, 162.440, 169.850, 1, 2, 12.7, 12.4, 85.8, 86.2, 12.28, 11.99, 154.92, 156.06, 88.877, 393.900, 36.1603, 18.6993, 1024.74, 1024.84, 122.400, 1519.209, NAN, NAN, NAN
