WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/19, 13:11:47.614, 174.4170, 174.423, 0.5300, T, 1.5100, M, -0.3750, -1.0100, -1.0100, -1.2140, 0.2110, -1.7280
2015/11/19, 13:11:57.614, 171.9450, 171.945, 2.6800, T, 1.8000, M, 0.8810, 0.6570, 0.6570, 0.1480, -0.1540, -0.0930
2015/11/19, 13:12:07.614, 173.8090, 173.807, 2.4300, T, 0.9500, M, -0.0960, 1.4260, 1.4260, 0.3310, 0.1200, 0.1430
2015/11/19, 13:12:17.614, 171.2760, 171.277, 0.7900, T, 0.1900, M, 0.7580, -0.2330, -0.2330, 0.1370, 0.2860, -0.3070
2015/11/19, 13:12:27.614, 170.9850, 170.985, 1.7200, T, 1.2600, P, -0.3050, -0.1230, -0.1230, 0.2250, -0.5290, -0.0660
2015/11/19, 13:12:37.615, 170.4800, 170.481, 1.1000, T, 1.7200, M, 0.2180, -1.1580, -1.1580, -0.5690, 0.2780, -0.9650
2015/11/19, 13:12:47.615, 168.8760, 168.876, 3.3000, T, 2.0200, M, 1.6710, -0.4860, -0.4860, 0.2410, -0.4700, -0.3490
2015/11/19, 13:12:57.615, 169.2050, 169.205, 0.8500, T, 0.3100, M, -1.3240, 1.1730, 1.1730, 0.4400, 0.0820, 0.4280
2015/11/19, 13:13:07.615, 168.2890, 168.294, 1.3800, B, 1.8700, M, -0.2110, -0.4880, -0.4880, -0.5850, 0.1050, -0.7130
2015/11/19, 13:13:17.615, 168.1130, 168.111, 1.3900, T, 1.3800, M, 1.6870, -1.0360, -1.0360, 0.2800, -0.1320, -0.0800
2015/11/19, 13:13:27.615, 175.1060, 175.101, 2.4400, T, 0.1700, M, -0.7910, -0.2440, -0.2440, 0.5600, 0.0250, 0.7250
2015/11/19, 13:13:37.615, 178.3750, 178.376, 0.8300, T, 0.4000, M, 0.6850, -1.3480, -1.3480, 0.1200, 0.5260, -0.0240
2015/11/19, 13:13:47.615, 174.1710, 174.179, 2.1900, T, 0.0300, M, -1.0190, 0.7990, 0.7990, 0.1840, -0.7090, 0.6010
2015/11/19, 13:13:57.615, 173.8860, 173.888, 4.3200, T, 4.2500, M, 1.6650, -0.9210, -0.9210, -0.7030, -0.5530, -0.6200
2015/11/19, 13:14:07.615, 169.9160, 169.910, 6.2800, T, 0.4300, M, 1.2330, 1.2960, 1.2960, 1.1410, -0.2980, -0.1100
2015/11/19, 13:14:17.615, 168.6510, 168.649, 1.2800, T, 2.1300, P, -2.1320, 2.1190, 2.1190, 0.0320, 0.0960, 0.5980
2015/11/19, 13:14:27.615, 164.7100, 164.714, 0.7800, T, 1.4100, M, 0.1410, -0.8820, -0.8820, -0.8580, 0.2310, -1.2910
2015/11/19, 13:14:37.615, 161.6670, 161.668, 1.1700, T, 1.4100, M, 0.3310, -0.6130, -0.6130, -0.1130, -0.0160, -0.3310
2015/11/19, 13:14:47.615, 161.9060, 161.907, 1.4900, T, 3.0800, M, 0.9210, -1.2390, -1.2390, 0.2320, -0.5420, 0.8290
2015/11/19, 13:14:57.615, 164.0780, 164.072, 5.1400, T, 0.3300, P, 0.2930, -0.4580, -0.4580, 0.6420, 0.0760, -0.2180
2015/11/19, 13:15:07.615, 165.3800, 165.378, 3.6500, T, 1.5100, P, -1.3340, 0.3590, 0.3590, 0.2870, -0.1450, 0.5150
2015/11/19, 13:15:17.615, 165.9020, 165.909, 1.1000, T, 1.7600, M, 0.0100, -0.3100, -0.3100, -0.6240, -0.1150, -0.3020
2015/11/19, 13:15:27.616, 166.4270, 166.430, 2.4100, T, 2.4700, M, 1.1720, -1.7420, -1.7420, -0.1710, 0.0630, -1.3070
2015/11/19, 13:15:37.616, 165.6020, 165.601, 2.4500, T, 0.5800, M, 0.1830, 0.7630, 0.7630, 0.4610, -0.3230, 0.5040
2015/11/19, 13:15:47.616, 166.3760, 166.375, 6.0800, T, 0.1600, M, -0.4440, 0.1580, 0.1580, 0.1520, -0.4550, -0.2800
2015/11/19, 13:15:57.616, 168.8130, 168.809, 4.5400, T, 0.2200, M, -0.0080, 0.5820, 0.5820, 0.0460, -0.0490, 0.1960
2015/11/19, 13:16:07.616, 166.9890, 166.988, 4.3500, T, 0.7800, P, -0.1680, 0.0700, 0.0700, 0.2960, -0.3880, 0.2860
2015/11/19, 13:16:17.616, 164.6210, 164.621, 2.5900, T, 0.1900, M, -0.6950, 0.6420, 0.6420, -0.2360, -0.0580, -0.5210
2015/11/19, 13:16:27.616, 163.2030, 163.199, 1.6700, T, 0.0600, M, 0.9930, 0.6260, 0.6260, 0.4180, -0.5060, 0.8280
2015/11/19, 13:16:37.616, 166.0390, 166.038, 5.4100, T, 1.9600, P, -1.3590, 0.6180, 0.6180, 0.8470, -0.5690, 0.7700
2015/11/19, 13:16:47.616, 170.2200, 170.221, 1.5600, T, 0.0400, M, -1.1830, -0.3230, -0.3230, -0.5630, 0.5090, -0.2210
2015/11/19, 13:16:57.616, 169.6900, 169.690, 0.0500, B, 0.8700, M, 0.8300, -0.6310, -0.6310, 0.0350, 0.3360, -0.3820
2015/11/19, 13:17:07.616, 171.3330, 171.333, 0.2700, T, 0.9100, M, -0.4170, 0.7060, 0.7060, -0.1490, -0.0130, -0.0790
2015/11/19, 13:17:17.616, 168.0760, 168.080, 0.6200, T, 1.4300, M, 1.0050, 0.8010, 0.8010, -0.1330, 0.1180, 0.3320
2015/11/19, 13:17:27.616, 166.8290, 166.826, 2.0900, T, 0.7300, P, -0.7590, 0.9380, 0.9380, 0.2160, -0.1290, 0.6010
2015/11/19, 13:17:37.616, 168.8420, 168.843, 0.6700, B, 1.1200, M, 0.2800, -0.1560, -0.1560, -0.1020, 0.4720, -0.1850
2015/11/19, 13:17:47.616, 165.4350, 165.434, 2.6200, T, 0.4500, P, 0.3340, -0.1020, -0.1020, 0.5630, -0.4620, 0.8180
2015/11/19, 13:17:57.616, 165.7300, 165.731, 6.3200, T, 0.3900, M, -0.7700, 0.6360, 0.6360, 0.2480, -1.2350, 0.8220
2015/11/19, 13:18:07.616, 165.8500, 165.848, 4.7500, T, 1.5500, M, 0.9760, 0.4020, 0.4020, 0.1030, -0.1650, -0.0610
2015/11/19, 13:18:17.616, 166.9550, 166.955, 2.5900, T, 0.1900, M, -0.5910, 0.6880, 0.6880, 0.7790, 0.0260, 0.7970
2015/11/19, 13:18:27.617, 165.7720, 165.777, 1.1400, B, 1.2000, M, -0.9120, -0.7830, -0.7830, -1.0280, 0.5120, -0.8090
2015/11/19, 13:18:37.617, 161.6670, 161.666, 3.3500, T, 3.3700, M, 3.3930, -1.8390, -1.8390, -0.0970, -0.2950, -0.8240
2015/11/19, 13:18:47.617, 165.4630, 165.457, 2.4700, T, 1.2400, P, -1.4640, 1.5540, 1.5540, 1.0070, 0.0960, 1.0640
2015/11/19, 13:18:57.617, 168.0590, 168.061, 0.8100, T, 0.1600, P, -1.9460, -0.8490, -0.8490, -0.4420, 0.0470, -0.0280
2015/11/19, 13:19:07.617, 166.4250, 166.427, 2.0800, T, 2.6400, M, 1.2430, -0.7960, -0.7960, -0.5160, 0.1150, -1.0080
2015/11/19, 13:19:17.617, 165.8930, 165.889, 0.1800, T, 1.0600, M, 0.6900, 1.0580, 1.0580, 0.3030, 0.1130, 0.2690
2015/11/19, 13:19:27.617, 165.0860, 165.082, 2.1000, T, 0.2200, M, 0.2720, 0.7300, 0.7300, 0.2610, 0.1670, 0.2130
2015/11/19, 13:19:37.617, 162.7960, 162.793, 5.6700, T, 1.6100, P, -0.5530, 0.1630, 0.1630, 0.4300, -0.0620, -0.6820
2015/11/19, 13:19:47.617, 162.3820, 162.389, 1.1400, B, 1.0400, M, -0.8510, -0.4710, -0.4710, -0.6340, 0.3420, -0.6180
2015/11/19, 13:19:57.617, 164.2440, 164.250, 2.8000, B, 2.3200, M, 1.1110, -1.0210, -1.0210, -0.3840, 0.1580, 0.3780
2015/11/19, 13:20:07.617, 165.2030, 165.203, 0.0700, T, 0.3900, P, 0.6560, -1.3860, -1.3860, 0.2660, 0.5020, -0.3220
2015/11/19, 13:20:17.617, 164.2050, 164.196, 3.7700, T, 0.9000, P, -0.9620, 1.2710, 1.2710, 0.2260, 0.1160, -0.3230
2015/11/19, 13:20:27.617, 164.5000, 164.496, 2.9400, T, 0.0900, P, 0.1740, 1.7060, 1.7060, 0.2170, -0.1310, 0.6290
2015/11/19, 13:20:37.617, 163.5500, 163.550, 3.7500, T, 0.8800, P, -1.1680, 1.0680, 1.0680, 0.0140, -0.2020, 0.2470
2015/11/19, 13:20:47.617, 163.4420, 163.445, 2.0800, T, 2.2600, M, 0.8720, -0.7570, -0.7570, -0.4080, -0.1420, -0.3380
2015/11/19, 13:20:57.617, 164.3610, 164.363, 0.4100, T, 1.0900, M, -0.1290, -1.6730, -1.6730, -0.1530, 0.3930, -0.4940
2015/11/19, 13:21:07.617, 161.2770, 161.277, 0.3500, B, 0.2700, M, -0.5300, 0.8300, 0.8300, -0.6050, 0.5370, -0.3920
2015/11/19, 13:21:17.618, 158.1540, 158.152, 5.0700, T, 1.0100, M, 1.3240, 0.0360, 0.0360, 0.3920, -0.5580, 0.4790
2015/11/19, 13:21:27.618, 162.2290, 162.225, 6.9000, T, 1.1200, P, -0.5190, 0.1430, 0.1430, 0.7900, -0.3140, 0.3980
2015/11/19, 13:21:37.618, 166.8040, 166.805, 1.4500, T, 0.2000, P, -1.4490, -1.3390, -1.3390, -0.3260, 0.1070, 0.6340
2015/11/19, 13:21:47.618, 168.1670, 168.167, 1.7800, T, 0.6200, M, 0.1500, -1.6300, -1.6300, -0.4120, 0.5290, -1.4690
2015/11/19, 13:21:57.618, 167.9560, 167.958, 1.1400, T, 1.9600, M, 0.1010, 0.6790, 0.6790, -0.1710, 0.1390, 0.2950
2015/11/19, 13:22:07.618, 167.0390, 167.041, 2.1700, T, 1.0700, M, 0.0740, 1.1810, 1.1810, -0.0000, -0.1450, 0.7950
2015/11/19, 13:22:17.618, 166.8650, 166.865, 0.9800, T, 1.4000, P, -1.2060, 1.2830, 1.2830, 0.1170, 0.0840, 1.1550
2015/11/19, 13:22:27.618, 168.1440, 168.147, 1.4500, B, 0.8600, M, -0.4230, -1.4620, -1.4620, -0.7810, 0.4180, -0.8470
2015/11/19, 13:22:37.618, 170.0920, 170.092, 0.4000, T, 1.1200, M, -0.5610, -0.4230, -0.4230, -0.3610, 0.2720, 0.4390
2015/11/19, 13:22:47.618, 168.5240, 168.520, 0.6600, T, 0.9400, P, -0.6980, 1.2870, 1.2870, -0.0980, 1.1050, 0.0250
2015/11/19, 13:22:57.618, 164.0200, 164.024, 1.6100, B, 2.3100, M, -0.0580, 1.3070, 1.3070, -0.5210, 0.0900, 0.7530
2015/11/19, 13:23:07.618, 162.3780, 162.380, 0.0400, T, 2.0900, M, 1.7410, -0.2980, -0.2980, 0.2090, 0.0780, 0.1990
2015/11/19, 13:23:17.618, 163.9140, 163.908, 2.9400, T, 1.9700, P, -1.2050, 0.2660, 0.2660, 0.8410, -0.7170, 0.9640
2015/11/19, 13:23:27.618, 165.0730, 165.074, 3.1000, T, 0.9600, M, -0.3030, -0.2470, -0.2470, -0.4110, -0.0930, -0.0510
2015/11/19, 13:23:37.618, 159.4960, 159.494, 6.0800, T, 1.3500, M, 2.1540, -0.4000, -0.4000, 0.4710, -0.2410, -0.0850
2015/11/19, 13:23:47.618, 165.9530, 165.945, 9.3500, T, 2.8200, P, -0.5980, -0.0610, -0.0610, 1.2210, -0.7570, -0.1790
2015/11/19, 13:23:57.618, 173.5360, 173.531, 5.4200, T, 1.5200, P, -2.7830, 0.6200, 0.6200, -0.0550, 0.4310, -0.0760
2015/11/19, 13:24:07.619, 174.5720, 174.570, 5.6000, T, 1.1800, M, 1.0930, 0.7690, 0.7690, -0.0840, -0.2030, -0.3400
2015/11/19, 13:24:17.619, 170.9330, 170.932, 1.8900, T, 0.1900, P, -0.8120, 2.2170, 2.2170, 0.3620, 0.1460, 0.2410
2015/11/19, 13:24:27.619, 167.1080, 167.110, 1.0700, T, 2.8400, M, 0.7230, -0.6830, -0.6830, -0.9470, 0.4050, -1.7280
2015/11/19, 13:24:37.619, 164.9040, 164.904, 2.8900, T, 0.5000, M, 1.0990, 0.7900, 0.7900, 0.5880, -0.5520, 0.1780
2015/11/19, 13:24:47.619, 166.1820, 166.177, 3.4100, T, 0.5100, P, -2.0980, 0.4550, 0.4550, -0.0520, -0.1920, 0.6570
2015/11/19, 13:24:57.619, 161.3580, 161.355, 4.0900, T, 2.5300, M, 2.7120, -0.7210, -0.7210, 0.6100, -0.3150, 0.6860
2015/11/19, 13:25:07.619, 164.5720, 164.567, 6.7300, T, 2.5100, P, -2.7360, 1.5420, 1.5420, 1.0240, -0.8310, 2.2290
2015/11/19, 13:25:17.619, 165.5910, 165.589, 4.9000, T, 1.4300, M, 0.9020, -0.0100, -0.0100, -0.5600, -0.2990, -0.2960
2015/11/19, 13:25:27.619, 163.6710, 163.667, 4.6000, T, 2.1900, P, -0.1790, 1.1440, 1.1440, 1.4830, -0.3170, 1.3490
2015/11/19, 13:25:37.619, 166.9580, 166.958, 0.9500, B, 0.9800, P, -2.1140, 0.6050, 0.6050, -0.9870, 0.5620, -0.6330
2015/11/19, 13:25:47.619, 167.6260, 167.630, 0.3100, T, 3.4900, M, 2.7320, -1.1730, -1.1730, 0.0280, -0.0370, -0.1220
2015/11/19, 13:25:57.619, 168.6470, 168.651, 0.7800, T, 0.8900, M, -1.9860, -1.0310, -1.0310, -0.1070, -0.1260, 0.3240
2015/11/19, 13:26:07.619, 166.1430, 166.138, 3.6600, T, 1.1500, M, 2.2320, -0.0590, -0.0590, -0.1730, 0.1350, -0.8480
2015/11/19, 13:26:17.619, 169.9940, 169.986, 3.8300, T, 3.1000, P, -1.5550, 1.3850, 1.3850, 1.2910, -0.2360, 1.2570
2015/11/19, 13:26:27.619, 171.8350, 171.833, 1.7100, T, 1.2600, P, -2.4640, 0.9100, 0.9100, -0.7280, 0.5630, -0.0610
2015/11/19, 13:26:37.619, 168.5000, 168.505, 1.3400, T, 1.8600, M, 0.4390, -1.0210, -1.0210, -0.1940, 0.1850, -0.6410
2015/11/19, 13:26:47.619, 165.8800, 165.882, 1.7200, T, 0.7600, M, 0.4100, 0.5660, 0.5660, -0.2290, -0.3850, -0.1320
2015/11/19, 13:26:57.619, 163.6370, 163.638, 3.7300, T, 2.8600, M, 1.1600, -0.4610, -0.4610, 0.0770, -0.5360, 0.0500
2015/11/19, 13:27:07.620, 162.6940, 162.697, 3.6600, T, 2.3400, M, 0.5730, -0.4220, -0.4220, -0.0570, -0.2650, 0.5820
2015/11/19, 13:27:17.620, 162.1260, 162.128, 3.9200, T, 1.4800, M, 0.8290, -0.2610, -0.2610, 0.2640, -0.4180, 0.8730
2015/11/19, 13:27:27.620, 166.6640, 166.669, 3.2200, B, 1.3300, M, -1.0690, -1.1750, -1.1750, -0.6460, 0.5010, -0.1900
2015/11/19, 13:27:37.620, 163.9380, 163.938, 2.4900, B, 1.7700, M, 1.1580, -1.7670, -1.7670, -0.6960, 0.5750, -0.6580
2015/11/19, 13:27:47.620, 159.5270, 159.527, 4.2300, T, 0.6500, M, -0.6620, 1.5380, 1.5380, 0.2700, -0.3950, -0.0320
2015/11/19, 13:27:57.620, 162.4800, 162.477, 3.4800, T, 0.0400, M, -0.1430, 0.0990, 0.0990, -0.0820, 0.1350, -0.7340
2015/11/19, 13:28:07.620, 164.7960, 164.792, 2.8800, T, 1.7200, P, -0.1050, -1.0350, -1.0350, 0.7450, 0.2890, 0.4520
2015/11/19, 13:28:17.620, 165.6560, 165.659, 0.4000, B, 1.5900, P, -2.7230, -0.3470, -0.3470, -0.7340, 0.8840, 0.8160
2015/11/19, 13:28:27.620, 159.5070, 159.513, 1.7700, B, 3.0200, M, 1.4150, -0.2380, -0.2380, -1.0680, 0.3990, -1.1020
2015/11/19, 13:28:37.620, 158.0470, 158.050, 4.4100, T, 2.4800, M, 0.9460, 0.0500, 0.0500, 0.5080, -0.9950, 0.4770
2015/11/19, 13:28:47.620, 160.7970, 160.794, 2.6800, T, 0.7100, P, -0.8150, 0.4960, 0.4960, 0.1910, 0.3050, -0.5980
2015/11/19, 13:28:57.620, 159.6260, 159.626, 3.2600, T, 1.6200, M, 1.8680, -1.3890, -1.3890, 0.1970, -0.7630, 0.2960
2015/11/19, 13:29:07.620, 162.4520, 162.450, 4.7300, T, 0.1400, P, -0.0900, -0.2240, -0.2240, 0.4940, -0.1380, -0.0730
2015/11/19, 13:29:17.620, 166.2400, 166.244, 2.3200, T, 0.7600, M, -0.3890, -1.0270, -1.0270, -0.2280, -0.0030, -1.0630
2015/11/19, 13:29:27.620, 167.0900, 167.087, 2.7900, T, 1.0600, P, -0.4280, 0.1840, 0.1840, 0.0910, 0.1620, -0.0860
2015/11/19, 13:29:37.620, 166.4720, 166.473, 1.4600, T, 0.2100, P, -1.2370, 1.9180, 1.9180, -0.7250, 0.3160, 0.1800
2015/11/19, 13:29:47.620, 164.1380, 164.141, 1.5800, B, 1.9000, M, 1.3320, 1.0080, 1.0080, -0.1620, 0.2490, 0.3580
2015/11/19, 13:29:57.621, 165.6880, 165.680, 4.0200, T, 1.0600, P, -0.9920, -0.3990, -0.3990, 0.6390, -0.3400, 0.6930
2015/11/19, 13:30:07.621, 166.5630, 166.555, 5.3900, T, 1.4900, P, -1.2680, 0.4180, 0.4180, 0.0930, 0.3410, -0.0150
2015/11/19, 13:30:17.621, 164.5580, 164.558, 0.9700, T, 0.0200, M, -1.3640, 0.7030, 0.7030, -0.1980, 0.4930, 0.2200
2015/11/19, 13:30:27.621, 163.7370, 163.740, 1.3900, T, 2.3700, M, 1.4180, 0.4370, 0.4370, -0.7670, -0.3160, -0.3860
2015/11/19, 13:30:37.621, 164.0690, 164.067, 3.8400, T, 1.0500, M, 1.5050, -0.2630, -0.2630, 0.8800, 0.2010, 0.3910
2015/11/19, 13:30:47.621, 167.0870, 167.082, 4.8100, T, 1.0000, P, -1.6400, -0.0580, -0.0580, 0.0880, -0.1900, 0.9010
2015/11/19, 13:30:57.621, 165.8880, 165.889, 0.9500, T, 0.5700, M, -0.7200, 0.1320, 0.1320, -0.5770, 0.2490, -0.4920
2015/11/19, 13:31:07.621, 163.5480, 163.551, 1.5000, T, 1.3700, M, 0.6430, -0.7090, -0.7090, -0.0960, -0.1040, -0.7220
2015/11/19, 13:31:17.621, 165.4930, 165.492, 0.1900, B, 0.3000, M, -0.4190, 0.8820, 0.8820, -0.0670, 0.3060, -0.1890
2015/11/19, 13:31:27.621, 167.4550, 167.459, 0.4800, B, 3.2400, M, 1.7230, -2.1860, -2.1860, -0.4820, 0.1560, -1.4920
2015/11/19, 13:31:37.621, 168.2160, 168.215, 3.0300, T, 0.4000, M, 0.0860, -0.1410, -0.1410, 0.4550, 0.0670, -0.0330
2015/11/19, 13:31:47.621, 169.2350, 169.231, 1.4900, T, 0.7000, P, -1.1210, 0.6930, 0.6930, -0.2170, 0.1740, -0.7250
2015/11/19, 13:31:57.621, 170.6620, 170.659, 0.5500, T, 2.4500, M, 0.1990, -0.0010, -0.0010, -0.2730, 0.3270, -0.7880
2015/11/19, 13:32:07.621, 170.0240, 170.031, 4.2700, B, 1.3100, M, -0.2220, -0.2510, -0.2510, -0.7350, 0.7650, -0.5280
2015/11/19, 13:32:17.621, 167.9800, 167.980, 0.1600, B, 0.4000, M, -0.2940, -0.4640, -0.4640, -0.2820, -0.3190, -0.2860
2015/11/19, 13:32:27.621, 167.7070, 167.697, 7.9200, T, 0.7000, M, 1.0210, 1.2590, 1.2590, 0.3670, -0.4400, 0.1010
2015/11/19, 13:32:37.621, 165.6520, 165.649, 3.9400, T, 0.5700, P, -0.2850, 0.9120, 0.9120, 0.8970, 0.1400, 0.4610
2015/11/19, 13:32:47.621, 164.6950, 164.703, 0.3000, T, 1.9100, M, -1.2620, -0.1070, -0.1070, -0.7890, -0.3710, -1.0020
2015/11/19, 13:32:57.622, 166.0310, 166.035, 1.2500, T, 2.1700, M, 1.9380, -1.7990, -1.7990, -0.3460, 0.0110, -0.8670
2015/11/19, 13:33:07.622, 167.5560, 167.554, 2.9000, T, 0.6700, P, -0.4730, -0.0870, -0.0870, 0.4510, 0.0440, 0.0330
2015/11/19, 13:33:17.622, 170.3360, 170.341, 0.5700, T, 0.6500, M, -0.3620, -0.7440, -0.7440, -0.3230, 0.6910, -0.7630
2015/11/19, 13:33:27.622, 169.8540, 169.860, 2.0100, B, 1.7500, M, -0.1000, -1.1650, -1.1650, -0.8550, 0.5630, -0.5130
2015/11/19, 13:33:37.622, 168.2200, 168.218, 2.7300, B, 1.2300, M, 0.8460, 0.7330, 0.7330, -0.4080, 0.7520, -0.6670
2015/11/19, 13:33:47.622, 166.5970, 166.593, 0.1100, T, 0.5300, P, -0.8820, 0.1700, 0.1700, 0.0570, -0.0130, -0.4260
2015/11/19, 13:33:57.622, 166.6410, 166.639, 3.7800, T, 0.8800, M, 0.4640, -0.2250, -0.2250, 0.1500, -0.1560, -0.4390
2015/11/19, 13:34:07.622, 167.2170, 167.220, 1.8500, T, 0.6900, M, -0.7670, -0.5910, -0.5910, -0.6750, 0.1350, -1.1470
2015/11/19, 13:34:17.622, 164.7620, 164.762, 3.2700, T, 2.1300, M, 2.5600, -0.8820, -0.8820, 0.3800, -0.7640, 0.6210
2015/11/19, 13:34:27.622, 168.7790, 168.771, 8.6600, T, 1.2300, P, -1.7820, 0.6480, 0.6480, 1.0270, -0.3830, 0.3010
2015/11/19, 13:34:37.622, 173.5700, 173.568, 2.6900, T, 1.8600, M, -0.4790, 0.8840, 0.8840, -0.8470, 0.2780, -0.0880
2015/11/19, 13:34:47.622, 171.3520, 171.356, 0.3300, T, 0.2000, P, -0.1760, 0.2930, 0.2930, 0.1850, 0.3700, -0.5020
2015/11/19, 13:34:57.622, 165.5700, 165.570, 0.8700, T, 1.5400, M, -0.1140, 0.7880, 0.7880, -0.5200, 0.0930, 0.0250
2015/11/19, 13:35:07.622, 163.8130, 163.809, 1.8900, T, 0.8800, M, 1.2870, 0.5320, 0.5320, 0.0870, 0.0480, 0.1350
2015/11/19, 13:35:17.622, 164.5540, 164.554, 1.5500, B, 0.3600, M, -0.9040, 0.4010, 0.4010, -0.0350, 0.5400, 0.0180
2015/11/19, 13:35:27.622, 162.4700, 162.468, 3.7100, T, 0.9200, M, 1.1280, -1.5310, -1.5310, 0.2180, -0.7470, -0.0500
2015/11/19, 13:35:37.622, 164.8710, 164.867, 7.3200, T, 1.0600, P, -0.6560, 0.2380, 0.2380, 0.6150, -0.6970, -0.1650
2015/11/19, 13:35:47.622, 169.2070, 169.205, 4.5300, T, 0.1100, P, -0.2330, 0.7280, 0.7280, 0.4160, 0.0550, 0.2700
2015/11/19, 13:35:57.623, 171.1040, 171.102, 0.0000, B, 1.2500, P, -1.3400, -0.1010, -0.1010, -0.0020, 0.4720, 0.3990
2015/11/19, 13:36:07.623, 172.7160, 172.714, 0.2900, B, 1.1600, M, 0.1480, 0.4310, 0.4310, -0.4650, 0.4950, -0.4050
2015/11/19, 13:36:17.623, 170.5890, 170.593, 1.9800, T, 0.1500, M, -0.2120, 0.3520, 0.3520, 0.4190, -0.4920, 0.5930
2015/11/19, 13:36:27.623, 166.8620, 166.865, 2.8200, T, 1.9200, M, 0.3100, -0.1050, -0.1050, -0.2090, -0.1530, -0.4150
2015/11/19, 13:36:37.623, 165.7330, 165.733, 2.9200, T, 2.1800, M, 1.2240, 0.4990, 0.4990, 0.2230, -0.2780, 0.3620
2015/11/19, 13:36:47.623, 168.5020, 168.506, 0.2200, T, 0.1600, M, -0.9410, -0.2380, -0.2380, 0.0870, 0.0050, -0.3210
2015/11/19, 13:36:57.623, 165.7610, 165.757, 2.0700, B, 0.4000, M, -0.0610, -1.2000, -1.2000, -0.3540, 0.8070, -0.0540
2015/11/19, 13:37:07.623, 165.2630, 165.263, 1.7700, T, 0.2600, M, -0.0720, 0.3110, 0.3110, 0.2060, -0.6080, 0.3840
2015/11/19, 13:37:17.623, 167.8110, 167.812, 3.9300, T, 1.5400, M, -0.1540, -0.2670, -0.2670, -0.2670, -0.2500, -0.0280
2015/11/19, 13:37:27.623, 166.4790, 166.481, 5.6600, T, 0.5000, M, 1.0170, -0.4640, -0.4640, 0.3760, -0.5210, 0.1460
2015/11/19, 13:37:37.623, 169.4920, 169.486, 3.5200, T, 1.3000, P, -1.5970, 0.9660, 0.9660, 0.2630, 0.0920, 0.7250
2015/11/19, 13:37:47.623, 169.0720, 169.073, 1.6700, B, 0.5200, M, -0.4080, -0.1430, -0.1430, -0.5840, 0.8120, -0.7020
2015/11/19, 13:37:57.623, 165.7060, 165.710, 1.0000, T, 0.7100, M, 0.2110, -0.2520, -0.2520, -0.0120, -0.1360, -0.4060
2015/11/19, 13:38:07.623, 165.6770, 165.676, 3.1900, T, 0.3200, M, -0.0740, -0.1310, -0.1310, 0.1490, -0.3320, 0.1030
2015/11/19, 13:38:17.623, 166.4510, 166.455, 0.9500, T, 0.4700, M, -0.3910, -0.7870, -0.7870, -0.2260, 0.0430, -0.4500
2015/11/19, 13:38:27.623, 162.4250, 162.434, 1.6200, T, 3.8200, M, 1.4520, -1.6530, -1.6530, -0.7720, -0.3740, -0.3100
2015/11/19, 13:38:37.623, 160.1990, 160.195, 4.6700, T, 0.7700, M, 0.9680, 0.2890, 0.2890, 0.3030, -0.1680, 0.0590
2015/11/19, 13:38:47.623, 163.5440, 163.545, 1.1000, T, 0.9800, M, -0.7150, 0.9940, 0.9940, 0.3610, 0.0060, 0.1150
2015/11/19, 13:38:57.624, 166.6790, 166.684, 2.0100, B, 0.6500, M, 0.0830, -1.9410, -1.9410, 0.0010, 0.4280, -0.2100
2015/11/19, 13:39:07.624, 166.6130, 166.614, 0.6800, T, 1.3900, M, 0.5560, -0.5130, -0.5130, -0.4300, -0.0410, -0.0790
2015/11/19, 13:39:17.624, 167.8410, 167.835, 4.5300, T, 0.3600, P, 1.1060, 0.8390, 0.8390, 0.6530, -0.2130, 0.5880
2015/11/19, 13:39:27.624, 167.4140, 167.411, 6.2200, T, 1.6600, P, -1.8230, 1.4720, 1.4720, 0.7000, -0.4470, 1.4060
2015/11/19, 13:39:37.624, 168.8330, 168.834, 1.1000, T, 0.4600, M, -1.0570, 0.5560, 0.5560, -0.6930, 0.3570, -0.8530
2015/11/19, 13:39:47.624, 167.9800, 167.981, 1.1200, B, 1.7100, M, 0.6180, -0.4640, -0.4640, -0.1750, 0.2970, -0.2270
2015/11/19, 13:39:57.624, 167.2960, 167.296, 1.0800, T, 0.3700, M, 0.1800, -0.6410, -0.6410, 0.3310, -0.0780, 0.2360
2015/11/19, 13:40:07.624, 167.7870, 167.785, 3.8800, T, 1.1900, M, 0.9780, -0.3260, -0.3260, 0.2300, -0.3210, 0.1700
2015/11/19, 13:40:17.624, 167.1580, 167.154, 4.8000, T, 0.5200, P, 0.0040, 1.2180, 1.2180, 0.8410, 0.0210, 1.4140
2015/11/19, 13:40:27.624, 165.7790, 165.776, 3.8500, T, 2.1200, P, -1.6540, 1.9710, 1.9710, 0.4100, 0.1660, 0.1390
2015/11/19, 13:40:37.624, 167.9200, 167.918, 0.1700, B, 0.4500, M, -1.6810, 0.8140, 0.8140, -0.4880, 0.4580, -0.0490
