$SAMOS:001, CS:KAQP, YMD:20151114, HMS:000031, LA:54.070, LO:-40.173, SOG:0.480, COG:298.0, GY:350.4, SWR:6.120, LWR:307.500, SST:5.8092, SSC:3.39952, SAL:34.7096, WSTD:343.07, WSTS:5.92, WSAT:2.6, WSBP:1011.74, WSRH:58.4, WSRC:22.470, WSRI:0.0, WSRD:351, WSRS:6.1, WPTD:345.95, WPTS:6.73, WPAT:2.7, WPBP:1011.64, WPRH:59.5, WPRC:23.860, WPRI:0.0, WPRD:354, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:102331, LA:54.106, LO:-40.186, SOG:0.500, COG:263.1, GY:334.9, SWR:15.315, LWR:283.200, SST:5.7213, SSC:3.38716, SAL:34.6571, WSTD:327.59, WSTS:7.69, WSAT:1.3, WSBP:1010.84, WSRH:74.8, WSRC:22.470, WSRI:0.0, WSRD:351, WSRS:7.8, WPTD:322.58, WPTS:7.37, WPAT:1.3, WPBP:1010.64, WPRH:74.5, WPRC:23.870, WPRI:0.0, WPRD:346, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:102431, LA:54.106, LO:-40.186, SOG:0.370, COG:238.5, GY:336.2, SWR:15.693, LWR:281.400, SST:5.7214, SSC:3.38686, SAL:34.6556, WSTD:330.66, WSTS:7.60, WSAT:1.3, WSBP:1010.94, WSRH:74.0, WSRC:22.470, WSRI:0.0, WSRD:353, WSRS:7.6, WPTD:327.63, WPTS:7.79, WPAT:1.3, WPBP:1010.54, WPRH:70.9, WPRC:23.870, WPRI:0.0, WPRD:350, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:102531, LA:54.106, LO:-40.185, SOG:0.370, COG:210.4, GY:335.5, SWR:16.323, LWR:280.100, SST:5.7210, SSC:3.38702, SAL:34.6569, WSTD:322.92, WSTS:7.37, WSAT:1.2, WSBP:1010.84, WSRH:68.2, WSRC:22.470, WSRI:0.0, WSRD:346, WSRS:7.3, WPTD:320.01, WPTS:7.06, WPAT:1.3, WPBP:1010.94, WPRH:67.7, WPRC:23.870, WPRI:0.0, WPRD:343, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:102631, LA:54.106, LO:-40.185, SOG:0.600, COG:142.1, GY:335.7, SWR:16.449, LWR:277.500, SST:5.7210, SSC:3.38790, SAL:34.6561, WSTD:331.30, WSTS:7.90, WSAT:1.3, WSBP:1011.04, WSRH:67.9, WSRC:22.470, WSRI:0.0, WSRD:356, WSRS:7.6, WPTD:331.30, WPTS:7.80, WPAT:1.4, WPBP:1010.84, WPRH:67.8, WPRC:23.870, WPRI:0.0, WPRD:356, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:102731, LA:54.106, LO:-40.185, SOG:1.310, COG:073.7, GY:336.1, SWR:17.205, LWR:273.800, SST:5.7207, SSC:3.38649, SAL:34.6557, WSTD:322.48, WSTS:6.61, WSAT:1.4, WSBP:1010.94, WSRH:67.5, WSRC:22.470, WSRI:0.0, WSRD:352, WSRS:6.4, WPTD:318.47, WPTS:6.46, WPAT:1.5, WPBP:1010.84, WPRH:70.1, WPRC:23.870, WPRI:0.0, WPRD:348, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:102831, LA:54.106, LO:-40.185, SOG:0.870, COG:055.4, GY:336.5, SWR:17.457, LWR:268.400, SST:5.7205, SSC:3.38676, SAL:34.6573, WSTD:318.66, WSTS:6.64, WSAT:1.5, WSBP:1010.94, WSRH:67.4, WSRC:22.470, WSRI:0.0, WSRD:346, WSRS:6.6, WPTD:317.55, WPTS:6.45, WPAT:1.6, WPBP:1010.64, WPRH:67.3, WPRC:23.870, WPRI:0.0, WPRD:345, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:102931, LA:54.106, LO:-40.185, SOG:0.760, COG:080.0, GY:336.4, SWR:17.835, LWR:262.000, SST:5.7204, SSC:3.38704, SAL:34.6560, WSTD:319.44, WSTS:6.79, WSAT:1.5, WSBP:1010.84, WSRH:66.9, WSRC:22.470, WSRI:0.0, WSRD:346, WSRS:6.6, WPTD:317.62, WPTS:7.10, WPAT:1.6, WPBP:1010.74, WPRH:67.8, WPRC:23.870, WPRI:0.0, WPRD:344, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:103031, LA:54.106, LO:-40.185, SOG:1.510, COG:016.5, GY:337.1, SWR:17.709, LWR:258.600, SST:5.7195, SSC:3.38609, SAL:34.6563, WSTD:316.83, WSTS:5.67, WSAT:1.6, WSBP:1010.84, WSRH:66.4, WSRC:22.470, WSRI:0.0, WSRD:346, WSRS:6.1, WPTD:311.63, WPTS:5.83, WPAT:1.6, WPBP:1010.74, WPRH:68.3, WPRC:23.870, WPRI:0.0, WPRD:341, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:103131, LA:54.106, LO:-40.185, SOG:0.620, COG:063.0, GY:335.7, SWR:18.591, LWR:260.800, SST:5.7187, SSC:3.38613, SAL:34.6558, WSTD:312.60, WSTS:5.70, WSAT:1.6, WSBP:1010.84, WSRH:69.4, WSRC:22.470, WSRI:0.0, WSRD:340, WSRS:5.6, WPTD:310.65, WPTS:5.71, WPAT:1.7, WPBP:1010.64, WPRH:68.5, WPRC:23.870, WPRI:0.0, WPRD:338, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:103231, LA:54.106, LO:-40.185, SOG:0.120, COG:203.4, GY:334.7, SWR:20.102, LWR:266.400, SST:5.7176, SSC:3.38628, SAL:34.6567, WSTD:322.12, WSTS:6.93, WSAT:1.7, WSBP:1011.04, WSRH:69.6, WSRC:22.470, WSRI:0.0, WSRD:347, WSRS:6.9, WPTD:317.11, WPTS:7.32, WPAT:1.8, WPBP:1010.54, WPRH:66.3, WPRC:23.870, WPRI:0.0, WPRD:342, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:103331, LA:54.106, LO:-40.185, SOG:0.950, COG:049.8, GY:336.0, SWR:21.236, LWR:270.200, SST:5.7168, SSC:3.38634, SAL:34.6556, WSTD:317.25, WSTS:5.90, WSAT:1.7, WSBP:1011.04, WSRH:66.0, WSRC:22.470, WSRI:0.0, WSRD:346, WSRS:5.9, WPTD:317.33, WPTS:6.00, WPAT:1.8, WPBP:1010.74, WPRH:65.6, WPRC:23.870, WPRI:0.0, WPRD:346, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:103431, LA:54.106, LO:-40.185, SOG:1.070, COG:236.1, GY:335.7, SWR:23.503, LWR:272.700, SST:5.7168, SSC:3.38761, SAL:34.6562, WSTD:331.91, WSTS:6.03, WSAT:1.7, WSBP:1010.94, WSRH:65.8, WSRC:22.470, WSRI:0.0, WSRD:351, WSRS:6.0, WPTD:329.93, WPTS:6.01, WPAT:1.8, WPBP:1010.84, WPRH:65.8, WPRC:23.870, WPRI:0.0, WPRD:349, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:103531, LA:54.106, LO:-40.185, SOG:0.730, COG:040.1, GY:336.2, SWR:27.156, LWR:275.900, SST:5.7164, SSC:3.38684, SAL:34.6560, WSTD:308.58, WSTS:6.00, WSAT:1.8, WSBP:1011.04, WSRH:64.7, WSRC:22.470, WSRI:0.0, WSRD:336, WSRS:6.0, WPTD:307.64, WPTS:6.10, WPAT:1.8, WPBP:1010.94, WPRH:65.8, WPRC:23.870, WPRI:0.0, WPRD:335, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:103631, LA:54.106, LO:-40.185, SOG:0.780, COG:125.4, GY:336.3, SWR:31.565, LWR:279.200, SST:5.7170, SSC:3.38721, SAL:34.6562, WSTD:320.24, WSTS:5.99, WSAT:1.8, WSBP:1010.74, WSRH:65.6, WSRC:22.470, WSRI:0.0, WSRD:345, WSRS:5.6, WPTD:318.46, WPTS:6.59, WPAT:1.8, WPBP:1010.94, WPRH:67.4, WPRC:23.870, WPRI:0.0, WPRD:343, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:103731, LA:54.106, LO:-40.185, SOG:0.370, COG:113.8, GY:336.0, SWR:34.840, LWR:282.000, SST:5.7170, SSC:3.38638, SAL:34.6563, WSTD:326.07, WSTS:6.66, WSAT:1.8, WSBP:1011.14, WSRH:65.9, WSRC:22.470, WSRI:0.0, WSRD:351, WSRS:6.5, WPTD:326.12, WPTS:7.06, WPAT:1.8, WPBP:1010.74, WPRH:60.1, WPRC:23.870, WPRI:0.0, WPRD:351, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:103831, LA:54.106, LO:-40.185, SOG:0.520, COG:064.7, GY:335.0, SWR:37.107, LWR:284.400, SST:5.7173, SSC:3.38667, SAL:34.6568, WSTD:333.16, WSTS:8.20, WSAT:1.7, WSBP:1011.14, WSRH:61.7, WSRC:22.470, WSRI:0.0, WSRD:0, WSRS:8.2, WPTD:326.94, WPTS:7.33, WPAT:1.8, WPBP:1010.74, WPRH:59.8, WPRC:23.870, WPRI:0.0, WPRD:354, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:103931, LA:54.106, LO:-40.185, SOG:0.900, COG:056.6, GY:336.2, SWR:37.989, LWR:285.500, SST:5.7177, SSC:3.38665, SAL:34.6563, WSTD:331.17, WSTS:8.75, WSAT:1.8, WSBP:1010.94, WSRH:60.2, WSRC:22.470, WSRI:0.0, WSRD:358, WSRS:8.8, WPTD:325.64, WPTS:7.49, WPAT:1.8, WPBP:1011.04, WPRH:59.4, WPRC:23.870, WPRI:0.0, WPRD:353, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:104031, LA:54.106, LO:-40.184, SOG:0.900, COG:092.8, GY:335.3, SWR:38.619, LWR:285.600, SST:5.7177, SSC:3.38693, SAL:34.6555, WSTD:328.40, WSTS:7.85, WSAT:1.8, WSBP:1010.94, WSRH:60.0, WSRC:22.470, WSRI:0.0, WSRD:356, WSRS:7.6, WPTD:326.50, WPTS:7.96, WPAT:1.8, WPBP:1010.94, WPRH:58.4, WPRC:23.870, WPRI:0.0, WPRD:354, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:104131, LA:54.106, LO:-40.184, SOG:0.240, COG:097.7, GY:337.1, SWR:41.012, LWR:285.500, SST:5.7181, SSC:3.38696, SAL:34.6553, WSTD:315.46, WSTS:7.10, WSAT:1.8, WSBP:1010.84, WSRH:60.5, WSRC:22.470, WSRI:0.0, WSRD:339, WSRS:7.0, WPTD:314.51, WPTS:7.60, WPAT:1.8, WPBP:1010.84, WPRH:60.5, WPRC:23.870, WPRI:0.0, WPRD:338, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:104231, LA:54.106, LO:-40.184, SOG:0.260, COG:119.0, GY:336.4, SWR:41.012, LWR:282.500, SST:5.7180, SSC:3.38748, SAL:34.6570, WSTD:320.08, WSTS:7.72, WSAT:1.8, WSBP:1010.94, WSRH:63.1, WSRC:22.470, WSRI:0.0, WSRD:344, WSRS:7.6, WPTD:320.07, WPTS:7.52, WPAT:1.9, WPBP:1010.84, WPRH:62.7, WPRC:23.870, WPRI:0.0, WPRD:344, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:104331, LA:54.106, LO:-40.184, SOG:0.210, COG:142.2, GY:335.3, SWR:39.375, LWR:277.500, SST:5.7180, SSC:3.38796, SAL:34.6565, WSTD:324.31, WSTS:7.81, WSAT:1.9, WSBP:1010.94, WSRH:64.4, WSRC:22.470, WSRI:0.0, WSRD:349, WSRS:7.7, WPTD:325.29, WPTS:7.61, WPAT:1.9, WPBP:1010.84, WPRH:59.9, WPRC:23.870, WPRI:0.0, WPRD:350, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:104431, LA:54.106, LO:-40.184, SOG:0.220, COG:077.5, GY:335.9, SWR:37.989, LWR:275.600, SST:5.7180, SSC:3.38699, SAL:34.6554, WSTD:323.02, WSTS:6.65, WSAT:1.9, WSBP:1011.14, WSRH:61.0, WSRC:22.470, WSRI:0.0, WSRD:348, WSRS:6.6, WPTD:323.03, WPTS:6.75, WPAT:1.9, WPBP:1010.84, WPRH:60.9, WPRC:23.870, WPRI:0.0, WPRD:348, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:104531, LA:54.106, LO:-40.184, SOG:0.420, COG:259.7, GY:336.2, SWR:38.493, LWR:273.600, SST:5.7184, SSC:3.38695, SAL:34.6569, WSTD:320.89, WSTS:6.19, WSAT:1.9, WSBP:1011.14, WSRH:63.1, WSRC:22.470, WSRI:0.0, WSRD:343, WSRS:6.3, WPTD:318.80, WPTS:6.39, WPAT:2.0, WPBP:1010.64, WPRH:65.0, WPRC:23.870, WPRI:0.0, WPRD:341, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:104631, LA:54.106, LO:-40.184, SOG:0.510, COG:275.2, GY:336.9, SWR:41.642, LWR:273.800, SST:5.7188, SSC:3.38794, SAL:34.6558, WSTD:322.30, WSTS:7.52, WSAT:2.0, WSBP:1011.04, WSRH:62.3, WSRC:22.470, WSRI:0.0, WSRD:344, WSRS:7.7, WPTD:320.17, WPTS:8.01, WPAT:2.0, WPBP:1010.84, WPRH:59.8, WPRC:23.870, WPRI:0.0, WPRD:342, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:104731, LA:54.106, LO:-40.184, SOG:0.420, COG:034.3, GY:336.0, SWR:43.657, LWR:273.100, SST:5.7196, SSC:3.38778, SAL:34.6557, WSTD:320.33, WSTS:6.94, WSAT:2.0, WSBP:1011.14, WSRH:59.7, WSRC:22.470, WSRI:0.0, WSRD:346, WSRS:7.0, WPTD:316.30, WPTS:6.95, WPAT:2.0, WPBP:1010.94, WPRH:59.4, WPRC:23.870, WPRI:0.0, WPRD:342, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:104831, LA:54.106, LO:-40.184, SOG:0.660, COG:136.4, GY:335.7, SWR:44.917, LWR:271.600, SST:5.7194, SSC:3.38835, SAL:34.6574, WSTD:318.56, WSTS:6.24, WSAT:1.9, WSBP:1011.04, WSRH:59.7, WSRC:22.470, WSRI:0.0, WSRD:343, WSRS:5.9, WPTD:315.72, WPTS:6.44, WPAT:2.0, WPBP:1011.04, WPRH:61.7, WPRC:23.870, WPRI:0.0, WPRD:340, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:104931, LA:54.106, LO:-40.184, SOG:0.320, COG:020.1, GY:335.9, SWR:57.891, LWR:267.000, SST:5.7196, SSC:3.38772, SAL:34.6558, WSTD:320.72, WSTS:7.01, WSAT:1.9, WSBP:1011.24, WSRH:64.1, WSRC:22.470, WSRI:0.0, WSRD:346, WSRS:7.1, WPTD:317.65, WPTS:6.82, WPAT:2.0, WPBP:1011.04, WPRH:60.7, WPRC:23.870, WPRI:0.0, WPRD:343, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:105031, LA:54.106, LO:-40.184, SOG:0.870, COG:115.7, GY:335.7, SWR:64.189, LWR:264.700, SST:5.7203, SSC:3.38767, SAL:34.6564, WSTD:312.71, WSTS:7.83, WSAT:1.9, WSBP:1011.14, WSRH:61.2, WSRC:22.470, WSRI:0.0, WSRD:338, WSRS:7.4, WPTD:312.69, WPTS:7.63, WPAT:2.0, WPBP:1010.94, WPRH:60.1, WPRC:23.870, WPRI:0.0, WPRD:338, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:105131, LA:54.106, LO:-40.184, SOG:0.580, COG:090.6, GY:334.0, SWR:54.616, LWR:264.500, SST:5.7193, SSC:3.38783, SAL:34.6565, WSTD:310.29, WSTS:6.43, WSAT:1.9, WSBP:1011.14, WSRH:62.1, WSRC:22.470, WSRI:0.0, WSRD:338, WSRS:6.2, WPTD:310.34, WPTS:6.63, WPAT:2.0, WPBP:1010.94, WPRH:60.5, WPRC:23.870, WPRI:0.0, WPRD:338, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:105231, LA:54.106, LO:-40.183, SOG:0.300, COG:304.8, GY:330.5, SWR:45.169, LWR:267.600, SST:5.7192, SSC:3.38682, SAL:34.6586, WSTD:317.87, WSTS:5.55, WSAT:1.9, WSBP:1011.24, WSRH:62.1, WSRC:22.470, WSRI:0.0, WSRD:347, WSRS:5.7, WPTD:314.78, WPTS:5.85, WPAT:2.0, WPBP:1010.94, WPRH:63.1, WPRC:23.870, WPRI:0.0, WPRD:344, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:105331, LA:54.106, LO:-40.183, SOG:0.470, COG:136.8, GY:331.6, SWR:46.932, LWR:270.500, SST:5.7180, SSC:3.38743, SAL:34.6560, WSTD:327.28, WSTS:7.14, WSAT:1.9, WSBP:1011.14, WSRH:63.7, WSRC:22.470, WSRI:0.0, WSRD:356, WSRS:6.9, WPTD:326.33, WPTS:7.54, WPAT:2.0, WPBP:1011.04, WPRH:62.7, WPRC:23.870, WPRI:0.0, WPRD:355, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:105431, LA:54.106, LO:-40.183, SOG:0.200, COG:140.9, GY:330.8, SWR:48.822, LWR:270.300, SST:5.7182, SSC:3.38693, SAL:34.6565, WSTD:321.74, WSTS:6.90, WSAT:1.9, WSBP:1011.24, WSRH:63.3, WSRC:22.470, WSRI:0.0, WSRD:351, WSRS:6.8, WPTD:321.74, WPTS:6.80, WPAT:2.0, WPBP:1011.14, WPRH:61.9, WPRC:23.870, WPRI:0.0, WPRD:351, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:105531, LA:54.106, LO:-40.183, SOG:0.710, COG:161.0, GY:331.9, SWR:52.979, LWR:266.400, SST:5.7182, SSC:3.38772, SAL:34.6550, WSTD:331.36, WSTS:8.26, WSAT:2.0, WSBP:1011.34, WSRH:63.6, WSRC:22.470, WSRI:0.0, WSRD:359, WSRS:7.9, WPTD:328.52, WPTS:7.76, WPAT:2.1, WPBP:1010.94, WPRH:59.8, WPRC:23.870, WPRI:0.0, WPRD:356, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:105631, LA:54.106, LO:-40.183, SOG:0.940, COG:000.3, GY:330.8, SWR:44.791, LWR:260.900, SST:5.7193, SSC:3.38827, SAL:34.6581, WSTD:328.99, WSTS:7.58, WSAT:2.0, WSBP:1011.14, WSRH:60.9, WSRC:22.470, WSRI:0.0, WSRD:0, WSRS:8.0, WPTD:327.91, WPTS:7.49, WPAT:2.1, WPBP:1010.94, WPRH:60.7, WPRC:23.870, WPRI:0.0, WPRD:359, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:105731, LA:54.106, LO:-40.183, SOG:0.170, COG:052.1, GY:334.9, SWR:42.901, LWR:255.300, SST:5.7206, SSC:3.38904, SAL:34.6573, WSTD:326.20, WSTS:7.39, WSAT:2.0, WSBP:1010.94, WSRH:60.9, WSRC:22.470, WSRI:0.0, WSRD:352, WSRS:7.4, WPTD:325.20, WPTS:7.39, WPAT:2.0, WPBP:1010.94, WPRH:61.0, WPRC:23.870, WPRI:0.0, WPRD:351, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:105831, LA:54.106, LO:-40.183, SOG:0.810, COG:231.1, GY:335.3, SWR:41.642, LWR:252.400, SST:5.7217, SSC:3.38713, SAL:34.6573, WSTD:330.01, WSTS:6.35, WSAT:2.0, WSBP:1011.14, WSRH:62.6, WSRC:22.470, WSRI:0.0, WSRD:351, WSRS:6.3, WPTD:328.96, WPTS:6.44, WPAT:2.1, WPBP:1011.04, WPRH:64.2, WPRC:23.870, WPRI:0.0, WPRD:350, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:105931, LA:54.106, LO:-40.183, SOG:1.170, COG:218.4, GY:334.7, SWR:45.924, LWR:249.900, SST:5.7226, SSC:3.38713, SAL:34.6560, WSTD:338.93, WSTS:7.39, WSAT:2.0, WSBP:1011.14, WSRH:63.2, WSRC:22.470, WSRI:0.0, WSRD:0, WSRS:7.1, WPTD:335.40, WPTS:6.85, WPAT:2.1, WPBP:1010.94, WPRH:62.3, WPRC:23.870, WPRI:0.0, WPRD:356, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:110031, LA:54.106, LO:-40.183, SOG:0.880, COG:330.3, GY:335.2, SWR:41.012, LWR:247.900, SST:5.7220, SSC:3.38651, SAL:34.6560, WSTD:317.45, WSTS:6.96, WSAT:2.0, WSBP:1011.14, WSRH:62.5, WSRC:22.470, WSRI:0.0, WSRD:343, WSRS:7.4, WPTD:314.27, WPTS:7.06, WPAT:2.1, WPBP:1011.14, WPRH:63.0, WPRC:23.870, WPRI:0.0, WPRD:340, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:110131, LA:54.106, LO:-40.183, SOG:0.400, COG:175.6, GY:337.1, SWR:42.146, LWR:247.200, SST:5.7211, SSC:3.38749, SAL:34.6573, WSTD:320.07, WSTS:7.47, WSAT:2.1, WSBP:1011.14, WSRH:62.0, WSRC:22.470, WSRI:0.0, WSRD:342, WSRS:7.3, WPTD:317.11, WPTS:7.66, WPAT:2.1, WPBP:1011.14, WPRH:58.8, WPRC:23.870, WPRI:0.0, WPRD:339, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:110231, LA:54.106, LO:-40.183, SOG:1.120, COG:168.4, GY:334.3, SWR:42.146, LWR:247.700, SST:5.7208, SSC:3.38702, SAL:34.6564, WSTD:317.92, WSTS:6.99, WSAT:2.1, WSBP:1011.14, WSRH:59.8, WSRC:22.470, WSRI:0.0, WSRD:341, WSRS:6.5, WPTD:317.85, WPTS:7.19, WPAT:2.1, WPBP:1010.84, WPRH:58.8, WPRC:23.870, WPRI:0.0, WPRD:341, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:110331, LA:54.106, LO:-40.183, SOG:0.100, COG:092.1, GY:330.9, SWR:42.649, LWR:249.300, SST:5.7200, SSC:3.38801, SAL:34.6550, WSTD:319.50, WSTS:5.73, WSAT:2.0, WSBP:1011.14, WSRH:60.1, WSRC:22.470, WSRI:0.0, WSRD:349, WSRS:5.7, WPTD:319.49, WPTS:5.63, WPAT:2.1, WPBP:1010.84, WPRH:62.7, WPRC:23.870, WPRI:0.0, WPRD:349, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:110431, LA:54.106, LO:-40.183, SOG:1.310, COG:067.2, GY:331.7, SWR:52.097, LWR:251.900, SST:5.7191, SSC:3.38714, SAL:34.6561, WSTD:321.39, WSTS:7.15, WSAT:2.1, WSBP:1011.04, WSRH:62.8, WSRC:22.470, WSRI:0.0, WSRD:355, WSRS:7.0, WPTD:316.32, WPTS:6.91, WPAT:2.1, WPBP:1011.14, WPRH:61.5, WPRC:23.870, WPRI:0.0, WPRD:350, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:110531, LA:54.106, LO:-40.183, SOG:0.530, COG:254.8, GY:331.7, SWR:58.017, LWR:257.600, SST:5.7192, SSC:3.38702, SAL:34.6556, WSTD:326.95, WSTS:6.41, WSAT:2.1, WSBP:1010.94, WSRH:61.4, WSRC:22.470, WSRI:0.0, WSRD:353, WSRS:6.5, WPTD:322.03, WPTS:5.99, WPAT:2.1, WPBP:1011.14, WPRH:60.9, WPRC:23.870, WPRI:0.0, WPRD:348, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:110631, LA:54.106, LO:-40.183, SOG:0.140, COG:088.5, GY:331.3, SWR:64.063, LWR:262.800, SST:5.7193, SSC:3.38645, SAL:34.6559, WSTD:323.80, WSTS:7.14, WSAT:2.1, WSBP:1011.24, WSRH:61.3, WSRC:22.470, WSRI:0.0, WSRD:353, WSRS:7.1, WPTD:322.79, WPTS:6.94, WPAT:2.1, WPBP:1010.94, WPRH:61.0, WPRC:23.870, WPRI:0.0, WPRD:352, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:110731, LA:54.106, LO:-40.183, SOG:0.680, COG:095.8, GY:331.2, SWR:58.898, LWR:260.200, SST:5.7177, SSC:3.38575, SAL:34.6547, WSTD:310.17, WSTS:5.89, WSAT:2.1, WSBP:1010.94, WSRH:62.2, WSRC:22.470, WSRI:0.0, WSRD:341, WSRS:5.6, WPTD:308.42, WPTS:6.39, WPAT:2.2, WPBP:1011.04, WPRH:62.5, WPRC:23.870, WPRI:0.0, WPRD:339, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:110831, LA:54.106, LO:-40.183, SOG:0.410, COG:000.5, GY:331.2, SWR:75.652, LWR:254.700, SST:5.7166, SSC:3.38563, SAL:34.6551, WSTD:320.77, WSTS:5.34, WSAT:2.1, WSBP:1010.94, WSRH:61.4, WSRC:22.470, WSRI:0.0, WSRD:351, WSRS:5.5, WPTD:316.56, WPTS:5.05, WPAT:2.2, WPBP:1010.94, WPRH:60.5, WPRC:23.870, WPRI:0.0, WPRD:347, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:110931, LA:54.106, LO:-40.183, SOG:0.680, COG:317.7, GY:330.9, SWR:108.780, LWR:250.400, SST:5.7151, SSC:3.38631, SAL:34.6545, WSTD:311.46, WSTS:5.05, WSAT:2.1, WSBP:1010.94, WSRH:61.2, WSRC:22.470, WSRI:0.0, WSRD:341, WSRS:5.4, WPTD:313.62, WPTS:5.45, WPAT:2.2, WPBP:1010.94, WPRH:62.2, WPRC:23.870, WPRI:0.0, WPRD:343, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:111031, LA:54.107, LO:-40.183, SOG:0.550, COG:221.6, GY:331.3, SWR:98.703, LWR:249.600, SST:5.7143, SSC:3.38687, SAL:34.6551, WSTD:321.40, WSTS:7.54, WSAT:2.1, WSBP:1011.04, WSRH:61.7, WSRC:22.470, WSRI:0.0, WSRD:348, WSRS:7.5, WPTD:320.23, WPTS:8.24, WPAT:2.2, WPBP:1010.94, WPRH:63.1, WPRC:23.870, WPRI:0.0, WPRD:347, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:111131, LA:54.107, LO:-40.183, SOG:0.160, COG:067.1, GY:331.6, SWR:108.528, LWR:250.700, SST:5.7144, SSC:3.38653, SAL:34.6550, WSTD:323.04, WSTS:8.92, WSAT:2.2, WSBP:1011.24, WSRH:62.2, WSRC:22.470, WSRI:0.0, WSRD:352, WSRS:8.9, WPTD:320.02, WPTS:8.52, WPAT:2.2, WPBP:1010.94, WPRH:60.2, WPRC:23.870, WPRI:0.0, WPRD:349, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:111231, LA:54.107, LO:-40.183, SOG:0.680, COG:228.8, GY:330.8, SWR:112.055, LWR:253.500, SST:5.7132, SSC:3.38660, SAL:34.6548, WSTD:329.57, WSTS:7.06, WSAT:2.1, WSBP:1011.24, WSRH:61.7, WSRC:22.470, WSRI:0.0, WSRD:356, WSRS:7.0, WPTD:326.52, WPTS:7.24, WPAT:2.2, WPBP:1010.84, WPRH:63.5, WPRC:23.870, WPRI:0.0, WPRD:353, WPRS:7.2, 
