datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-17 15:25:02,58.907201,-50.14079433333333,216.1,2.967,34.757,0.316799994558,0.000222277001626,1.66630003601,2.9356400478,0.0082179496502,-0.00604142901981,0.0111198120967
2015-04-17 15:25:02,58.907201,-50.14079433333333,217.0,2.979,34.757,0.309599994682,0.00011205700082,2.10480004549,2.92673998872,0.00778925272766,-0.00529271554837,0.010774619141
2015-04-17 15:25:02,58.907201,-50.14079433333333,217.4,2.979,34.757,0.309599994682,0.00011205700082,2.10480004549,2.92673998872,0.00778925272766,-0.00529271554837,0.010774619141
2015-04-17 15:25:02,58.907201,-50.14079433333333,218.1,2.976,34.755,0.295199994929,0.000102872000753,1.9294000417,2.93398712223,0.00806533284328,-0.00546724018837,0.0112049469177
2015-04-17 15:25:02,58.907201,-50.14079433333333,218.6,2.976,34.755,0.309599994682,0.000365563002674,2.28020004928,2.93137300637,0.00789515368804,-0.00589207354343,0.0121885141578
2015-04-17 15:25:02,58.907201,-50.14079433333333,219.4,2.97,34.755,0.309599994682,0.000365563002674,2.28020004928,2.93170680886,0.00799157098033,-0.00647870866457,0.0115528773274
2015-04-17 15:25:02,58.907201,-50.14079433333333,219.8,2.97,34.755,0.309599994682,0.000108383000793,2.01710004359,2.93170680886,0.00799157098033,-0.00647870866457,0.0115528773274
2015-04-17 15:25:02,58.907201,-50.14079433333333,220.4,2.969,34.756,0.295199994929,0.000108383000793,1.57860003412,2.92740357198,0.00873340457344,-0.0064383273691,0.0111898909204
2015-04-17 15:25:02,58.907201,-50.14079433333333,221.2,2.962,34.756,0.323999994434,0.000102872000753,1.57860003412,2.9309708347,0.00864664657273,-0.00574797316714,0.0111600526712
2015-04-17 15:25:02,58.907201,-50.14079433333333,222.0,2.962,34.756,0.302399994805,0.000108383000793,1.9294000417,2.92946269093,0.00873656579614,-0.00570759187167,0.0109347602029
2015-04-17 15:25:02,58.907201,-50.14079433333333,222.5,2.963,34.757,0.302399994805,0.000108383000793,1.9294000417,2.93012627419,0.00883772492247,-0.00591503003332,0.0116829063948
2015-04-17 15:25:02,58.907201,-50.14079433333333,223.3,2.962,34.756,0.302399994805,0.000115731000847,1.57860003412,2.93012627419,0.00883772492247,-0.00591503003332,0.0116829063948
2015-04-17 15:25:02,58.907201,-50.14079433333333,223.8,2.962,34.756,0.316799994558,0.000106546000779,1.57860003412,2.93240256585,0.00817931248389,-0.005335862686,0.0115980453192
2015-04-17 15:25:02,58.907201,-50.14079433333333,224.5,2.963,34.756,0.316799994558,0.000106546000779,1.57860003412,2.93041985951,0.00818739116412,-0.00512095675053,0.011440367966
2015-04-17 15:25:02,58.907201,-50.14079433333333,225.0,2.963,34.756,0.309599994682,0.000268202001962,2.01710004359,2.93041985951,0.00818739116412,-0.00512095675053,0.011440367966
2015-04-17 15:25:02,58.907201,-50.14079433333333,225.6,2.977,34.76,0.287999995053,0.000110220000806,1.75400003791,2.93685460625,0.00846364690322,-0.00546972944631,0.0121761956146
2015-04-17 15:25:02,58.907201,-50.14079433333333,226.4,2.975,34.758,0.316799994558,0.000110220000806,1.57860003412,2.92685259679,0.00856146918337,-0.005335862686,0.0101411722738
2015-04-17 15:25:02,58.907201,-50.14079433333333,226.7,2.975,34.758,0.316799994558,0.000110220000806,1.57860003412,2.92685259679,0.00856146918337,-0.005335862686,0.0101411722738
2015-04-17 15:25:02,58.907201,-50.14079433333333,227.6,2.983,34.76,0.280799995176,0.000102872000753,1.57860003412,2.92578684186,0.00838496758274,-0.00526754638476,0.0115479499101
2015-04-17 15:25:02,58.907201,-50.14079433333333,228.1,2.983,34.76,0.295199994929,0.000108383000793,1.8417000398,2.91971807134,0.00814892962129,-0.00560885130672,0.0110171575698
2015-04-17 15:25:02,58.907201,-50.14079433333333,228.7,2.993,34.76,0.295199994929,0.000108383000793,1.8417000398,2.93372973236,0.00807499213486,-0.00545977241455,0.0111022923908
2015-04-17 15:25:02,58.907201,-50.14079433333333,229.3,3.002,34.76,0.280799995176,0.000108383000793,1.31550002843,2.93372973236,0.00807499213486,-0.00545977241455,0.0111022923908
2015-04-17 15:25:02,58.907201,-50.14079433333333,229.8,3.002,34.76,0.287999995053,0.000104709000766,1.57860003412,2.92472108693,0.00836722961093,-0.00529271554837,0.0113951999741
2015-04-17 15:25:02,58.907201,-50.14079433333333,230.3,3.005,34.761,0.287999995053,0.000104709000766,1.57860003412,2.92472108693,0.00836722961093,-0.00529271554837,0.0113951999741
2015-04-17 15:25:02,58.907201,-50.14079433333333,231.1,2.993,34.758,0.287999995053,0.000106546000779,1.9294000417,2.92104121614,0.00822427209559,-0.00645851801683,0.0114102559714
2015-04-17 15:25:02,58.907201,-50.14079433333333,231.6,2.993,34.758,0.302399994805,0.000124916000914,2.19250004739,2.92251316446,0.00845556822299,-0.00647373014869,0.0119457019836
2015-04-17 15:25:02,58.907201,-50.14079433333333,232.5,2.991,34.761,0.381599993445,0.000108383000793,1.66630003601,2.91225376513,0.00874780569906,-0.00605913040961,0.011127476968
2015-04-17 15:25:02,58.907201,-50.14079433333333,232.9,2.991,34.761,0.381599993445,0.000108383000793,1.66630003601,2.91225376513,0.00874780569906,-0.00605913040961,0.011127476968
2015-04-17 15:25:02,58.907201,-50.14079433333333,233.6,2.988,34.759,0.2735999953,0.000106546000779,1.75400003791,2.92405750367,0.00850052783469,-0.00603368466178,0.0120935245023
2015-04-17 15:25:02,58.907201,-50.14079433333333,234.4,2.994,34.761,0.287999995053,0.000106546000779,1.57860003412,2.92402130822,0.00839778809701,-0.00643334885322,0.0119232548604
2015-04-17 15:25:02,58.907201,-50.14079433333333,235.3,2.991,34.764,0.518399991095,0.00109485200801,1.75400003791,2.92310033509,0.00880400521369,-0.00647373014869,0.0114953907924
2015-04-17 15:25:02,58.907201,-50.14079433333333,235.7,2.991,34.764,0.518399991095,0.00109485200801,1.75400003791,2.92310033509,0.00880400521369,-0.00647373014869,0.0114953907924
2015-04-17 15:25:02,58.907201,-50.14079433333333,236.3,2.985,34.76,0.295199994929,0.000104709000766,1.8417000398,2.91056464411,0.00806691345463,-0.0063119283826,0.0113776802682
2015-04-17 15:25:02,58.907201,-50.14079433333333,237.1,3.003,34.761,0.259199995548,0.000106546000779,1.9294000417,2.92269816342,0.00853424754347,-0.00700228258456,0.0112175392063
2015-04-17 15:25:02,58.907201,-50.14079433333333,237.5,3.003,34.761,0.259199995548,0.000106546000779,1.9294000417,2.92269816342,0.00853424754347,-0.00700228258456,0.0112175392063
2015-04-17 15:25:02,58.907201,-50.14079433333333,238.3,3.017,34.763,0.287999995053,0.000102872000753,1.57860003412,2.91629961214,0.00773621443573,-0.00653955719198,0.011860840908
2015-04-17 15:25:02,58.907201,-50.14079433333333,238.9,3.017,34.763,0.266399995424,0.000163493001196,1.9294000417,2.92049024095,0.00792571217412,-0.00637001106786,0.0121236364968
2015-04-17 15:25:02,58.907201,-50.14079433333333,239.5,3.017,34.764,0.266399995424,0.000163493001196,1.9294000417,2.92001165666,0.00869634801848,-0.00603617391972,0.0109197042056
2015-04-17 15:25:02,58.907201,-50.14079433333333,240.1,3.02,34.763,0.2735999953,9.91980007257e-05,1.75400003791,2.92001165666,0.00869634801848,-0.00603617391972,0.0109197042056
2015-04-17 15:25:02,58.907201,-50.14079433333333,240.7,3.02,34.763,0.2735999953,0.000101035000739,1.14010002464,2.92199838472,0.00871882782433,-0.0061855293961,0.0110573981444
2015-04-17 15:25:02,58.907201,-50.14079433333333,241.6,3.02,34.764,0.266399995424,9.91980007257e-05,1.57860003412,2.92214718823,0.00847313057131,-0.00625882421322,0.0113026740272
2015-04-17 15:25:02,58.907201,-50.14079433333333,241.9,3.02,34.764,0.266399995424,9.91980007257e-05,1.57860003412,2.92214718823,0.00847313057131,-0.00625882421322,0.0113026740272
2015-04-17 15:25:02,58.907201,-50.14079433333333,242.8,3.021,34.763,0.266399995424,0.000102872000753,1.57860003412,2.93365331974,0.00808623203778,-0.00540168972929,0.0120059259727
2015-04-17 15:25:02,58.907201,-50.14079433333333,243.4,3.022,34.763,0.359999993816,0.000183700001344,1.57860003412,2.91567222433,0.00840252993106,-0.0050955110027,0.0118633046167
2015-04-17 15:25:02,58.907201,-50.14079433333333,244.3,3.014,34.763,0.259199995548,0.000106546000779,1.57860003412,2.92482967328,0.00828047161022,-0.00598832485043,0.0113650879796
2015-04-17 15:25:02,58.907201,-50.14079433333333,244.7,3.014,34.763,0.259199995548,0.000106546000779,1.57860003412,2.92482967328,0.00828047161022,-0.00598832485043,0.0113650879796
2015-04-17 15:25:02,58.907201,-50.14079433333333,245.5,3.015,34.766,0.259199995548,0.000101035000739,1.57860003412,2.9311156165,0.00866104769835,-0.0053787332394,0.0122035701551
2015-04-17 15:25:02,58.907201,-50.14079433333333,246.2,3.026,34.762,0.259199995548,0.000159819001169,1.49090003222,2.92575064641,0.00811837113521,-0.00568989048187,0.0113826076855
2015-04-17 15:25:02,58.907201,-50.14079433333333,247.1,3.045,34.768,0.230399996042,9.91980007257e-05,1.66630003601,2.92398511277,0.00872374528186,-0.00634484190425,0.0120560213818
2015-04-17 15:25:02,58.907201,-50.14079433333333,248.0,3.042,34.768,0.237599995919,0.000104709000766,2.10480004549,2.92799074261,0.00809747194071,-0.00544953879858,0.012591467394
2015-04-17 15:25:02,58.907201,-50.14079433333333,248.4,3.042,34.768,0.237599995919,0.000104709000766,2.10480004549,2.92799074261,0.00809747194071,-0.00544953879858,0.012591467394
2015-04-17 15:25:02,58.907201,-50.14079433333333,249.3,3.071,34.769,0.237599995919,0.000106546000779,1.57860003412,2.93335973442,0.0082179496502,-0.00604640753569,0.0118931428658
2015-04-17 15:25:02,58.907201,-50.14079433333333,249.9,3.071,34.769,0.237599995919,9.91980007257e-05,1.9294000417,2.92148360498,0.00834633041643,-0.00715412731889,0.0113026740272
2015-04-17 15:25:02,58.907201,-50.14079433333333,251.2,3.071,34.769,0.237599995919,0.000110220000806,1.57860003412,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,253.0,3.066,34.77,0.237599995919,0.000106546000779,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,254.9,3.066,34.77,0.230399996042,0.000102872000753,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,255.8,3.065,34.771,0.295199994929,0.000444554003252,2.28020004928,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,257.6,3.065,34.771,0.223199996166,0.000101035000739,1.9294000417,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,259.5,3.065,34.771,0.230399996042,0.000102872000753,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,261.4,3.145,34.781,0.194399996661,9.91980007257e-05,1.31550002843,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,263.2,3.145,34.781,0.201599996537,9.91980007257e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,265.0,3.145,34.781,0.172799997032,0.000101035000739,2.19250004739,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,266.0,3.15,34.782,0.165599997155,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,267.9,3.15,34.782,0.143999997526,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,269.8,3.15,34.782,0.158399997279,0.000101035000739,1.57860003412,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,271.7,3.203,34.789,0.151199997403,9.18500006719e-05,1.49090003222,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,273.6,3.203,34.789,0.151199997403,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,275.2,3.203,34.789,0.143999997526,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,276.4,3.204,34.789,0.151199997403,0.000319638002338,1.9294000417,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,278.3,3.204,34.789,0.151199997403,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,280.2,3.204,34.789,0.151199997403,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,282.1,3.2,34.789,0.13679999765,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,284.0,3.2,34.789,0.13679999765,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,285.2,3.2,34.789,0.194399996661,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,286.9,3.196,34.789,0.151199997403,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,288.9,3.196,34.789,0.143999997526,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,290.8,3.223,34.793,0.13679999765,9.36870006853e-05,1.49090003222,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,292.8,3.223,34.793,0.143999997526,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,294.7,3.223,34.793,0.122399997897,9.00130006585e-05,2.28020004928,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,295.7,3.225,34.793,0.122399997897,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,297.6,3.225,34.793,0.13679999765,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,299.7,3.225,34.793,0.820799985901,0.00231829401696,2.01710004359,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,301.6,3.286,34.804,0.107999998145,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,303.6,3.286,34.804,0.0863999985158,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,305.2,3.286,34.804,0.13679999765,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,306.5,3.293,34.805,0.100799998268,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,308.5,3.293,34.805,0.0935999983922,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,310.5,3.311,34.808,0.0863999985158,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,312.4,3.311,34.808,0.0863999985158,9.18500006719e-05,1.40320003033,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,314.4,3.311,34.808,0.0791999986395,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,315.4,3.308,34.807,0.0791999986395,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,317.4,3.308,34.807,0.100799998268,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,319.3,3.308,34.807,0.0863999985158,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,321.3,3.349,34.815,0.0935999983922,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,323.3,3.349,34.815,0.0647999988869,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,325.0,3.349,34.815,0.0791999986395,0.000106546000779,1.9294000417,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,326.2,3.358,34.816,0.0503999991342,0.000101035000739,1.49090003222,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,328.3,3.358,34.816,0.0575999990106,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,330.3,3.383,34.821,0.0575999990106,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,332.4,3.383,34.821,0.0503999991342,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,334.5,3.383,34.821,0.0431999992579,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,335.6,3.38,34.82,0.0431999992579,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,337.7,3.38,34.82,0.0431999992579,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,339.8,3.38,34.82,0.0431999992579,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,342.0,3.39,34.823,0.0647999988869,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,344.1,3.39,34.823,0.021599999629,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,345.2,3.391,34.823,0.0431999992579,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,347.3,3.391,34.823,0.0431999992579,0.000132264000968,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,354.9,3.402,34.825,0.0359999993816,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,364.9,3.409,34.827,0.021599999629,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,374.9,3.417,34.829,0.021599999629,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,384.9,3.411,34.828,0.0287999995053,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,394.8,3.39,34.826,0.021599999629,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,404.9,3.383,34.826,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,414.8,3.391,34.828,0.021599999629,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,423.0,3.385,34.827,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,431.3,3.383,34.827,0.0287999995053,0.000165330001209,1.57860003412,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,440.0,3.392,34.829,0.021599999629,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,448.8,3.393,34.829,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,457.6,3.397,34.83,0.021599999629,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,466.4,3.402,34.831,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,475.3,3.404,34.831,0.021599999629,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,485.1,3.4,34.831,0.021599999629,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,494.9,3.399,34.832,0.0287999995053,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,504.8,3.407,34.833,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,514.8,3.408,34.833,0.021599999629,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,525.0,3.393,34.832,0.021599999629,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,535.2,3.391,34.833,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,545.0,3.395,34.833,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,555.0,3.4,34.834,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,565.2,3.396,34.834,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,575.3,3.398,34.835,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,585.2,3.402,34.835,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,595.4,3.404,34.836,0.0287999995053,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,605.3,3.405,34.836,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,617.0,3.407,34.836,0.0143999997526,0.000178189001304,1.57860003412,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,628.9,3.407,34.837,0.021599999629,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,640.2,3.405,34.836,0.021599999629,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,648.2,3.405,34.836,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,656.3,3.403,34.836,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,664.9,3.406,34.837,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,675.0,3.406,34.837,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,685.0,3.409,34.837,0.00719999987632,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,695.0,3.406,34.837,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,705.2,3.401,34.836,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,715.1,3.4,34.836,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,724.8,3.407,34.838,0.0143999997526,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,735.1,3.407,34.838,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,745.1,3.408,34.838,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,754.9,3.409,34.839,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,765.1,3.41,34.839,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,775.3,3.41,34.839,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,785.2,3.412,34.839,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,794.9,3.411,34.839,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,804.9,3.408,34.839,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,815.3,3.408,34.839,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,825.2,3.407,34.839,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,836.8,3.41,34.84,0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,848.9,3.412,34.84,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,861.2,3.409,34.84,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,873.5,3.408,34.84,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,885.1,3.409,34.84,0.0143999997526,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,895.1,3.411,34.841,0.00719999987632,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,900.0,3.41,34.841,0.0,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,902.6,3.413,34.841,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,905.1,3.413,34.841,0.00719999987632,6.98060005107e-05,1.9294000417,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,907.7,3.413,34.841,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,910.3,3.414,34.841,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,912.9,3.414,34.841,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,915.0,3.414,34.841,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,916.9,3.414,34.841,-0.0143999997526,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,919.5,3.414,34.841,0.00719999987632,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
