datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,183.3,3.824,34.819,0.00719999987632,9.55240006988e-05,2.01710004359,2.87853569222,0.00788075256242,-0.00476167385456,0.0110472695644
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,183.8,3.824,34.819,0.00719999987632,9.55240006988e-05,2.01710004359,2.87853569222,0.00788075256242,-0.00476167385456,0.0110472695644
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,184.5,3.829,34.82,0.0143999997526,9.91980007257e-05,2.10480004549,2.87985883702,0.00814085094106,-0.00526007861094,0.0114277756773
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,185.5,3.834,34.821,0.0143999997526,0.000156145001142,2.01710004359,2.88147958886,0.00825483058167,-0.0045166202396,0.0106068132077
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,186.4,3.836,34.822,0.0143999997526,0.000156145001142,2.01710004359,2.8853404369,0.00844907015411,-0.00488558358311,0.0116881075575
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,187.0,3.837,34.823,0.0143999997526,9.55240006988e-05,2.10480004549,2.8853404369,0.00844907015411,-0.00488558358311,0.0116881075575
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,187.6,3.837,34.823,0.0143999997526,0.000102872000753,1.8417000398,2.89284093856,0.00809273010666,-0.00462282857836,0.0111600526712
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,188.4,3.836,34.822,0.0143999997526,0.000102872000753,1.8417000398,2.87846330132,0.00807183091216,-0.0049262414628,0.0113300485677
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,189.1,3.836,34.823,0.0143999997526,9.36870006853e-05,1.57860003412,2.87846330132,0.00807183091216,-0.0049262414628,0.0113300485677
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,189.8,3.836,34.823,0.0143999997526,9.36870006853e-05,2.10480004549,2.88805911739,0.00823551199852,-0.00442285819053,0.0117505215098
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,190.4,3.836,34.823,0.0143999997526,9.36870006853e-05,2.10480004549,2.89302191582,0.0080284519118,-0.00548245232023,0.0108419605106
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,191.3,3.838,34.824,0.0143999997526,0.000104709000766,1.9294000417,2.89302191582,0.0080284519118,-0.00548245232023,0.0108419605106
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,192.4,3.855,34.826,0.0143999997526,9.55240006988e-05,1.66630003601,2.88489804806,0.00808781264913,-0.00373499324651,0.0119081988631
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,193.0,3.855,34.826,0.0143999997526,9.55240006988e-05,2.01710004359,2.89280474311,0.00830295141607,-0.005161338046,0.011715482098
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,193.6,3.861,34.827,0.0143999997526,9.55240006988e-05,2.01710004359,2.90019263671,0.00799157098033,-0.00482003312403,0.0110823089762
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,194.5,3.865,34.828,0.0,9.18500006719e-05,1.8417000398,2.90019263671,0.00799157098033,-0.00482003312403,0.0110823089762
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,195.4,3.863,34.828,0.021599999629,0.000102872000753,2.28020004928,2.88515543793,0.0076863373665,-0.00451910949754,0.0117354655125
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,196.3,3.851,34.828,0.021599999629,0.000101035000739,1.75400003791,2.88166056611,0.00785669214522,-0.00504489609126,0.0110322135671
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,196.7,3.851,34.828,0.021599999629,0.000101035000739,1.75400003791,2.88166056611,0.00785669214522,-0.00504489609126,0.0110322135671
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,197.6,3.848,34.828,0.00719999987632,0.000101035000739,2.19250004739,2.87331550393,0.00783245610453,-0.00460236134641,0.0112851543213
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,198.5,3.848,34.829,0.0143999997526,9.73610007122e-05,2.28020004928,2.88592760754,0.00786951265949,-0.00491351858888,0.0116204924424
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,198.9,3.848,34.829,0.0143999997526,9.73610007122e-05,2.28020004928,2.88592760754,0.00786951265949,-0.00491351858888,0.0116204924424
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,200.0,3.879,34.827,0.0143999997526,0.000106546000779,1.75400003791,2.87603418443,0.00797225239717,-0.00419274012321,0.0113226574418
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,200.7,3.879,34.827,0.0,0.000102872000753,1.9294000417,2.86838890096,0.00820987096997,-0.00522965434723,0.0114852622124
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,201.7,3.888,34.833,0.00719999987632,0.000108383000793,2.28020004928,2.8796376426,0.00803319374585,-0.00565697696023,0.0106842831573
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,202.2,3.888,34.833,0.00719999987632,0.000108383000793,2.28020004928,2.8796376426,0.00803319374585,-0.00565697696023,0.0106842831573
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,202.9,3.889,34.835,0.0143999997526,0.000104709000766,1.75400003791,2.87813352055,0.00750017647429,-0.00397783418775,0.0109270953316
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,203.5,3.888,34.834,0.0143999997526,0.000104709000766,1.75400003791,2.89287713401,0.00810713123229,-0.00489083868321,0.0111148846794
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,204.5,3.893,34.834,0.0143999997526,9.73610007122e-05,2.19250004739,2.89287713401,0.00810713123229,-0.00489083868321,0.0111148846794
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,205.1,3.893,34.834,0.00719999987632,9.55240006988e-05,2.01710004359,2.8676529268,0.00782613365914,-0.00359614797032,0.0112150754976
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,206.3,3.893,34.835,0.0143999997526,9.73610007122e-05,2.10480004549,2.87864830029,0.00778591588148,-0.00483247941373,0.0111775723772
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,207.4,3.892,34.836,0.00719999987632,9.55240006988e-05,2.01710004359,2.88368348961,0.00832385061058,-0.00392970853424,0.011270098324
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,207.8,3.892,34.836,0.00719999987632,9.55240006988e-05,2.01710004359,2.88368348961,0.00832385061058,-0.00392970853424,0.011270098324
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,208.9,3.892,34.835,0.0143999997526,9.73610007122e-05,1.9294000417,2.87897808106,0.00812153235791,-0.00447845161786,0.0112224666236
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,209.6,3.892,34.835,0.00719999987632,9.55240006988e-05,2.19250004739,2.86114578917,0.00750017647429,-0.00524486647909,0.0108419605106
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,210.5,3.894,34.836,0.00719999987632,9.55240006988e-05,2.19250004739,2.87224974901,0.00718703980371,-0.00446600532816,0.011487725921
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,211.2,3.896,34.837,0.0143999997526,0.000101035000739,2.10480004549,2.87224974901,0.00718703980371,-0.00446600532816,0.011487725921
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,211.9,3.896,34.837,0.00719999987632,9.55240006988e-05,2.01710004359,2.88217534585,0.00777309536721,-0.0039449206661,0.0116054364452
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,212.6,3.898,34.837,0.00719999987632,9.55240006988e-05,2.01710004359,2.88118198182,0.00777801282474,-0.0054926859362,0.0114025911001
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,213.5,3.894,34.837,0.0143999997526,9.55240006988e-05,2.19250004739,2.88118198182,0.00777801282474,-0.0054926859362,0.0114025911001
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,214.4,3.89,34.837,0.0143999997526,0.000102872000753,1.9294000417,2.88140317624,0.00762697662917,-0.00423063216074,0.0109873193207
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,215.3,3.891,34.838,0.0143999997526,9.91980007257e-05,2.01710004359,2.87952905625,0.00838005012521,-0.00459987208847,0.0111499240912
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,215.8,3.891,34.838,0.0143999997526,9.91980007257e-05,2.01710004359,2.87952905625,0.00838005012521,-0.00459987208847,0.0111499240912
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,216.7,3.888,34.837,0.0143999997526,9.91980007257e-05,1.8417000398,2.89368549907,0.00724007809564,-0.00366695352949,0.0115528773274
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,217.6,3.887,34.837,0.00719999987632,9.36870006853e-05,2.10480004549,2.88710194882,0.0082901309018,-0.00389956085475,0.0111723712145
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,218.6,3.889,34.837,0.00719999987632,9.36870006853e-05,2.10480004549,2.8762915743,0.00745679747393,-0.00494643211053,0.0115777881593
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,219.2,3.891,34.838,0.00719999987632,9.91980007257e-05,2.19250004739,2.8762915743,0.00745679747393,-0.00494643211053,0.0115777881593
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,219.9,3.891,34.838,-0.00719999987632,9.91980007257e-05,1.75400003791,2.87640418237,0.00860976564125,-0.00498183489012,0.0115129104983
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,220.6,3.893,34.838,-0.00719999987632,9.91980007257e-05,1.75400003791,2.88953106571,0.00848770732042,-0.00471133552733,0.0120535576732
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,221.3,3.894,34.839,0.0143999997526,9.36870006853e-05,2.10480004549,2.88953106571,0.00848770732042,-0.00471133552733,0.0120535576732
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,222.2,3.901,34.84,0.00719999987632,0.000124916000914,1.9294000417,2.88780172753,0.008355989708,-0.00462780709424,0.0112200029149
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,222.7,3.901,34.84,0.00719999987632,0.000124916000914,1.9294000417,2.88780172753,0.008355989708,-0.00462780709424,0.0112200029149
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,223.6,3.906,34.841,0.00719999987632,9.73610007122e-05,1.75400003791,2.88390468403,0.00799315159168,-0.00528026925868,0.0116705878516
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,224.5,3.909,34.842,0.00719999987632,9.73610007122e-05,2.01710004359,2.88511924248,0.00827889099887,-0.00459738283053,0.011582989322
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,225.0,3.909,34.842,0.00719999987632,9.73610007122e-05,2.01710004359,2.88511924248,0.00827889099887,-0.00459738283053,0.011582989322
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,226.1,3.913,34.843,0.00719999987632,0.000101035000739,1.75400003791,2.8901544318,0.00834474980508,-0.00519674082559,0.0112925454473
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,226.8,3.913,34.843,0.0143999997526,0.000104709000766,1.9294000417,2.88898009052,0.00799947403707,-0.00330269211764,0.0110521969817
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,227.4,3.909,34.842,0.0143999997526,0.000104709000766,1.9294000417,2.88898009052,0.00799947403707,-0.00330269211764,0.0110521969817
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,228.5,3.906,34.841,0.00719999987632,9.18500006719e-05,2.10480004549,2.89044801712,0.00809431071801,-0.00518152869373,0.0108044573901
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,229.2,3.906,34.841,0.0143999997526,9.91980007257e-05,2.19250004739,2.88735933869,0.00809431071801,-0.00515110443002,0.0110073027352
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,230.4,3.907,34.843,0.0143999997526,0.000106546000779,1.8417000398,2.88515543793,0.00807341152351,-0.00488060506724,0.0120735410877
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,230.9,3.907,34.843,0.0143999997526,0.000106546000779,1.8417000398,2.88515543793,0.00807341152351,-0.00488060506724,0.0120735410877
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,232.0,3.908,34.843,0.0143999997526,9.55240006988e-05,1.9294000417,2.88353870781,0.00811679052386,-0.00487313729342,0.0122487381469
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,232.8,3.911,34.844,0.0143999997526,0.000101035000739,1.9294000417,2.88853770168,0.00760765804601,-0.00532313981208,0.0118507123281
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,233.7,3.916,34.845,0.0143999997526,0.000101035000739,1.9294000417,2.88519163338,0.00855672734932,-0.00450140810774,0.0110973649735
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,234.4,3.916,34.845,0.0143999997526,0.000101035000739,1.75400003791,2.88519163338,0.00855672734932,-0.00450140810774,0.0110973649735
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,235.5,3.917,34.845,0.0,0.000104709000766,2.10480004549,2.88567021767,0.00778117404743,-0.00508804322888,0.0118132092076
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,236.3,3.913,34.845,0.00719999987632,0.000102872000753,2.10480004549,2.88294751546,0.00790797420232,-0.00548743083611,0.0114151833887
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,236.8,3.913,34.845,0.00719999987632,0.000102872000753,2.10480004549,2.88294751546,0.00790797420232,-0.00548743083611,0.0114151833887
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,238.0,3.914,34.845,0.0143999997526,9.73610007122e-05,2.36790005118,2.87783591352,0.00815209084399,-0.00479209811827,0.0122887049761
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,238.7,3.914,34.845,0.0,9.73610007122e-05,2.10480004549,2.89232615882,0.00815525206669,-0.00491600784682,0.0112476512008
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,239.6,3.914,34.847,0.0,9.73610007122e-05,2.10480004549,2.87647657327,0.00815683267804,-0.00459489357259,0.0114578876719
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,240.4,3.916,34.846,0.00719999987632,9.91980007257e-05,1.75400003791,2.87647657327,0.00815683267804,-0.00459489357259,0.0114578876719
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,241.1,3.917,34.846,0.0143999997526,9.36870006853e-05,1.9294000417,2.88026503041,0.00785985336792,-0.00378062964207,0.0119032714458
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,241.6,3.917,34.846,0.0143999997526,9.36870006853e-05,1.9294000417,2.88026503041,0.00785985336792,-0.00378062964207,0.0119032714458
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,242.5,3.918,34.846,0.00719999987632,9.91980007257e-05,2.10480004549,2.88493424351,0.00823551199852,-0.00409178688454,0.011430239386
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,243.5,3.918,34.846,0.00719999987632,9.73610007122e-05,1.9294000417,2.88342609974,0.00794977259132,-0.00397783418775,0.0112676346154
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,244.0,3.918,34.846,0.00719999987632,9.73610007122e-05,1.9294000417,2.88342609974,0.00794977259132,-0.00397783418775,0.0112676346154
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,245.2,3.916,34.845,0.0143999997526,0.000101035000739,2.19250004739,2.88280273365,0.00746329554281,-0.00412718966413,0.0110749178503
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,245.9,3.916,34.845,0.00719999987632,9.18500006719e-05,2.36790005118,2.88956726116,0.00785493591038,-0.00305736191846,0.0109498162002
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,247.2,3.913,34.846,0.0,9.55240006988e-05,2.01710004359,2.88574260857,0.00762223479512,-0.00375546047846,0.0111074935535
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,247.7,3.913,34.846,0.0,9.55240006988e-05,2.01710004359,2.88574260857,0.00762223479512,-0.00375546047846,0.0111074935535
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,248.9,3.91,34.846,0.00719999987632,0.000102872000753,2.01710004359,2.88368348961,0.00770565594965,-0.00526007861094,0.0114754073778
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,249.7,3.909,34.846,0.00719999987632,9.91980007257e-05,2.19250004739,2.884089683,0.0086417291152,-0.00521942073126,0.0107820102669
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,251.4,3.909,34.846,0.00719999987632,0.000104709000766,2.28020004928,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,253.8,3.893,34.846,0.0143999997526,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,255.1,3.882,34.845,0.00719999987632,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,257.5,3.882,34.845,0.00719999987632,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,259.9,3.882,34.845,0.0143999997526,9.00130006585e-05,2.36790005118,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,262.4,3.893,34.849,0.00719999987632,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,264.8,3.893,34.849,0.00719999987632,9.55240006988e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,266.0,3.885,34.848,0.00719999987632,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,268.4,3.885,34.848,0.0143999997526,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,270.9,3.907,34.852,0.0143999997526,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,273.3,3.907,34.852,0.0143999997526,9.55240006988e-05,2.36790005118,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,275.1,3.907,34.852,0.0,0.000102872000753,1.66630003601,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,277.0,3.894,34.852,0.0143999997526,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,279.5,3.894,34.852,0.00719999987632,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,282.0,3.864,34.851,0.00719999987632,9.73610007122e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,284.4,3.864,34.851,0.00719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,285.5,3.865,34.851,0.00719999987632,8.8176000645e-05,2.36790005118,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,287.4,3.865,34.851,0.0143999997526,9.18500006719e-05,2.36790005118,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,288.9,3.865,34.851,0.0143999997526,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,290.5,3.859,34.851,0.0143999997526,9.55240006988e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,292.1,3.859,34.851,0.0143999997526,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,293.7,3.859,34.851,0.0143999997526,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,294.9,3.859,34.851,0.0143999997526,0.000108383000793,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,296.1,3.859,34.851,0.0143999997526,0.000101035000739,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,297.7,3.859,34.851,0.0,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,299.3,3.859,34.851,0.0,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,301.0,3.872,34.854,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,302.6,3.872,34.854,0.0143999997526,9.73610007122e-05,2.36790005118,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,304.3,3.872,34.854,0.0143999997526,0.000198396001451,2.54330005497,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,305.1,3.872,34.853,0.0,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,306.7,3.872,34.853,0.0,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,308.4,3.872,34.853,0.0,0.000102872000753,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,310.1,3.905,34.859,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,311.8,3.905,34.859,0.0143999997526,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,313.5,3.905,34.859,0.0143999997526,8.8176000645e-05,2.28020004928,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,314.9,3.905,34.859,0.0143999997526,0.000102872000753,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,316.1,3.911,34.859,0.00719999987632,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,317.8,3.911,34.859,0.00719999987632,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,319.6,3.911,34.859,0.0143999997526,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,321.3,3.89,34.858,0.00719999987632,0.000102872000753,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,323.1,3.89,34.858,0.0143999997526,9.36870006853e-05,2.28020004928,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,324.8,3.89,34.858,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,326.6,3.888,34.858,0.00719999987632,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,328.3,3.888,34.858,0.0,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,330.1,3.844,34.853,0.00719999987632,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,331.9,3.844,34.853,0.0143999997526,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,333.6,3.844,34.853,0.00719999987632,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,334.8,3.844,34.853,0.0143999997526,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,336.2,3.84,34.852,0.00719999987632,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,338.0,3.84,34.852,0.0,0.000106546000779,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,339.8,3.84,34.852,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,341.5,3.841,34.853,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,343.3,3.841,34.853,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,344.9,3.841,34.853,0.0143999997526,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,346.0,3.838,34.853,0.0,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,347.8,3.838,34.853,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,349.6,3.838,34.853,0.00719999987632,8.8176000645e-05,2.36790005118,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,351.4,3.841,34.855,0.00719999987632,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,353.3,3.841,34.855,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,355.0,3.841,34.855,0.0143999997526,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,356.0,3.834,34.854,0.0143999997526,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,357.9,3.834,34.854,0.0143999997526,0.000102872000753,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,359.7,3.834,34.854,-0.00719999987632,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,361.6,3.851,34.857,0.0143999997526,9.91980007257e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,363.4,3.851,34.857,0.0,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,365.0,3.851,34.857,0.00719999987632,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,366.2,3.848,34.857,0.00719999987632,9.91980007257e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,368.1,3.848,34.857,0.0143999997526,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,370.0,3.826,34.855,0.0143999997526,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,371.9,3.826,34.855,0.0143999997526,0.000132264000968,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,373.8,3.826,34.855,0.0143999997526,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,374.9,3.826,34.855,-0.00719999987632,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,376.6,3.823,34.855,0.0143999997526,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
