datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-12 15:30:26,57.725369666666666,-51.603198,202.5,3.341,34.81,0.0719999987632,9.36870006853e-05,1.75400003791,2.93872872623,0.00833350990215,-0.00692124340941,0.0119733502695
2015-05-12 15:30:26,57.725369666666666,-51.603198,203.5,3.347,34.811,0.0431999992579,9.73610007122e-05,2.01710004359,2.92369152745,0.00776677292181,-0.00550015371002,0.011715482098
2015-05-12 15:30:26,57.725369666666666,-51.603198,204.5,3.349,34.811,0.107999998145,9.73610007122e-05,1.9294000417,2.93192800327,0.00784053478476,-0.00543958176682,0.0110872363935
2015-05-12 15:30:26,57.725369666666666,-51.603198,205.5,3.348,34.811,0.0503999991342,8.63390006316e-05,1.49090003222,2.912511155,0.00789673429939,-0.00635479893601,0.0112599697441
2015-05-12 15:30:26,57.725369666666666,-51.603198,205.8,3.348,34.811,0.0503999991342,8.63390006316e-05,1.49090003222,2.912511155,0.00789673429939,-0.00635479893601,0.0112599697441
2015-05-12 15:30:26,57.725369666666666,-51.603198,206.6,3.347,34.811,0.0359999993816,8.8176000645e-05,1.75400003791,2.91530624811,0.0080556735517,-0.00613242522672,0.0115252290415
2015-05-12 15:30:26,57.725369666666666,-51.603198,207.4,3.347,34.811,0.0431999992579,9.36870006853e-05,1.9294000417,2.91530624811,0.0080556735517,-0.00613242522672,0.0115252290415
2015-05-12 15:30:26,57.725369666666666,-51.603198,207.9,3.347,34.811,0.0431999992579,9.36870006853e-05,1.9294000417,2.92424250264,0.00829662897068,-0.00571505964549,0.0110448058557
2015-05-12 15:30:26,57.725369666666666,-51.603198,208.7,3.335,34.81,0.0791999986395,0.000124916000914,1.75400003791,2.93041985951,0.0082388488447,-0.0059681342027,0.0103790570308
2015-05-12 15:30:26,57.725369666666666,-51.603198,209.6,3.328,34.808,0.0503999991342,9.00130006585e-05,1.75400003791,2.91475527292,0.00851492896032,-0.0059023071594,0.0112449137468
2015-05-12 15:30:26,57.725369666666666,-51.603198,210.0,3.32,34.809,0.0503999991342,9.00130006585e-05,1.75400003791,2.91475527292,0.00851492896032,-0.0059023071594,0.0112449137468
2015-05-12 15:30:26,57.725369666666666,-51.603198,210.8,3.32,34.809,0.122399997897,9.00130006585e-05,1.66630003601,2.91199637526,0.00832701183327,-0.00643334885322,0.011144996674
2015-05-12 15:30:26,57.725369666666666,-51.603198,211.6,3.317,34.809,0.0431999992579,9.18500006719e-05,1.57860003412,2.92291935784,0.00788549439646,-0.00661534126704,0.0111950920831
2015-05-12 15:30:26,57.725369666666666,-51.603198,212.1,3.31,34.808,0.0431999992579,9.18500006719e-05,1.57860003412,2.92291935784,0.00788549439646,-0.00661534126704,0.0111950920831
2015-05-12 15:30:26,57.725369666666666,-51.603198,213.0,3.303,34.808,0.0431999992579,9.36870006853e-05,2.10480004549,2.92398511277,0.00819546984434,-0.0055709592692,0.0111324043853
2015-05-12 15:30:26,57.725369666666666,-51.603198,213.4,3.303,34.808,0.0431999992579,9.36870006853e-05,2.10480004549,2.92398511277,0.00819546984434,-0.0055709592692,0.0111324043853
2015-05-12 15:30:26,57.725369666666666,-51.603198,214.3,3.319,34.81,0.0503999991342,9.00130006585e-05,1.9294000417,2.91604222227,0.00803811120338,-0.00518401795167,0.0120083896813
2015-05-12 15:30:26,57.725369666666666,-51.603198,215.1,3.319,34.81,0.0503999991342,8.8176000645e-05,1.57860003412,2.9019219749,0.00868844496174,-0.00632216199858,0.0117529852185
2015-05-12 15:30:26,57.725369666666666,-51.603198,215.6,3.328,34.818,0.0503999991342,8.8176000645e-05,1.57860003412,2.9019219749,0.00868844496174,-0.00632216199858,0.0117529852185
2015-05-12 15:30:26,57.725369666666666,-51.603198,216.4,3.345,34.813,0.0575999990106,8.63390006316e-05,1.75400003791,2.91942448602,0.00840411054241,-0.00632216199858,0.0113902725568
2015-05-12 15:30:26,57.725369666666666,-51.603198,217.5,3.349,34.813,0.0863999985158,8.45020006182e-05,1.57860003412,2.92317674771,0.00816175013557,-0.00664327627281,0.0120935245023
2015-05-12 15:30:26,57.725369666666666,-51.603198,218.3,3.338,34.812,0.0287999995053,9.18500006719e-05,1.75400003791,2.92924149651,0.00787583510489,-0.00599579262425,0.0109295590402
2015-05-12 15:30:26,57.725369666666666,-51.603198,218.6,3.338,34.812,0.0287999995053,9.18500006719e-05,1.75400003791,2.92924149651,0.00787583510489,-0.00599579262425,0.0109295590402
2015-05-12 15:30:26,57.725369666666666,-51.603198,219.6,3.333,34.811,0.0791999986395,9.36870006853e-05,2.01710004359,2.91832253564,0.00811187306633,-0.00530543842229,0.0110448058557
2015-05-12 15:30:26,57.725369666666666,-51.603198,220.4,3.33,34.811,0.0431999992579,0.000101035000739,1.57860003412,2.92416609002,0.00801229455135,-0.00666346692054,0.0116755152689
2015-05-12 15:30:26,57.725369666666666,-51.603198,221.5,3.33,34.812,0.0359999993816,9.00130006585e-05,1.9294000417,2.92836074055,0.00803811120338,-0.00678986590704,0.011049733273
2015-05-12 15:30:26,57.725369666666666,-51.603198,222.6,3.334,34.812,0.0503999991342,9.36870006853e-05,1.8417000398,2.92791835171,0.00845398761164,-0.00669886970013,0.0115679333247
2015-05-12 15:30:26,57.725369666666666,-51.603198,222.8,3.334,34.812,0.0503999991342,9.36870006853e-05,1.8417000398,2.92791835171,0.00845398761164,-0.00669886970013,0.0115679333247
2015-05-12 15:30:26,57.725369666666666,-51.603198,223.6,3.336,34.812,0.0287999995053,8.45020006182e-05,1.75400003791,2.92287914068,0.00795135320267,-0.00600077114013,0.0114726699237
2015-05-12 15:30:26,57.725369666666666,-51.603198,224.4,3.317,34.811,0.0359999993816,8.45020006182e-05,1.66630003601,2.92287914068,0.00795135320267,-0.00600077114013,0.0114726699237
2015-05-12 15:30:26,57.725369666666666,-51.603198,224.9,3.317,34.811,0.0359999993816,8.45020006182e-05,1.66630003601,2.91857992551,0.00789673429939,-0.00536352110755,0.01202098197
2015-05-12 15:30:26,57.725369666666666,-51.603198,225.8,3.32,34.811,0.0791999986395,9.00130006585e-05,1.57860003412,2.90975225733,0.00791113542501,-0.00593522068105,0.0108920559197
2015-05-12 15:30:26,57.725369666666666,-51.603198,226.4,3.321,34.811,0.0431999992579,9.73610007122e-05,1.66630003601,2.90975225733,0.00791113542501,-0.00593522068105,0.0108920559197
2015-05-12 15:30:26,57.725369666666666,-51.603198,227.0,3.321,34.811,0.0431999992579,9.73610007122e-05,1.66630003601,2.92273435887,0.00779399456171,-0.00623863356549,0.0113776802682
2015-05-12 15:30:26,57.725369666666666,-51.603198,227.9,3.321,34.811,0.0503999991342,0.000101035000739,1.8417000398,2.91607841772,0.00828855029045,-0.00657495997157,0.0111074935535
2015-05-12 15:30:26,57.725369666666666,-51.603198,228.7,3.322,34.812,0.0431999992579,8.8176000645e-05,1.9294000417,2.91674200098,0.00795293381402,-0.00630943912466,0.0111425329653
2015-05-12 15:30:26,57.725369666666666,-51.603198,229.2,3.319,34.81,0.0431999992579,8.8176000645e-05,1.9294000417,2.91674200098,0.00795293381402,-0.00630943912466,0.0111425329653
2015-05-12 15:30:26,57.725369666666666,-51.603198,230.0,3.31,34.812,0.0359999993816,8.8176000645e-05,1.75400003791,2.92898410664,0.00843150780579,-0.00573801613538,0.0118906791572
2015-05-12 15:30:26,57.725369666666666,-51.603198,230.4,3.31,34.812,0.0359999993816,8.8176000645e-05,1.75400003791,2.92898410664,0.00843150780579,-0.00573801613538,0.0118906791572
2015-05-12 15:30:26,57.725369666666666,-51.603198,231.3,3.31,34.811,0.0719999987632,8.63390006316e-05,1.8417000398,2.9216324085,0.00809273010666,-0.00754853641023,0.011860840908
2015-05-12 15:30:26,57.725369666666666,-51.603198,232.2,3.313,34.81,0.0503999991342,9.36870006853e-05,1.9294000417,2.9146064694,0.00816807258096,-0.0066734239523,0.0116530681456
2015-05-12 15:30:26,57.725369666666666,-51.603198,232.6,3.313,34.81,0.0503999991342,9.36870006853e-05,1.9294000417,2.9146064694,0.00816807258096,-0.0066734239523,0.0116530681456
2015-05-12 15:30:26,57.725369666666666,-51.603198,233.5,3.322,34.813,0.0431999992579,9.18500006719e-05,1.75400003791,2.91795253771,0.00804601426013,-0.00553555648961,0.0114929270837
2015-05-12 15:30:26,57.725369666666666,-51.603198,234.3,3.334,34.813,0.0647999988869,8.63390006316e-05,1.75400003791,2.92593162366,0.00811520991251,-0.00595292207084,0.0109197042056
2015-05-12 15:30:26,57.725369666666666,-51.603198,235.4,3.334,34.814,0.0503999991342,8.8176000645e-05,1.66630003601,2.9250508677,0.00861608808665,-0.00588709502755,0.011650604437
2015-05-12 15:30:26,57.725369666666666,-51.603198,235.6,3.334,34.814,0.0503999991342,8.8176000645e-05,1.66630003601,2.9250508677,0.00861608808665,-0.00588709502755,0.011650604437
2015-05-12 15:30:26,57.725369666666666,-51.603198,236.7,3.323,34.813,0.0359999993816,0.000102872000753,2.01710004359,2.9249784768,0.0089179848543,-0.00594019919693,0.0118082817903
2015-05-12 15:30:26,57.725369666666666,-51.603198,237.6,3.319,34.812,0.0647999988869,8.63390006316e-05,1.8417000398,2.93310234455,0.00868036628151,-0.00569984751363,0.0110798452676
2015-05-12 15:30:26,57.725369666666666,-51.603198,238.5,3.322,34.813,0.0647999988869,8.45020006182e-05,1.57860003412,2.94380413272,0.00902072459198,-0.00647870866457,0.0111148846794
2015-05-12 15:30:26,57.725369666666666,-51.603198,238.8,3.322,34.813,0.0647999988869,8.45020006182e-05,1.57860003412,2.94380413272,0.00902072459198,-0.00647870866457,0.0111148846794
2015-05-12 15:30:26,57.725369666666666,-51.603198,239.7,3.327,34.811,0.0791999986395,8.45020006182e-05,2.01710004359,2.92409369912,0.00814243155241,-0.00644081662704,0.0120333005132
2015-05-12 15:30:26,57.725369666666666,-51.603198,240.5,3.329,34.815,0.0431999992579,9.73610007122e-05,1.57860003412,2.91732917162,0.00851018712627,-0.00590977493322,0.0116054364452
2015-05-12 15:30:26,57.725369666666666,-51.603198,241.0,3.329,34.815,0.0431999992579,9.73610007122e-05,1.57860003412,2.91732917162,0.00851018712627,-0.00590977493322,0.0116054364452
2015-05-12 15:30:26,57.725369666666666,-51.603198,241.9,3.328,34.814,0.0431999992579,9.18500006719e-05,1.8417000398,2.93185159066,0.00854056998887,-0.00600851549816,0.0115252290415
2015-05-12 15:30:26,57.725369666666666,-51.603198,242.3,3.326,34.813,0.0431999992579,9.18500006719e-05,1.8417000398,2.93185159066,0.00854056998887,-0.00600851549816,0.0115252290415
2015-05-12 15:30:26,57.725369666666666,-51.603198,243.2,3.327,34.813,0.0359999993816,8.8176000645e-05,1.9294000417,2.92828432793,0.00839778809701,-0.00578586520466,0.0108846647938
2015-05-12 15:30:26,57.725369666666666,-51.603198,244.1,3.315,34.812,0.0575999990106,9.00130006585e-05,1.49090003222,2.91883731538,0.00845556822299,-0.00644081662704,0.011487725921
2015-05-12 15:30:26,57.725369666666666,-51.603198,244.5,3.315,34.812,0.0575999990106,9.00130006585e-05,1.49090003222,2.91883731538,0.00845556822299,-0.00644081662704,0.011487725921
2015-05-12 15:30:26,57.725369666666666,-51.603198,245.4,3.311,34.812,0.0359999993816,9.00130006585e-05,1.8417000398,2.92409369912,0.00815683267804,-0.00532065055414,0.0114929270837
2015-05-12 15:30:26,57.725369666666666,-51.603198,246.2,3.309,34.812,0.0575999990106,9.73610007122e-05,1.8417000398,2.92810335068,0.00813277226084,-0.00572031474558,0.0119807413954
2015-05-12 15:30:26,57.725369666666666,-51.603198,246.7,3.309,34.812,0.0575999990106,9.73610007122e-05,1.8417000398,2.92810335068,0.00813277226084,-0.00572031474558,0.0119807413954
2015-05-12 15:30:26,57.725369666666666,-51.603198,247.6,3.308,34.812,0.0503999991342,9.00130006585e-05,1.49090003222,2.922476969,0.00826923170729,-0.00613989300054,0.0117880246303
2015-05-12 15:30:26,57.725369666666666,-51.603198,248.6,3.31,34.813,0.295199994929,9.91980007257e-05,1.57860003412,2.92409369912,0.00853740876617,-0.00591751929126,0.0119057351545
2015-05-12 15:30:26,57.725369666666666,-51.603198,249.5,3.312,34.813,0.0359999993816,8.63390006316e-05,1.75400003791,2.92460847886,0.00877994479649,-0.00502719470147,0.011878360614
2015-05-12 15:30:26,57.725369666666666,-51.603198,250.6,3.312,34.813,0.194399996661,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,252.8,3.319,34.815,0.0359999993816,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,255.0,3.319,34.815,0.0359999993816,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,257.3,3.318,34.813,0.0287999995053,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,259.6,3.318,34.813,0.0431999992579,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,261.8,3.364,34.822,0.0359999993816,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,264.1,3.364,34.822,0.0359999993816,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,265.2,3.375,34.822,0.021599999629,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,267.4,3.375,34.822,0.021599999629,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,269.6,3.375,34.822,0.0359999993816,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,271.9,3.366,34.822,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,274.1,3.366,34.822,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,275.2,3.363,34.822,0.021599999629,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,277.5,3.363,34.822,0.0359999993816,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,279.7,3.363,34.822,0.021599999629,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,282.0,3.368,34.824,0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,284.2,3.368,34.824,0.0287999995053,0.000126753000927,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,285.4,3.364,34.824,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,287.7,3.364,34.824,0.021599999629,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,290.0,3.364,34.824,0.0287999995053,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,292.3,3.37,34.826,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,294.7,3.37,34.826,0.0575999990106,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,295.8,3.371,34.826,0.0287999995053,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,298.2,3.371,34.826,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,300.6,3.373,34.827,0.021599999629,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,302.9,3.373,34.827,0.021599999629,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,305.0,3.373,34.827,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,306.4,3.374,34.827,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,308.8,3.374,34.827,0.021599999629,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,311.2,3.376,34.828,0.021599999629,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,313.6,3.376,34.828,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,315.1,3.376,34.828,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,317.2,3.376,34.828,0.0647999988869,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,319.6,3.376,34.828,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,322.0,3.374,34.828,0.021599999629,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,324.4,3.374,34.828,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,325.6,3.374,34.828,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,328.0,3.374,34.828,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,330.4,3.366,34.828,0.021599999629,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,332.8,3.366,34.828,0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,335.0,3.366,34.828,0.0287999995053,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,336.4,3.366,34.827,0.0287999995053,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,338.9,3.366,34.827,0.0431999992579,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,341.2,3.355,34.827,0.0359999993816,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,343.3,3.355,34.827,0.021599999629,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,345.0,3.355,34.827,0.0287999995053,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,346.5,3.354,34.827,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,348.0,3.354,34.827,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,349.6,3.354,34.827,0.0143999997526,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,351.1,3.355,34.827,0.021599999629,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,352.7,3.355,34.827,0.0359999993816,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,354.3,3.355,34.827,0.021599999629,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,355.1,3.355,34.828,0.021599999629,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,356.7,3.355,34.828,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,358.3,3.355,34.828,0.021599999629,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,359.9,3.355,34.828,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,361.5,3.368,34.83,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,363.1,3.368,34.83,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,364.8,3.368,34.83,0.0143999997526,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,365.6,3.362,34.829,0.021599999629,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,367.3,3.362,34.829,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,368.9,3.362,34.829,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,370.6,3.382,34.833,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,372.3,3.382,34.833,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,374.1,3.382,34.833,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,375.1,3.382,34.833,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,376.7,3.384,34.832,0.0,0.000104709000766,2.10480004549,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,378.5,3.384,34.832,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,380.3,3.383,34.833,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,382.0,3.383,34.833,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,383.8,3.383,34.833,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,385.0,3.383,34.833,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,386.5,3.383,34.833,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,388.3,3.383,34.833,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,390.1,3.38,34.833,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,391.9,3.38,34.833,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,393.7,3.38,34.833,0.0,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,394.8,3.38,34.833,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,396.5,3.38,34.833,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,398.4,3.38,34.833,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,400.2,3.379,34.833,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,402.1,3.379,34.833,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,403.9,3.379,34.833,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,404.9,3.379,34.833,0.021599999629,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,406.8,3.379,34.833,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,408.7,3.379,34.833,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,410.6,3.378,34.833,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,412.6,3.378,34.833,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,414.6,3.378,34.833,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,415.6,3.379,34.833,0.0143999997526,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,417.6,3.379,34.833,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,419.6,3.379,34.833,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,421.5,3.367,34.832,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,423.5,3.367,34.832,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,425.0,3.367,34.832,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,426.5,3.363,34.832,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,428.5,3.363,34.832,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,430.6,3.364,34.832,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,432.6,3.364,34.832,0.0143999997526,0.000102872000753,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,434.6,3.364,34.832,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,435.6,3.365,34.832,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,437.7,3.365,34.832,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,439.7,3.365,34.832,0.0143999997526,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
