datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-24 09:04:46,57.605142,-54.402038,217.3,4.15,34.849,0.0,9.18500006719e-05,2.19250004739,2.88438326832,0.0076350553094,-0.00459240431465,0.0112074106263
2013-07-24 09:04:46,57.605142,-54.402038,218.3,4.153,34.851,0.00719999987632,9.36870006853e-05,1.9294000417,2.88272632104,0.00739251927907,-0.00498183489012,0.0115528773274
2013-07-24 09:04:46,57.605142,-54.402038,218.7,4.153,34.851,0.00719999987632,9.36870006853e-05,1.9294000417,2.88272632104,0.00739251927907,-0.00498183489012,0.0115528773274
2013-07-24 09:04:46,57.605142,-54.402038,219.7,4.154,34.85,0.0143999997526,0.000101035000739,1.9294000417,2.86993324018,0.00781647436756,-0.00421044151301,0.0113776802682
2013-07-24 09:04:46,57.605142,-54.402038,220.6,4.153,34.851,0.0143999997526,9.91980007257e-05,1.66630003601,2.88228795392,0.00741025725088,-0.004637764126,0.0106870206114
2013-07-24 09:04:46,57.605142,-54.402038,221.1,4.153,34.851,0.0143999997526,9.91980007257e-05,1.66630003601,2.88228795392,0.00741025725088,-0.004637764126,0.0106870206114
2013-07-24 09:04:46,57.605142,-54.402038,222.0,4.162,34.853,0.00719999987632,0.000101035000739,1.66630003601,2.87383028367,0.00800597210595,-0.00591226419116,0.0106919480287
2013-07-24 09:04:46,57.605142,-54.402038,222.7,4.169,34.854,0.00719999987632,0.000108383000793,1.75400003791,2.87383028367,0.00800597210595,-0.00591226419116,0.0106919480287
2013-07-24 09:04:46,57.605142,-54.402038,223.4,4.169,34.854,0.00719999987632,0.000108383000793,1.75400003791,2.88758053311,0.00788549439646,-0.00494892136847,0.0110949012648
2013-07-24 09:04:46,57.605142,-54.402038,224.5,4.167,34.854,0.0,9.91980007257e-05,2.10480004549,2.88055861573,0.00766561379548,-0.00426880078248,0.0110073027352
2013-07-24 09:04:46,57.605142,-54.402038,225.5,4.164,34.857,0.0143999997526,0.000108383000793,2.01710004359,2.90048622203,0.00786617581331,-0.00465823135795,0.0115178379156
2013-07-24 09:04:46,57.605142,-54.402038,226.5,4.16,34.854,0.0143999997526,9.55240006988e-05,2.19250004739,2.89206876896,0.00748085789113,-0.00517406091991,0.0107869376842
2013-07-24 09:04:46,57.605142,-54.402038,226.9,4.16,34.854,0.0143999997526,9.55240006988e-05,2.19250004739,2.89206876896,0.00748085789113,-0.00517406091991,0.0107869376842
2013-07-24 09:04:46,57.605142,-54.402038,227.8,4.155,34.853,0.0143999997526,0.000102872000753,2.01710004359,2.88949487026,0.00741657969627,-0.00485294664568,0.0111600526712
2013-07-24 09:04:46,57.605142,-54.402038,228.4,4.155,34.854,0.0143999997526,0.000102872000753,2.01710004359,2.88949487026,0.00741657969627,-0.00485294664568,0.0111600526712
2013-07-24 09:04:46,57.605142,-54.402038,229.2,4.157,34.855,0.00719999987632,0.000102872000753,2.19250004739,2.8796376426,0.00734439844467,-0.0042156966131,0.0115077093356
2013-07-24 09:04:46,57.605142,-54.402038,230.2,4.174,34.857,0.0143999997526,0.000101035000739,1.9294000417,2.87574059911,0.00746329554281,-0.004637764126,0.0110023753179
2013-07-24 09:04:46,57.605142,-54.402038,231.4,4.185,34.862,0.0143999997526,9.91980007257e-05,2.01710004359,2.87596179353,0.00806375223193,-0.00537375472352,0.0113401771477
2013-07-24 09:04:46,57.605142,-54.402038,232.3,4.189,34.861,0.0,0.000115731000847,1.9294000417,2.87982264157,0.00797225239717,-0.005083064713,0.0109971741553
2013-07-24 09:04:46,57.605142,-54.402038,232.8,4.189,34.861,0.0,0.000115731000847,1.9294000417,2.87982264157,0.00797225239717,-0.005083064713,0.0109971741553
2013-07-24 09:04:46,57.605142,-54.402038,233.8,4.188,34.86,0.0,9.55240006988e-05,1.66630003601,2.87677015859,0.00782613365914,-0.00455700153507,0.0115402850388
2013-07-24 09:04:46,57.605142,-54.402038,234.5,4.188,34.859,0.0143999997526,0.000108383000793,2.10480004549,2.87677015859,0.00782613365914,-0.00455700153507,0.0115402850388
2013-07-24 09:04:46,57.605142,-54.402038,235.2,4.185,34.859,0.0143999997526,0.000108383000793,2.10480004549,2.89317071933,0.00853582815482,-0.0050349390595,0.0107343785664
2013-07-24 09:04:46,57.605142,-54.402038,236.1,4.165,34.858,0.00719999987632,9.55240006988e-05,2.19250004739,2.87412386899,0.00771373462988,-0.00323188655846,0.0114754073778
2013-07-24 09:04:46,57.605142,-54.402038,237.3,4.168,34.858,0.0359999993816,0.000431695003158,1.9294000417,2.88110959092,0.00827414916483,-0.00494145359465,0.0115304302042
2013-07-24 09:04:46,57.605142,-54.402038,238.4,4.171,34.859,0.0143999997526,0.000110220000806,1.75400003791,2.88394087948,0.00758201701746,-0.00387937020702,0.0116881075575
2013-07-24 09:04:46,57.605142,-54.402038,238.8,4.171,34.859,0.0143999997526,0.000110220000806,1.75400003791,2.88394087948,0.00758201701746,-0.00387937020702,0.0116881075575
2013-07-24 09:04:46,57.605142,-54.402038,239.7,4.174,34.86,0.0143999997526,9.55240006988e-05,2.19250004739,2.88706575337,0.00780523446463,-0.00554330084764,0.0102462905093
2013-07-24 09:04:46,57.605142,-54.402038,240.7,4.177,34.86,0.0143999997526,9.55240006988e-05,1.8417000398,2.88791433559,0.00737811815345,-0.00427129004042,0.0114001273914
2013-07-24 09:04:46,57.605142,-54.402038,241.2,4.178,34.86,0.0143999997526,9.55240006988e-05,1.8417000398,2.88791433559,0.00737811815345,-0.00427129004042,0.0114001273914
2013-07-24 09:04:46,57.605142,-54.402038,242.1,4.179,34.86,0.00719999987632,9.18500006719e-05,1.57860003412,2.89217735531,0.00741657969627,-0.00378809741589,0.0115027819183
2013-07-24 09:04:46,57.605142,-54.402038,242.6,4.179,34.86,0.00719999987632,9.18500006719e-05,1.57860003412,2.89217735531,0.00741657969627,-0.00378809741589,0.0115027819183
2013-07-24 09:04:46,57.605142,-54.402038,243.6,4.177,34.86,0.00719999987632,0.000106546000779,2.01710004359,2.89960546607,0.00779083333901,-0.00415733734363,0.0111148846794
2013-07-24 09:04:46,57.605142,-54.402038,244.6,4.173,34.859,0.0143999997526,0.000102872000753,1.8417000398,2.88714216598,0.00754671669734,-0.00436228624733,0.0119859425581
2013-07-24 09:04:46,57.605142,-54.402038,245.5,4.162,34.858,0.0143999997526,9.91980007257e-05,2.36790005118,2.89949687972,0.00749525901676,-0.00490605081506,0.01202098197
2013-07-24 09:04:46,57.605142,-54.402038,246.0,4.162,34.858,0.0143999997526,9.91980007257e-05,2.36790005118,2.89949687972,0.00749525901676,-0.00490605081506,0.01202098197
2013-07-24 09:04:46,57.605142,-54.402038,247.0,4.136,34.858,0.0143999997526,9.73610007122e-05,1.9294000417,2.88394087948,0.00789673429939,-0.00472903691712,0.0118258014962
2013-07-24 09:04:46,57.605142,-54.402038,247.5,4.119,34.852,0.0143999997526,9.73610007122e-05,1.9294000417,2.88394087948,0.00789673429939,-0.00472903691712,0.0118258014962
2013-07-24 09:04:46,57.605142,-54.402038,248.4,4.117,34.853,0.00719999987632,0.000102872000753,1.8417000398,2.89122018673,0.00753705740576,-0.00499704702197,0.0122837775588
2013-07-24 09:04:46,57.605142,-54.402038,249.7,4.108,34.854,0.00719999987632,0.000102872000753,1.8417000398,2.88434707287,0.00796417371695,-0.00503991757538,0.0115328939128
2013-07-24 09:04:46,57.605142,-54.402038,259.3,4.11,34.854,0.0143999997526,9.91980007257e-05,2.01710004359,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,271.9,4.109,34.859,0.00719999987632,0.000101035000739,2.10480004549,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,284.7,4.105,34.861,0.0143999997526,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,295.0,4.092,34.862,0.0143999997526,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,305.3,4.105,34.865,0.021599999629,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,314.9,4.085,34.866,0.0143999997526,9.55240006988e-05,2.01710004359,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,323.8,4.049,34.864,0.00719999987632,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,332.3,4.045,34.865,0.0143999997526,9.73610007122e-05,1.75400003791,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,340.9,4.037,34.864,0.0143999997526,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,349.7,4.029,34.864,0.0143999997526,9.55240006988e-05,2.10480004549,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,358.5,3.983,34.859,0.00719999987632,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,367.4,3.97,34.86,0.00719999987632,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,376.3,3.999,34.865,0.00719999987632,0.000101035000739,2.19250004739,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,385.5,3.968,34.863,0.00719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,395.0,3.938,34.861,0.0,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,405.1,3.931,34.861,0.00719999987632,9.18500006719e-05,2.28020004928,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,414.9,3.913,34.86,0.0143999997526,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,424.8,3.903,34.86,0.0143999997526,9.00130006585e-05,2.28020004928,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,434.9,3.879,34.858,0.00719999987632,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,444.8,3.856,34.856,0.0143999997526,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,454.9,3.84,34.856,0.00719999987632,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,465.2,3.839,34.856,0.0,9.18500006719e-05,2.28020004928,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,475.1,3.822,34.854,0.0,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,485.6,3.812,34.854,0.0,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,496.5,3.802,34.854,0.0,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,507.6,3.787,34.853,0.0,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,518.8,3.769,34.851,-0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,530.1,3.747,34.85,0.00719999987632,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,541.4,3.724,34.848,-0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,552.9,3.714,34.846,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,564.7,3.705,34.846,0.0,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,575.1,3.702,34.846,0.0143999997526,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,583.7,3.7,34.846,0.0,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,591.5,3.694,34.846,0.0,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,599.5,3.695,34.845,0.0,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,607.8,3.682,34.844,0.00719999987632,0.000104709000766,1.66630003601,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,616.1,3.679,34.845,-0.00719999987632,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,624.9,3.666,34.843,0.00719999987632,0.000222277001626,2.28020004928,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,635.0,3.666,34.844,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,645.1,3.659,34.843,0.0,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,655.0,3.656,34.843,-0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,664.9,3.655,34.843,-0.00719999987632,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,675.0,3.648,34.843,0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,685.2,3.643,34.842,0.00719999987632,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,695.1,3.637,34.842,0.0143999997526,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,705.1,3.634,34.842,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,715.0,3.636,34.842,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,724.7,3.628,34.841,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,734.9,3.632,34.842,0.0,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,745.1,3.62,34.841,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,755.0,3.616,34.841,0.0,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,765.1,3.625,34.842,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,775.1,3.603,34.84,-0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,784.9,3.598,34.839,0.0143999997526,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,795.0,3.586,34.838,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,805.2,3.589,34.838,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,815.1,3.586,34.838,0.0,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,826.0,3.586,34.839,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,837.2,3.588,34.839,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,848.5,3.591,34.839,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,860.1,3.576,34.838,0.00719999987632,0.000110220000806,2.19250004739,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,871.7,3.567,34.837,-0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,883.6,3.567,34.837,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,895.3,3.567,34.837,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,905.1,3.566,34.837,-0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,915.0,3.566,34.837,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,924.9,3.563,34.837,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,934.8,3.566,34.837,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,955.0,3.578,34.84,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,965.1,3.579,34.84,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,974.8,3.576,34.84,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2013-07-24 09:04:46,57.605142,-54.402038,982.9,3.582,34.841,0.0,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
