datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,185.9,3.186,34.741,0.35279999394,0.000121242000887,1.8417000398,2.96145142565,0.00837197144498,-0.00640043533157,0.0340681631436
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,186.6,3.186,34.741,0.367199993692,0.000121242000887,1.66630003601,2.95921132944,0.00783421233937,-0.00519923008353,0.0333599837809
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,187.0,3.186,34.741,0.367199993692,0.000121242000887,1.66630003601,2.95921132944,0.00783421233937,-0.00519923008353,0.0333599837809
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,187.8,3.186,34.74,0.359999993816,0.000121242000887,2.10480004549,2.94961149165,0.00862890860092,-0.0057277825194,0.0317982662453
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,188.3,3.186,34.741,0.359999993816,0.000121242000887,2.10480004549,2.94961149165,0.00862890860092,-0.0057277825194,0.0317982662453
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,189.0,3.186,34.741,0.35279999394,0.000121242000887,1.75400003791,2.95638004088,0.00846031005704,-0.00560636204878,0.0324314393671
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,189.7,3.186,34.741,0.395999993198,0.000121242000887,1.66630003601,2.95921132944,0.00806849406598,-0.00594268845487,0.0326966986646
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,190.6,3.187,34.74,0.367199993692,0.000126753000927,1.75400003791,2.96167262007,0.00856480602955,-0.00513616888238,0.0335902036665
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,190.9,3.187,34.74,0.367199993692,0.000126753000927,1.75400003791,2.96167262007,0.00856480602955,-0.00513616888238,0.0335902036665
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,191.7,3.186,34.74,0.374399993569,0.000119405000873,1.66630003601,2.9540997275,0.00811345367768,-0.00550789806806,0.0318480879091
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,192.4,3.187,34.741,0.381599993445,0.00011756800086,1.57860003412,2.9540997275,0.00811345367768,-0.00550789806806,0.0318480879091
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,192.9,3.187,34.741,0.381599993445,0.00011756800086,1.57860003412,2.95755438216,0.00815683267804,-0.00619825227002,0.0300361670733
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,193.7,3.187,34.74,0.381599993445,0.000139612001021,1.66630003601,2.96005588995,0.00828538906775,-0.00588958428549,0.0311273162577
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,194.4,3.186,34.74,0.367199993692,0.000115731000847,1.75400003791,2.96380412992,0.00805725416305,-0.00521444221538,0.0327692411969
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,194.8,3.186,34.74,0.367199993692,0.000115731000847,1.75400003791,2.96380412992,0.00805725416305,-0.00521444221538,0.0327692411969
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,195.6,3.187,34.74,0.374399993569,0.0001230790009,1.57860003412,2.95799677099,0.00782455304779,-0.00587686141157,0.0368338129704
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,196.5,3.187,34.741,0.388799993321,0.000119405000873,1.8417000398,2.96534846914,0.00836722961093,-0.00582375724219,0.0369214115
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,196.8,3.187,34.741,0.388799993321,0.000119405000873,1.8417000398,2.96534846914,0.00836722961093,-0.00582375724219,0.0369214115
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,197.7,3.187,34.741,0.374399993569,0.0001230790009,1.8417000398,2.95715221048,0.008659467087,-0.00546724018837,0.0358477820216
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,198.4,3.187,34.74,0.367199993692,0.0001230790009,1.8417000398,2.95516548243,0.00801229455135,-0.00638024468384,0.0350593952552
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,198.8,3.187,34.74,0.367199993692,0.0001230790009,1.8417000398,2.95516548243,0.00801229455135,-0.00638024468384,0.0350593952552
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,199.6,3.187,34.741,0.359999993816,0.00011756800086,2.01710004359,2.96491010202,0.00886652717372,-0.00543709250888,0.0325313564399
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,200.5,3.187,34.74,0.35279999394,0.000121242000887,1.75400003791,2.94545705829,0.00843308841714,-0.0056796568659,0.0281215917107
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,200.8,3.187,34.74,0.35279999394,0.000121242000887,1.75400003791,2.94545705829,0.00843308841714,-0.0056796568659,0.0281215917107
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,201.7,3.187,34.74,0.35279999394,0.0001230790009,1.75400003791,2.94472108413,0.0085423262237,-0.00668614682621,0.0276384310709
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,202.5,3.187,34.741,0.359999993816,0.000119405000873,1.75400003791,2.93630363106,0.00794661136862,-0.00598832485043,0.0273405960702
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,203.4,3.187,34.74,0.374399993569,0.000121242000887,1.75400003791,2.93247897846,0.00855356612662,-0.00594268845487,0.0247000478936
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,203.7,3.187,34.74,0.374399993569,0.000121242000887,1.75400003791,2.93247897846,0.00855356612662,-0.00594268845487,0.0247000478936
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,204.6,3.183,34.74,0.367199993692,0.0001230790009,1.57860003412,2.92225577459,0.0083832113479,-0.00620074152796,0.0247126401822
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,205.5,3.18,34.74,0.367199993692,0.00011756800086,1.9294000417,2.939058507,0.00802529068911,-0.00578586520466,0.024327206652
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,206.4,3.178,34.74,0.367199993692,0.000115731000847,1.8417000398,2.92869052132,0.00804443364878,-0.00635479893601,0.0254585964108
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,206.7,3.178,34.74,0.367199993692,0.000115731000847,1.8417000398,2.92869052132,0.00804443364878,-0.00635479893601,0.0254585964108
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,207.7,3.177,34.74,0.359999993816,0.00011756800086,1.40320003033,2.92468086976,0.00831752816518,-0.00491849710476,0.0249305415246
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,208.6,3.177,34.739,0.374399993569,0.00011756800086,2.19250004739,2.93270017288,0.00839287063948,-0.00557344852714,0.0248352781236
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,209.5,3.176,34.739,0.35279999394,0.0001230790009,1.57860003412,2.9369631926,0.00860976564125,-0.00589456280137,0.0243146143633
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,209.8,3.176,34.739,0.35279999394,0.0001230790009,1.57860003412,2.9369631926,0.00860976564125,-0.00589456280137,0.0243146143633
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,210.7,3.175,34.739,0.359999993816,0.000121242000887,2.01710004359,2.93913491962,0.0082901309018,-0.00523712212105,0.0242122335819
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,211.6,3.174,34.739,0.345599994063,0.0001230790009,1.66630003601,2.93501668171,0.0077281357555,-0.00532811832796,0.0229332950497
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,212.5,3.174,34.739,0.35279999394,0.000119405000873,1.9294000417,2.92181338575,0.00776993414451,-0.0065522800659,0.0221747465324
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,212.8,3.174,34.739,0.35279999394,0.000119405000873,1.9294000417,2.92181338575,0.00776993414451,-0.0065522800659,0.0221747465324
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,213.7,3.173,34.739,0.35279999394,0.000113894000833,1.57860003412,2.93843514091,0.00799947403707,-0.00634982042013,0.0222949207652
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,214.6,3.174,34.739,0.359999993816,0.0001230790009,2.10480004549,2.92593162366,0.00807657274621,-0.0047517168228,0.0208484500452
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,215.5,3.174,34.739,0.35279999394,0.000124916000914,1.8417000398,2.9203816546,0.00834474980508,-0.00500949331167,0.0211638047517
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,215.8,3.174,34.739,0.35279999394,0.000124916000914,1.8417000398,2.9203816546,0.00834474980508,-0.00500949331167,0.0211638047517
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,216.7,3.174,34.739,0.359999993816,0.000115731000847,1.66630003601,2.94001567558,0.00762697662917,-0.00542934815085,0.02065573328
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,217.6,3.174,34.739,0.338399994187,0.000115731000847,1.49090003222,2.9192032916,0.00822111087289,-0.00565448770229,0.0202675622957
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,218.5,3.174,34.739,0.345599994063,0.000183700001344,1.66630003601,2.92244077355,0.00839287063948,-0.00656223709765,0.0192265085205
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,218.8,3.174,34.739,0.345599994063,0.000183700001344,1.66630003601,2.92244077355,0.00839287063948,-0.00656223709765,0.0192265085205
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,219.7,3.173,34.739,0.35279999394,0.00011756800086,1.57860003412,2.92369152745,0.00842342912556,-0.00625384569734,0.0186708053483
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,220.6,3.173,34.739,0.338399994187,0.000110220000806,1.66630003601,2.9270737912,0.00890358372868,-0.00535356407579,0.0181903821626
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,221.5,3.172,34.738,0.35279999394,0.000121242000887,1.75400003791,2.92942649548,0.00834791102778,-0.00551287658394,0.0177447246432
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,221.8,3.172,34.738,0.35279999394,0.000121242000887,1.75400003791,2.92942649548,0.00834791102778,-0.00551287658394,0.0177447246432
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,222.6,3.171,34.738,0.35279999394,0.000115731000847,1.75400003791,2.9322939795,0.00811837113521,-0.00633211903033,0.0172768937461
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,223.3,3.17,34.739,0.35279999394,0.00011205700082,1.75400003791,2.9322939795,0.00811837113521,-0.00633211903033,0.0172768937461
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,223.8,3.17,34.739,0.35279999394,0.00011205700082,1.75400003791,2.92913291016,0.00824042945605,-0.00524735573703,0.0183579143504
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,224.6,3.169,34.738,0.338399994187,0.000115731000847,1.57860003412,2.92718237756,0.00764945643502,-0.00497160127414,0.017512041049
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,225.5,3.168,34.738,0.359999993816,0.000121242000887,2.01710004359,2.92093262979,0.00823077016447,-0.0061551051324,0.0179401788624
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,225.9,3.168,34.738,0.359999993816,0.000121242000887,2.01710004359,2.92093262979,0.00823077016447,-0.0061551051324,0.0179401788624
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,226.7,3.167,34.739,0.35279999394,0.00011205700082,1.57860003412,2.91968187589,0.00796909117448,-0.00555574713734,0.0174520908053
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,227.6,3.167,34.738,0.331199994311,0.00011756800086,2.01710004359,2.91806514577,0.00823077016447,-0.00562157418064,0.0176122318672
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,227.9,3.167,34.738,0.331199994311,0.00011756800086,2.01710004359,2.91806514577,0.00823077016447,-0.00562157418064,0.0176122318672
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,228.7,3.167,34.738,0.338399994187,0.000113894000833,1.75400003791,2.92472108693,0.00853424754347,-0.00591226419116,0.0172267983369
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,229.3,3.167,34.738,0.331199994311,0.0001230790009,1.75400003791,2.92472108693,0.00853424754347,-0.00591226419116,0.0172267983369
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,229.9,3.167,34.738,0.331199994311,0.0001230790009,1.75400003791,2.9191309007,0.00848928793177,-0.00571505964549,0.0167986605235
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,230.7,3.167,34.738,0.345599994063,0.000121242000887,1.8417000398,2.9270737912,0.00875096692176,-0.00507780961291,0.0167461014058
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,231.6,3.168,34.738,0.323999994434,0.000121242000887,1.9294000417,2.9311156165,0.00857762654382,-0.00597809123446,0.0169188347563
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,232.0,3.168,34.738,0.323999994434,0.000121242000887,1.9294000417,2.9311156165,0.00857762654382,-0.00597809123446,0.0169188347563
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,232.8,3.167,34.737,0.331199994311,0.000130427000954,2.01710004359,2.93354473339,0.00790955481367,-0.00506010822311,0.0179199217024
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,233.5,3.167,34.738,0.331199994311,0.00011756800086,1.9294000417,2.93354473339,0.00790955481367,-0.00506010822311,0.0179199217024
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,234.0,3.167,34.738,0.331199994311,0.00011756800086,1.9294000417,2.92931388741,0.00805725416305,-0.00556847001126,0.0170165618659
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,234.8,3.167,34.738,0.35279999394,0.000119405000873,1.8417000398,2.92464467431,0.00836073154205,-0.00506259748105,0.0165435298061
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,235.4,3.167,34.738,0.331199994311,0.000119405000873,1.75400003791,2.92464467431,0.00836073154205,-0.00506259748105,0.0165435298061
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,236.1,3.167,34.738,0.331199994311,0.000119405000873,1.75400003791,2.92435108899,0.00849086854312,-0.00551536584188,0.0164482664051
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,236.9,3.167,34.738,0.338399994187,0.0001230790009,1.75400003791,2.92019665563,0.00791921410524,-0.00585916002178,0.0162232476822
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,237.4,3.167,34.738,0.338399994187,0.0001230790009,1.75400003791,2.92019665563,0.00791921410524,-0.00585916002178,0.0162232476822
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,238.2,3.168,34.738,0.323999994434,0.000113894000833,1.75400003791,2.93777155766,0.0082629092619,-0.00404863974692,0.0170641935664
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,239.0,3.168,34.738,0.345599994063,0.000121242000887,1.8417000398,2.92049024095,0.00809431071801,-0.00546475093043,0.0158301492806
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,239.6,3.168,34.738,0.338399994187,0.00011756800086,1.57860003412,2.92049024095,0.00809431071801,-0.00546475093043,0.0158301492806
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,240.3,3.168,34.738,0.338399994187,0.00011756800086,1.57860003412,2.91949687692,0.00859852573833,-0.00514114739826,0.0146138984462
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,241.1,3.168,34.738,0.338399994187,0.000126753000927,1.66630003601,2.91221756968,0.00848928793177,-0.00501225915383,0.0138178468084
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,241.6,3.168,34.738,0.338399994187,0.000126753000927,1.66630003601,2.91221756968,0.00848928793177,-0.00501225915383,0.0138178468084
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,242.4,3.169,34.739,0.338399994187,0.000115731000847,1.75400003791,2.91883731538,0.00827572977617,-0.00550015371002,0.0141408663863
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,243.2,3.169,34.739,0.338399994187,0.000126753000927,1.75400003791,2.92710998666,0.00831261070765,-0.00529797064847,0.0144261090983
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,243.4,3.169,34.739,0.338399994187,0.000126753000927,1.75400003791,2.92710998666,0.00831261070765,-0.00529797064847,0.0144261090983
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,244.5,3.17,34.739,0.338399994187,0.000113894000833,1.66630003601,2.92990507977,0.00814243155241,-0.00543709250888,0.0138279753884
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,245.3,3.171,34.739,0.338399994187,0.000126753000927,1.9294000417,2.92207077562,0.0083110300963,-0.00512593526641,0.0146689212726
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,245.6,3.171,34.739,0.338399994187,0.000126753000927,1.9294000417,2.92207077562,0.0083110300963,-0.00512593526641,0.0146689212726
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,246.6,3.174,34.739,0.331199994311,0.000128590000941,1.8417000398,2.91582102785,0.00796909117448,-0.00502470544353,0.0151342884611
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,247.4,3.174,34.739,0.338399994187,0.000124916000914,1.57860003412,2.92155599588,0.00847646741749,-0.00532562907002,0.0151769927443
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,248.4,3.176,34.739,0.323999994434,0.000119405000873,1.57860003412,2.91824612303,0.00874622508771,-0.00503742831744,0.0147414638049
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,248.7,3.176,34.739,0.323999994434,0.000119405000873,1.57860003412,2.91824612303,0.00874622508771,-0.00503742831744,0.0147414638049
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,249.8,3.177,34.74,0.323999994434,0.000119405000873,1.57860003412,2.92475728238,0.00897102314623,-0.00511570165044,0.0135427326764
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,255.3,3.18,34.74,0.331199994311,0.000141449001035,1.9294000417,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,266.3,3.185,34.741,0.323999994434,0.000115731000847,1.57860003412,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,277.6,3.214,34.744,0.287999995053,0.000113894000833,1.57860003412,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,289.1,3.218,34.746,0.223199996166,0.000108383000793,1.8417000398,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,300.6,3.491,34.788,0.100799998268,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,312.1,3.59,34.802,0.0503999991342,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,324.2,3.653,34.812,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,335.1,3.667,34.814,0.0143999997526,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,344.9,3.559,34.802,0.021599999629,0.000101035000739,2.19250004739,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,354.8,3.505,34.796,0.0143999997526,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,365.1,3.463,34.792,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,375.0,3.483,34.796,0.0143999997526,9.73610007122e-05,2.28020004928,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,383.7,3.566,34.808,0.0143999997526,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,392.5,3.588,34.812,0.0143999997526,9.55240006988e-05,2.01710004359,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,401.4,3.597,34.814,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,410.6,3.562,34.811,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,419.8,3.564,34.811,0.0287999995053,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,429.1,3.59,34.816,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,438.7,3.537,34.806,0.0143999997526,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,448.4,3.488,34.803,0.021599999629,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,458.4,3.479,34.803,0.0143999997526,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,468.5,3.41,34.794,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,478.6,3.391,34.792,0.021599999629,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,489.1,3.48,34.807,0.0143999997526,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,499.8,3.521,34.812,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,510.5,3.555,34.818,0.0143999997526,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,521.4,3.537,34.816,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,532.3,3.541,34.817,0.0143999997526,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,543.4,3.55,34.819,0.0143999997526,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,554.6,3.538,34.817,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,565.2,3.534,34.817,0.0,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,575.1,3.525,34.817,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,584.9,3.535,34.818,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,594.8,3.531,34.817,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,604.7,3.484,34.812,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,615.1,3.511,34.816,0.0143999997526,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,625.2,3.518,34.818,0.00719999987632,0.000106546000779,2.19250004739,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,636.7,3.521,34.819,0.00719999987632,0.000101035000739,2.01710004359,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,648.9,3.525,34.82,0.00719999987632,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,658.3,3.536,34.822,0.0143999997526,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,666.6,3.553,34.824,0.021599999629,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,675.1,3.561,34.826,0.0,0.000194722001424,1.8417000398,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,684.8,3.565,34.826,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,694.9,3.575,34.828,0.0,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,704.9,3.592,34.831,0.00719999987632,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,714.8,3.611,34.834,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,724.8,3.627,34.837,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,735.0,3.617,34.836,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,745.2,3.614,34.836,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,755.1,3.628,34.838,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,765.0,3.617,34.837,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,774.8,3.609,34.836,0.0,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,785.1,3.604,34.836,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,795.1,3.639,34.842,0.0,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,805.2,3.648,34.844,0.0,0.00011205700082,1.75400003791,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,815.3,3.659,34.846,0.0,0.00011205700082,1.75400003791,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,825.1,3.67,34.848,-0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,834.8,3.678,34.85,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,844.9,3.685,34.85,0.0,7.34800005375e-05,2.28020004928,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,855.1,3.655,34.846,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,867.0,3.654,34.847,0.0,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,878.9,3.653,34.848,0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,891.0,3.69,34.854,0.0143999997526,7.89910005778e-05,2.36790005118,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,903.4,3.691,34.854,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,914.9,3.691,34.854,-0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
