datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,199.3,3.948,34.834,0.0143999997526,0.00011205700082,1.66630003601,2.89695917648,0.00780049263059,-0.00431664985177,0.0112150754976
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,200.2,3.943,34.832,0.0143999997526,0.000101035000739,1.66630003601,2.88780172753,0.00778749649283,-0.00364648629754,0.0106919480287
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,200.5,3.943,34.832,0.0143999997526,0.000101035000739,1.66630003601,2.88780172753,0.00778749649283,-0.00364648629754,0.0106919480287
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,201.6,3.936,34.832,0.0143999997526,0.00011205700082,1.8417000398,2.89960546607,0.00753073496037,-0.0034694723996,0.0106569086168
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,202.6,3.917,34.829,0.00719999987632,9.91980007257e-05,2.19250004739,2.89232615882,0.00771531524123,-0.00398281270363,0.010974727032
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,203.7,3.906,34.83,0.00719999987632,9.91980007257e-05,1.66630003601,2.89100301403,0.00769599665807,-0.00420048448125,0.0114077922628
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,204.4,3.895,34.831,0.00719999987632,0.000102872000753,2.01710004359,2.89100301403,0.00769599665807,-0.00420048448125,0.0114077922628
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,205.1,3.892,34.829,0.00719999987632,0.000102872000753,2.01710004359,2.89030323532,0.00823551199852,-0.00463527486806,0.011144996674
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,206.0,3.894,34.83,0.00719999987632,0.000119405000873,1.75400003791,2.88063100663,0.00747769666843,-0.00546972944631,0.01141271968
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,206.5,3.894,34.83,0.00719999987632,0.000119405000873,1.75400003791,2.88063100663,0.00747769666843,-0.00546972944631,0.01141271968
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,207.4,3.895,34.83,0.0143999997526,0.000106546000779,1.75400003791,2.89824612582,0.00870126547601,-0.00520697444156,0.0115003182097
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,208.6,3.893,34.83,0.00719999987632,0.000110220000806,2.01710004359,2.8927283305,0.00808307081508,-0.00375020537837,0.0107469708551
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,209.8,3.896,34.831,0.0143999997526,9.91980007257e-05,1.9294000417,2.88287512455,0.00792729278547,-0.00457968144074,0.0115928441565
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,210.8,3.897,34.831,0.00719999987632,9.91980007257e-05,1.66630003601,2.89949687972,0.00758517824016,-0.00407906401063,0.0108419605106
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,211.5,3.899,34.832,0.00719999987632,9.91980007257e-05,2.01710004359,2.89949687972,0.00758517824016,-0.00407906401063,0.0108419605106
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,212.2,3.899,34.832,0.00719999987632,9.91980007257e-05,2.01710004359,2.89695917648,0.00773305321303,-0.00439271051104,0.0107518982724
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,213.2,3.901,34.832,0.00719999987632,0.000119405000873,1.66630003601,2.89640820129,0.00819705045569,-0.0041675709596,0.0112224666236
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,214.4,3.903,34.833,0.0143999997526,0.000104709000766,1.8417000398,2.88997345455,0.00773463382438,-0.00391477298661,0.0107245237319
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,215.6,3.91,34.834,0.0,0.000102872000753,2.01710004359,2.89986285594,0.00749209779406,-0.00505512970723,0.0108945196284
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,216.6,3.913,34.834,0.00719999987632,0.000108383000793,1.8417000398,2.90280273086,0.00793695207705,-0.0046430192261,0.0111198120967
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,217.1,3.914,34.834,0.00719999987632,0.000108383000793,1.8417000398,2.90280273086,0.00793695207705,-0.0046430192261,0.0111198120967
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,218.0,3.914,34.834,0.00719999987632,0.000106546000779,1.9294000417,2.89250713608,0.00757235772589,-0.00445577171218,0.0110423421471
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,218.5,3.914,34.834,0.00719999987632,0.000106546000779,1.9294000417,2.89250713608,0.00757235772589,-0.00445577171218,0.0110423421471
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,219.4,3.917,34.835,0.0143999997526,9.73610007122e-05,2.10480004549,2.89842710307,0.00774095626978,-0.00367442130331,0.011117348388
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,220.2,3.916,34.835,0.0143999997526,0.000102872000753,1.8417000398,2.89438527778,0.00800913332865,-0.00453681088733,0.0108471616733
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,220.7,3.916,34.835,0.00719999987632,9.55240006988e-05,2.45560005307,2.89438527778,0.00800913332865,-0.00453681088733,0.0108471616733
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,221.3,3.913,34.835,0.00719999987632,9.55240006988e-05,2.45560005307,2.89284093856,0.00754021862846,-0.00447098384404,0.0114351668033
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,221.9,3.913,34.835,0.0143999997526,0.000101035000739,2.45560005307,2.89570842258,0.00789989552209,-0.00377814038413,0.0108696087965
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,222.3,3.912,34.835,0.00719999987632,0.000124916000914,1.66630003601,2.89570842258,0.00789989552209,-0.00377814038413,0.0108696087965
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,222.7,3.912,34.835,0.00719999987632,0.000124916000914,1.66630003601,2.90681238242,0.0083832113479,-0.00426880078248,0.0109771907407
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,223.5,3.912,34.836,0.0143999997526,0.000110220000806,1.8417000398,2.89023084442,0.00799315159168,-0.00422067512898,0.0100261992037
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,224.2,3.912,34.836,0.0143999997526,9.91980007257e-05,2.10480004549,2.90273033996,0.00834474980508,-0.0039272192763,0.0114351668033
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,224.8,3.912,34.836,0.0,0.000119405000873,1.9294000417,2.89353669555,0.00852933008594,-0.00414212521177,0.0113475682737
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,225.6,3.912,34.836,0.0143999997526,0.000113894000833,1.8417000398,2.87882927754,0.0073765375421,-0.00410672243218,0.0107220600232
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,226.3,3.91,34.836,0.0,0.000139612001021,2.01710004359,2.88872270065,0.00809097387183,-0.00414986956981,0.0118857517399
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,227.1,3.91,34.836,0.00719999987632,9.91980007257e-05,1.57860003412,2.89886949191,0.00765437389255,-0.00428373633012,0.0108345693847
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,227.7,3.91,34.836,0.00719999987632,0.0001230790009,2.01710004359,2.894751254,0.00764471460097,-0.00479209811827,0.0120385016759
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,228.0,3.91,34.836,0.00719999987632,0.0001230790009,2.01710004359,2.894751254,0.00764471460097,-0.00479209811827,0.0120385016759
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,228.7,3.91,34.836,0.0143999997526,0.000119405000873,2.01710004359,2.90655499255,0.00837846951386,-0.00509053248682,0.0108895922111
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,229.5,3.91,34.837,0.0143999997526,0.000113894000833,2.01710004359,2.89964166152,0.00772971636685,-0.00460236134641,0.0110322135671
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,230.3,3.91,34.837,0.00719999987632,0.000102872000753,2.01710004359,2.90129860881,0.00782771427049,-0.00450887588156,0.0114151833887
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,230.9,3.91,34.837,0.0143999997526,0.000297594002177,1.9294000417,2.88688477612,0.00777959343608,-0.00432688346774,0.0107820102669
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,231.7,3.917,34.838,0.0,0.000101035000739,2.01710004359,2.90195817035,0.00753547679441,-0.00495389988435,0.0107894013929
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,232.4,3.924,34.839,0.00719999987632,0.000106546000779,1.66630003601,2.88850150623,0.00802687130045,-0.00485543590362,0.0112273940409
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,233.2,3.925,34.839,0.00719999987632,0.000137775001008,1.9294000417,2.89721656634,0.00793045400817,-0.00442811329063,0.0114053285541
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,234.0,3.923,34.839,0.00719999987632,0.00011205700082,2.19250004739,2.89188376999,0.00795135320267,-0.00420546299713,0.01128761803
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,234.4,3.923,34.839,0.00719999987632,0.00011205700082,2.19250004739,2.89188376999,0.00795135320267,-0.00420546299713,0.01128761803
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,235.0,3.919,34.839,0.0143999997526,9.73610007122e-05,2.01710004359,2.89956927062,0.00757727518342,-0.00445577171218,0.0115427487474
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,235.6,3.919,34.839,0.0143999997526,0.000121242000887,1.8417000398,2.9079143328,0.00851176773762,-0.00453930014527,0.0110949012648
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,236.4,3.912,34.838,0.00719999987632,9.73610007122e-05,1.9294000417,2.90217936477,0.0082179496502,-0.00425607790857,0.0109221679143
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,237.2,3.907,34.837,0.00719999987632,0.000101035000739,2.19250004739,2.89504483932,0.00827572977617,-0.00457968144074,0.0113352497304
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,237.6,3.907,34.837,0.00719999987632,0.000101035000739,2.19250004739,2.89504483932,0.00827572977617,-0.00457968144074,0.0113352497304
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,238.2,3.9,34.837,0.0,0.000101035000739,1.75400003791,2.89909068633,0.00844274770871,-0.00472378181703,0.011202483209
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,238.8,3.9,34.837,0.0143999997526,9.73610007122e-05,1.9294000417,2.88846531078,0.00842992719444,-0.00497409053208,0.0114077922628
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,239.6,3.897,34.837,0.0143999997526,0.000108383000793,1.9294000417,2.89416408336,0.00813927032971,-0.00459738283053,0.0114628150892
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,239.8,3.897,34.837,0.0143999997526,0.000108383000793,1.9294000417,2.89416408336,0.00813927032971,-0.00459738283053,0.0114628150892
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,240.6,3.896,34.837,0.0143999997526,0.000106546000779,1.66630003601,2.89284093856,0.00817773187254,-0.00564425408631,0.0119708865609
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,241.4,3.894,34.837,0.00719999987632,0.000101035000739,2.01710004359,2.89280474311,0.00814401216376,-0.00543432666673,0.0112224666236
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,242.2,3.894,34.838,0.00719999987632,0.000154308001129,1.57860003412,2.89409169246,0.00840902799994,-0.00466569913177,0.0112651709068
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,242.9,3.895,34.838,0.00719999987632,0.000108383000793,1.9294000417,2.90162838958,0.00851984641785,-0.00456198005095,0.0108920559197
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,243.3,3.895,34.838,0.00719999987632,0.000108383000793,1.9294000417,2.90162838958,0.00851984641785,-0.00456198005095,0.0108920559197
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,243.9,3.894,34.839,0.0143999997526,0.000113894000833,2.19250004739,2.89464266765,0.00876062621334,-0.0052219099892,0.0105167509695
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,244.5,3.894,34.839,0.0143999997526,9.91980007257e-05,2.36790005118,2.90207077841,0.00773621443573,-0.00552034435776,0.0120083896813
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,245.3,3.894,34.839,0.0143999997526,9.91980007257e-05,1.75400003791,2.89721656634,0.00842992719444,-0.00441290115877,0.0113226574418
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,245.5,3.894,34.839,0.0143999997526,9.91980007257e-05,1.75400003791,2.89721656634,0.00842992719444,-0.00441290115877,0.0113226574418
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,246.3,3.895,34.839,-0.00719999987632,9.91980007257e-05,2.19250004739,2.90353870501,0.00832385061058,-0.00448370671795,0.0110346772757
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,247.1,3.899,34.84,0.00719999987632,0.000104709000766,2.10480004549,2.90548923762,0.00783895417341,-0.00408404252651,0.0113377134391
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,247.3,3.899,34.84,0.00719999987632,0.000104709000766,2.10480004549,2.90548923762,0.00783895417341,-0.00408404252651,0.0113377134391
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,248.1,3.901,34.84,0.0143999997526,9.91980007257e-05,2.10480004549,2.90221556022,0.00809273010666,-0.00507034183909,0.0113076014445
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,248.7,3.901,34.84,0.0287999995053,0.000102872000753,2.01710004359,2.89997144229,0.0089388840488,-0.00503991757538,0.011355233145
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,249.3,3.901,34.841,0.0287999995053,0.000102872000753,2.01710004359,2.89997144229,0.0089388840488,-0.00503991757538,0.011355233145
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,255.0,3.909,34.843,0.00719999987632,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,264.9,3.899,34.843,0.0143999997526,0.000101035000739,2.28020004928,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,273.6,3.906,34.846,0.00719999987632,0.000371074002715,1.75400003791,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,282.5,3.903,34.848,0.0143999997526,0.000101035000739,1.75400003791,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,291.5,3.901,34.85,0.0143999997526,0.000101035000739,2.10480004549,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,300.6,3.902,34.851,0.0143999997526,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,309.9,3.915,34.854,0.00719999987632,9.91980007257e-05,2.10480004549,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,319.3,3.899,34.853,0.0,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,328.9,3.893,34.853,-0.00719999987632,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,338.7,3.893,34.855,0.00719999987632,0.000106546000779,2.28020004928,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,348.5,3.902,34.858,0.00719999987632,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,358.5,3.884,34.856,0.00719999987632,0.000110220000806,1.9294000417,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,368.7,3.869,34.854,0.00719999987632,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,378.9,3.884,34.858,0.00719999987632,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,383.6,nan,nan,0.0143999997526,0.000115731000847,2.10480004549,nan,nan,nan,nan
