datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,204.9,3.566,34.822,0.00719999987632,0.000113894000833,1.22780002654,2.90614879916,0.0083350905135,-0.00557593778508,0.0152019035761
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,205.6,3.565,34.821,0.00719999987632,8.45020006182e-05,1.49090003222,2.9171803681,0.0086354066698,-0.00622839994951,0.0149016048668
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,206.6,3.588,34.826,0.0143999997526,0.000374748002741,1.40320003033,2.90876291502,0.00807025030081,-0.00564674334425,0.0151069139206
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,207.5,3.599,34.827,0.0143999997526,0.000374748002741,1.40320003033,2.91317473825,0.00836073154205,-0.00650913292827,0.0142635043278
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,208.0,3.592,34.827,0.00719999987632,9.36870006853e-05,1.66630003601,2.91317473825,0.00836073154205,-0.00650913292827,0.0142635043278
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,208.8,3.592,34.827,0.0,9.18500006719e-05,2.01710004359,2.90883530592,0.00873006772726,-0.00651936654425,0.01479895034
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,209.3,3.588,34.827,0.0,9.18500006719e-05,2.01710004359,2.91434907953,0.00852458825189,-0.00582126798425,0.0150042593937
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,210.0,3.586,34.826,0.0143999997526,9.91980007257e-05,1.8417000398,2.91434907953,0.00852458825189,-0.00582126798425,0.0150042593937
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,210.7,3.586,34.826,0.00719999987632,8.8176000645e-05,1.57860003412,2.90802694086,0.00810397000959,-0.00576318529899,0.0142459846218
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,211.5,3.583,34.826,0.00719999987632,8.8176000645e-05,1.57860003412,2.90104121894,0.00851018712627,-0.00668365756827,0.0152845746884
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,212.3,3.583,34.826,0.00719999987632,9.18500006719e-05,1.9294000417,2.90122219619,0.00833667112485,-0.00633709754621,0.0145763953257
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,213.1,3.586,34.826,0.0143999997526,0.000102872000753,2.01710004359,2.90739955306,0.00786143397926,-0.0060110047561,0.0143160634455
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,213.4,3.586,34.826,0.0143999997526,0.000102872000753,2.01710004359,2.90739955306,0.00786143397926,-0.0060110047561,0.0143160634455
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,214.4,3.59,34.827,-0.100799998268,0.000102872000753,-0.0877000018954,2.90280273086,0.00895978324331,-0.00587962725373,0.0142635043278
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,215.2,3.59,34.826,-0.00719999987632,9.36870006853e-05,1.66630003601,2.90545304217,0.00831577193035,-0.00586690437981,0.0144436288043
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,216.3,3.571,34.825,0.00719999987632,8.45020006182e-05,2.01710004359,2.91173898539,0.00815367145534,-0.00613491448466,0.0147313352249
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,217.1,3.548,34.823,0.0,9.18500006719e-05,1.57860003412,2.90475326346,0.00862416676688,-0.00577341891496,0.0140305469881
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,217.4,3.548,34.823,0.0,9.18500006719e-05,1.57860003412,2.90475326346,0.00862416676688,-0.00577341891496,0.0140305469881
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,218.3,3.542,34.822,-0.0143999997526,9.18500006719e-05,1.66630003601,2.91957328954,0.00797067178583,-0.00501225915383,0.0155399791513
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,219.0,3.542,34.822,0.00719999987632,0.000236973001734,1.75400003791,2.90629760268,0.00790797420232,-0.00615759439034,0.0144411650956
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,220.0,3.525,34.822,0.00719999987632,9.00130006585e-05,1.8417000398,2.91401929876,0.00786143397926,-0.00674174025353,0.0140206921535
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,220.5,3.525,34.822,0.00719999987632,9.00130006585e-05,1.8417000398,2.91633580759,0.00855672734932,-0.00612744671084,0.0142032803387
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,221.5,3.52,34.822,0.00719999987632,0.000104709000766,1.66630003601,2.90927769476,0.00841376983398,-0.00587962725373,0.0138704059262
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,222.5,3.518,34.821,0.0,9.36870006853e-05,2.10480004549,2.91732917162,0.00807183091216,-0.00557870362723,0.0140883072686
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,222.8,3.518,34.821,0.0,9.36870006853e-05,2.10480004549,2.91732917162,0.00807183091216,-0.00557870362723,0.0140883072686
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,223.8,3.518,34.822,-0.0143999997526,0.000110220000806,5.26200011373,2.90221556022,0.00834158858238,-0.00600851549816,0.0137004100297
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,224.6,3.51,34.82,0.0,0.000104709000766,1.57860003412,2.91604222227,0.00852774947459,-0.00558866065899,0.013620202626
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,225.7,3.5,34.821,0.0143999997526,9.00130006585e-05,2.10480004549,2.92310033509,0.00792729278547,-0.00524486647909,0.013610074046
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,226.5,3.497,34.819,0.0143999997526,9.55240006988e-05,1.57860003412,2.91736536707,0.00798823413415,-0.00622591069157,0.0140508041481
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,227.6,3.494,34.82,0.0143999997526,9.36870006853e-05,1.57860003412,2.90696118593,0.00819546984434,-0.00564674334425,0.0139205013353
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,228.5,3.491,34.819,0.0143999997526,9.00130006585e-05,1.49090003222,2.89960546607,0.00860326757237,-0.00563180779661,0.0135101569732
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,229.3,3.491,34.82,0.0143999997526,9.00130006585e-05,1.49090003222,2.91471907747,0.00864348535003,-0.00638771245766,0.0137151922815
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,229.9,3.491,34.82,0.0143999997526,8.8176000645e-05,1.8417000398,2.91471907747,0.00864348535003,-0.00638771245766,0.0137151922815
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,230.5,3.489,34.819,0.0143999997526,9.00130006585e-05,1.8417000398,2.90563401942,0.00838163073655,-0.0065951506193,0.0134400781495
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,231.4,3.483,34.82,0.0143999997526,9.00130006585e-05,1.8417000398,2.92207077562,0.00836564899958,-0.00584671373208,0.0139656693271
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,232.0,3.483,34.82,0.00719999987632,8.63390006316e-05,1.8417000398,2.91144540007,0.00847804802884,-0.00597062346064,0.0127691281618
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,232.5,3.482,34.819,0.00719999987632,8.63390006316e-05,1.8417000398,2.91144540007,0.00847804802884,-0.00597062346064,0.0127691281618
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,233.3,3.479,34.819,0.0503999991342,0.000106546000779,-0.613900013268,2.90920128214,0.00841868729151,-0.00586192586393,0.0127691281618
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,234.5,3.478,34.82,0.0143999997526,0.000115731000847,1.49090003222,2.91817373212,0.00789199246534,-0.00540168972929,0.012964582381
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,235.4,3.478,34.819,0.0,0.000108383000793,1.57860003412,2.928396936,0.00804777049496,-0.00619825227002,0.0133823178691
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,236.3,3.478,34.819,0.0143999997526,9.55240006988e-05,2.10480004549,2.90729096671,0.00776835353316,-0.00668116831033,0.0135501238023
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,237.4,3.474,34.819,0.0,8.8176000645e-05,1.66630003601,2.92313653055,0.00870916853275,-0.00612468086869,0.0130546446193
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,238.0,3.474,34.819,0.0143999997526,8.63390006316e-05,2.19250004739,2.91276854487,0.00817457064984,-0.00671657108992,0.0122585929815
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,238.5,3.473,34.819,0.0143999997526,8.63390006316e-05,2.19250004739,2.91276854487,0.00817457064984,-0.00671657108992,0.0122585929815
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,239.5,3.459,34.818,0.0,9.00130006585e-05,1.66630003601,2.91034344969,0.00868510811555,-0.00570510261373,0.0131496342748
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,239.9,3.459,34.818,0.0,9.00130006585e-05,1.66630003601,2.91637200304,0.00840252993106,-0.00622591069157,0.0126289705145
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,241.0,3.458,34.818,0.0143999997526,9.00130006585e-05,1.66630003601,2.91317473825,0.00820337290109,-0.00608678883116,0.0125816125594
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,241.6,3.458,34.818,0.0143999997526,8.8176000645e-05,1.8417000398,2.92155599588,0.00814401216376,-0.00641066894754,0.0138329028057
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,242.6,3.455,34.818,-0.00719999987632,0.000104709000766,0.438500009477,2.92056263185,0.00884738421405,-0.00553306723167,0.0128142961537
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,242.9,3.455,34.818,-0.00719999987632,0.000104709000766,0.438500009477,2.92056263185,0.00884738421405,-0.00553306723167,0.0128142961537
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,243.8,3.454,34.818,0.00719999987632,8.45020006182e-05,1.14010002464,2.91170278994,0.00866420892105,-0.00602621688796,0.0128093687364
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,244.9,3.466,34.82,0.0,9.00130006585e-05,2.54330005497,2.90865030695,0.00898542427186,-0.00571505964549,0.0135550512196
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,245.8,3.477,34.822,0.0,0.000145123001062,1.66630003601,2.91482766382,0.00847154995996,-0.00594019919693,0.0130420523306
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,246.4,3.484,34.824,0.0,0.000145123001062,1.66630003601,2.928396936,0.00942852232001,-0.00478463034445,0.0131696176894
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,247.1,3.489,34.823,0.0143999997526,8.63390006316e-05,1.57860003412,2.928396936,0.00942852232001,-0.00478463034445,0.0131696176894
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,247.8,3.489,34.823,0.0,0.000101035000739,1.8417000398,2.90655499255,0.00836564899958,-0.00611223457899,0.0131195222803
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,248.4,3.493,34.824,0.0,0.000101035000739,1.8417000398,2.92122621511,0.00918932313587,-0.00604640753569,0.0127691281618
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,249.3,3.492,34.823,0.0143999997526,9.00130006585e-05,1.9294000417,2.9178077559,0.00895012395173,-0.00566195547611,0.013620202626
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,249.7,3.492,34.823,0.0143999997526,9.00130006585e-05,1.9294000417,2.9178077559,0.00895012395173,-0.00566195547611,0.013620202626
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,251.5,3.492,34.823,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,253.7,3.49,34.824,0.0,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,254.9,3.49,34.824,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,257.1,3.492,34.825,0.0,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,259.4,3.492,34.825,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,261.7,3.468,34.822,0.0287999995053,0.000128590000941,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,264.0,3.468,34.822,0.00719999987632,0.000218603001599,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,265.2,3.461,34.822,0.00719999987632,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,267.5,3.461,34.822,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,269.8,3.461,34.822,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,272.1,3.507,34.828,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,274.5,3.507,34.828,0.0,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,275.7,3.514,34.83,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,278.0,3.514,34.83,0.0143999997526,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,280.4,3.469,34.825,0.00719999987632,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,282.7,3.469,34.825,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,285.1,3.469,34.825,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,287.4,3.464,34.825,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,289.8,3.464,34.825,0.0,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,292.2,3.476,34.826,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,294.6,3.476,34.826,-0.00719999987632,0.000172678001263,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,295.8,3.473,34.826,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,298.2,3.473,34.826,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,300.6,3.496,34.83,-0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,303.0,3.496,34.83,0.00719999987632,8.45020006182e-05,2.28020004928,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,305.4,3.496,34.83,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,307.9,3.508,34.832,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,310.3,3.459,34.828,-0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,312.8,3.459,34.828,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,315.1,3.459,34.828,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,316.5,3.452,34.827,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,318.9,3.452,34.827,-0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,321.4,3.535,34.839,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,323.9,3.535,34.839,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,325.2,3.531,34.839,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,327.7,3.531,34.839,0.0,0.000124916000914,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,330.1,3.548,34.84,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,332.2,3.548,34.84,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,333.9,3.548,34.84,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,335.1,3.548,34.84,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,336.3,3.547,34.84,0.00719999987632,0.00011205700082,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,337.9,3.547,34.84,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,339.6,3.547,34.84,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,341.2,3.538,34.84,-0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,342.9,3.538,34.84,-0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,344.5,3.538,34.84,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,345.4,3.538,34.84,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,347.0,3.538,34.84,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,348.7,3.538,34.84,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,350.4,3.529,34.839,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,352.1,3.529,34.839,-0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,353.9,3.529,34.839,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,355.0,3.529,34.839,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,356.5,3.533,34.84,-0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,358.2,3.533,34.84,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,359.9,3.533,34.84,0.0143999997526,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,361.7,3.514,34.838,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,363.4,3.514,34.838,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,365.1,3.514,34.838,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,366.9,3.514,34.839,0.0143999997526,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,368.6,3.514,34.839,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,370.4,3.503,34.837,-0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,372.2,3.503,34.837,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,373.9,3.503,34.837,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,374.9,3.503,34.837,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,376.7,3.502,34.837,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,378.4,3.502,34.837,-0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,380.3,3.488,34.837,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,382.1,3.488,34.837,-0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,383.9,3.488,34.837,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,384.8,3.486,34.836,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,386.7,3.486,34.836,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,388.5,3.486,34.836,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,390.4,3.481,34.836,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,392.3,3.481,34.836,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,394.2,3.481,34.836,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,395.1,3.48,34.837,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,397.0,3.48,34.837,0.0,0.000102872000753,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,398.9,3.48,34.837,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,400.8,3.481,34.837,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,402.8,3.481,34.837,0.0,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,404.7,3.481,34.837,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,405.7,3.479,34.837,-0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,407.7,3.479,34.837,-0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,409.6,3.479,34.837,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,411.6,3.475,34.837,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,413.6,3.475,34.837,0.0143999997526,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,415.0,3.475,34.837,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,416.5,3.475,34.837,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,418.5,3.475,34.837,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,420.5,3.471,34.836,-0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,422.5,3.471,34.836,-0.00719999987632,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,424.5,3.471,34.836,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,425.5,3.471,34.836,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,427.5,3.471,34.836,0.0,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,429.5,3.471,34.836,0.0,0.000247995001814,2.10480004549,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,431.5,3.458,34.835,-0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,433.5,3.458,34.835,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,435.1,3.458,34.835,-0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,436.5,3.46,34.835,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,438.6,3.46,34.835,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,440.6,3.453,34.835,-0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,442.6,3.453,34.835,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,444.7,3.453,34.835,-0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,445.7,3.453,34.835,0.0143999997526,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
