datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,201.1,3.95,34.83,0.0143999997526,9.91980007257e-05,2.01710004359,2.87985883702,0.00763663592075,-0.00504766193341,0.0129344703865
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,202.1,3.946,34.83,0.0143999997526,9.73610007122e-05,1.75400003791,2.89236235428,0.00759009569769,-0.00486788219332,0.0124863491585
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,202.6,3.939,34.83,0.0143999997526,9.73610007122e-05,1.75400003791,2.89236235428,0.00759009569769,-0.00486788219332,0.0124863491585
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,203.4,3.943,34.83,0.0143999997526,9.55240006988e-05,2.01710004359,2.87224974901,0.00816333074691,-0.00572280400352,0.0126815296322
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,204.4,3.944,34.83,0.0,0.000101035000739,2.10480004549,2.88795053104,0.00752739811418,-0.00432688346774,0.0123689123797
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,204.6,3.944,34.83,0.0,0.000101035000739,2.10480004549,2.88795053104,0.00752739811418,-0.00432688346774,0.0123689123797
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,205.7,3.944,34.831,0.0143999997526,0.000135938000994,1.66630003601,2.88320490533,0.00780207324194,-0.00545202805652,0.0122410732756
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,206.6,3.945,34.831,0.00719999987632,0.000104709000766,2.19250004739,2.88445565922,0.00752897872553,-0.00423063216074,0.0121261002055
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,207.3,3.944,34.832,0.0287999995053,0.000101035000739,1.8417000398,2.88445565922,0.00752897872553,-0.00423063216074,0.0121261002055
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,208.0,3.945,34.831,0.0287999995053,0.000101035000739,1.8417000398,2.88772933662,0.00782613365914,-0.0049386877525,0.0113601605623
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,208.9,3.945,34.831,0.0,0.000104709000766,1.75400003791,2.88188176053,0.00800281088325,-0.00490605081506,0.011860840908
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,209.4,3.948,34.832,0.0,0.000104709000766,1.75400003791,2.88188176053,0.00800281088325,-0.00490605081506,0.011860840908
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,210.3,3.957,34.833,0.0,9.36870006853e-05,1.9294000417,2.8927283305,0.00768159553245,-0.00444830393836,0.0115178379156
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,211.3,3.956,34.832,-0.00719999987632,0.000110220000806,1.66630003601,2.8934281092,0.00799789342572,-0.0052094636995,0.0120009985554
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,212.4,3.944,34.832,0.0143999997526,0.000196559001438,1.57860003412,2.88254534378,0.00792729278547,-0.0045113651395,0.0120710773791
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,212.6,3.944,34.832,0.0143999997526,0.000196559001438,1.57860003412,2.88254534378,0.00792729278547,-0.0045113651395,0.0120710773791
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,213.8,3.929,34.831,0.0143999997526,0.000102872000753,1.8417000398,2.87555962186,0.00783087549318,-0.00398032344569,0.0124239352061
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,214.7,3.921,34.831,0.00719999987632,9.73610007122e-05,1.66630003601,2.88188176053,0.00799473220303,-0.00484271302971,0.0120259093873
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,215.5,3.915,34.832,0.00719999987632,0.000102872000753,1.8417000398,2.88188176053,0.00799473220303,-0.00484271302971,0.0120259093873
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,216.1,3.904,34.83,0.00719999987632,0.000102872000753,1.8417000398,2.88246893117,0.00825166935897,-0.00494892136847,0.0127141053354
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,217.0,3.904,34.83,0.0143999997526,0.000110220000806,1.75400003791,2.88706575337,0.00770249472695,-0.00569984751363,0.0113002103186
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,217.6,3.919,34.832,0.0143999997526,0.000110220000806,1.75400003791,2.88706575337,0.00770249472695,-0.00569984751363,0.0113002103186
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,218.4,3.935,34.833,0.0143999997526,0.000121242000887,1.8417000398,2.87802091248,0.00782929488184,-0.00426603494033,0.0115879167393
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,219.4,3.909,34.832,0.0143999997526,0.000110220000806,2.01710004359,2.8927283305,0.008314191319,-0.00506259748105,0.012971973507
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,220.4,3.907,34.832,0.00719999987632,0.000104709000766,2.19250004739,2.88879509155,0.00809905255206,-0.00420546299713,0.0116478669829
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,220.8,3.907,34.832,0.00719999987632,0.000104709000766,2.19250004739,2.88879509155,0.00809905255206,-0.00420546299713,0.0116478669829
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,221.7,3.927,34.834,0.0143999997526,9.91980007257e-05,1.75400003791,2.89085421051,0.00754513608599,-0.00439271051104,0.0121559384546
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,222.5,3.924,34.834,0.00719999987632,0.000104709000766,2.19250004739,2.89085421051,0.00754513608599,-0.00439271051104,0.0121559384546
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,223.1,3.919,34.834,0.00719999987632,0.000104709000766,2.19250004739,2.87890569016,0.00793203461952,-0.00403868271516,0.0120984519196
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,224.1,3.916,34.833,0.0143999997526,0.000104709000766,2.10480004549,2.87813352055,0.00792413156277,-0.00513091378229,0.0120710773791
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,224.4,3.916,34.833,0.0143999997526,0.000104709000766,2.10480004549,2.87813352055,0.00792413156277,-0.00513091378229,0.0120710773791
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,225.5,3.913,34.833,0.00719999987632,0.000101035000739,1.8417000398,2.87997144509,0.00763013785187,-0.00461508422033,0.0114677425065
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,226.5,3.908,34.833,0.0143999997526,0.000113894000833,2.10480004549,2.88982465103,0.0082838084564,-0.00408404252651,0.0115003182097
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,227.4,3.907,34.833,0.00719999987632,0.000104709000766,1.9294000417,2.88280273365,0.00779715578441,-0.00447845161786,0.0122837775588
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,227.9,3.907,34.833,0.00719999987632,0.000104709000766,1.9294000417,2.88280273365,0.00779715578441,-0.00447845161786,0.0122837775588
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,228.8,3.907,34.833,0.021599999629,0.000104709000766,1.9294000417,2.89048823429,0.00785493591038,-0.00392970853424,0.0115402850388
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,229.6,3.903,34.832,0.0,0.000101035000739,1.57860003412,2.89048823429,0.00785493591038,-0.00392970853424,0.0115402850388
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,230.2,3.903,34.833,0.0,0.000101035000739,1.57860003412,2.88596380299,0.00789831491074,-0.00494892136847,0.0117031635548
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,231.2,3.904,34.834,0.0,9.91980007257e-05,1.8417000398,2.87290931055,0.00843466902849,-0.00390702862857,0.0121986427378
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,231.6,3.904,34.834,0.0,9.91980007257e-05,1.8417000398,2.87290931055,0.00843466902849,-0.00390702862857,0.0121986427378
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,232.6,3.905,34.834,0.0143999997526,0.000104709000766,1.75400003791,2.87868449574,0.00830453202742,-0.00468837903744,0.0114526865092
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,233.8,3.905,34.834,0.0143999997526,9.91980007257e-05,1.75400003791,2.87945666535,0.00791921410524,-0.00500700405373,0.0116755152689
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,235.0,3.906,34.834,0.00719999987632,0.000104709000766,2.01710004359,2.89537864181,0.00782121620161,-0.00471880330115,0.0113051377359
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,235.9,3.907,34.834,0.0143999997526,9.36870006853e-05,1.9294000417,2.88434707287,0.00801721200888,-0.00445826097012,0.0110122301525
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,236.5,3.908,34.834,0.0143999997526,9.36870006853e-05,1.9294000417,2.88434707287,0.00801721200888,-0.00445826097012,0.0110122301525
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,237.4,3.908,34.835,0.0143999997526,0.000101035000739,1.75400003791,2.88941845764,0.00811679052386,-0.00468340052156,0.0110248224412
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,238.3,3.909,34.835,0.00719999987632,9.55240006988e-05,1.75400003791,2.88636999638,0.00850052783469,-0.00444304883827,0.0113275848591
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,239.4,3.91,34.836,0.0143999997526,0.000159819001169,2.10480004549,2.88570641312,0.00775061556135,-0.00564425408631,0.0116103638625
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,239.8,3.91,34.836,0.0143999997526,0.000159819001169,2.10480004549,2.88570641312,0.00775061556135,-0.00564425408631,0.0116103638625
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,240.8,3.91,34.837,0.0143999997526,0.000102872000753,2.36790005118,2.88908867687,0.00811995174656,-0.00426105642445,0.0119008077372
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,241.5,3.911,34.836,0.0143999997526,0.000113894000833,1.8417000398,2.88908867687,0.00811995174656,-0.00426105642445,0.0119008077372
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,242.3,3.911,34.836,0.0143999997526,0.000113894000833,1.8417000398,2.89041182167,0.00758043640612,-0.00456446930888,0.0127266976241
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,243.3,3.911,34.836,0.0143999997526,9.91980007257e-05,1.9294000417,2.88945867481,0.00830137080472,-0.00440017828486,0.0114778710864
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,244.5,3.907,34.836,0.0,9.91980007257e-05,1.66630003601,2.89239854973,0.00837197144498,-0.00474148320682,0.010764490561
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,245.5,3.902,34.836,0.00719999987632,0.000108383000793,2.28020004928,2.89210496441,0.00818089309524,-0.00453432162939,0.011860840908
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,246.0,3.902,34.836,0.00719999987632,0.000108383000793,2.28020004928,2.89210496441,0.00818089309524,-0.00453432162939,0.011860840908
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,247.0,3.901,34.836,0.0143999997526,0.000101035000739,1.8417000398,2.89394288894,0.00768159553245,-0.00408155326857,0.0115178379156
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,247.7,3.898,34.836,0.0143999997526,9.91980007257e-05,2.01710004359,2.89394288894,0.00768159553245,-0.00408155326857,0.0115178379156
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,248.5,3.902,34.837,0.0143999997526,9.91980007257e-05,2.01710004359,2.89037562622,0.00825324997032,-0.00446600532816,0.0120910607937
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,249.5,3.903,34.838,-0.0431999992579,0.000110220000806,0.0,2.89684656841,0.00836564899958,-0.00548245232023,0.0121734581606
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,255.1,3.907,34.839,-0.0431999992579,0.000110220000806,0.0,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,265.0,3.906,34.842,0.021599999629,0.000106546000779,2.01710004359,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,275.1,3.899,34.843,0.00719999987632,0.000101035000739,1.9294000417,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,287.3,3.913,34.847,0.0143999997526,0.000102872000753,2.10480004549,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,300.0,3.909,34.851,-0.00719999987632,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,312.8,3.888,34.85,0.0143999997526,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,325.0,3.859,34.848,0.00719999987632,0.000113894000833,1.8417000398,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,335.0,3.832,34.846,0.00719999987632,9.91980007257e-05,2.01710004359,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,344.9,3.828,34.847,0.00719999987632,9.91980007257e-05,2.01710004359,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,354.9,3.819,34.848,0.00719999987632,9.73610007122e-05,2.10480004549,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,364.3,3.849,34.854,0.0,9.55240006988e-05,1.66630003601,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,368.2,nan,nan,0.00719999987632,8.8176000645e-05,2.28020004928,nan,nan,nan,nan
