datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-19 16:32:42,56.71899066666667,-52.408069,200.4,3.632,34.812,0.0143999997526,0.00011756800086,1.66630003601,2.91755036603,0.0079144722712,-0.00641813672136,0.0179125305765
2014-08-19 16:32:42,56.71899066666667,-52.408069,200.7,3.632,34.812,0.0143999997526,0.00011756800086,1.66630003601,2.91755036603,0.0079144722712,-0.00641813672136,0.0179125305765
2014-08-19 16:32:42,56.71899066666667,-52.408069,201.6,3.632,34.812,0.00719999987632,9.91980007257e-05,1.9294000417,2.9250508677,0.00769933350425,-0.00574797316714,0.0179801456915
2014-08-19 16:32:42,56.71899066666667,-52.408069,202.5,3.633,34.814,0.0143999997526,0.000110220000806,2.36790005118,2.90511923968,0.00839936870836,-0.00562904195446,0.0176122318672
2014-08-19 16:32:42,56.71899066666667,-52.408069,202.7,3.633,34.814,0.0143999997526,0.000110220000806,2.36790005118,2.90511923968,0.00839936870836,-0.00562904195446,0.0176122318672
2014-08-19 16:32:42,56.71899066666667,-52.408069,203.8,3.633,34.814,0.0143999997526,0.000101035000739,1.9294000417,2.90743574851,0.00749209779406,-0.00558617140105,0.0171391998073
2014-08-19 16:32:42,56.71899066666667,-52.408069,204.6,3.634,34.814,0.021599999629,0.000128590000941,2.01710004359,2.91607841772,0.0080347743572,-0.00534333045982,0.0169538741682
2014-08-19 16:32:42,56.71899066666667,-52.408069,205.5,3.627,34.814,0.021599999629,0.000104709000766,1.8417000398,2.91563602888,0.00815051023264,-0.00601349401404,0.017131534936
2014-08-19 16:32:42,56.71899066666667,-52.408069,205.8,3.627,34.814,0.021599999629,0.000104709000766,1.8417000398,2.91563602888,0.00815051023264,-0.00601349401404,0.017131534936
2014-08-19 16:32:42,56.71899066666667,-52.408069,206.7,3.627,34.813,0.0143999997526,0.000113894000833,1.75400003791,2.90416609282,0.00782613365914,-0.00558119288517,0.0168539570953
2014-08-19 16:32:42,56.71899066666667,-52.408069,207.4,3.628,34.814,0.0143999997526,9.91980007257e-05,1.9294000417,2.90416609282,0.00782613365914,-0.00558119288517,0.0168539570953
2014-08-19 16:32:42,56.71899066666667,-52.408069,207.9,3.628,34.814,0.0143999997526,9.91980007257e-05,1.9294000417,2.89629559322,0.00771057340718,-0.00541662527693,0.0172218709197
2014-08-19 16:32:42,56.71899066666667,-52.408069,208.7,3.628,34.814,0.00719999987632,0.000113894000833,1.8417000398,2.91655700201,0.00826448987325,-0.00532811832796,0.0169188347563
2014-08-19 16:32:42,56.71899066666667,-52.408069,209.6,3.628,34.815,0.0143999997526,0.000115731000847,1.8417000398,2.9085417206,0.00746487615416,-0.00578586520466,0.0156275776809
2014-08-19 16:32:42,56.71899066666667,-52.408069,210.0,3.628,34.815,0.0143999997526,0.000115731000847,1.8417000398,2.9085417206,0.00746487615416,-0.00578586520466,0.0156275776809
2014-08-19 16:32:42,56.71899066666667,-52.408069,210.8,3.628,34.815,0.00719999987632,0.000126753000927,1.8417000398,2.9133557155,0.00749525901676,-0.0055709592692,0.015817556992
2014-08-19 16:32:42,56.71899066666667,-52.408069,211.4,3.628,34.815,0.00719999987632,0.0001230790009,1.8417000398,2.9133557155,0.00749525901676,-0.0055709592692,0.015817556992
2014-08-19 16:32:42,56.71899066666667,-52.408069,212.1,3.628,34.816,0.00719999987632,0.0001230790009,1.8417000398,2.91729297616,0.00785827275657,-0.00526754638476,0.0159103566843
2014-08-19 16:32:42,56.71899066666667,-52.408069,212.9,3.628,34.816,0.00719999987632,9.91980007257e-05,2.10480004549,2.89938427165,0.00734281783332,-0.00437224327909,0.0161931356876
2014-08-19 16:32:42,56.71899066666667,-52.408069,213.5,3.628,34.816,0.0143999997526,0.00011756800086,1.57860003412,2.89938427165,0.00734281783332,-0.00437224327909,0.0161931356876
2014-08-19 16:32:42,56.71899066666667,-52.408069,214.1,3.628,34.816,0.0143999997526,0.00011756800086,1.57860003412,2.91707178175,0.00788865561916,-0.00528773703249,0.0159177478102
2014-08-19 16:32:42,56.71899066666667,-52.408069,215.0,3.628,34.816,0.00719999987632,9.18500006719e-05,1.75400003791,2.91037964514,0.00755795660026,-0.00491351858888,0.0165484572233
2014-08-19 16:32:42,56.71899066666667,-52.408069,215.6,3.629,34.816,0.00719999987632,0.000108383000793,1.9294000417,2.91037964514,0.00755795660026,-0.00491351858888,0.0165484572233
2014-08-19 16:32:42,56.71899066666667,-52.408069,216.2,3.629,34.817,0.00719999987632,0.000108383000793,1.9294000417,2.91056464411,0.00740533979335,-0.00474673830692,0.0143459016947
2014-08-19 16:32:42,56.71899066666667,-52.408069,217.1,3.626,34.816,0.00719999987632,0.000124916000914,1.49090003222,2.90703357684,0.00747119859955,-0.00545479389867,0.0149867396878
2014-08-19 16:32:42,56.71899066666667,-52.408069,217.5,3.626,34.816,0.00719999987632,0.000124916000914,1.49090003222,2.90703357684,0.00747119859955,-0.00545479389867,0.0149867396878
2014-08-19 16:32:42,56.71899066666667,-52.408069,218.3,3.624,34.817,0.00719999987632,9.55240006988e-05,1.66630003601,2.90842911253,0.0076109948922,-0.0040588733629,0.0144562210929
2014-08-19 16:32:42,56.71899066666667,-52.408069,219.4,3.627,34.817,0.00719999987632,9.91980007257e-05,1.9294000417,2.90420228827,0.00796733493964,-0.00497160127414,0.0140357481508
2014-08-19 16:32:42,56.71899066666667,-52.408069,220.4,3.626,34.817,0.0,9.73610007122e-05,1.75400003791,2.90636999358,0.00761731733759,-0.00513091378229,0.0144436288043
2014-08-19 16:32:42,56.71899066666667,-52.408069,221.2,3.626,34.817,0.00719999987632,0.000115731000847,1.9294000417,2.90758455203,0.00773779504708,-0.00542436963497,0.0149716836905
2014-08-19 16:32:42,56.71899066666667,-52.408069,222.3,3.612,34.815,0.00719999987632,0.000132264000968,1.9294000417,2.90258555815,0.00774903495,-0.00556847001126,0.0149191245728
2014-08-19 16:32:42,56.71899066666667,-52.408069,222.5,3.612,34.815,0.00719999987632,0.000132264000968,1.9294000417,2.90258555815,0.00774903495,-0.00556847001126,0.0149191245728
2014-08-19 16:32:42,56.71899066666667,-52.408069,223.4,3.603,34.816,0.00719999987632,0.000110220000806,2.01710004359,2.9066635789,0.00790797420232,-0.00548743083611,0.0148840851609
2014-08-19 16:32:42,56.71899066666667,-52.408069,224.4,3.602,34.816,0.021599999629,0.000102872000753,1.57860003412,2.91618700407,0.00743431766808,-0.00532065055414,0.0145911775776
2014-08-19 16:32:42,56.71899066666667,-52.408069,225.4,3.601,34.816,0.00719999987632,0.00011205700082,2.01710004359,2.90133480426,0.00750983576586,-0.00527778000074,0.0141657772182
2014-08-19 16:32:42,56.71899066666667,-52.408069,226.4,3.609,34.817,0.0143999997526,0.000101035000739,1.57860003412,2.90405348475,0.00720144092933,-0.00532065055414,0.0145312273339
2014-08-19 16:32:42,56.71899066666667,-52.408069,226.7,3.609,34.817,0.0143999997526,0.000101035000739,1.57860003412,2.90405348475,0.00720144092933,-0.00532065055414,0.0145312273339
2014-08-19 16:32:42,56.71899066666667,-52.408069,227.6,3.611,34.818,0.00719999987632,0.000104709000766,1.66630003601,2.90346631411,0.00739251927907,-0.00456198005095,0.0143486391487
2014-08-19 16:32:42,56.71899066666667,-52.408069,228.6,3.625,34.82,0.00719999987632,9.91980007257e-05,1.9294000417,2.90434707007,0.00759975498927,-0.00463029635218,0.0142708954537
2014-08-19 16:32:42,56.71899066666667,-52.408069,229.5,3.637,34.822,0.0143999997526,9.91980007257e-05,1.9294000417,2.91442549215,0.00832701183327,-0.00559114991693,0.0132098582639
2014-08-19 16:32:42,56.71899066666667,-52.408069,229.8,3.637,34.822,0.0143999997526,9.91980007257e-05,1.9294000417,2.91442549215,0.00832701183327,-0.00559114991693,0.0132098582639
2014-08-19 16:32:42,56.71899066666667,-52.408069,230.7,3.642,34.821,0.00719999987632,9.73610007122e-05,2.10480004549,2.90739955306,0.0080556735517,-0.00576069604105,0.0135301403878
2014-08-19 16:32:42,56.71899066666667,-52.408069,231.3,3.638,34.821,0.00719999987632,0.000124916000914,2.01710004359,2.90739955306,0.0080556735517,-0.00576069604105,0.0135301403878
2014-08-19 16:32:42,56.71899066666667,-52.408069,231.9,3.638,34.821,0.00719999987632,0.000124916000914,2.01710004359,2.91170278994,0.00801563139753,-0.00508029887085,0.013257216219
2014-08-19 16:32:42,56.71899066666667,-52.408069,232.8,3.632,34.822,0.0143999997526,0.000102872000753,2.10480004549,2.89603820335,0.00782771427049,-0.00546475093043,0.0138504225116
2014-08-19 16:32:42,56.71899066666667,-52.408069,233.5,3.63,34.822,0.0143999997526,0.000132264000968,1.8417000398,2.89603820335,0.00782771427049,-0.00546475093043,0.0138504225116
2014-08-19 16:32:42,56.71899066666667,-52.408069,234.1,3.63,34.822,0.0143999997526,0.000132264000968,1.8417000398,2.91221756968,0.00770565594965,-0.00547996306229,0.0124789580325
2014-08-19 16:32:42,56.71899066666667,-52.408069,234.9,3.63,34.822,0.0,0.000161656001183,2.01710004359,2.9111880102,0.0079898147455,-0.00597311271858,0.0124537734553
2014-08-19 16:32:42,56.71899066666667,-52.408069,235.6,3.631,34.822,0.00719999987632,9.18500006719e-05,2.01710004359,2.9111880102,0.0079898147455,-0.00597311271858,0.0124537734553
2014-08-19 16:32:42,56.71899066666667,-52.408069,236.2,3.637,34.824,0.00719999987632,9.18500006719e-05,2.01710004359,2.89853971114,0.00780207324194,-0.00516631656188,0.0135326040964
2014-08-19 16:32:42,56.71899066666667,-52.408069,237.0,3.637,34.824,-0.00719999987632,0.000101035000739,2.19250004739,2.89394288894,0.00785019407634,-0.00704266388003,0.0133023842108
2014-08-19 16:32:42,56.71899066666667,-52.408069,237.7,3.638,34.824,0.0143999997526,9.73610007122e-05,1.57860003412,2.89394288894,0.00785019407634,-0.00704266388003,0.0133023842108
2014-08-19 16:32:42,56.71899066666667,-52.408069,238.3,3.642,34.824,0.0143999997526,9.73610007122e-05,1.57860003412,2.90593162646,0.00716455999786,-0.00523214360517,0.0132999205022
2014-08-19 16:32:42,56.71899066666667,-52.408069,239.2,3.646,34.826,0.00719999987632,0.0001230790009,1.75400003791,2.9170355863,0.00752265628014,-0.00543183740879,0.0133324962053
2014-08-19 16:32:42,56.71899066666667,-52.408069,239.5,3.646,34.826,0.00719999987632,0.0001230790009,1.75400003791,2.9170355863,0.00752265628014,-0.00543183740879,0.0133324962053
2014-08-19 16:32:42,56.71899066666667,-52.408069,240.5,3.65,34.825,0.0143999997526,9.91980007257e-05,1.75400003791,2.91030725424,0.00746961798821,-0.00585169224796,0.0134050387377
2014-08-19 16:32:42,56.71899066666667,-52.408069,241.4,3.65,34.826,0.00719999987632,0.000139612001021,1.8417000398,2.90464467711,0.00761573672624,-0.00510325536074,0.0119758139781
2014-08-19 16:32:42,56.71899066666667,-52.408069,242.4,3.649,34.826,0.0,0.000106546000779,2.10480004549,2.90026904933,0.00785493591038,-0.0049691120162,0.0125865399767
2014-08-19 16:32:42,56.71899066666667,-52.408069,243.5,3.645,34.826,0.0143999997526,9.55240006988e-05,1.8417000398,2.89857590659,0.00743905950213,-0.00567467835002,0.0126566188004
2014-08-19 16:32:42,56.71899066666667,-52.408069,243.7,3.645,34.826,0.0143999997526,9.55240006988e-05,1.8417000398,2.89857590659,0.00743905950213,-0.00567467835002,0.0126566188004
2014-08-19 16:32:42,56.71899066666667,-52.408069,244.8,3.645,34.826,0.00719999987632,0.00011205700082,1.57860003412,2.89986285594,0.00766385756064,-0.00600602624022,0.0132123219726
2014-08-19 16:32:42,56.71899066666667,-52.408069,245.6,3.643,34.826,0.0143999997526,0.000108383000793,1.9294000417,2.90001165946,0.00753547679441,-0.00537624398146,0.0129043583919
2014-08-19 16:32:42,56.71899066666667,-52.408069,246.5,3.642,34.826,0.00719999987632,0.000108383000793,1.8417000398,2.90431087462,0.00810397000959,-0.00577065307281,0.0127617370359
2014-08-19 16:32:42,56.71899066666667,-52.408069,246.9,3.642,34.826,0.00719999987632,0.000108383000793,1.8417000398,2.90431087462,0.00810397000959,-0.00577065307281,0.0127617370359
2014-08-19 16:32:42,56.71899066666667,-52.408069,247.8,3.641,34.826,0.0143999997526,9.36870006853e-05,1.66630003601,2.90100100177,0.00764137775479,-0.0060287061459,0.0127992401564
2014-08-19 16:32:42,56.71899066666667,-52.408069,248.5,3.642,34.826,0.0,9.91980007257e-05,1.8417000398,2.90100100177,0.00764137775479,-0.0060287061459,0.0127992401564
2014-08-19 16:32:42,56.71899066666667,-52.408069,249.1,3.641,34.826,0.0,9.91980007257e-05,1.8417000398,2.90839291708,0.00707464077445,-0.00543183740879,0.0121159716255
2014-08-19 16:32:42,56.71899066666667,-52.408069,250.0,3.641,34.826,0.00719999987632,0.000543752003978,1.9294000417,2.90839291708,0.00707464077445,-0.00543183740879,0.0121159716255
2014-08-19 16:32:42,56.71899066666667,-52.408069,252.1,3.641,34.826,0.00719999987632,9.91980007257e-05,2.01710004359,2.90287914347,0.00799631281438,-0.00542934815085,0.0128994309746
2014-08-19 16:32:42,56.71899066666667,-52.408069,254.3,3.633,34.826,0.0,9.00130006585e-05,1.8417000398,2.90287914347,0.00799631281438,-0.00542934815085,0.0128994309746
2014-08-19 16:32:42,56.71899066666667,-52.408069,255.2,3.633,34.826,0.0143999997526,9.73610007122e-05,1.57860003412,2.90287914347,0.00799631281438,-0.00542934815085,0.0128994309746
2014-08-19 16:32:42,56.71899066666667,-52.408069,256.5,3.639,34.826,0.00719999987632,9.55240006988e-05,1.75400003791,2.90287914347,0.00799631281438,-0.00542934815085,0.0128994309746
2014-08-19 16:32:42,56.71899066666667,-52.408069,258.7,3.639,34.826,0.00719999987632,8.63390006316e-05,1.9294000417,2.90287914347,0.00799631281438,-0.00542934815085,0.0128994309746
2014-08-19 16:32:42,56.71899066666667,-52.408069,260.9,3.613,34.825,0.172799997032,0.000573144004193,2.01710004359,2.90269816622,0.00755251227228,-0.00519397498343,0.0122071288454
2014-08-19 16:32:42,56.71899066666667,-52.408069,263.1,3.613,34.825,0.00719999987632,9.00130006585e-05,1.9294000417,2.90269816622,0.00755251227228,-0.00519397498343,0.0122071288454
2014-08-19 16:32:42,56.71899066666667,-52.408069,264.4,3.613,34.825,0.00719999987632,9.55240006988e-05,1.75400003791,2.90269816622,0.00755251227228,-0.00519397498343,0.0122071288454
2014-08-19 16:32:42,56.71899066666667,-52.408069,265.3,3.615,34.825,0.0143999997526,8.8176000645e-05,1.75400003791,2.90269816622,0.00755251227228,-0.00519397498343,0.0122071288454
2014-08-19 16:32:42,56.71899066666667,-52.408069,267.6,3.615,34.825,0.00719999987632,8.63390006316e-05,1.57860003412,2.90269816622,0.00755251227228,-0.00519397498343,0.0122071288454
2014-08-19 16:32:42,56.71899066666667,-52.408069,269.8,3.615,34.825,0.0143999997526,9.36870006853e-05,2.01710004359,2.90068730787,0.00752493938542,-0.00544621978799,0.011968970343
2014-08-19 16:32:42,56.71899066666667,-52.408069,272.0,3.634,34.829,0.0143999997526,0.000110220000806,1.9294000417,2.90068730787,0.00752493938542,-0.00544621978799,0.011968970343
2014-08-19 16:32:42,56.71899066666667,-52.408069,274.3,3.634,34.829,0.00719999987632,8.63390006316e-05,2.10480004549,2.90068730787,0.00752493938542,-0.00544621978799,0.011968970343
2014-08-19 16:32:42,56.71899066666667,-52.408069,275.0,3.634,34.829,0.0143999997526,0.000119405000873,1.9294000417,2.90068730787,0.00752493938542,-0.00544621978799,0.011968970343
2014-08-19 16:32:42,56.71899066666667,-52.408069,276.6,3.649,34.83,0.00719999987632,0.000196559001438,2.10480004549,2.90068730787,0.00752493938542,-0.00544621978799,0.011968970343
2014-08-19 16:32:42,56.71899066666667,-52.408069,278.8,3.649,34.83,0.0,8.63390006316e-05,1.9294000417,2.90068730787,0.00752493938542,-0.00544621978799,0.011968970343
2014-08-19 16:32:42,56.71899066666667,-52.408069,281.1,3.597,34.826,0.0143999997526,8.8176000645e-05,1.66630003601,2.90283490459,0.00765665699783,-0.00539366878704,0.0121055693001
2014-08-19 16:32:42,56.71899066666667,-52.408069,283.4,3.597,34.826,0.0143999997526,0.000106546000779,1.8417000398,2.90283490459,0.00765665699783,-0.00539366878704,0.0121055693001
2014-08-19 16:32:42,56.71899066666667,-52.408069,284.8,3.597,34.826,0.00719999987632,9.55240006988e-05,2.10480004549,2.90283490459,0.00765665699783,-0.00539366878704,0.0121055693001
2014-08-19 16:32:42,56.71899066666667,-52.408069,285.7,3.593,34.826,0.0,8.26650006047e-05,1.75400003791,2.90283490459,0.00765665699783,-0.00539366878704,0.0121055693001
2014-08-19 16:32:42,56.71899066666667,-52.408069,288.0,3.593,34.826,0.0,8.45020006182e-05,1.9294000417,2.90283490459,0.00765665699783,-0.00539366878704,0.0121055693001
2014-08-19 16:32:42,56.71899066666667,-52.408069,290.3,3.596,34.828,0.00719999987632,8.63390006316e-05,1.8417000398,2.90100100177,0.00779294082081,-0.00555795981107,0.0114110772076
2014-08-19 16:32:42,56.71899066666667,-52.408069,292.7,3.596,34.828,0.0,8.8176000645e-05,1.8417000398,2.90100100177,0.00779294082081,-0.00555795981107,0.0114110772076
2014-08-19 16:32:42,56.71899066666667,-52.408069,294.9,3.596,34.828,0.00719999987632,0.000108383000793,2.28020004928,2.90100100177,0.00779294082081,-0.00555795981107,0.0114110772076
2014-08-19 16:32:42,56.71899066666667,-52.408069,295.2,3.604,34.828,0.00719999987632,0.000108383000793,2.28020004928,2.90100100177,0.00779294082081,-0.00555795981107,0.0114110772076
2014-08-19 16:32:42,56.71899066666667,-52.408069,297.3,3.604,34.828,0.0143999997526,8.45020006182e-05,1.9294000417,2.90100100177,0.00779294082081,-0.00555795981107,0.0114110772076
2014-08-19 16:32:42,56.71899066666667,-52.408069,299.7,3.604,34.828,0.0143999997526,0.000128590000941,2.10480004549,2.90100100177,0.00779294082081,-0.00555795981107,0.0114110772076
2014-08-19 16:32:42,56.71899066666667,-52.408069,302.0,3.595,34.828,0.0,8.8176000645e-05,1.9294000417,2.89932796762,0.00773586318876,-0.00551951460511,0.011411350953
2014-08-19 16:32:42,56.71899066666667,-52.408069,304.4,3.595,34.828,0.0143999997526,0.000104709000766,2.19250004739,2.89932796762,0.00773586318876,-0.00551951460511,0.011411350953
2014-08-19 16:32:42,56.71899066666667,-52.408069,305.3,3.594,34.828,0.0,8.45020006182e-05,1.8417000398,2.89932796762,0.00773586318876,-0.00551951460511,0.011411350953
2014-08-19 16:32:42,56.71899066666667,-52.408069,306.8,3.594,34.828,0.0143999997526,8.45020006182e-05,1.57860003412,2.89932796762,0.00773586318876,-0.00551951460511,0.011411350953
2014-08-19 16:32:42,56.71899066666667,-52.408069,309.2,3.594,34.828,0.0143999997526,8.63390006316e-05,1.75400003791,2.89932796762,0.00773586318876,-0.00551951460511,0.011411350953
2014-08-19 16:32:42,56.71899066666667,-52.408069,311.6,3.599,34.83,-0.00719999987632,8.8176000645e-05,2.28020004928,2.90642629761,0.00775079118484,-0.00579499248378,0.0114945695561
2014-08-19 16:32:42,56.71899066666667,-52.408069,314.0,3.599,34.83,0.0,0.000104709000766,1.75400003791,2.90642629761,0.00775079118484,-0.00579499248378,0.0114945695561
2014-08-19 16:32:42,56.71899066666667,-52.408069,315.1,3.599,34.83,0.00719999987632,8.45020006182e-05,1.57860003412,2.90642629761,0.00775079118484,-0.00579499248378,0.0114945695561
2014-08-19 16:32:42,56.71899066666667,-52.408069,316.4,3.604,34.83,-0.0143999997526,9.00130006585e-05,2.10480004549,2.90642629761,0.00775079118484,-0.00579499248378,0.0114945695561
2014-08-19 16:32:42,56.71899066666667,-52.408069,318.8,3.604,34.83,0.0,8.45020006182e-05,2.10480004549,2.90642629761,0.00775079118484,-0.00579499248378,0.0114945695561
2014-08-19 16:32:42,56.71899066666667,-52.408069,321.2,3.611,34.832,0.0143999997526,8.63390006316e-05,1.8417000398,2.90536858612,0.00789462681759,-0.00526035519516,0.0115271452593
2014-08-19 16:32:42,56.71899066666667,-52.408069,323.6,3.611,34.832,0.0143999997526,8.08280005913e-05,2.28020004928,2.90536858612,0.00789462681759,-0.00526035519516,0.0115271452593
2014-08-19 16:32:42,56.71899066666667,-52.408069,324.9,3.611,34.832,0.0143999997526,8.8176000645e-05,1.75400003791,2.90536858612,0.00789462681759,-0.00526035519516,0.0115271452593
2014-08-19 16:32:42,56.71899066666667,-52.408069,326.1,3.608,34.832,0.00719999987632,9.00130006585e-05,2.10480004549,2.90536858612,0.00789462681759,-0.00526035519516,0.0115271452593
2014-08-19 16:32:42,56.71899066666667,-52.408069,328.6,3.608,34.832,0.00719999987632,0.000101035000739,2.01710004359,2.90536858612,0.00789462681759,-0.00526035519516,0.0115271452593
2014-08-19 16:32:42,56.71899066666667,-52.408069,331.0,3.59,34.831,-0.00719999987632,8.26650006047e-05,2.28020004928,2.90830443932,0.00779136020946,-0.00544151785633,0.0113785015044
2014-08-19 16:32:42,56.71899066666667,-52.408069,333.5,3.59,34.831,0.00719999987632,8.63390006316e-05,1.49090003222,2.90830443932,0.00779136020946,-0.00544151785633,0.0113785015044
2014-08-19 16:32:42,56.71899066666667,-52.408069,334.9,3.59,34.831,0.0143999997526,8.8176000645e-05,2.10480004549,2.90830443932,0.00779136020946,-0.00544151785633,0.0113785015044
2014-08-19 16:32:42,56.71899066666667,-52.408069,335.9,3.588,34.83,0.0143999997526,8.08280005913e-05,1.9294000417,2.90830443932,0.00779136020946,-0.00544151785633,0.0113785015044
2014-08-19 16:32:42,56.71899066666667,-52.408069,338.4,3.588,34.83,0.0,8.26650006047e-05,1.9294000417,2.90830443932,0.00779136020946,-0.00544151785633,0.0113785015044
2014-08-19 16:32:42,56.71899066666667,-52.408069,340.9,3.588,34.831,0.00719999987632,8.63390006316e-05,2.10480004549,2.90565010629,0.00813610910702,-0.00584201180042,0.0114773235956
2014-08-19 16:32:42,56.71899066666667,-52.408069,343.3,3.588,34.831,0.0,9.00130006585e-05,1.66630003601,2.90565010629,0.00813610910702,-0.00584201180042,0.0114773235956
2014-08-19 16:32:42,56.71899066666667,-52.408069,344.9,3.588,34.831,-0.00719999987632,8.45020006182e-05,2.10480004549,2.90565010629,0.00813610910702,-0.00584201180042,0.0114773235956
2014-08-19 16:32:42,56.71899066666667,-52.408069,345.8,3.583,34.831,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,348.3,3.583,34.831,0.0,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,355.0,3.583,34.831,-0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,365.1,3.598,34.835,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,374.6,3.603,34.836,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,383.1,3.601,34.836,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,391.7,3.59,34.836,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,400.5,3.595,34.837,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,409.4,3.602,34.837,-0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,418.4,3.594,34.838,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,427.6,3.606,34.84,0.0,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,437.0,3.598,34.84,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,446.6,3.585,34.838,0.0,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,456.3,3.576,34.837,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,466.1,3.574,34.838,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,476.2,3.582,34.839,0.0,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,486.4,3.574,34.839,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,496.7,3.574,34.839,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,507.3,3.576,34.84,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,517.9,3.572,34.84,-0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,528.7,3.568,34.839,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,539.5,3.564,34.839,0.0,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,550.6,3.563,34.839,0.0143999997526,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,561.8,3.558,34.839,0.0,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,573.2,3.557,34.84,0.0,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,584.6,3.55,34.839,-0.0143999997526,0.000180026001317,2.10480004549,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,595.1,3.547,34.839,0.0,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,604.8,3.544,34.839,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,615.0,3.54,34.838,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,624.8,3.541,34.839,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,634.9,3.539,34.839,0.0,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,645.1,3.522,34.837,0.0143999997526,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,655.1,3.52,34.837,0.0,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,665.2,3.514,34.836,0.0143999997526,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,675.0,3.513,34.836,0.00719999987632,0.000101035000739,1.9294000417,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,683.7,3.514,34.836,0.0,8.45020006182e-05,2.45560005307,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,692.4,3.512,34.836,0.0,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,701.2,3.51,34.836,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
