datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,187.8,3.116,34.777,0.287999995053,0.000101035000739,1.57860003412,2.9614876211,0.00818089309524,-0.0048604144195,0.0378173802106
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,188.6,3.13,34.783,0.518399991095,9.73610007122e-05,1.57860003412,2.95887752695,0.00805901039788,-0.00594019919693,0.0372293750806
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,189.4,3.128,34.781,0.259199995548,0.000119405000873,1.57860003412,2.94527205932,0.00838005012521,-0.00558368214311,0.0366035930848
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,189.7,3.128,34.781,0.259199995548,0.000119405000873,1.57860003412,2.94527205932,0.00838005012521,-0.00558368214311,0.0366035930848
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,190.5,3.134,34.783,1.18079997972,0.000102872000753,1.66630003601,2.95696721152,0.0079353714657,-0.00525233425291,0.0346764254336
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,191.3,3.143,34.784,0.295199994929,9.91980007257e-05,1.75400003791,2.95608243384,0.00765753511525,-0.0049209863627,0.0348614773273
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,191.6,3.143,34.784,0.295199994929,9.91980007257e-05,1.75400003791,2.95608243384,0.00765753511525,-0.0049209863627,0.0348614773273
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,192.4,3.143,34.787,1.71359997056,9.55240006988e-05,2.10480004549,2.93214517598,0.007707236561,-0.00534858555991,0.0333473914923
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,193.1,3.143,34.787,0.223199996166,9.73610007122e-05,1.57860003412,2.93722058247,0.00799631281438,-0.00579609882064,0.0321886271929
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,193.5,3.15,34.785,0.223199996166,9.73610007122e-05,1.57860003412,2.93722058247,0.00799631281438,-0.00579609882064,0.0321886271929
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,194.2,3.136,34.786,0.223199996166,9.55240006988e-05,1.66630003601,2.94560586181,0.00792887339682,-0.00557344852714,0.0312250433673
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,195.0,3.145,34.79,0.453599992208,0.000101035000739,1.57860003412,2.93854372726,0.00797699423122,-0.00602621688796,0.0302338112557
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,195.4,3.145,34.79,0.453599992208,0.000101035000739,1.57860003412,2.93854372726,0.00797699423122,-0.00602621688796,0.0302338112557
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,196.1,3.201,34.793,0.194399996661,9.73610007122e-05,1.66630003601,2.93056464131,0.00783737356206,-0.005510387326,0.0300287759474
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,196.8,3.201,34.793,0.179999996908,9.55240006988e-05,1.8417000398,2.93163039624,0.00801071394,-0.005161338046,0.0294629441952
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,197.7,3.208,34.793,0.165599997155,9.55240006988e-05,1.57860003412,2.94626542335,0.00773779504708,-0.00489083868321,0.0285319360728
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,198.0,3.208,34.793,0.165599997155,9.55240006988e-05,1.57860003412,2.94626542335,0.00773779504708,-0.00489083868321,0.0285319360728
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,198.7,3.224,34.795,0.158399997279,9.73610007122e-05,1.75400003791,2.93019866509,0.00807657274621,-0.00572280400352,0.0282442296522
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,199.4,3.235,34.795,0.122399997897,9.00130006585e-05,1.8417000398,2.93931589687,0.00826448987325,-0.00572280400352,0.0287772119557
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,199.8,3.235,34.795,0.122399997897,9.00130006585e-05,1.8417000398,2.93931589687,0.00826448987325,-0.00572280400352,0.0287772119557
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,200.6,3.243,34.798,0.359999993816,8.8176000645e-05,2.01710004359,2.93589743767,0.00846996934861,-0.00589207354343,0.0275960005331
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,201.5,3.247,34.797,0.151199997403,0.000101035000739,1.66630003601,2.93225778404,0.00781489375621,-0.00558368214311,0.0274057474766
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,201.7,3.247,34.797,0.151199997403,0.000101035000739,1.66630003601,2.93225778404,0.00781489375621,-0.00558368214311,0.0274057474766
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,202.6,3.248,34.8,0.179999996908,9.00130006585e-05,1.57860003412,2.94332554843,0.00754355547464,-0.00623365504961,0.026584785007
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,203.4,3.25,34.8,0.143999997526,9.36870006853e-05,1.75400003791,2.94060284622,0.00795785127155,-0.00608678883116,0.0263969956592
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,204.4,3.258,34.801,0.187199996784,0.000108383000793,1.66630003601,2.92931388741,0.00780207324194,-0.00600077114013,0.0258640133557
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,205.3,3.267,34.802,0.244799995795,9.91980007257e-05,1.8417000398,2.92887552029,0.00786301459061,-0.00574797316714,0.0239743488249
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,205.6,3.267,34.802,0.244799995795,9.91980007257e-05,1.8417000398,2.92887552029,0.00786301459061,-0.00574797316714,0.0239743488249
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,206.5,3.274,34.804,0.316799994558,9.00130006585e-05,1.75400003791,2.93277256378,0.00776835353316,-0.00545202805652,0.0244074140556
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,207.3,3.273,34.803,0.143999997526,9.00130006585e-05,1.66630003601,2.92791835171,0.00806217162058,-0.00570759187167,0.023881822878
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,208.2,3.283,34.805,0.655199988745,9.91980007257e-05,2.01710004359,2.92813954613,0.00778433527013,-0.00540666824517,0.0229655970075
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,208.5,3.283,34.805,0.655199988745,9.91980007257e-05,2.01710004359,2.92813954613,0.00778433527013,-0.00540666824517,0.0229655970075
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,209.3,3.292,34.806,0.122399997897,8.63390006316e-05,1.8417000398,2.9297200808,0.00768809360133,-0.00647870866457,0.0230958998202
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,210.1,3.291,34.805,0.201599996537,8.8176000645e-05,1.66630003601,2.93332353897,0.00770249472695,-0.00577065307281,0.0220397900477
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,210.5,3.291,34.805,0.201599996537,8.8176000645e-05,1.66630003601,2.93332353897,0.00770249472695,-0.00577065307281,0.0220397900477
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,211.3,3.29,34.805,0.107999998145,8.63390006316e-05,2.10480004549,2.93994328468,0.00784703285364,-0.00621844291775,0.0231684423526
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,212.2,3.29,34.806,0.107999998145,0.000101035000739,1.8417000398,2.92221957914,0.00836722961093,-0.00647870866457,0.0213940246373
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,213.0,3.29,34.806,0.151199997403,9.36870006853e-05,1.75400003791,2.92714618211,0.00810871184363,-0.00624112282343,0.0223050493452
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,213.7,3.289,34.806,0.115199998021,8.45020006182e-05,1.9294000417,2.92828432793,0.00804285303743,-0.00680258878095,0.0212037715809
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,214.1,3.289,34.806,0.115199998021,8.45020006182e-05,1.9294000417,2.92828432793,0.00804285303743,-0.00680258878095,0.0212037715809
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,214.9,3.289,34.806,0.122399997897,9.55240006988e-05,1.40320003033,2.9276971573,0.00813768971837,-0.00567218909208,0.0203351774108
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,215.4,3.287,34.806,0.122399997897,9.55240006988e-05,1.40320003033,2.9276971573,0.00813768971837,-0.00567218909208,0.0203351774108
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,216.1,3.291,34.807,0.115199998021,0.000143286001048,1.66630003601,2.91872470731,0.00785827275657,-0.00569486899775,0.0204227759404
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,216.9,3.291,34.807,0.0935999983922,9.91980007257e-05,1.66630003601,2.93001366612,0.00873814640749,-0.00609204393125,0.0205856544564
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,217.7,3.294,34.808,0.115199998021,8.8176000645e-05,1.66630003601,2.93578885132,0.00793045400817,-0.00586690437981,0.0201701089316
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,218.0,3.294,34.808,0.115199998021,8.8176000645e-05,1.66630003601,2.93578885132,0.00793045400817,-0.00586690437981,0.0201701089316
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,218.8,3.296,34.808,0.525599990971,9.00130006585e-05,1.66630003601,2.92788215626,0.00825641119302,-0.00621318781766,0.0204578153522
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,219.5,3.298,34.808,0.100799998268,9.91980007257e-05,1.40320003033,2.92788215626,0.00825641119302,-0.00621318781766,0.0204578153522
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,220.0,3.298,34.808,0.100799998268,9.91980007257e-05,1.40320003033,2.93917111507,0.00839129002813,-0.00691875415147,0.0201827012202
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,220.7,3.297,34.809,0.129599997774,9.00130006585e-05,1.75400003791,2.9263016216,0.0080043914946,-0.00650913292827,0.0197997313986
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,221.5,3.299,34.808,0.151199997403,8.63390006316e-05,1.66630003601,2.92942649548,0.0085872858354,-0.00608429957322,0.0195194161039
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,221.9,3.299,34.808,0.151199997403,8.63390006316e-05,1.66630003601,2.92942649548,0.0085872858354,-0.00608429957322,0.0195194161039
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,222.7,3.307,34.809,0.115199998021,9.36870006853e-05,1.57860003412,2.94137501583,0.00818897177546,-0.00650664367033,0.018388026345
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,223.6,3.31,34.811,0.151199997403,9.36870006853e-05,1.57860003412,2.93806514298,0.00867720505881,-0.00588709502755,0.0183680429304
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,223.9,3.31,34.811,0.151199997403,9.36870006853e-05,1.57860003412,2.93806514298,0.00867720505881,-0.00588709502755,0.0183680429304
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,224.8,3.313,34.811,0.0935999983922,8.45020006182e-05,2.10480004549,2.93343212532,0.00857428969764,-0.00601349401404,0.0189461932258
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,225.5,3.314,34.811,0.0935999983922,9.55240006988e-05,1.66630003601,2.92810335068,0.00846838873726,-0.00603893976187,0.0180201125206
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,226.0,3.314,34.811,0.0935999983922,9.55240006988e-05,1.66630003601,2.92810335068,0.00846838873726,-0.00603893976187,0.0180201125206
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,226.8,3.324,34.812,0.0863999985158,9.55240006988e-05,1.8417000398,2.93486787819,0.00834474980508,-0.005684911966,0.0178399880442
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,227.6,3.332,34.814,0.0935999983922,9.00130006585e-05,1.9294000417,2.92968388535,0.00771531524123,-0.00568740122393,0.0179700171115
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,228.0,3.332,34.814,0.0935999983922,9.00130006585e-05,1.9294000417,2.92968388535,0.00771531524123,-0.00568740122393,0.0179700171115
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,228.8,3.334,34.813,0.0863999985158,8.8176000645e-05,1.9294000417,2.92001165666,0.00780681507598,-0.00592498706507,0.017875027456
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,229.4,3.325,34.813,0.0791999986395,8.8176000645e-05,1.66630003601,2.92001165666,0.00780681507598,-0.00592498706507,0.017875027456
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,230.1,3.325,34.814,0.0791999986395,8.8176000645e-05,1.66630003601,2.93030725144,0.00827256855348,-0.00644856098507,0.0168137165208
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,230.9,3.325,34.814,0.122399997897,8.8176000645e-05,1.66630003601,2.93957328674,0.00770249472695,-0.00525731276879,0.0166710951648
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,231.5,3.326,34.812,0.100799998268,8.63390006316e-05,1.66630003601,2.93957328674,0.00770249472695,-0.00525731276879,0.0166710951648
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,232.1,3.326,34.812,0.100799998268,8.63390006316e-05,1.66630003601,2.93071344483,0.00783579295071,-0.00523712212105,0.0169464830422
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,233.0,3.322,34.812,0.0863999985158,8.8176000645e-05,2.01710004359,2.93030725144,0.0076591157266,-0.00620572004384,0.016693542288
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,233.6,3.321,34.813,0.0863999985158,8.8176000645e-05,1.57860003412,2.93030725144,0.0076591157266,-0.00620572004384,0.016693542288
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,234.2,3.319,34.812,0.0863999985158,8.8176000645e-05,1.57860003412,2.93593363312,0.00801071394,-0.00588958428549,0.0166262009184
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,235.1,3.319,34.812,0.107999998145,8.26650006047e-05,1.66630003601,2.92931388741,0.00818897177546,-0.00634982042013,0.0158928369784
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,235.7,3.318,34.813,0.100799998268,8.45020006182e-05,1.75400003791,2.92931388741,0.00818897177546,-0.00634982042013,0.0158928369784
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,236.3,3.316,34.812,0.100799998268,8.45020006182e-05,1.75400003791,2.92652281602,0.00810555062094,-0.00669886970013,0.0159103566843
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,237.2,3.316,34.812,0.107999998145,9.18500006719e-05,1.8417000398,2.92166860395,0.00817615126119,-0.0056796568659,0.0161104645753
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,237.5,3.316,34.812,0.107999998145,9.18500006719e-05,1.8417000398,2.92166860395,0.00817615126119,-0.0056796568659,0.0161104645753
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,238.4,3.315,34.812,0.0863999985158,8.8176000645e-05,1.8417000398,2.91725678071,0.00877502733896,-0.00651162218621,0.0153998215039
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,239.4,3.316,34.812,0.115199998021,8.08280005913e-05,1.9294000417,2.9131385428,0.00847962864019,-0.00645851801683,0.0158027747401
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,240.3,3.316,34.812,0.0935999983922,8.63390006316e-05,1.75400003791,2.93119202912,0.00806217162058,-0.0055709592692,0.0155824096891
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,240.6,3.316,34.812,0.0935999983922,8.63390006316e-05,1.75400003791,2.93119202912,0.00806217162058,-0.0055709592692,0.0155824096891
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,241.5,3.322,34.813,0.0935999983922,8.8176000645e-05,1.9294000417,2.9238725047,0.00832543122192,-0.00580107733652,0.0155473702772
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,242.4,3.322,34.813,0.0935999983922,8.63390006316e-05,1.40320003033,2.9171803681,0.00822918955312,-0.00622591069157,0.0155698174005
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,243.3,3.321,34.814,0.0791999986395,9.00130006585e-05,1.9294000417,2.9218495812,0.00811995174656,-0.00699204896859,0.0149141971555
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,243.6,3.321,34.814,0.0791999986395,9.00130006585e-05,1.9294000417,2.9218495812,0.00811995174656,-0.00699204896859,0.0149141971555
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,244.5,3.323,34.813,0.0935999983922,8.45020006182e-05,1.57860003412,2.93273636833,0.0083078688736,-0.00690630786177,0.0156174491009
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,245.5,3.322,34.813,0.100799998268,7.89910005778e-05,1.75400003791,2.93218539314,0.00851492896032,-0.00610200096301,0.0155873371064
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,246.4,3.323,34.813,0.0791999986395,8.8176000645e-05,1.9294000417,2.93214517598,0.00819055238681,-0.00656472635559,0.0150494273855
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,246.6,3.323,34.813,0.0791999986395,8.8176000645e-05,1.9294000417,2.93214517598,0.00819055238681,-0.00656472635559,0.0150494273855
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,247.7,3.325,34.814,0.0863999985158,0.000110220000806,1.49090003222,2.92460847886,0.00875746499064,-0.00614763735858,0.01494430915
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,248.5,3.325,34.814,0.0791999986395,8.63390006316e-05,1.75400003791,2.9263016216,0.00821145158132,-0.00515884878806,0.0144135168097
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,249.6,3.326,34.814,0.100799998268,8.8176000645e-05,1.57860003412,2.91876090276,0.0089002468825,-0.00650415441239,0.0149716836905
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,249.8,3.326,34.814,0.100799998268,8.8176000645e-05,1.57860003412,2.91876090276,0.0089002468825,-0.00650415441239,0.0149716836905
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,251.7,3.326,34.814,0.158399997279,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,253.9,3.326,34.814,0.0935999983922,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,256.0,3.325,34.814,0.0863999985158,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,258.2,3.325,34.814,0.0863999985158,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,260.4,3.325,34.814,0.0863999985158,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,262.6,3.325,34.814,0.0791999986395,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,264.8,3.325,34.814,0.0791999986395,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,265.8,3.325,34.814,0.0935999983922,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,268.1,3.325,34.814,0.0719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,270.3,3.327,34.815,0.100799998268,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,272.6,3.327,34.815,0.0719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,274.9,3.327,34.815,0.0863999985158,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,276.1,3.325,34.816,0.0791999986395,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,278.4,3.325,34.816,0.0863999985158,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,280.8,3.344,34.818,0.0719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,283.1,3.344,34.818,0.0719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,285.1,3.344,34.818,0.0719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,286.7,3.345,34.818,0.0791999986395,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,289.0,3.345,34.818,0.0791999986395,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,291.4,3.355,34.819,0.0647999988869,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,293.7,3.355,34.819,0.0719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,295.3,3.355,34.819,0.0647999988869,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,297.4,3.353,34.819,0.0647999988869,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,299.9,3.353,34.819,0.0575999990106,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,302.3,3.345,34.818,0.0791999986395,9.91980007257e-05,1.66630003601,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,304.7,3.345,34.818,0.0647999988869,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,305.9,3.349,34.82,0.0647999988869,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,308.3,3.349,34.82,0.0719999987632,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,310.7,3.324,34.817,0.0863999985158,9.91980007257e-05,1.66630003601,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,313.1,3.324,34.817,0.0719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,315.1,3.324,34.817,0.0719999987632,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,316.7,3.32,34.817,0.0791999986395,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,319.2,3.32,34.817,0.0719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,321.6,3.37,34.824,0.0431999992579,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,324.0,3.37,34.824,0.0503999991342,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,326.3,3.38,34.825,0.0359999993816,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,328.7,3.38,34.825,0.0431999992579,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,331.1,3.367,34.825,0.0575999990106,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,333.5,3.367,34.825,0.0503999991342,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,335.1,3.367,34.825,0.0503999991342,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,337.1,3.378,34.825,0.0431999992579,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,339.6,3.378,34.825,0.0359999993816,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,342.1,3.381,34.826,0.0359999993816,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,344.6,3.381,34.826,0.0287999995053,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,345.8,3.381,34.826,0.0287999995053,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,348.3,3.381,34.826,0.0431999992579,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,359.3,3.384,34.827,0.0359999993816,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,371.6,3.376,34.827,0.0431999992579,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,384.0,3.381,34.828,0.0359999993816,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,394.7,3.382,34.829,0.021599999629,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,402.8,3.387,34.829,0.0431999992579,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,411.0,3.388,34.83,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,419.2,3.383,34.83,0.0359999993816,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,427.4,3.375,34.829,0.0287999995053,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,435.9,3.372,34.829,0.0431999992579,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,445.0,3.384,34.831,0.0287999995053,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,455.0,3.405,34.834,0.021599999629,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,464.9,3.41,34.835,0.0287999995053,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,474.9,3.424,34.836,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,484.9,3.42,34.836,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,494.8,3.419,34.836,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,504.8,3.414,34.835,0.021599999629,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,514.9,3.415,34.835,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,525.1,3.414,34.835,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
