datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-21 15:26:46,56.12361766666667,-48.157945,201.2,3.475,34.826,0.00719999987632,9.00130006585e-05,1.57860003412,2.93310234455,0.00756111782296,-0.00559889427497,0.0178725637473
2015-07-21 15:26:46,56.12361766666667,-48.157945,201.4,3.475,34.826,0.00719999987632,9.00130006585e-05,1.57860003412,2.93310234455,0.00756111782296,-0.00559889427497,0.0178725637473
2015-07-21 15:26:46,56.12361766666667,-48.157945,202.5,3.464,34.825,0.0143999997526,9.18500006719e-05,1.8417000398,2.91887351083,0.00719669909529,-0.00600851549816,0.0184682337486
2015-07-21 15:26:46,56.12361766666667,-48.157945,203.1,3.461,34.825,0.00719999987632,9.18500006719e-05,1.57860003412,2.93975828571,0.00784861346499,-0.00560885130672,0.0186557493511
2015-07-21 15:26:46,56.12361766666667,-48.157945,204.1,3.463,34.825,0.0,9.91980007257e-05,1.75400003791,2.92600803628,0.00813119164949,-0.00466818838971,0.0176773832736
2015-07-21 15:26:46,56.12361766666667,-48.157945,204.5,3.463,34.825,0.0,9.91980007257e-05,1.75400003791,2.92600803628,0.00813119164949,-0.00466818838971,0.0176773832736
2015-07-21 15:26:46,56.12361766666667,-48.157945,205.5,3.464,34.826,-0.00719999987632,0.000110220000806,1.8417000398,2.91813753667,0.00827572977617,-0.00468340052156,0.016713799448
2015-07-21 15:26:46,56.12361766666667,-48.157945,206.0,3.464,34.826,-0.00719999987632,0.000110220000806,1.8417000398,2.91813753667,0.00827572977617,-0.00468340052156,0.016713799448
2015-07-21 15:26:46,56.12361766666667,-48.157945,206.8,3.471,34.825,0.0143999997526,9.73610007122e-05,1.75400003791,2.92604423173,0.00761573672624,-0.00525233425291,0.0171140152301
2015-07-21 15:26:46,56.12361766666667,-48.157945,207.8,3.469,34.827,-0.021599999629,0.00011756800086,0.613900013268,2.92755237549,0.00754829730869,-0.00661783052498,0.0169065162131
2015-07-21 15:26:46,56.12361766666667,-48.157945,208.7,3.465,34.826,0.0,0.000108383000793,1.49090003222,2.92953508183,0.00794011329975,-0.00477439672847,0.0169363544622
2015-07-21 15:26:46,56.12361766666667,-48.157945,209.8,3.457,34.826,0.00719999987632,9.55240006988e-05,2.71870005876,2.92611662263,0.00751615821126,-0.00576567455693,0.0163858524528
2015-07-21 15:26:46,56.12361766666667,-48.157945,210.8,3.456,34.826,0.0143999997526,9.00130006585e-05,2.10480004549,2.92012426473,0.00797383300852,-0.00523463286311,0.0165533846406
2015-07-21 15:26:46,56.12361766666667,-48.157945,211.7,3.456,34.827,0.0143999997526,9.73610007122e-05,1.9294000417,2.91909470525,0.00754671669734,-0.00663304265683,0.0160403857517
2015-07-21 15:26:46,56.12361766666667,-48.157945,212.6,3.457,34.827,0.0143999997526,9.91980007257e-05,1.8417000398,2.92420630719,0.00811345367768,-0.00651936654425,0.0154972748681
2015-07-21 15:26:46,56.12361766666667,-48.157945,213.0,3.457,34.827,0.0143999997526,9.91980007257e-05,1.8417000398,2.92420630719,0.00811345367768,-0.00651936654425,0.0154972748681
2015-07-21 15:26:46,56.12361766666667,-48.157945,214.1,3.457,34.828,0.00719999987632,9.73610007122e-05,2.01710004359,2.93085822663,0.00764313398962,-0.00679484442292,0.0160204023371
2015-07-21 15:26:46,56.12361766666667,-48.157945,214.6,3.457,34.828,0.00719999987632,9.73610007122e-05,2.01710004359,2.93085822663,0.00764313398962,-0.00679484442292,0.0160204023371
2015-07-21 15:26:46,56.12361766666667,-48.157945,215.6,3.457,34.827,0.0143999997526,8.63390006316e-05,1.66630003601,2.92600803628,0.00850052783469,-0.00532562907002,0.0158577975665
2015-07-21 15:26:46,56.12361766666667,-48.157945,216.3,3.458,34.828,0.0143999997526,8.8176000645e-05,1.75400003791,2.92685259679,0.00756919650319,-0.00663055339889,0.0159902903425
2015-07-21 15:26:46,56.12361766666667,-48.157945,217.3,3.458,34.828,-0.0503999991342,6.79690004972e-05,3.15720006824,2.9111880102,0.00806533284328,-0.00511072313456,0.0154072126299
2015-07-21 15:26:46,56.12361766666667,-48.157945,217.6,3.458,34.828,-0.0503999991342,6.79690004972e-05,3.15720006824,2.9111880102,0.00806533284328,-0.00511072313456,0.0154072126299
2015-07-21 15:26:46,56.12361766666667,-48.157945,218.6,3.46,34.828,0.0,0.000115731000847,1.57860003412,2.91798873316,0.00769599665807,-0.00657495997157,0.0152169595734
2015-07-21 15:26:46,56.12361766666667,-48.157945,219.4,3.46,34.828,-0.00719999987632,8.63390006316e-05,1.9294000417,2.92221957914,0.0074246583765,-0.0055051322259,0.0155022022854
2015-07-21 15:26:46,56.12361766666667,-48.157945,220.4,3.461,34.828,0.0,9.36870006853e-05,1.75400003791,2.92262175081,0.00806849406598,-0.00598306975034,0.015610057975
2015-07-21 15:26:46,56.12361766666667,-48.157945,221.4,3.463,34.828,0.00719999987632,0.000130427000954,1.57860003412,2.92986888432,0.00820512913592,-0.00568214612384,0.0151769927443
2015-07-21 15:26:46,56.12361766666667,-48.157945,222.3,3.468,34.83,0.00719999987632,0.000101035000739,1.8417000398,2.9086865024,0.00829979019337,-0.00491849710476,0.0154523806217
2015-07-21 15:26:46,56.12361766666667,-48.157945,222.7,3.468,34.83,0.00719999987632,0.000101035000739,1.8417000398,2.9086865024,0.00829979019337,-0.00491849710476,0.0154523806217
2015-07-21 15:26:46,56.12361766666667,-48.157945,223.5,3.468,34.829,0.0,9.36870006853e-05,1.40320003033,2.91916709615,0.00800597210595,-0.0061374037426,0.0152270881534
2015-07-21 15:26:46,56.12361766666667,-48.157945,224.2,3.468,34.829,0.0,9.36870006853e-05,1.40320003033,2.91835873109,0.00780365385329,-0.00627154708713,0.0145386184598
2015-07-21 15:26:46,56.12361766666667,-48.157945,224.9,3.468,34.829,0.0143999997526,8.8176000645e-05,1.66630003601,2.91434907953,0.00785019407634,-0.00589456280137,0.0148265986259
2015-07-21 15:26:46,56.12361766666667,-48.157945,225.7,3.467,34.829,0.00719999987632,8.63390006316e-05,1.8417000398,2.91434907953,0.00785019407634,-0.00589456280137,0.0148265986259
2015-07-21 15:26:46,56.12361766666667,-48.157945,226.1,3.467,34.829,0.00719999987632,8.63390006316e-05,1.8417000398,2.92144740953,0.00799473220303,-0.00695166767312,0.014734072679
2015-07-21 15:26:46,56.12361766666667,-48.157945,227.0,3.465,34.83,0.0,0.000102872000753,4.03420008719,2.92159219133,0.00822111087289,-0.00493121997868,0.0148840851609
2015-07-21 15:26:46,56.12361766666667,-48.157945,227.3,3.465,34.83,0.0,0.000102872000753,4.03420008719,2.92159219133,0.00822111087289,-0.00493121997868,0.0148840851609
2015-07-21 15:26:46,56.12361766666667,-48.157945,228.5,3.465,34.83,-0.00719999987632,7.89910005778e-05,1.9294000417,2.91758656148,0.00788233317377,-0.00585667076384,0.0148216712086
2015-07-21 15:26:46,56.12361766666667,-48.157945,229.4,3.466,34.83,0.0143999997526,9.00130006585e-05,1.75400003791,2.9191309007,0.00790797420232,-0.00585916002178,0.014143330095
2015-07-21 15:26:46,56.12361766666667,-48.157945,230.3,3.468,34.83,0.0,9.18500006719e-05,1.8417000398,2.92633781705,0.00885370665944,-0.00576816381487,0.0149842759791
2015-07-21 15:26:46,56.12361766666667,-48.157945,231.1,3.467,34.83,-0.00719999987632,8.8176000645e-05,1.8417000398,2.91993926576,0.00807341152351,-0.00569237973981,0.0151444170411
2015-07-21 15:26:46,56.12361766666667,-48.157945,231.5,3.467,34.83,-0.00719999987632,8.8176000645e-05,1.8417000398,2.91993926576,0.00807341152351,-0.00569237973981,0.0151444170411
2015-07-21 15:26:46,56.12361766666667,-48.157945,232.4,3.467,34.83,0.00719999987632,8.8176000645e-05,1.9294000417,2.91331952005,0.00821145158132,-0.00495915498445,0.0143459016947
2015-07-21 15:26:46,56.12361766666667,-48.157945,233.4,3.467,34.83,0.00719999987632,9.00130006585e-05,1.9294000417,2.93130061547,0.00801879262023,-0.00554330084764,0.0144187179724
2015-07-21 15:26:46,56.12361766666667,-48.157945,234.0,3.467,34.83,0.00719999987632,9.00130006585e-05,1.9294000417,2.92673998872,0.00786951265949,-0.00573276103528,0.0147365363876
2015-07-21 15:26:46,56.12361766666667,-48.157945,235.1,3.466,34.83,0.0143999997526,8.26650006047e-05,1.49090003222,2.92453608796,0.00814401216376,-0.00516631656188,0.0146363455694
2015-07-21 15:26:46,56.12361766666667,-48.157945,235.9,3.464,34.83,0.0,8.63390006316e-05,1.57860003412,2.91409168966,0.00796909117448,-0.00521444221538,0.0144712770902
2015-07-21 15:26:46,56.12361766666667,-48.157945,236.8,3.463,34.83,0.0575999990106,7.34800005375e-05,1.49090003222,2.92302794419,0.00797699423122,-0.00612219161075,0.0137379131502
2015-07-21 15:26:46,56.12361766666667,-48.157945,237.3,3.46,34.829,0.0575999990106,7.34800005375e-05,1.49090003222,2.92302794419,0.00797699423122,-0.00612219161075,0.0137379131502
2015-07-21 15:26:46,56.12361766666667,-48.157945,238.4,3.456,34.829,0.0143999997526,0.000102872000753,1.49090003222,2.92762476639,0.00819546984434,-0.00584145863198,0.0143083985742
2015-07-21 15:26:46,56.12361766666667,-48.157945,239.5,3.456,34.829,0.00719999987632,8.26650006047e-05,1.22780002654,2.90964367098,0.00812961103814,-0.00645105024301,0.0131195222803
2015-07-21 15:26:46,56.12361766666667,-48.157945,240.1,3.456,34.829,0.0143999997526,0.000115731000847,1.8417000398,2.90964367098,0.00812961103814,-0.00645105024301,0.0131195222803
2015-07-21 15:26:46,56.12361766666667,-48.157945,241.0,3.456,34.829,0.00719999987632,8.63390006316e-05,1.57860003412,2.91758656148,0.00789515368804,-0.00535605333373,0.0140456029854
2015-07-21 15:26:46,56.12361766666667,-48.157945,241.4,3.454,34.829,0.00719999987632,8.63390006316e-05,1.57860003412,2.91758656148,0.00789515368804,-0.00535605333373,0.0140456029854
2015-07-21 15:26:46,56.12361766666667,-48.157945,242.3,3.452,34.829,0.00719999987632,8.45020006182e-05,1.75400003791,2.91298973928,0.00842659034826,-0.00540915750311,0.0133223676254
2015-07-21 15:26:46,56.12361766666667,-48.157945,243.4,3.452,34.829,0.0143999997526,8.45020006182e-05,1.57860003412,2.93115583367,0.00827731038752,-0.00598306975034,0.0134699163987
2015-07-21 15:26:46,56.12361766666667,-48.157945,244.5,3.452,34.829,0.00719999987632,8.8176000645e-05,1.8417000398,2.91832253564,0.00832226999923,-0.00531041693817,0.0138129193911
2015-07-21 15:26:46,56.12361766666667,-48.157945,245.5,3.452,34.829,-0.00719999987632,8.63390006316e-05,1.75400003791,2.92858193497,0.00786301459061,-0.00509053248682,0.0137078011556
2015-07-21 15:26:46,56.12361766666667,-48.157945,245.9,3.452,34.829,-0.00719999987632,8.63390006316e-05,1.75400003791,2.92858193497,0.00786301459061,-0.00509053248682,0.0137078011556
2015-07-21 15:26:46,56.12361766666667,-48.157945,246.7,3.452,34.829,0.0431999992579,8.08280005913e-05,3.50800007582,2.92523586667,0.00872532589321,-0.00536628694971,0.0139881164503
2015-07-21 15:26:46,56.12361766666667,-48.157945,247.4,3.452,34.829,0.00719999987632,8.8176000645e-05,1.40320003033,2.92523586667,0.00872532589321,-0.00536628694971,0.0139881164503
2015-07-21 15:26:46,56.12361766666667,-48.157945,248.3,3.451,34.829,0.00719999987632,8.8176000645e-05,1.40320003033,2.93085822663,0.00842184851421,-0.0047035911693,0.0134148935723
2015-07-21 15:26:46,56.12361766666667,-48.157945,249.4,3.45,34.83,0.0143999997526,8.45020006182e-05,1.05240002275,2.93167061341,0.00778433527013,-0.00556349149538,0.0143311194428
2015-07-21 15:26:46,56.12361766666667,-48.157945,250.1,3.45,34.83,0.0143999997526,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,252.3,3.452,34.831,0.00719999987632,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,254.6,3.452,34.831,0.00719999987632,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,255.7,3.453,34.831,0.00719999987632,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,257.9,3.453,34.831,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,260.2,3.457,34.832,0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,262.4,3.457,34.832,0.00719999987632,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,264.7,3.457,34.832,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,265.9,3.458,34.832,0.0143999997526,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,268.2,3.458,34.832,0.00719999987632,0.00011205700082,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,270.5,3.475,34.835,0.0,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,272.8,3.475,34.835,0.0,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,274.8,3.475,34.835,0.00719999987632,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,276.3,3.478,34.835,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,278.5,3.478,34.835,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,280.9,3.464,34.836,0.00719999987632,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,283.2,3.464,34.836,0.00719999987632,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,285.0,3.464,34.836,0.00719999987632,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,286.6,3.47,34.837,-0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,288.9,3.47,34.837,-0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,291.2,3.495,34.84,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,293.5,3.495,34.84,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,295.3,3.495,34.84,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,297.0,3.492,34.841,0.00719999987632,0.000102872000753,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,299.3,3.492,34.841,0.0143999997526,0.000106546000779,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,301.6,3.461,34.837,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,304.0,3.461,34.837,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,306.3,3.446,34.835,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,308.7,3.446,34.835,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,311.1,3.493,34.843,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,313.5,3.493,34.843,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,315.1,3.493,34.843,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,317.1,3.491,34.843,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,319.5,3.491,34.843,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,322.0,3.506,34.845,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,324.4,3.506,34.845,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,325.6,3.506,34.845,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,328.0,3.506,34.845,0.0,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,330.4,3.51,34.846,0.0,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,332.8,3.51,34.846,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,334.8,3.51,34.846,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,336.4,3.509,34.846,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,338.9,3.509,34.846,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,341.3,3.511,34.847,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,343.7,3.511,34.847,0.00719999987632,9.55240006988e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,345.0,3.511,34.847,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,347.2,3.514,34.848,-0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,349.1,3.514,34.848,0.0143999997526,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,350.7,3.485,34.845,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,352.3,3.485,34.845,0.0143999997526,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,353.9,3.485,34.845,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,355.1,3.485,34.845,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,356.3,3.486,34.845,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,357.9,3.486,34.845,0.0,0.000119405000873,1.49090003222,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,359.6,3.486,34.845,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,361.2,3.486,34.845,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,362.9,3.486,34.845,-0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,364.5,3.486,34.845,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,365.4,3.485,34.845,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,367.0,3.485,34.845,0.00719999987632,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,368.7,3.485,34.845,0.0143999997526,9.73610007122e-05,2.10480004549,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,370.3,3.479,34.845,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,371.9,3.479,34.845,-0.021599999629,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,373.6,3.479,34.845,0.00719999987632,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,375.0,3.479,34.845,0.00719999987632,9.73610007122e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,376.1,3.476,34.845,-0.00719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,377.8,3.476,34.845,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,379.5,3.476,34.845,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,381.2,3.482,34.846,-0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,382.9,3.482,34.846,0.00719999987632,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,384.5,3.482,34.846,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,385.3,3.483,34.846,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,387.0,3.483,34.846,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,388.6,3.483,34.846,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,390.3,3.478,34.846,0.00719999987632,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,392.0,3.478,34.846,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,393.7,3.478,34.846,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,395.0,3.478,34.846,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,396.3,3.478,34.846,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,398.0,3.478,34.846,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,399.7,3.478,34.846,-0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,401.4,3.459,34.844,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,403.2,3.459,34.844,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,405.0,3.459,34.844,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,405.8,3.462,34.844,0.0,0.000394955002889,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,407.6,3.462,34.844,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,409.4,3.462,34.844,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,411.2,3.451,34.844,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,413.0,3.451,34.844,-0.00719999987632,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,414.9,3.451,34.844,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,415.8,3.448,34.843,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,417.6,3.448,34.843,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,419.4,3.448,34.843,0.00719999987632,7.89910005778e-05,2.36790005118,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,421.3,3.457,34.845,0.0143999997526,0.000101035000739,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,423.1,3.457,34.845,-0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,425.0,3.457,34.845,-0.00719999987632,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,425.9,3.456,34.845,-0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,427.8,3.456,34.845,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,429.7,3.456,34.845,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,431.6,3.44,34.843,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,433.5,3.44,34.843,-0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,435.1,3.44,34.843,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,436.4,3.44,34.842,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,438.3,3.44,34.842,-0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,440.2,3.422,34.841,-0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,442.1,3.422,34.841,0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,444.0,3.422,34.841,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,445.0,3.421,34.841,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
