datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,350.7,3.365,34.829,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,352.4,3.365,34.829,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,354.0,3.365,34.829,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,355.2,3.365,34.829,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,356.5,3.364,34.829,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,358.1,3.364,34.829,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,359.8,3.364,34.829,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,361.4,3.367,34.829,0.0143999997526,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,363.1,3.367,34.829,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,364.8,3.367,34.829,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,365.6,3.367,34.829,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,367.3,3.367,34.829,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,369.0,3.367,34.829,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,370.8,3.368,34.831,0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,372.5,3.368,34.831,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,374.2,3.368,34.831,0.0143999997526,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,375.1,3.367,34.83,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,376.8,3.367,34.83,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,378.5,3.367,34.83,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,380.3,3.358,34.83,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,382.0,3.358,34.83,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,383.8,3.358,34.83,0.0143999997526,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,385.0,3.358,34.83,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,386.5,3.361,34.83,0.0,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,388.3,3.361,34.83,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,390.1,3.365,34.831,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,392.0,3.365,34.831,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,393.8,3.365,34.831,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,394.9,3.365,34.831,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,396.6,3.365,34.832,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,398.5,3.365,34.832,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,400.4,3.367,34.832,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,402.3,3.367,34.832,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,404.2,3.367,34.832,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,405.2,3.369,34.832,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,407.1,3.369,34.832,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,409.0,3.369,34.832,0.021599999629,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,411.0,3.364,34.832,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,412.9,3.364,34.832,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,414.9,3.364,34.832,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,415.8,3.364,34.831,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,417.8,3.364,34.831,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,419.8,3.364,34.831,0.0143999997526,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,421.7,3.371,34.833,0.0143999997526,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,423.7,3.371,34.833,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,425.0,3.371,34.833,0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,426.7,3.371,34.833,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,428.7,3.371,34.833,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,430.7,3.372,34.833,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,432.7,3.372,34.833,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,434.8,3.372,34.833,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,435.8,3.373,34.833,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,437.8,3.373,34.833,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,439.9,3.373,34.833,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,441.9,3.367,34.833,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,444.1,3.367,34.833,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,446.2,3.367,34.833,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,448.3,3.367,34.833,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,450.4,3.365,34.833,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,452.6,3.365,34.833,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,454.7,3.365,34.833,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,455.8,3.363,34.832,0.0,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,457.9,3.363,34.832,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,460.1,3.358,34.832,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,462.2,3.358,34.832,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,464.4,3.358,34.832,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,465.5,3.359,34.832,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,467.7,3.359,34.832,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,469.9,3.359,34.832,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,472.1,3.354,34.832,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,474.4,3.354,34.832,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,475.5,3.353,34.832,0.0143999997526,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,477.7,3.353,34.832,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,479.9,3.35,34.832,0.0359999993816,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,482.2,3.35,34.832,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,484.5,3.35,34.832,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,485.6,3.348,34.831,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,487.9,3.348,34.831,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,490.1,3.341,34.831,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,492.4,3.341,34.831,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,494.7,3.341,34.831,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,495.8,3.34,34.831,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,498.1,3.34,34.831,0.0143999997526,0.000146960001075,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,500.4,3.339,34.831,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,502.7,3.339,34.831,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,504.8,3.339,34.831,0.0143999997526,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,506.2,3.341,34.831,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,508.5,3.341,34.831,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,510.8,3.344,34.832,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,513.1,3.344,34.832,0.021599999629,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,514.7,3.344,34.832,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,516.6,3.344,34.832,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,518.9,3.344,34.832,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,521.3,3.342,34.832,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,523.6,3.342,34.832,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,526.0,3.343,34.832,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,528.3,3.343,34.832,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,530.7,3.337,34.831,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,533.0,3.337,34.831,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,535.1,3.337,34.831,0.0143999997526,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,536.6,3.339,34.831,0.0143999997526,0.000128590000941,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,538.9,3.339,34.831,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,541.3,3.326,34.83,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,543.6,3.326,34.83,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,545.1,3.326,34.83,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,547.2,3.325,34.83,0.00719999987632,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,549.5,3.325,34.83,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,551.9,3.323,34.83,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,554.2,3.323,34.83,0.021599999629,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,555.4,3.323,34.83,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,557.8,3.323,34.83,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,560.2,3.322,34.83,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,562.6,3.322,34.83,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,565.0,3.322,34.83,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,567.5,3.322,34.83,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,569.9,3.322,34.83,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,572.2,3.322,34.83,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,574.6,3.322,34.83,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,575.8,3.322,34.83,0.0143999997526,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,578.2,3.322,34.83,0.021599999629,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,580.7,3.321,34.83,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,583.1,3.321,34.83,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,585.0,3.321,34.83,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,586.7,3.321,34.83,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,589.1,3.321,34.83,0.021599999629,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,591.2,3.328,34.832,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,592.8,3.328,34.832,0.0143999997526,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,594.4,3.328,34.832,0.021599999629,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,595.2,3.328,34.832,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,596.8,3.328,34.832,0.0719999987632,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,598.4,3.328,34.832,0.0143999997526,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,600.0,3.328,34.832,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,601.6,3.328,34.832,0.021599999629,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,603.2,3.328,34.832,0.021599999629,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,604.9,3.328,34.832,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,605.7,3.328,34.831,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,607.4,3.328,34.831,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,609.1,3.328,34.831,0.00719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,610.8,3.326,34.832,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,612.6,3.326,34.832,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,614.3,3.326,34.832,0.021599999629,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,616.0,3.326,34.832,0.00719999987632,7.5317000551e-05,2.28020004928,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,617.7,3.326,34.832,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,619.4,3.326,34.832,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,621.2,3.325,34.832,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,622.9,3.325,34.832,0.0143999997526,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,624.7,3.325,34.832,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,625.6,3.324,34.831,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,627.4,3.324,34.831,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,629.1,3.324,34.831,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,630.9,3.324,34.831,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,632.7,3.324,34.831,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,634.5,3.324,34.831,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,635.4,3.324,34.831,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,637.2,3.324,34.831,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,639.0,3.324,34.831,0.021599999629,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,640.8,3.324,34.831,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,642.6,3.324,34.831,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,644.4,3.324,34.831,0.0,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,645.3,3.325,34.831,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,647.1,3.325,34.831,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,649.0,3.325,34.831,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,650.8,3.32,34.831,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,652.6,3.32,34.831,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,654.5,3.32,34.831,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,655.4,3.32,34.831,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,657.3,3.32,34.831,0.0287999995053,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,659.1,3.32,34.831,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,661.0,3.321,34.832,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,662.9,3.321,34.832,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,664.8,3.321,34.832,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,665.7,3.322,34.832,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,667.6,3.322,34.832,-0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,669.5,3.322,34.832,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,671.4,3.329,34.833,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,673.4,3.329,34.833,0.00719999987632,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,675.0,3.329,34.833,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
