datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-30 15:24:44,58.57603366666667,-49.005779,194.6,3.449,34.832,0.0287999995053,8.26650006047e-05,1.57860003412,2.97487189431,0.00767351685222,-0.00511072313456,0.0428329435211
2015-03-30 15:24:44,58.57603366666667,-49.005779,195.3,3.45,34.832,0.0431999992579,7.89910005778e-05,1.8417000398,2.97274038445,0.00688198181336,-0.00549019667826,0.0418794882754
2015-03-30 15:24:44,58.57603366666667,-49.005779,195.7,3.45,34.832,0.0431999992579,7.89910005778e-05,1.8417000398,2.97274038445,0.00688198181336,-0.00549019667826,0.0418794882754
2015-03-30 15:24:44,58.57603366666667,-49.005779,196.4,3.449,34.833,0.0359999993816,8.26650006047e-05,1.75400003791,2.96310837293,0.00789515368804,-0.00575571752517,0.0397420841532
2015-03-30 15:24:44,58.57603366666667,-49.005779,197.3,3.45,34.832,0.0431999992579,8.8176000645e-05,1.9294000417,2.95501667891,0.00839620748566,-0.00568740122393,0.0393265386284
2015-03-30 15:24:44,58.57603366666667,-49.005779,198.2,3.45,34.832,0.0359999993816,8.45020006182e-05,1.8417000398,2.96185761904,0.00835282848531,-0.00467316690559,0.0378573470397
2015-03-30 15:24:44,58.57603366666667,-49.005779,198.7,3.45,34.832,0.0359999993816,8.45020006182e-05,1.8417000398,2.96185761904,0.00835282848531,-0.00467316690559,0.0378573470397
2015-03-30 15:24:44,58.57603366666667,-49.005779,199.6,3.45,34.833,0.0431999992579,8.8176000645e-05,2.01710004359,2.96384434709,0.00782455304779,-0.00449366374971,0.0376271271541
2015-03-30 15:24:44,58.57603366666667,-49.005779,200.4,3.45,34.832,0.021599999629,8.26650006047e-05,1.66630003601,2.95983469553,0.00789199246534,-0.00558617140105,0.0367963098499
2015-03-30 15:24:44,58.57603366666667,-49.005779,201.1,3.45,34.832,0.0287999995053,7.89910005778e-05,2.10480004549,2.94192599102,0.00762539601782,-0.00454676791909,0.0357199429174
2015-03-30 15:24:44,58.57603366666667,-49.005779,201.6,3.45,34.832,0.0431999992579,8.45020006182e-05,2.01710004359,2.94192599102,0.00762539601782,-0.00454676791909,0.0357199429174
2015-03-30 15:24:44,58.57603366666667,-49.005779,202.4,3.45,34.832,0.0431999992579,8.45020006182e-05,2.01710004359,2.95818176996,0.00797699423122,-0.004986813406,0.0351417926221
2015-03-30 15:24:44,58.57603366666667,-49.005779,203.3,3.45,34.832,0.0359999993816,8.63390006316e-05,1.8417000398,2.94589944713,0.00789199246534,-0.00573276103528,0.0342009296651
2015-03-30 15:24:44,58.57603366666667,-49.005779,204.0,3.45,34.832,0.0359999993816,8.26650006047e-05,1.57860003412,2.95615884646,0.00802529068911,-0.00558119288517,0.0340005480286
2015-03-30 15:24:44,58.57603366666667,-49.005779,204.5,3.45,34.832,0.0359999993816,8.26650006047e-05,1.57860003412,2.95615884646,0.00802529068911,-0.00558119288517,0.0340005480286
2015-03-30 15:24:44,58.57603366666667,-49.005779,205.5,3.45,34.832,0.0287999995053,8.26650006047e-05,2.10480004549,2.94082404064,0.00759641814309,-0.00456695856682,0.0338428706753
2015-03-30 15:24:44,58.57603366666667,-49.005779,206.4,3.45,34.833,0.0359999993816,7.89910005778e-05,1.57860003412,2.95707579787,0.00772339392146,-0.00575046242508,0.0323512319635
2015-03-30 15:24:44,58.57603366666667,-49.005779,207.1,3.45,34.833,0.0287999995053,8.08280005913e-05,1.75400003791,2.94306815856,0.00762855724052,-0.00542436963497,0.0315852923202
2015-03-30 15:24:44,58.57603366666667,-49.005779,207.6,3.45,34.833,0.0287999995053,8.08280005913e-05,1.75400003791,2.94306815856,0.00762855724052,-0.00542436963497,0.0315852923202
2015-03-30 15:24:44,58.57603366666667,-49.005779,208.5,3.45,34.833,0.0359999993816,8.8176000645e-05,1.66630003601,2.93854372726,0.00848612670907,-0.00587188289569,0.0311973950814
2015-03-30 15:24:44,58.57603366666667,-49.005779,209.4,3.45,34.832,0.0287999995053,7.89910005778e-05,1.57860003412,2.94284696414,0.00775377678405,-0.0063119283826,0.0304966068445
2015-03-30 15:24:44,58.57603366666667,-49.005779,210.1,3.45,34.832,0.0359999993816,9.36870006853e-05,1.66630003601,2.94861812762,0.00812961103814,-0.00559889427497,0.0302940352448
2015-03-30 15:24:44,58.57603366666667,-49.005779,210.6,3.45,34.832,0.0359999993816,9.36870006853e-05,1.66630003601,2.94861812762,0.00812961103814,-0.00559889427497,0.0302940352448
2015-03-30 15:24:44,58.57603366666667,-49.005779,211.5,3.45,34.832,0.0359999993816,8.45020006182e-05,1.9294000417,2.94281076869,0.00792237532794,-0.00554053500549,0.030554367125
2015-03-30 15:24:44,58.57603366666667,-49.005779,212.4,3.45,34.833,0.0287999995053,9.36870006853e-05,2.19250004739,2.94527205932,0.00772005707527,-0.00606908744137,0.0294654079039
2015-03-30 15:24:44,58.57603366666667,-49.005779,213.1,3.45,34.833,0.0431999992579,8.26650006047e-05,1.9294000417,2.94111762596,0.00781647436756,-0.00548743083611,0.0300186473674
2015-03-30 15:24:44,58.57603366666667,-49.005779,213.6,3.45,34.833,0.0431999992579,8.26650006047e-05,1.9294000417,2.94111762596,0.00781647436756,-0.00548743083611,0.0300186473674
2015-03-30 15:24:44,58.57603366666667,-49.005779,214.5,3.451,34.833,0.021599999629,9.00130006585e-05,1.40320003033,2.93917111507,0.00742623898785,-0.00562655269652,0.0287498374152
2015-03-30 15:24:44,58.57603366666667,-49.005779,215.4,3.451,34.833,0.0359999993816,8.26650006047e-05,1.9294000417,2.94166860115,0.00698788277374,-0.00517903943579,0.0283616664309
2015-03-30 15:24:44,58.57603366666667,-49.005779,216.1,3.452,34.833,0.0287999995053,8.26650006047e-05,1.75400003791,2.93534646248,0.00717263867809,-0.00480731025012,0.0283017161872
2015-03-30 15:24:44,58.57603366666667,-49.005779,217.0,3.452,34.833,0.0503999991342,8.08280005913e-05,1.66630003601,2.95251919283,0.00822760894177,-0.00624361208136,0.0274057474766
2015-03-30 15:24:44,58.57603366666667,-49.005779,218.0,3.452,34.834,0.0359999993816,7.89910005778e-05,1.49090003222,2.93843514091,0.00813593348353,-0.00541164676105,0.0275007371322
2015-03-30 15:24:44,58.57603366666667,-49.005779,218.4,3.452,34.834,0.0359999993816,7.89910005778e-05,1.49090003222,2.93843514091,0.00813593348353,-0.00541164676105,0.0275007371322
2015-03-30 15:24:44,58.57603366666667,-49.005779,219.4,3.453,34.834,0.0431999992579,8.26650006047e-05,1.66630003601,2.94586325168,0.00781489375621,-0.00635479893601,0.0269576262486
2015-03-30 15:24:44,58.57603366666667,-49.005779,220.0,3.453,34.834,0.0287999995053,7.89910005778e-05,1.57860003412,2.93780775311,0.00781805497891,-0.00631441764054,0.0265897124243
2015-03-30 15:24:44,58.57603366666667,-49.005779,220.6,3.452,34.834,0.021599999629,8.45020006182e-05,1.75400003791,2.93780775311,0.00781805497891,-0.00631441764054,0.0265897124243
2015-03-30 15:24:44,58.57603366666667,-49.005779,221.3,3.452,34.833,0.021599999629,8.45020006182e-05,1.75400003791,2.92887552029,0.00832226999923,-0.0063119283826,0.0257463028315
2015-03-30 15:24:44,58.57603366666667,-49.005779,221.9,3.452,34.833,0.0359999993816,8.08280005913e-05,1.66630003601,2.9297200808,0.00819388923299,-0.00627154708713,0.0262294634713
2015-03-30 15:24:44,58.57603366666667,-49.005779,222.4,3.451,34.833,0.0359999993816,8.08280005913e-05,1.66630003601,2.9297200808,0.00819388923299,-0.00627154708713,0.0262294634713
2015-03-30 15:24:44,58.57603366666667,-49.005779,223.3,3.451,34.833,0.0431999992579,8.08280005913e-05,1.66630003601,2.93677819363,0.00802529068911,-0.00644330588498,0.0252483599398
2015-03-30 15:24:44,58.57603366666667,-49.005779,223.9,3.451,34.833,0.0431999992579,7.89910005778e-05,2.01710004359,2.94273837779,0.00807815335755,-0.00676193090127,0.0246075219467
2015-03-30 15:24:44,58.57603366666667,-49.005779,224.5,3.446,34.833,0.0431999992579,8.26650006047e-05,1.8417000398,2.94273837779,0.00807815335755,-0.00676193090127,0.0246075219467
2015-03-30 15:24:44,58.57603366666667,-49.005779,225.4,3.447,34.833,0.0431999992579,8.26650006047e-05,1.8417000398,2.93979448116,0.00799157098033,-0.00679484442292,0.0250556431747
2015-03-30 15:24:44,58.57603366666667,-49.005779,226.0,3.447,34.833,0.0359999993816,7.71540005644e-05,1.66630003601,2.94012426193,0.00790639359097,-0.00616782800631,0.0242445355396
2015-03-30 15:24:44,58.57603366666667,-49.005779,226.7,3.447,34.833,0.0287999995053,8.8176000645e-05,1.8417000398,2.94012426193,0.00790639359097,-0.00616782800631,0.0242445355396
2015-03-30 15:24:44,58.57603366666667,-49.005779,227.4,3.445,34.833,0.0287999995053,8.8176000645e-05,1.8417000398,2.93240256585,0.00812311296926,-0.00633460828827,0.0237241455247
2015-03-30 15:24:44,58.57603366666667,-49.005779,228.0,3.445,34.833,0.0359999993816,8.26650006047e-05,1.8417000398,2.93483168274,0.00786617581331,-0.00627154708713,0.0232960077113
2015-03-30 15:24:44,58.57603366666667,-49.005779,228.5,3.445,34.833,0.0359999993816,8.26650006047e-05,1.8417000398,2.93483168274,0.00786617581331,-0.00627154708713,0.0232960077113
2015-03-30 15:24:44,58.57603366666667,-49.005779,229.4,3.441,34.833,0.021599999629,7.89910005778e-05,1.75400003791,2.94284696414,0.00802353445427,-0.0067873766491,0.0237515200652
2015-03-30 15:24:44,58.57603366666667,-49.005779,230.0,3.441,34.833,0.0431999992579,7.89910005778e-05,2.19250004739,2.9343892939,0.00792237532794,-0.00546475093043,0.0235664681714
2015-03-30 15:24:44,58.57603366666667,-49.005779,230.6,3.441,34.833,0.0359999993816,7.71540005644e-05,1.9294000417,2.9343892939,0.00792237532794,-0.00546475093043,0.0235664681714
2015-03-30 15:24:44,58.57603366666667,-49.005779,231.4,3.441,34.833,0.0359999993816,7.71540005644e-05,1.9294000417,2.94056665077,0.00787583510489,-0.00569237973981,0.0231785709326
2015-03-30 15:24:44,58.57603366666667,-49.005779,232.0,3.441,34.833,0.0359999993816,8.26650006047e-05,2.19250004739,2.94667161674,0.00806533284328,-0.00528026925868,0.0214840868756
2015-03-30 15:24:44,58.57603366666667,-49.005779,233.1,3.436,34.833,0.0431999992579,8.63390006316e-05,1.8417000398,2.92924149651,0.00798507291145,-0.00404615048898,0.0223649995889
2015-03-30 15:24:44,58.57603366666667,-49.005779,233.5,3.436,34.833,0.0431999992579,8.63390006316e-05,1.8417000398,2.92924149651,0.00798507291145,-0.00404615048898,0.0223649995889
2015-03-30 15:24:44,58.57603366666667,-49.005779,234.5,3.43,34.833,0.0287999995053,8.08280005913e-05,1.57860003412,2.94527205932,0.00724323931834,-0.00515387027218,0.0214791594583
2015-03-30 15:24:44,58.57603366666667,-49.005779,235.1,3.43,34.833,0.0359999993816,8.08280005913e-05,1.66630003601,2.92663140237,0.00792237532794,-0.00529022629043,0.0216617476434
2015-03-30 15:24:44,58.57603366666667,-49.005779,236.1,3.43,34.833,0.0359999993816,7.89910005778e-05,1.9294000417,2.92472108693,0.00774429311596,-0.00530045990641,0.0209935351098
2015-03-30 15:24:44,58.57603366666667,-49.005779,236.5,3.43,34.833,0.0359999993816,7.89910005778e-05,1.9294000417,2.92472108693,0.00774429311596,-0.00530045990641,0.0209935351098
2015-03-30 15:24:44,58.57603366666667,-49.005779,237.6,3.43,34.833,0.0287999995053,8.8176000645e-05,1.75400003791,2.93126442002,0.00793203461952,-0.00534084120188,0.0210384293562
2015-03-30 15:24:44,58.57603366666667,-49.005779,238.2,3.43,34.833,0.0359999993816,7.89910005778e-05,2.10480004549,2.93328734352,0.00829662897068,-0.00529797064847,0.0210885247653
2015-03-30 15:24:44,58.57603366666667,-49.005779,239.2,3.43,34.833,0.0287999995053,7.71540005644e-05,1.8417000398,2.94258957427,0.00802037323158,-0.00585667076384,0.0210835973481
2015-03-30 15:24:44,58.57603366666667,-49.005779,239.6,3.43,34.833,0.0287999995053,7.71540005644e-05,1.8417000398,2.94258957427,0.00802037323158,-0.00585667076384,0.0210835973481
2015-03-30 15:24:44,58.57603366666667,-49.005779,240.5,3.429,34.833,0.0287999995053,7.89910005778e-05,1.75400003791,2.92347033303,0.00837530829116,-0.00630943912466,0.0198772013482
2015-03-30 15:24:44,58.57603366666667,-49.005779,241.2,3.428,34.834,0.0287999995053,7.71540005644e-05,1.66630003601,2.92244077355,0.00792079471659,-0.00532313981208,0.0202352603379
2015-03-30 15:24:44,58.57603366666667,-49.005779,241.6,3.428,34.834,0.0287999995053,7.71540005644e-05,1.66630003601,2.92244077355,0.00792079471659,-0.00532313981208,0.0202352603379
2015-03-30 15:24:44,58.57603366666667,-49.005779,242.3,3.43,34.834,0.0359999993816,8.08280005913e-05,1.9294000417,2.93490407364,0.00821953026154,-0.00585667076384,0.0196869482917
2015-03-30 15:24:44,58.57603366666667,-49.005779,243.3,3.431,34.834,0.0287999995053,8.08280005913e-05,1.66630003601,2.92935410458,0.00812961103814,-0.00598306975034,0.019491767818
2015-03-30 15:24:44,58.57603366666667,-49.005779,243.7,3.431,34.834,0.0287999995053,8.08280005913e-05,1.66630003601,2.92935410458,0.00812961103814,-0.00598306975034,0.019491767818
2015-03-30 15:24:44,58.57603366666667,-49.005779,244.5,3.434,34.836,0.0359999993816,8.45020006182e-05,1.66630003601,2.93413190403,0.00819705045569,-0.00605664115167,0.0192489556437
2015-03-30 15:24:44,58.57603366666667,-49.005779,245.3,3.434,34.836,0.0287999995053,8.63390006316e-05,1.49090003222,2.92460847886,0.00782929488184,-0.00591503003332,0.0182829081095
2015-03-30 15:24:44,58.57603366666667,-49.005779,245.7,3.434,34.836,0.0287999995053,8.63390006316e-05,1.49090003222,2.92460847886,0.00782929488184,-0.00591503003332,0.0182829081095
2015-03-30 15:24:44,58.57603366666667,-49.005779,246.7,3.434,34.836,0.0359999993816,8.26650006047e-05,1.8417000398,2.92828432793,0.0079625931056,-0.0053787332394,0.0185131279951
2015-03-30 15:24:44,58.57603366666667,-49.005779,247.4,3.434,34.836,0.021599999629,8.63390006316e-05,1.66630003601,2.93310234455,0.0082838084564,-0.00555574713734,0.0185155917037
2015-03-30 15:24:44,58.57603366666667,-49.005779,247.8,3.434,34.836,0.021599999629,8.63390006316e-05,1.66630003601,2.93310234455,0.0082838084564,-0.00555574713734,0.0185155917037
2015-03-30 15:24:44,58.57603366666667,-49.005779,248.8,3.434,34.835,0.0431999992579,7.71540005644e-05,1.9294000417,2.92575064641,0.00824517129009,-0.0054926859362,0.0182703158208
2015-03-30 15:24:44,58.57603366666667,-49.005779,249.5,3.434,34.836,0.0431999992579,7.71540005644e-05,1.75400003791,2.92898410664,0.00825324997032,-0.00566195547611,0.0178024849237
2015-03-30 15:24:44,58.57603366666667,-49.005779,250.5,3.434,34.836,0.0359999993816,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,252.6,3.429,34.835,0.0359999993816,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,254.7,3.429,34.835,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,255.8,3.432,34.834,0.0431999992579,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,257.9,3.432,34.834,0.0359999993816,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,260.1,3.432,34.834,0.0359999993816,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,262.2,3.379,34.83,0.0287999995053,0.000101035000739,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,264.5,3.379,34.83,0.0575999990106,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,265.5,3.391,34.83,0.0647999988869,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,267.8,3.391,34.83,0.0647999988869,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,270.0,3.391,34.83,0.0647999988869,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,272.1,3.378,34.829,0.0719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,274.3,3.378,34.829,0.0575999990106,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,275.4,3.378,34.829,0.0791999986395,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,277.5,3.378,34.829,0.0719999987632,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,279.7,3.378,34.829,0.0719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,281.8,3.381,34.829,0.0575999990106,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,283.9,3.381,34.829,0.0575999990106,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,285.0,3.379,34.829,0.0575999990106,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,287.2,3.379,34.829,0.0719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,289.4,3.379,34.829,0.0575999990106,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,291.5,3.384,34.829,0.0791999986395,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,293.6,3.384,34.829,0.0647999988869,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,295.3,3.384,34.829,0.0575999990106,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,296.9,3.383,34.829,0.0647999988869,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,299.1,3.383,34.829,0.0719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,301.2,3.385,34.829,0.0647999988869,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,303.4,3.385,34.829,0.0575999990106,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,305.1,3.385,34.829,0.0647999988869,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,306.5,3.387,34.829,0.0503999991342,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,308.7,3.387,34.829,0.0575999990106,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,310.9,3.356,34.826,0.0719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,313.3,3.356,34.826,0.0791999986395,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,315.0,3.356,34.826,0.0791999986395,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,316.6,3.35,34.825,0.0863999985158,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,318.8,3.35,34.825,0.0719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,321.0,3.317,34.821,0.0791999986395,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,323.2,3.317,34.821,0.0791999986395,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,324.8,3.317,34.821,0.0863999985158,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,326.7,3.325,34.822,0.0935999983922,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,328.9,3.325,34.822,0.0791999986395,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,331.2,3.332,34.824,0.0791999986395,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,333.6,3.332,34.824,0.0647999988869,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,335.0,3.332,34.824,0.0719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,337.2,3.337,34.824,0.0647999988869,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,339.7,3.337,34.824,0.0863999985158,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,342.1,3.342,34.826,0.0863999985158,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,344.6,3.342,34.826,0.0575999990106,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,345.8,3.344,34.825,0.0431999992579,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,348.2,3.344,34.825,0.0359999993816,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,360.3,3.382,34.832,0.0431999992579,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,372.3,3.398,34.833,0.0359999993816,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,380.6,3.42,34.837,0.021599999629,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,388.9,3.42,34.837,0.0287999995053,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,397.4,3.436,34.839,0.0143999997526,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,405.9,3.427,34.838,0.0287999995053,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,415.0,3.428,34.839,0.0359999993816,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,425.0,3.418,34.837,0.0431999992579,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,435.2,3.408,34.836,0.0431999992579,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,445.0,3.395,34.835,0.0431999992579,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,455.1,3.384,34.834,0.0575999990106,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,465.1,3.385,34.834,0.0503999991342,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,474.9,3.37,34.831,0.0503999991342,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,484.8,3.359,34.83,0.0863999985158,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,494.9,3.355,34.829,0.0791999986395,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,505.1,3.35,34.829,0.107999998145,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,515.2,3.34,34.827,0.115199998021,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,525.2,3.319,34.825,0.129599997774,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,535.2,3.309,34.823,0.129599997774,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,545.4,3.317,34.824,0.129599997774,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,555.1,3.313,34.823,0.115199998021,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,565.0,3.318,34.827,0.129599997774,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,574.9,3.307,34.823,0.129599997774,0.000102872000753,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,584.8,3.308,34.823,0.143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,595.3,3.317,34.824,0.122399997897,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,605.1,3.318,34.824,0.129599997774,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,615.2,3.318,34.824,0.13679999765,9.36870006853e-05,1.49090003222,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,625.1,3.322,34.824,0.13679999765,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,635.0,3.31,34.823,0.13679999765,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,644.9,3.317,34.824,0.13679999765,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,654.8,3.31,34.822,0.13679999765,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,664.1,3.314,34.824,0.13679999765,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,673.6,3.375,34.833,0.0503999991342,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,683.4,3.421,34.839,0.021599999629,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,693.4,3.426,34.84,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,703.6,3.426,34.84,0.021599999629,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
