datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,433.1,3.542,34.834,0.00719999987632,8.26650006047e-05,1.66630003601,2.89387049804,0.00806375223193,-0.00642837033734,0.0105966846277
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,434.1,3.542,34.834,0.0,8.8176000645e-05,1.9294000417,2.88732314324,0.00802195384292,-0.00684297007642,0.011345104565
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,434.9,3.542,34.834,0.00719999987632,8.63390006316e-05,1.66630003601,2.88747194676,0.00802687130045,-0.00556598075332,0.0113177300245
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,435.2,3.537,34.834,0.00719999987632,8.63390006316e-05,1.66630003601,2.88747194676,0.00802687130045,-0.00556598075332,0.0113177300245
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,436.2,3.537,34.834,0.0143999997526,9.36870006853e-05,2.10480004549,2.88960345661,0.00808939326048,-0.00603617391972,0.0119684228522
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,437.1,3.537,34.834,-0.00719999987632,0.000146960001075,1.8417000398,2.89798873595,0.0080556735517,-0.00610200096301,0.0119232548604
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,438.1,3.537,34.834,0.0,8.26650006047e-05,2.01710004359,2.89945666255,0.00774429311596,-0.00569486899775,0.0109498162002
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,439.0,3.537,34.834,0.00719999987632,8.45020006182e-05,1.57860003412,2.88618499741,0.00766069633795,-0.00656472635559,0.0114754073778
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,440.0,3.54,34.835,0.0143999997526,0.00017084100125,1.75400003791,2.90100100177,0.0079144722712,-0.00719201935642,0.0116155650252
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,440.9,3.54,34.835,0.0143999997526,8.63390006316e-05,2.01710004359,2.89982666049,0.00760133560062,-0.00566444473405,0.0112575060354
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,441.9,3.54,34.835,-0.00719999987632,8.45020006182e-05,1.9294000417,2.89228996337,0.00779715578441,-0.00565448770229,0.0108121222615
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,442.9,3.54,34.835,0.0143999997526,9.91980007257e-05,1.9294000417,2.88905248142,0.00778591588148,-0.00540168972929,0.0119207911517
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,443.8,3.54,34.835,0.0143999997526,8.8176000645e-05,1.9294000417,2.90217936477,0.00774903495,-0.0063777554259,0.0116330847311
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,444.8,3.54,34.835,-0.00719999987632,8.45020006182e-05,1.75400003791,2.89070540699,0.00737811815345,-0.00591503003332,0.0115454862015
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,445.5,3.542,34.835,0.0143999997526,8.8176000645e-05,1.75400003791,2.89497244842,0.00755637598892,-0.00540915750311,0.0116278835684
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,446.5,3.542,34.835,-0.00719999987632,9.55240006988e-05,2.01710004359,2.90147958606,0.00752107566879,-0.00589456280137,0.0114677425065
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,447.5,3.542,34.835,0.00719999987632,9.36870006853e-05,1.9294000417,2.89471505855,0.00842184851421,-0.00609951170507,0.0113675516882
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,448.4,3.542,34.835,0.00719999987632,9.00130006585e-05,1.66630003601,2.8980249314,0.007586934475,-0.00593522068105,0.0115777881593
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,449.4,3.542,34.835,0.0,8.8176000645e-05,1.9294000417,2.89993524684,0.00840252993106,-0.00541164676105,0.0115353576215
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,450.4,3.529,34.833,0.0143999997526,8.63390006316e-05,1.57860003412,2.89765493347,0.00784369600746,-0.00583648011611,0.0116355484397
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,451.3,3.529,34.833,0.00719999987632,9.00130006585e-05,1.66630003601,2.90865030695,0.00788549439646,-0.0058541815059,0.0112175392063
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,452.3,3.529,34.833,0.00719999987632,8.8176000645e-05,1.75400003791,2.89111160038,0.00809273010666,-0.00510325536074,0.0112074106263
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,453.3,3.529,34.833,0.0143999997526,8.45020006182e-05,1.75400003791,2.89570842258,0.00820512913592,-0.00613989300054,0.011565469616
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,454.3,3.529,34.833,0.0143999997526,8.45020006182e-05,1.75400003791,2.90030524478,0.00847154995996,-0.00565697696023,0.0109295590402
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,455.0,3.529,34.833,0.0,8.45020006182e-05,1.40320003033,2.89074562416,0.00810397000959,-0.00583399085817,0.0110073027352
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,455.4,3.53,34.834,0.0,8.45020006182e-05,1.40320003033,2.89074562416,0.00810397000959,-0.00583399085817,0.0110073027352
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,456.4,3.53,34.834,0.0,9.18500006719e-05,2.01710004359,2.90636999358,0.00767509746357,-0.00603617391972,0.0109295590402
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,457.4,3.53,34.834,0.00719999987632,8.45020006182e-05,1.75400003791,2.89254735324,0.00772339392146,-0.00652683431807,0.011355233145
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,458.4,3.53,34.834,0.0503999991342,0.000110220000806,1.57860003412,2.89688276386,0.00789673429939,-0.00564950918641,0.0113201937332
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,459.4,3.53,34.834,0.0143999997526,8.26650006047e-05,1.75400003791,2.89541483726,0.0076109948922,-0.00537126546558,0.0111124209708
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,460.4,3.531,34.834,0.00719999987632,9.36870006853e-05,1.75400003791,2.89533842464,0.00779715578441,-0.0053787332394,0.0109120393343
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,461.4,3.531,34.834,0.0143999997526,8.8176000645e-05,2.01710004359,2.89497244842,0.00806375223193,-0.00585169224796,0.0112624334527
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,462.4,3.531,34.834,0.0,8.45020006182e-05,1.9294000417,2.89188376999,0.00808149020374,-0.00585169224796,0.011708090972
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,463.4,3.531,34.834,0.00719999987632,0.000126753000927,1.8417000398,2.90037763568,0.00755953721161,-0.00489332794115,0.0112150754976
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,464.4,3.531,34.834,0.0,8.45020006182e-05,2.01710004359,2.8994204671,0.00778117404743,-0.00559114991693,0.011117348388
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,465.2,3.528,34.833,0.0,8.8176000645e-05,1.8417000398,2.89427266971,0.00770881717235,-0.00493619849456,0.0106393889109
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,466.2,3.528,34.833,-0.00719999987632,8.8176000645e-05,1.8417000398,2.89379408542,0.00806217162058,-0.00451385439744,0.0112950091559
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,467.2,3.528,34.833,0.0,8.8176000645e-05,1.57860003412,2.89975426959,0.00813119164949,-0.0045771921828,0.010774619141
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,468.2,3.528,34.833,0.00719999987632,0.0001230790009,1.8417000398,2.8973251527,0.0082179496502,-0.00542436963497,0.0108745362138
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,469.3,3.528,34.833,0.0,9.00130006585e-05,2.01710004359,2.89989905139,0.00840902799994,-0.00574797316714,0.010526605804
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,470.3,3.533,34.834,0.0,8.45020006182e-05,2.01710004359,2.89250713608,0.00826132865055,-0.00518401795167,0.0104390072744
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,471.3,3.533,34.834,0.0,9.36870006853e-05,1.9294000417,2.90232816828,0.00771373462988,-0.00547498454641,0.0111699075058
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,472.3,3.533,34.834,0.00719999987632,0.000200233001465,2.01710004359,2.9033175106,0.00782455304779,-0.00514861517208,0.0103716659048
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,473.4,3.533,34.834,0.00719999987632,9.00130006585e-05,1.57860003412,2.89019062725,0.00788391378512,-0.0050955110027,0.0111800360858
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,474.4,3.533,34.834,0.0,9.18500006719e-05,2.01710004359,2.90357490046,0.0070698989404,-0.00524984499497,0.0106393889109
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,474.7,3.533,34.834,0.0,9.18500006719e-05,2.01710004359,2.90357490046,0.0070698989404,-0.00524984499497,0.0106393889109
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,475.7,3.535,34.835,0.0143999997526,9.55240006988e-05,2.01710004359,2.89280474311,0.00786793204814,-0.00508029887085,0.0110872363935
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,476.7,3.535,34.835,0.0143999997526,0.00011205700082,2.01710004359,2.90438728724,0.00772005707527,-0.00480731025012,0.0108720725052
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,477.7,3.535,34.835,0.00719999987632,9.00130006585e-05,2.01710004359,2.89346430465,0.0077312969782,-0.00532065055414,0.010832105676
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,478.7,3.535,34.835,0.0,8.45020006182e-05,1.66630003601,2.88835270271,0.00815209084399,-0.00629920550869,0.0112424500381
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,479.8,3.539,34.836,0.0,8.8176000645e-05,1.66630003601,2.89247094063,0.00819705045569,-0.00543958176682,0.011868232034
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,480.8,3.539,34.836,0.00719999987632,9.73610007122e-05,2.01710004359,2.89648059219,0.00728977954139,-0.00515110443002,0.0113201937332
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,481.8,3.539,34.836,0.00719999987632,9.55240006988e-05,2.10480004549,2.90118600074,0.00800105464842,-0.00582901234229,0.0111723712145
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,482.8,3.539,34.836,-0.00719999987632,8.08280005913e-05,2.10480004549,2.90931389021,0.00811345367768,-0.00558866065899,0.0112424500381
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,483.9,3.539,34.836,0.00719999987632,8.26650006047e-05,1.75400003791,2.89361310817,0.00822111087289,-0.00634733116219,0.0108997207911
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,484.9,3.539,34.836,0.00719999987632,8.08280005913e-05,2.28020004928,2.90114980529,0.00786143397926,-0.00558119288517,0.010984855612
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,485.9,3.536,34.836,0.00719999987632,8.8176000645e-05,2.19250004739,2.91519766176,0.00782929488184,-0.00636752180992,0.0111723712145
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,487.0,3.536,34.836,0.00719999987632,9.55240006988e-05,1.8417000398,2.8853404369,0.00807183091216,-0.00532065055414,0.0118808243226
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,488.0,3.536,34.836,0.00719999987632,0.000104709000766,2.10480004549,2.90012024581,0.00791113542501,-0.00541662527693,0.0109197042056
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,489.0,3.536,34.836,0.0143999997526,9.18500006719e-05,1.66630003601,2.89118399128,0.00743747889078,-0.00506259748105,0.0105118235522
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,490.0,3.536,34.836,-0.00719999987632,8.63390006316e-05,1.9294000417,2.89563603168,0.00785019407634,-0.00640790310539,0.0106194054963
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,491.1,3.536,34.836,0.0143999997526,8.45020006182e-05,1.75400003791,2.8889036779,0.00786459520196,-0.00512842452435,0.011572860742
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,492.1,3.536,34.836,0.0143999997526,8.63390006316e-05,1.66630003601,2.90611260371,0.00818089309524,-0.00535605333373,0.0110521969817
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,493.2,3.536,34.836,0.0143999997526,0.000102872000753,1.40320003033,2.90177317138,0.00792413156277,-0.00552559945785,0.0110573981444
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,494.2,3.536,34.836,0.0143999997526,0.0001230790009,1.9294000417,2.90041383113,0.00812311296926,-0.00617031726425,0.0105118235522
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,495.1,3.536,34.836,0.00719999987632,0.000106546000779,2.10480004549,2.89254735324,0.00785177468769,-0.00505264044929,0.0111748349231
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,496.1,3.536,34.836,0.0143999997526,9.36870006853e-05,1.8417000398,2.89688276386,0.00820512913592,-0.00565199844435,0.0110949012648
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,497.1,3.536,34.836,0.00719999987632,9.00130006585e-05,2.01710004359,2.89508103477,0.00822918955312,-0.00579858807858,0.0107445071464
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,498.2,3.536,34.836,0.00719999987632,8.8176000645e-05,1.49090003222,2.89430886516,0.00827414916483,-0.0053181612962,0.0112049469177
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,499.2,3.536,34.836,0.0,8.45020006182e-05,2.01710004359,2.90692096877,0.00839129002813,-0.0063725003258,0.0105994220818
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,500.3,3.532,34.836,0.0,9.73610007122e-05,1.9294000417,2.90571043204,0.00737162008457,-0.00530294916435,0.0106393889109
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,501.4,3.532,34.836,0.00719999987632,8.63390006316e-05,1.8417000398,2.91034344969,0.00822111087289,-0.00587437215363,0.0113702891423
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,502.4,3.532,34.836,0.0,9.00130006585e-05,2.10480004549,2.90486184981,0.00818422994142,-0.00530294916435,0.010984855612
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,503.5,3.532,34.836,0.0143999997526,9.18500006719e-05,1.9294000417,2.90438728724,0.00823551199852,-0.0049386877525,0.0108671450879
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,504.5,3.532,34.836,0.00719999987632,8.8176000645e-05,1.66630003601,2.9052680432,0.00823709260987,-0.00583648011611,0.0120710773791
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,505.0,3.532,34.836,0.00719999987632,8.8176000645e-05,1.66630003601,2.9052680432,0.00823709260987,-0.00583648011611,0.0120710773791
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,505.8,3.532,34.836,-0.00719999987632,0.000108383000793,1.8417000398,2.90078382907,0.00755145853139,-0.00594517771281,0.0109673359061
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,506.9,3.532,34.836,0.0143999997526,0.000191048001398,1.9294000417,2.88309631897,0.00792571217412,-0.00584422447414,0.0114652787978
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,507.9,3.532,34.836,0.0,8.26650006047e-05,2.01710004359,2.89570842258,0.00808307081508,-0.00480979950806,0.0117431303839
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,509.0,3.532,34.836,0.0,8.63390006316e-05,1.75400003791,2.88544902325,0.00822918955312,-0.00547498454641,0.0108822010852
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,510.1,3.526,34.835,-0.00719999987632,8.8176000645e-05,2.10480004549,2.89567222713,0.0079594318829,-0.00544704954064,0.0112676346154
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,511.2,3.526,34.835,0.00719999987632,8.63390006316e-05,2.01710004359,2.89522983829,0.00791921410524,-0.00579609882064,0.010469119269
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,512.2,3.526,34.835,0.0143999997526,9.36870006853e-05,2.10480004549,2.89199235634,0.00790797420232,-0.00539892388714,0.0108895922111
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,513.3,3.526,34.835,-0.00719999987632,9.36870006853e-05,1.66630003601,2.89658917854,0.00797857484257,-0.00514114739826,0.0113125288618
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,514.4,3.526,34.835,-0.00719999987632,9.73610007122e-05,2.01710004359,2.90618901633,0.00774095626978,-0.00575046242508,0.0112273940409
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,515.2,3.525,34.835,0.0,9.00130006585e-05,1.8417000398,2.89835471217,0.00804601426013,-0.00557344852714,0.0111723712145
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,516.3,3.525,34.835,0.0,9.73610007122e-05,2.28020004928,2.89390669349,0.00836073154205,-0.00583399085817,0.0112599697441
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,517.4,3.525,34.835,0.0143999997526,8.45020006182e-05,2.10480004549,2.88684455895,0.00806375223193,-0.00568214612384,0.0120234456786
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,518.5,3.525,34.835,0.00719999987632,9.18500006719e-05,1.8417000398,2.89302191582,0.00802037323158,-0.00477937524435,0.0103440176189
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,519.6,3.525,34.835,0.00719999987632,8.45020006182e-05,1.8417000398,2.89651678764,0.00784369600746,-0.00605387530951,0.0102238433861
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,520.6,3.522,34.836,0.0143999997526,8.63390006316e-05,2.10480004549,2.90173697593,0.00805725416305,-0.00606410892549,0.0115328939128
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,521.7,3.522,34.836,0.0143999997526,9.00130006585e-05,1.8417000398,2.8973251527,0.00794977259132,-0.00586441512187,0.00991095238819
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,522.8,3.522,34.836,0.0,0.000139612001021,1.49090003222,2.89677417751,0.00768809360133,-0.00543432666673,0.0106369252023
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,523.9,3.522,34.836,0.00719999987632,8.8176000645e-05,1.9294000417,2.90482565436,0.00843783025118,-0.00481477802394,0.010621869205
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,524.9,3.522,34.836,0.0,8.45020006182e-05,1.66630003601,2.90945867201,0.0079898147455,-0.00649641005436,0.0105293432581
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,526.0,3.523,34.835,-0.00719999987632,8.45020006182e-05,1.8417000398,2.89714015373,0.00818089309524,-0.00480482099218,0.0116103638625
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,527.1,3.523,34.835,0.00719999987632,8.8176000645e-05,1.8417000398,2.90306012073,0.00825641119302,-0.00526505712682,0.0102739387952
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,528.2,3.523,34.835,0.0,9.91980007257e-05,2.01710004359,2.90478945891,0.00779399456171,-0.00529797064847,0.0113976636828
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,529.3,3.523,34.835,0.00719999987632,8.45020006182e-05,2.01710004359,2.9039448984,0.00727853963847,-0.00557870362723,0.0107970662642
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,530.4,3.523,34.835,-0.00719999987632,8.08280005913e-05,1.8417000398,2.900671221,0.00787741571624,-0.00482501163991,0.0102287708034
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,531.5,3.523,34.835,0.00719999987632,9.18500006719e-05,1.66630003601,2.90258555815,0.00816491135826,-0.00605387530951,0.0109722633234
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,532.6,3.523,34.835,0.0,9.73610007122e-05,1.75400003791,2.89919927268,0.00836073154205,-0.00623365504961,0.0105791649218
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,533.7,3.523,34.835,0.00719999987632,8.8176000645e-05,1.75400003791,2.89658917854,0.00759009569769,-0.00551785509982,0.0107395797291
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,534.8,3.523,34.835,-0.00719999987632,9.00130006585e-05,1.49090003222,2.88692097157,0.00797541361987,-0.00526007861094,0.0109372239116
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,535.0,3.522,34.835,-0.00719999987632,9.00130006585e-05,1.49090003222,2.88692097157,0.00797541361987,-0.00526007861094,0.0109372239116
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,536.1,3.522,34.835,0.0,8.63390006316e-05,1.9294000417,2.90324511969,0.00822111087289,-0.00497409053208,0.0107119314432
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,537.2,3.522,34.835,0.00719999987632,9.00130006585e-05,1.8417000398,2.90353870501,0.00807657274621,-0.00472903691712,0.0113251211504
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,538.3,3.522,34.835,0.0143999997526,9.36870006853e-05,1.66630003601,2.90056263465,0.00783737356206,-0.00475918459662,0.0114702062151
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,539.4,3.522,34.835,0.00719999987632,8.08280005913e-05,2.01710004359,2.90085621997,0.0079866535228,-0.00590479641734,0.0115328939128
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,540.5,3.521,34.835,0.00719999987632,8.8176000645e-05,1.66630003601,2.89986285594,0.00801229455135,-0.00486539293538,0.0112049469177
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,541.7,3.521,34.835,0.0143999997526,8.8176000645e-05,1.9294000417,2.90250914554,0.0080347743572,-0.00577065307281,0.0113475682737
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,542.8,3.521,34.835,0.00719999987632,0.000101035000739,1.66630003601,2.9079143328,0.00847962864019,-0.00501474841177,0.0116555318543
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,543.9,3.521,34.835,0.00719999987632,8.26650006047e-05,1.9294000417,2.90493826243,0.00787425449354,-0.00633211903033,0.0114603513805
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,544.9,3.521,34.835,0.00719999987632,9.18500006719e-05,1.66630003601,2.89644439674,0.00768967421268,-0.00573276103528,0.0118531760367
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,545.9,3.52,34.835,0.00719999987632,9.00130006585e-05,1.75400003791,2.90945867201,0.0079353714657,-0.0052700356427,0.0109221679143
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,547.1,3.52,34.835,0.00719999987632,8.8176000645e-05,2.01710004359,2.89923948985,0.00835757031935,-0.00564176482837,0.00991095238819
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,548.2,3.52,34.835,0.0143999997526,8.26650006047e-05,1.8417000398,2.90291533892,0.00811520991251,-0.0055709592692,0.0105142872608
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,549.4,3.52,34.835,0.00719999987632,0.000106546000779,1.75400003791,2.9007436119,0.00764629521232,-0.00568740122393,0.0108121222615
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,550.5,3.521,34.836,0.0,8.8176000645e-05,1.9294000417,2.89405147529,0.00830295141607,-0.00617280652219,0.0112074106263
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,551.6,3.521,34.836,-0.00719999987632,8.63390006316e-05,2.01710004359,2.90015644126,0.00846031005704,-0.00475918459662,0.0112049469177
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,552.8,3.521,34.836,0.0143999997526,9.18500006719e-05,1.8417000398,2.88898009052,0.00782297243644,-0.00550789806806,0.0110899738475
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,553.9,3.521,34.836,0.00719999987632,0.000104709000766,1.75400003791,2.89820993037,0.00839129002813,-0.00609951170507,0.0115003182097
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,554.7,3.521,34.836,0.0,0.000110220000806,2.10480004549,2.89820993037,0.00839129002813,-0.00609951170507,0.0115003182097
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,555.3,3.52,34.836,0.0,0.000110220000806,2.10480004549,2.90118600074,0.0080075527173,-0.00587437215363,0.0111800360858
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,556.4,3.52,34.836,0.00719999987632,8.63390006316e-05,1.8417000398,2.89181137909,0.00770565594965,-0.00456198005095,0.0108244408047
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,557.6,3.52,34.836,-0.00719999987632,8.63390006316e-05,1.75400003791,2.91291734838,0.00804127242608,-0.0053964346292,0.0108895922111
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,558.7,3.52,34.836,0.0,8.63390006316e-05,1.66630003601,2.90773335554,0.00815051023264,-0.0049209863627,0.0110823089762
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,559.9,3.516,34.835,0.0,0.000126753000927,1.75400003791,2.89835471217,0.00794819197997,-0.00590479641734,0.010839496802
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,561.0,3.516,34.835,0.00719999987632,9.00130006585e-05,2.45560005307,2.91457027395,0.008052512329,-0.00601349401404,0.0109897830293
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,562.1,3.516,34.835,0.00719999987632,9.00130006585e-05,1.8417000398,2.91688678278,0.00831577193035,-0.00527778000074,0.0109197042056
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,563.3,3.516,34.835,0.00719999987632,9.36870006853e-05,1.57860003412,2.90953508463,0.00785019407634,-0.00589981790146,0.0106768920314
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,564.4,3.516,34.835,0.00719999987632,8.8176000645e-05,2.28020004928,2.90828433073,0.00830453202742,-0.00649641005436,0.0115077093356
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,565.4,3.517,34.836,0.00719999987632,8.8176000645e-05,1.8417000398,2.90221556022,0.00759167630904,-0.00621318781766,0.0107269874405
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,566.5,3.517,34.836,0.0,8.45020006182e-05,2.01710004359,2.90114980529,0.0080075527173,-0.00546226167249,0.0106569086168
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,567.7,3.517,34.836,-0.00719999987632,8.26650006047e-05,2.01710004359,2.89313452388,0.00839778809701,-0.00576318529899,0.0101012054447
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,568.9,3.517,34.836,0.00719999987632,8.8176000645e-05,2.01710004359,2.90104121894,0.00818264933007,-0.00602123837208,0.0117581863812
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,570.0,3.517,34.836,0.0,0.000180026001317,1.66630003601,2.8948236449,0.00791605288254,-0.00564674334425,0.0105693100872
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,571.2,3.516,34.836,0.0143999997526,9.55240006988e-05,2.10480004549,2.90478945891,0.00799947403707,-0.00536103184961,0.0106870206114
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,572.4,3.516,34.836,0.0,9.00130006585e-05,1.75400003791,2.9099372563,0.00848120925154,-0.0057454839092,0.010526605804
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,573.5,3.516,34.836,0.00719999987632,9.36870006853e-05,2.10480004549,2.8993480762,0.00842184851421,-0.00551536584188,0.0105591815072
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,574.7,3.516,34.836,0.00719999987632,8.8176000645e-05,2.28020004928,2.89658917854,0.00825641119302,-0.0057759081729,0.00983840985587
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,575.2,3.516,34.836,0.00719999987632,8.8176000645e-05,2.28020004928,2.89658917854,0.00825641119302,-0.0057759081729,0.00983840985587
