datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,194.4,3.714,34.819,0.0791999986395,0.000121242000887,1.8417000398,2.88335370884,0.00789199246534,-0.004986813406,0.0105517903813
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,195.3,3.715,34.819,0.0719999987632,0.000119405000873,1.66630003601,2.88353870781,0.00772655514415,-0.00456446930888,0.0108972570824
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,195.6,3.715,34.819,0.0719999987632,0.000119405000873,1.66630003601,2.88353870781,0.00772655514415,-0.00456446930888,0.0108972570824
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,196.6,3.715,34.82,0.0935999983922,0.00011756800086,1.57860003412,2.8794204699,0.00790165175692,-0.00393496363434,0.0104242250226
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,197.6,3.716,34.821,0.0719999987632,0.000126753000927,2.28020004928,2.89552342361,0.00791113542501,-0.00535605333373,0.0113002103186
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,198.5,3.719,34.822,0.0647999988869,0.000121242000887,1.8417000398,2.88000764054,0.00781647436756,-0.00459240431465,0.0104116327339
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,198.9,3.719,34.822,0.0647999988869,0.000121242000887,1.8417000398,2.88000764054,0.00781647436756,-0.00459240431465,0.0104116327339
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,199.8,3.723,34.824,0.0647999988869,0.000115731000847,1.75400003791,2.89276452595,0.00736038018164,-0.00456446930888,0.010849625382
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,200.5,3.788,34.832,0.0791999986395,0.0001230790009,1.9294000417,2.89276452595,0.00736038018164,-0.00456446930888,0.010849625382
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,201.2,3.805,34.835,0.0791999986395,0.0001230790009,1.9294000417,2.89353669555,0.00782771427049,-0.00570759187167,0.0103514087448
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,202.1,3.805,34.835,0.0719999987632,0.000137775001008,1.75400003791,2.87912286286,0.00786459520196,-0.00484022377177,0.0109897830293
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,202.6,3.828,34.838,0.0719999987632,0.000137775001008,1.75400003791,2.87912286286,0.00786459520196,-0.00484022377177,0.0109897830293
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,203.5,3.834,34.839,0.0719999987632,0.000108383000793,1.40320003033,2.88563402222,0.007586934475,-0.00521942073126,0.0108822010852
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,204.5,3.862,34.842,0.0863999985158,9.91980007257e-05,2.01710004359,2.88953106571,0.0073556383476,-0.00603368466178,0.010526605804
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,205.6,3.869,34.843,0.0863999985158,0.000277387002029,1.75400003791,2.89552342361,0.00755953721161,-0.00521942073126,0.0103139056244
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,206.3,3.87,34.844,0.129599997774,0.00011205700082,1.9294000417,2.89552342361,0.00755953721161,-0.00521942073126,0.0103139056244
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,207.0,3.872,34.844,0.129599997774,0.00011205700082,1.9294000417,2.89776754153,0.00804777049496,-0.00514861517208,0.0112098743349
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,207.9,3.872,34.844,0.143999997526,0.000119405000873,2.28020004928,2.88574260857,0.00759641814309,-0.00538647759744,0.0108296419674
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,208.6,3.873,34.844,0.0647999988869,0.000113894000833,2.36790005118,2.88574260857,0.00759641814309,-0.00538647759744,0.0108296419674
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,209.3,3.874,34.844,0.0647999988869,0.000113894000833,2.36790005118,2.89545103271,0.00749051718271,-0.00523463286311,0.0113300485677
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,210.2,3.869,34.845,0.0719999987632,0.000139612001021,1.9294000417,2.88629358376,0.00741833593111,-0.00569237973981,0.0111397955113
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,210.5,3.869,34.845,0.0719999987632,0.000139612001021,1.9294000417,2.88629358376,0.00741833593111,-0.00569237973981,0.0111397955113
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,211.6,3.866,34.844,0.0719999987632,0.000104709000766,1.8417000398,2.88735933869,0.00777801282474,-0.00518401795167,0.0105517903813
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,212.7,3.866,34.843,0.13679999765,0.000106546000779,1.9294000417,2.8913327948,0.00785335529904,-0.00526256786888,0.0115454862015
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,213.6,3.867,34.844,0.0863999985158,0.000106546000779,2.19250004739,2.89155398922,0.00721268083226,-0.00459489357259,0.0100938143187
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,214.5,3.867,34.844,0.0719999987632,9.73610007122e-05,1.75400003791,2.89956927062,0.00778749649283,-0.00509800026064,0.0111898909204
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,215.0,3.867,34.844,0.0719999987632,9.73610007122e-05,1.75400003791,2.89956927062,0.00778749649283,-0.00509800026064,0.0111898909204
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,216.0,3.865,34.844,0.0935999983922,0.000106546000779,2.01710004359,2.8914051857,0.00848928793177,-0.00532811832796,0.0112350589122
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,216.5,3.865,34.844,0.0935999983922,0.000106546000779,2.01710004359,2.8914051857,0.00848928793177,-0.00532811832796,0.0112350589122
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,217.4,3.864,34.845,0.0719999987632,0.000102872000753,1.66630003601,2.88688477612,0.00760133560062,-0.00505264044929,0.0105643826699
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,218.4,3.864,34.844,0.0791999986395,0.000106546000779,1.66630003601,2.89221355076,0.00725447922126,-0.00610697947889,0.0108846647938
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,219.5,3.864,34.844,0.0719999987632,0.000104709000766,2.10480004549,2.88684455895,0.00699596145397,-0.00477937524435,0.0112175392063
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,220.5,3.862,34.844,0.0863999985158,0.000104709000766,1.9294000417,2.89508103477,0.0073796987648,-0.00484769154559,0.0110899738475
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,220.9,3.862,34.844,0.0863999985158,0.000104709000766,1.9294000417,2.89508103477,0.0073796987648,-0.00484769154559,0.0110899738475
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,221.8,3.862,34.844,0.0863999985158,0.000101035000739,2.19250004739,2.90361511763,0.00809097387183,-0.00497409053208,0.0112950091559
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,222.4,3.862,34.844,0.0863999985158,0.000101035000739,2.19250004739,2.90361511763,0.00809097387183,-0.00497409053208,0.0112950091559
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,223.2,3.862,34.844,0.0719999987632,0.000106546000779,1.75400003791,2.89861210204,0.00790955481367,-0.0051436366562,0.0111373318026
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,224.2,3.86,34.843,0.0575999990106,0.000108383000793,1.75400003791,2.88960345661,0.00777801282474,-0.00496164424239,0.01054412551
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,224.5,3.86,34.843,0.0575999990106,0.000108383000793,1.75400003791,2.88960345661,0.00777801282474,-0.00496164424239,0.01054412551
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,225.6,3.856,34.844,0.0719999987632,0.000126753000927,1.57860003412,2.8927283305,0.00775553301888,-0.00500949331167,0.0112074106263
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,226.8,3.853,34.844,0.0575999990106,0.000108383000793,1.66630003601,2.89997144229,0.00794011329975,-0.00507780961291,0.0113500319823
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,227.7,3.848,34.844,0.0503999991342,0.000154308001129,1.66630003601,2.89430886516,0.00817615126119,-0.00498183489012,0.0110423421471
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,228.4,3.845,34.843,0.0647999988869,0.000102872000753,1.75400003791,2.89430886516,0.00817615126119,-0.00498183489012,0.0110423421471
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,229.1,3.841,34.843,0.0647999988869,0.000102872000753,1.75400003791,2.88658716908,0.00844748954276,-0.0050349390595,0.0117855609217
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,230.1,3.838,34.843,0.0503999991342,0.000108383000793,1.8417000398,2.89181137909,0.00748243850248,-0.00468091126362,0.0109522799088
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,231.3,3.838,34.843,0.0503999991342,0.000102872000753,2.19250004739,2.888831287,0.0077312969782,-0.00495638914229,0.0108594802165
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,232.5,3.837,34.844,0.0575999990106,0.000152471001115,1.8417000398,2.88714216598,0.00774587372731,-0.00565946621817,0.0102539553807
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,233.7,3.836,34.843,0.0431999992579,0.000101035000739,1.66630003601,2.89420027881,0.00807341152351,-0.00552283361569,0.0113002103186
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,234.7,3.836,34.843,0.0359999993816,9.55240006988e-05,2.01710004359,2.87805710794,0.00810871184363,-0.00517157166197,0.010907111917
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,235.2,3.836,34.844,0.0359999993816,9.55240006988e-05,2.01710004359,2.87805710794,0.00810871184363,-0.00517157166197,0.010907111917
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,236.2,3.841,34.845,0.0359999993816,0.000101035000739,1.9294000417,2.89405147529,0.00761415611489,-0.00478214108651,0.0109270953316
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,236.6,3.841,34.845,0.0359999993816,0.000101035000739,1.9294000417,2.89405147529,0.00761415611489,-0.00478214108651,0.0109270953316
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,237.6,3.844,34.845,0.0359999993816,9.18500006719e-05,1.9294000417,2.89430886516,0.00769599665807,-0.00584920299002,0.0107018028633
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,238.8,3.846,34.845,0.0359999993816,0.000101035000739,1.57860003412,2.89765493347,0.00799473220303,-0.00458742579877,0.011430239386
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,239.8,3.847,34.846,0.0359999993816,0.000101035000739,2.01710004359,2.8822115413,0.00785335529904,-0.00454427866115,0.0111824997944
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,240.5,3.848,34.846,0.0431999992579,9.55240006988e-05,1.9294000417,2.8822115413,0.00785335529904,-0.00454427866115,0.0111824997944
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,241.3,3.849,34.847,0.0431999992579,9.55240006988e-05,1.9294000417,2.89526603374,0.00857604593248,-0.00507283109703,0.0107921388469
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,242.2,3.85,34.847,0.0359999993816,0.000106546000779,1.9294000417,2.89758254257,0.00737495693075,-0.00568214612384,0.0112000195004
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,242.7,3.85,34.847,0.0359999993816,0.000106546000779,1.9294000417,2.89758254257,0.00737495693075,-0.00568214612384,0.0112000195004
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,243.7,3.85,34.847,0.0287999995053,9.73610007122e-05,2.10480004549,2.88750814221,0.00794011329975,-0.00426880078248,0.011117348388
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,244.7,3.852,34.847,0.0791999986395,9.36870006853e-05,2.01710004359,2.88850150623,0.00811679052386,-0.00439271051104,0.0104817115576
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,245.6,3.852,34.847,0.0431999992579,9.18500006719e-05,2.01710004359,2.89327930569,0.00797225239717,-0.00517655017785,0.0112150754976
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,246.1,3.852,34.847,0.0431999992579,9.18500006719e-05,2.01710004359,2.89327930569,0.00797225239717,-0.00517655017785,0.0112150754976
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,247.1,3.835,34.847,0.0431999992579,9.55240006988e-05,1.66630003601,2.89000965,0.00821303219267,-0.00491849710476,0.0115402850388
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,247.4,3.835,34.847,0.0431999992579,9.55240006988e-05,1.66630003601,2.89000965,0.00821303219267,-0.00491849710476,0.0115402850388
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,248.5,3.822,34.845,0.0431999992579,9.36870006853e-05,1.57860003412,2.88460446274,0.00789989552209,-0.00422565364486,0.0116054364452
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,249.5,3.823,34.844,0.0431999992579,9.36870006853e-05,1.57860003412,2.89537864181,0.00777467597855,-0.00468837903744,0.0116653866889
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,254.9,3.835,34.847,0.0359999993816,9.91980007257e-05,2.01710004359,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,265.2,3.822,34.847,0.0143999997526,0.000106546000779,1.9294000417,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,275.0,3.818,34.849,0.0143999997526,0.000106546000779,1.9294000417,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,284.9,3.893,34.86,0.0287999995053,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,295.7,3.858,34.856,0.0359999993816,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,308.9,3.822,34.853,0.021599999629,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,322.3,3.805,34.853,0.0143999997526,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,334.8,3.802,34.854,0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,345.0,3.792,34.853,0.0143999997526,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,355.0,3.781,34.853,0.0143999997526,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,365.0,3.763,34.851,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,379.8,nan,nan,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
