datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-21 15:37:30,54.956896,-46.052412,195.1,3.939,34.858,0.0143999997526,9.00130006585e-05,2.01710004359,2.92424250264,0.00795451442537,-0.0053787332394,0.0344560603825
2014-05-21 15:37:30,54.956896,-46.052412,195.4,3.939,34.858,0.0143999997526,9.00130006585e-05,2.01710004359,2.92424250264,0.00795451442537,-0.0053787332394,0.0344560603825
2014-05-21 15:37:30,54.956896,-46.052412,196.3,3.939,34.856,0.0143999997526,8.8176000645e-05,1.75400003791,2.92813954613,0.00759975498927,-0.00468340052156,0.0329069351356
2014-05-21 15:37:30,54.956896,-46.052412,197.1,3.938,34.858,-0.00719999987632,8.63390006316e-05,2.01710004359,2.9311156165,0.00804777049496,-0.00425856716651,0.0324188470785
2014-05-21 15:37:30,54.956896,-46.052412,197.5,3.938,34.858,-0.00719999987632,8.63390006316e-05,2.01710004359,2.9311156165,0.00804777049496,-0.00425856716651,0.0324188470785
2014-05-21 15:37:30,54.956896,-46.052412,198.3,3.936,34.858,0.0143999997526,8.8176000645e-05,2.19250004739,2.93321495262,0.00783245610453,-0.00583150160023,0.0322836168484
2014-05-21 15:37:30,54.956896,-46.052412,199.2,3.936,34.858,0.00719999987632,8.8176000645e-05,2.10480004549,2.92472108693,0.0076559545039,-0.00433186198362,0.031637851438
2014-05-21 15:37:30,54.956896,-46.052412,199.7,3.936,34.858,0.00719999987632,8.8176000645e-05,2.10480004549,2.92472108693,0.0076559545039,-0.00433186198362,0.031637851438
2014-05-21 15:37:30,54.956896,-46.052412,200.4,3.936,34.858,0.0143999997526,9.00130006585e-05,1.8417000398,2.92086023889,0.00781173253351,-0.00528275851662,0.0323386396748
2014-05-21 15:37:30,54.956896,-46.052412,201.3,3.934,34.858,0.0,8.63390006316e-05,1.49090003222,2.90820791812,0.00751773882261,-0.00434956337342,0.0308270175484
2014-05-21 15:37:30,54.956896,-46.052412,202.3,3.933,34.857,0.00719999987632,8.45020006182e-05,2.19250004739,2.92100502069,0.00854056998887,-0.00477190747053,0.0294979836071
2014-05-21 15:37:30,54.956896,-46.052412,202.6,3.933,34.857,0.00719999987632,8.45020006182e-05,2.19250004739,2.92100502069,0.00854056998887,-0.00477190747053,0.0294979836071
2014-05-21 15:37:30,54.956896,-46.052412,203.5,3.937,34.857,0.0143999997526,8.45020006182e-05,2.10480004549,2.91247495955,0.00804935110631,-0.00535854259167,0.0297632429045
2014-05-21 15:37:30,54.956896,-46.052412,204.5,3.921,34.857,0.0143999997526,8.8176000645e-05,1.75400003791,2.91559983343,0.0082420100674,-0.00537375472352,0.0298283943109
2014-05-21 15:37:30,54.956896,-46.052412,205.4,3.918,34.857,0.00719999987632,8.63390006316e-05,2.01710004359,2.91931589967,0.00801563139753,-0.00535356407579,0.0294303684921
2014-05-21 15:37:30,54.956896,-46.052412,205.6,3.918,34.857,0.00719999987632,8.63390006316e-05,2.01710004359,2.91931589967,0.00801563139753,-0.00535356407579,0.0294303684921
2014-05-21 15:37:30,54.956896,-46.052412,206.7,3.919,34.856,0.0143999997526,9.00130006585e-05,2.01710004359,2.93027105599,0.007707236561,-0.00570261335579,0.0274358594712
2014-05-21 15:37:30,54.956896,-46.052412,207.5,3.911,34.855,0.0143999997526,8.63390006316e-05,2.19250004739,2.91983067941,0.00781805497891,-0.00578586520466,0.0271029850587
2014-05-21 15:37:30,54.956896,-46.052412,208.6,3.903,34.855,0.0143999997526,8.8176000645e-05,2.10480004549,2.91508505369,0.00781647436756,-0.00649641005436,0.0266874395339
2014-05-21 15:37:30,54.956896,-46.052412,208.8,3.903,34.855,0.0143999997526,8.8176000645e-05,2.10480004549,2.91508505369,0.00781647436756,-0.00649641005436,0.0266874395339
2014-05-21 15:37:30,54.956896,-46.052412,209.6,3.905,34.857,0.0143999997526,8.8176000645e-05,2.19250004739,2.9146064694,0.00780207324194,-0.00551785509982,0.0273381323616
2014-05-21 15:37:30,54.956896,-46.052412,210.3,3.908,34.857,0.0143999997526,0.000101035000739,1.66630003601,2.9146064694,0.00780207324194,-0.00551785509982,0.0273381323616
2014-05-21 15:37:30,54.956896,-46.052412,210.9,3.908,34.857,0.0143999997526,0.000101035000739,1.66630003601,2.92104121614,0.00789515368804,-0.00459240431465,0.0286521103056
2014-05-21 15:37:30,54.956896,-46.052412,211.7,3.925,34.86,0.0143999997526,8.26650006047e-05,2.01710004359,2.93225778404,0.00732999731905,-0.00453155578724,0.0322888180111
2014-05-21 15:37:30,54.956896,-46.052412,212.7,3.937,34.861,0.00719999987632,8.45020006182e-05,2.19250004739,2.92530825757,0.00759167630904,-0.00500700405373,0.0316553711439
2014-05-21 15:37:30,54.956896,-46.052412,213.0,3.937,34.861,0.00719999987632,8.45020006182e-05,2.19250004739,2.92530825757,0.00759167630904,-0.00500700405373,0.0316553711439
2014-05-21 15:37:30,54.956896,-46.052412,213.9,3.939,34.862,0.0143999997526,8.45020006182e-05,1.9294000417,2.9203816546,0.00801405078618,-0.00413216818001,0.0282039890776
2014-05-21 15:37:30,54.956896,-46.052412,214.4,3.942,34.863,0.0143999997526,8.45020006182e-05,1.9294000417,2.9203816546,0.00801405078618,-0.00413216818001,0.0282039890776
2014-05-21 15:37:30,54.956896,-46.052412,215.1,3.95,34.864,0.0143999997526,9.00130006585e-05,1.8417000398,2.9132109337,0.00734755966737,-0.00586192586393,0.0259642041739
2014-05-21 15:37:30,54.956896,-46.052412,216.0,3.95,34.864,0.0143999997526,8.63390006316e-05,1.57860003412,2.91107942385,0.00756919650319,-0.00560138353291,0.0245675551175
2014-05-21 15:37:30,54.956896,-46.052412,216.4,3.949,34.864,0.0143999997526,8.63390006316e-05,1.57860003412,2.91107942385,0.00756919650319,-0.00560138353291,0.0245675551175
2014-05-21 15:37:30,54.956896,-46.052412,217.2,3.949,34.864,0.0,8.45020006182e-05,2.10480004549,2.91144540007,0.00785669214522,-0.00515884878806,0.0243022958201
2014-05-21 15:37:30,54.956896,-46.052412,218.1,3.95,34.865,0.0143999997526,8.45020006182e-05,1.9294000417,2.90593162646,0.00776027485293,-0.00573525029322,0.0241369535955
2014-05-21 15:37:30,54.956896,-46.052412,218.7,3.95,34.865,0.0,9.36870006853e-05,2.19250004739,2.90593162646,0.00776027485293,-0.00573525029322,0.0241369535955
2014-05-21 15:37:30,54.956896,-46.052412,219.4,3.951,34.864,0.0,9.36870006853e-05,2.19250004739,2.91100301123,0.0077762565899,-0.00454676791909,0.022347479883
2014-05-21 15:37:30,54.956896,-46.052412,220.4,3.954,34.865,0.00719999987632,9.18500006719e-05,1.8417000398,2.91284093577,0.00821953026154,-0.00382626603764,0.0220072143445
2014-05-21 15:37:30,54.956896,-46.052412,221.3,3.954,34.866,0.00719999987632,8.63390006316e-05,1.75400003791,2.9053404341,0.00785177468769,-0.0059805804924,0.0220720920055
2014-05-21 15:37:30,54.956896,-46.052412,221.5,3.954,34.866,0.00719999987632,8.63390006316e-05,1.75400003791,2.9053404341,0.00785177468769,-0.0059805804924,0.0220720920055
2014-05-21 15:37:30,54.956896,-46.052412,222.6,3.957,34.866,0.00719999987632,8.8176000645e-05,2.01710004359,2.89879710101,0.00836722961093,-0.00527778000074,0.0224777826957
2014-05-21 15:37:30,54.956896,-46.052412,223.7,3.958,34.866,0.0143999997526,8.26650006047e-05,2.45560005307,2.90902030489,0.00771215401853,-0.00454925717703,0.0215440371193
2014-05-21 15:37:30,54.956896,-46.052412,224.5,3.957,34.866,0.00719999987632,8.45020006182e-05,1.8417000398,2.90717835864,0.00762223479512,-0.00461259496239,0.0208933442916
2014-05-21 15:37:30,54.956896,-46.052412,225.5,3.959,34.866,0.0,8.63390006316e-05,2.10480004549,2.91354071447,0.00776185546428,-0.00521195295744,0.0204553516436
2014-05-21 15:37:30,54.956896,-46.052412,225.8,3.959,34.866,0.0,8.63390006316e-05,2.10480004549,2.91354071447,0.00776185546428,-0.00521195295744,0.0204553516436
2014-05-21 15:37:30,54.956896,-46.052412,226.7,3.961,34.866,0.0143999997526,8.08280005913e-05,1.9294000417,2.90967986643,0.0079385326884,-0.00550015371002,0.0195519918071
2014-05-21 15:37:30,54.956896,-46.052412,227.3,3.964,34.868,0.00719999987632,8.26650006047e-05,1.9294000417,2.90967986643,0.0079385326884,-0.00550015371002,0.0195519918071
2014-05-21 15:37:30,54.956896,-46.052412,228.0,3.968,34.868,0.00719999987632,8.26650006047e-05,1.9294000417,2.89813351776,0.00834633041643,-0.00454925717703,0.0186207099392
2014-05-21 15:37:30,54.956896,-46.052412,228.8,3.968,34.868,0.0143999997526,9.18500006719e-05,2.28020004928,2.90898008772,0.0077249745328,-0.00441539041671,0.0189563218058
2014-05-21 15:37:30,54.956896,-46.052412,229.6,3.969,34.869,0.0143999997526,7.89910005778e-05,1.8417000398,2.9026941445,0.00820670974727,-0.00456446930888,0.0184630325859
2014-05-21 15:37:30,54.956896,-46.052412,230.1,3.97,34.869,0.0143999997526,7.89910005778e-05,1.8417000398,2.9026941445,0.00820670974727,-0.00456446930888,0.0184630325859
2014-05-21 15:37:30,54.956896,-46.052412,231.0,3.97,34.869,0.00719999987632,8.26650006047e-05,2.19250004739,2.89898209998,0.00782613365914,-0.00453681088733,0.0184756248746
2014-05-21 15:37:30,54.956896,-46.052412,231.5,3.973,34.869,0.00719999987632,8.26650006047e-05,2.19250004739,2.89898209998,0.00782613365914,-0.00453681088733,0.0184756248746
2014-05-21 15:37:30,54.956896,-46.052412,232.3,3.969,34.871,0.0143999997526,8.08280005913e-05,2.10480004549,2.90092861087,0.00772655514415,-0.00479209811827,0.017284284872
2014-05-21 15:37:30,54.956896,-46.052412,233.1,3.965,34.869,0.00719999987632,8.08280005913e-05,1.9294000417,2.89199235634,0.00706656209422,-0.00432937272568,0.0164885069796
2014-05-21 15:37:30,54.956896,-46.052412,233.5,3.965,34.869,0.00719999987632,8.08280005913e-05,1.9294000417,2.89199235634,0.00706656209422,-0.00432937272568,0.0164885069796
2014-05-21 15:37:30,54.956896,-46.052412,234.5,3.964,34.869,0.0,8.45020006182e-05,1.8417000398,2.89879710101,0.00823709260987,-0.00479707663415,0.0169640027481
2014-05-21 15:37:30,54.956896,-46.052412,235.3,3.965,34.869,0.00719999987632,7.89910005778e-05,2.01710004359,2.89901829543,0.00785177468769,-0.00445826097012,0.0166136086297
2014-05-21 15:37:30,54.956896,-46.052412,235.7,3.965,34.869,0.00719999987632,7.89910005778e-05,2.01710004359,2.89901829543,0.00785177468769,-0.00445826097012,0.0166136086297
2014-05-21 15:37:30,54.956896,-46.052412,236.6,3.965,34.869,0.00719999987632,8.45020006182e-05,2.10480004549,2.90100100177,0.00832068938788,-0.00476692895465,0.0158753172724
2014-05-21 15:37:30,54.956896,-46.052412,237.5,3.961,34.869,0.0143999997526,8.45020006182e-05,2.01710004359,2.89317071933,0.00764629521232,-0.00448619597589,0.0168914602158
2014-05-21 15:37:30,54.956896,-46.052412,238.4,3.958,34.868,-0.00719999987632,8.26650006047e-05,2.10480004549,2.89048823429,0.00765753511525,-0.00532313981208,0.0154047489212
2014-05-21 15:37:30,54.956896,-46.052412,238.8,3.958,34.868,-0.00719999987632,8.26650006047e-05,2.10480004549,2.89048823429,0.00765753511525,-0.00532313981208,0.0154047489212
2014-05-21 15:37:30,54.956896,-46.052412,239.7,3.957,34.868,0.00719999987632,8.45020006182e-05,1.75400003791,2.89390669349,0.00847488680614,-0.00458742579877,0.0165235463915
2014-05-21 15:37:30,54.956896,-46.052412,240.7,3.953,34.867,0.0143999997526,9.00130006585e-05,1.9294000417,2.88614880196,0.00796417371695,-0.00557344852714,0.01566754451
2014-05-21 15:37:30,54.956896,-46.052412,241.0,3.953,34.867,0.0143999997526,9.00130006585e-05,1.9294000417,2.88614880196,0.00796417371695,-0.00557344852714,0.01566754451
2014-05-21 15:37:30,54.956896,-46.052412,241.9,3.948,34.867,0.00719999987632,8.45020006182e-05,1.8417000398,2.89791232334,0.00804935110631,-0.00470110191136,0.0156423599328
2014-05-21 15:37:30,54.956896,-46.052412,242.6,3.942,34.866,0.0143999997526,8.26650006047e-05,2.10480004549,2.89791232334,0.00804935110631,-0.00470110191136,0.0156423599328
2014-05-21 15:37:30,54.956896,-46.052412,243.2,3.933,34.864,0.0143999997526,8.26650006047e-05,2.10480004549,2.88989704193,0.0086866887269,-0.00514612591414,0.0156248402269
2014-05-21 15:37:30,54.956896,-46.052412,244.1,3.922,34.864,0.0143999997526,8.63390006316e-05,1.9294000417,2.89320691478,0.00806375223193,-0.00508029887085,0.0154997385768
2014-05-21 15:37:30,54.956896,-46.052412,245.2,3.91,34.863,0.0143999997526,8.8176000645e-05,2.36790005118,2.8992756853,0.00814401216376,-0.0057759081729,0.0148515094577
2014-05-21 15:37:30,54.956896,-46.052412,246.3,3.903,34.861,0.0143999997526,8.08280005913e-05,2.63100005686,2.89677417751,0.00829979019337,-0.00522467583135,0.0157901824515
2014-05-21 15:37:30,54.956896,-46.052412,247.4,3.894,34.862,0.00719999987632,8.63390006316e-05,2.19250004739,2.89037562622,0.00824042945605,-0.00400051409342,0.015599929395
2014-05-21 15:37:30,54.956896,-46.052412,248.3,3.896,34.862,0.0143999997526,9.00130006585e-05,1.9294000417,2.9072185758,0.00852458825189,-0.00519674082559,0.0150893942147
2014-05-21 15:37:30,54.956896,-46.052412,248.7,3.896,34.862,0.0143999997526,9.00130006585e-05,1.9294000417,2.9072185758,0.00852458825189,-0.00519674082559,0.0150893942147
2014-05-21 15:37:30,54.956896,-46.052412,249.6,3.896,34.862,0.00719999987632,8.63390006316e-05,1.66630003601,2.90207077841,0.00908184156414,-0.00546475093043,0.0151594730383
2014-05-21 15:37:30,54.956896,-46.052412,250.8,3.896,34.862,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,253.0,3.917,34.866,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,254.8,3.917,34.866,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,256.4,3.919,34.866,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,258.7,3.919,34.866,0.00719999987632,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,261.0,3.944,34.872,0.0,8.63390006316e-05,2.36790005118,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,263.2,3.944,34.872,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,265.2,3.944,34.872,-0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,266.6,3.945,34.872,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,268.9,3.945,34.872,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,271.1,3.941,34.873,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,273.4,3.941,34.873,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,275.2,3.941,34.873,0.0143999997526,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,276.7,3.939,34.872,0.021599999629,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,279.0,3.939,34.872,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,281.2,3.922,34.87,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,283.5,3.922,34.87,0.021599999629,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,285.0,3.922,34.87,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,287.0,3.92,34.87,0.00719999987632,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,289.3,3.92,34.87,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,291.6,3.886,34.866,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,293.9,3.886,34.866,0.0143999997526,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,295.1,3.868,34.857,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,297.4,3.868,34.857,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,299.8,3.868,34.857,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,302.2,3.874,34.866,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,304.7,3.874,34.866,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,305.9,3.874,34.866,0.00719999987632,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,308.3,3.874,34.866,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,310.8,3.865,34.866,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,313.2,3.865,34.866,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,315.1,3.865,34.866,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,316.9,3.875,34.868,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,319.4,3.875,34.868,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,321.8,3.894,34.871,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,324.3,3.894,34.871,0.00719999987632,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,325.5,3.912,34.873,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,328.0,3.912,34.873,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,330.5,3.878,34.869,0.0143999997526,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,333.0,3.878,34.869,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,335.0,3.878,34.869,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,336.7,3.884,34.87,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,339.2,3.884,34.87,0.0143999997526,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,341.6,3.823,34.86,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,344.1,3.823,34.86,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,346.4,3.819,34.862,0.021599999629,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,348.2,3.819,34.862,0.00719999987632,9.55240006988e-05,2.28020004928,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,349.8,3.819,34.862,0.00719999987632,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,351.4,3.775,34.857,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,353.0,3.775,34.857,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,354.7,3.775,34.857,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,355.5,3.776,34.857,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,357.2,3.776,34.857,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,358.8,3.776,34.857,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,360.5,3.73,34.851,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,362.1,3.73,34.851,0.0143999997526,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,363.8,3.73,34.851,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,365.0,3.73,34.851,0.021599999629,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,366.2,3.727,34.852,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,367.9,3.727,34.852,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,369.6,3.727,34.852,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,371.3,3.672,34.845,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,372.9,3.672,34.845,0.021599999629,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,374.6,3.672,34.845,0.021599999629,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,375.4,3.674,34.847,0.0287999995053,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,377.1,3.674,34.847,0.021599999629,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,378.7,3.674,34.847,0.021599999629,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,380.4,3.643,34.842,0.0143999997526,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,382.0,3.643,34.842,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,383.6,3.643,34.842,0.021599999629,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,385.0,3.643,34.842,0.0287999995053,9.00130006585e-05,1.49090003222,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,386.1,3.646,34.842,0.0287999995053,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,387.7,3.646,34.842,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,389.3,3.646,34.842,0.0143999997526,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,391.0,3.623,34.839,0.021599999629,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,392.6,3.623,34.839,0.0359999993816,0.000121242000887,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,394.2,3.623,34.839,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,395.1,3.615,34.838,0.021599999629,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,396.7,3.615,34.838,0.021599999629,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,398.4,3.615,34.838,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,400.1,3.619,34.839,0.021599999629,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,401.7,3.619,34.839,0.021599999629,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,403.4,3.619,34.839,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,405.0,3.619,34.839,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,405.9,3.621,34.839,0.021599999629,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,407.6,3.621,34.839,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,409.3,3.621,34.839,0.021599999629,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,411.0,3.612,34.838,0.0287999995053,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,412.7,3.612,34.838,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,414.4,3.612,34.838,0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,415.2,3.615,34.838,0.021599999629,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,416.9,3.615,34.838,0.021599999629,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,418.6,3.615,34.838,0.021599999629,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,420.3,3.573,34.835,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,422.0,3.573,34.835,0.0359999993816,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,423.7,3.573,34.835,0.0287999995053,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,425.1,3.573,34.835,0.0143999997526,0.000101035000739,1.9294000417,nan,nan,nan,nan
