datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-09 15:26:04,55.636107333333335,-45.657012,218.6,3.512,34.856,0.00719999987632,7.16430005241e-05,1.57860003412,2.97251919004,0.00815525206669,-0.00550789806806,0.0381302712085
2016-04-09 15:26:04,55.636107333333335,-45.657012,219.3,3.51,34.857,0.00719999987632,6.79690004972e-05,1.57860003412,2.97108745889,0.00834474980508,-0.00537375472352,0.0381376623344
2016-04-09 15:26:04,55.636107333333335,-45.657012,220.0,3.511,34.857,0.00719999987632,6.79690004972e-05,1.57860003412,2.95781177202,0.0083110300963,-0.00669886970013,0.0383979942146
2016-04-09 15:26:04,55.636107333333335,-45.657012,220.7,3.511,34.857,0.00719999987632,7.16430005241e-05,1.57860003412,2.96465271215,0.00791605288254,-0.00630446060878,0.0364809551434
2016-04-09 15:26:04,55.636107333333335,-45.657012,221.7,3.511,34.856,0.0,7.16430005241e-05,1.9294000417,2.96024088892,0.00792729278547,-0.00570759187167,0.0369088192114
2016-04-09 15:26:04,55.636107333333335,-45.657012,222.5,3.51,34.856,-0.0431999992579,0.000113894000833,3.7711000815,2.95446570372,0.00769283543538,-0.00633211903033,0.0365710173816
2016-04-09 15:26:04,55.636107333333335,-45.657012,222.9,3.51,34.856,-0.0431999992579,0.000113894000833,3.7711000815,2.95446570372,0.00769283543538,-0.00633211903033,0.0365710173816
2016-04-09 15:26:04,55.636107333333335,-45.657012,223.7,3.509,34.856,0.00719999987632,7.16430005241e-05,1.57860003412,2.96303196031,0.00785335529904,-0.00528773703249,0.0353646213817
2016-04-09 15:26:04,55.636107333333335,-45.657012,224.7,3.509,34.856,0.00719999987632,6.98060005107e-05,2.28020004928,2.96616085592,0.00865138840678,-0.00453432162939,0.0353446379672
2016-04-09 15:26:04,55.636107333333335,-45.657012,225.8,3.507,34.856,0.0143999997526,6.79690004972e-05,1.66630003601,2.95788416293,0.00856304979472,-0.00536103184961,0.0353446379672
2016-04-09 15:26:04,55.636107333333335,-45.657012,226.6,3.507,34.856,0.00719999987632,6.98060005107e-05,1.8417000398,2.96899214448,0.00839620748566,-0.00566969983414,0.0348540862014
2016-04-09 15:26:04,55.636107333333335,-45.657012,227.4,3.507,34.856,0.0143999997526,7.16430005241e-05,1.66630003601,2.96266598409,0.00810221377476,-0.00556100223744,0.0337202327339
2016-04-09 15:26:04,55.636107333333335,-45.657012,228.3,3.507,34.856,0.0143999997526,7.16430005241e-05,1.66630003601,2.96704161188,0.00848437047424,-0.00567716760796,0.033845334384
2016-04-09 15:26:04,55.636107333333335,-45.657012,228.8,3.507,34.856,0.0,7.34800005375e-05,1.9294000417,2.96704161188,0.00848437047424,-0.00567716760796,0.033845334384
2016-04-09 15:26:04,55.636107333333335,-45.657012,229.5,3.508,34.856,0.0143999997526,7.5317000551e-05,1.9294000417,2.95766699022,0.00772655514415,-0.00605138605157,0.0333123520804
2016-04-09 15:26:04,55.636107333333335,-45.657012,230.2,3.508,34.856,0.0143999997526,7.5317000551e-05,1.9294000417,2.96321695928,0.00823551199852,-0.00668365756827,0.0318806636122
2016-04-09 15:26:04,55.636107333333335,-45.657012,230.9,3.508,34.856,0.0143999997526,7.34800005375e-05,1.49090003222,2.96145142565,0.00802037323158,-0.00560138353291,0.0313602735973
2016-04-09 15:26:04,55.636107333333335,-45.657012,231.4,3.508,34.856,0.0143999997526,7.34800005375e-05,1.49090003222,2.96145142565,0.00802037323158,-0.00560138353291,0.0313602735973
2016-04-09 15:26:04,55.636107333333335,-45.657012,232.1,3.506,34.856,0.100799998268,0.000102872000753,4.20960009098,2.95880513605,0.00827081231864,-0.00593770993899,0.0307744584306
2016-04-09 15:26:04,55.636107333333335,-45.657012,232.9,3.506,34.856,0.0,7.16430005241e-05,1.22780002654,2.95494428801,0.00777151475586,-0.00604889679363,0.0294128487861
2016-04-09 15:26:04,55.636107333333335,-45.657012,233.9,3.505,34.856,0.00719999987632,7.5317000551e-05,2.45560005307,2.96649063669,0.00865138840678,-0.0062461013393,0.0294254410748
2016-04-09 15:26:04,55.636107333333335,-45.657012,234.8,3.504,34.856,0.00719999987632,6.98060005107e-05,1.75400003791,2.94494227855,0.00795135320267,-0.00578586520466,0.0285494557787
2016-04-09 15:26:04,55.636107333333335,-45.657012,235.5,3.504,34.856,0.00719999987632,6.98060005107e-05,1.75400003791,2.95067724658,0.00773463382438,-0.0054445602827,0.0286447191797
2016-04-09 15:26:04,55.636107333333335,-45.657012,236.0,3.504,34.856,0.0143999997526,6.98060005107e-05,1.8417000398,2.95067724658,0.00773463382438,-0.0054445602827,0.0286447191797
2016-04-09 15:26:04,55.636107333333335,-45.657012,236.6,3.503,34.856,0.0143999997526,8.45020006182e-05,1.57860003412,2.96182142359,0.00876712428222,-0.00579112030476,0.0286195346024
2016-04-09 15:26:04,55.636107333333335,-45.657012,237.4,3.501,34.856,0.0143999997526,8.45020006182e-05,1.57860003412,2.95134082984,0.00841218922263,-0.00616284949043,0.0274183397653
2016-04-09 15:26:04,55.636107333333335,-45.657012,238.1,3.501,34.856,-0.00719999987632,7.34800005375e-05,1.8417000398,2.95134082984,0.00841218922263,-0.00616284949043,0.0274183397653
2016-04-09 15:26:04,55.636107333333335,-45.657012,238.5,3.501,34.856,-0.00719999987632,7.34800005375e-05,1.8417000398,2.96093664591,0.00815525206669,-0.00442036893259,0.0275007371322
2016-04-09 15:26:04,55.636107333333335,-45.657012,239.6,3.501,34.856,-0.00719999987632,7.34800005375e-05,1.75400003791,2.94843715037,0.00837197144498,-0.0056796568659,0.0270753367728
2016-04-09 15:26:04,55.636107333333335,-45.657012,240.2,3.5,34.855,0.00719999987632,7.71540005644e-05,1.57860003412,2.94715020102,0.00791921410524,-0.00542436963497,0.0262645028832
2016-04-09 15:26:04,55.636107333333335,-45.657012,241.2,3.496,34.855,0.021599999629,5.51100004031e-05,2.54330005497,2.96230000787,0.00806691345463,-0.00525731276879,0.0257112634197
2016-04-09 15:26:04,55.636107333333335,-45.657012,241.4,3.496,34.855,0.021599999629,5.51100004031e-05,2.54330005497,2.96230000787,0.00806691345463,-0.00525731276879,0.0257112634197
2016-04-09 15:26:04,55.636107333333335,-45.657012,242.5,3.49,34.854,0.0,6.79690004972e-05,0.701600015163,2.95144941619,0.00836564899958,-0.00668614682621,0.0260441378321
2016-04-09 15:26:04,55.636107333333335,-45.657012,243.7,3.486,34.855,-0.00719999987632,7.16430005241e-05,2.01710004359,2.96310837293,0.00846522751457,-0.00636752180992,0.0252182479452
2016-04-09 15:26:04,55.636107333333335,-45.657012,244.4,3.486,34.855,0.0143999997526,6.98060005107e-05,1.75400003791,2.95005388049,0.00837039083363,-0.00594517771281,0.0254158921277
2016-04-09 15:26:04,55.636107333333335,-45.657012,245.2,3.486,34.855,0.0143999997526,7.16430005241e-05,1.49090003222,2.9601644763,0.00797225239717,-0.00546972944631,0.0242045687105
2016-04-09 15:26:04,55.636107333333335,-45.657012,245.5,3.486,34.855,0.0143999997526,7.16430005241e-05,1.49090003222,2.9601644763,0.00797225239717,-0.00546972944631,0.0242045687105
2016-04-09 15:26:04,55.636107333333335,-45.657012,246.5,3.487,34.855,0.00719999987632,7.5317000551e-05,1.9294000417,2.94920931998,0.00853898937752,-0.00543183740879,0.0241246350523
2016-04-09 15:26:04,55.636107333333335,-45.657012,247.4,3.485,34.855,0.0,7.34800005375e-05,1.57860003412,2.95384233763,0.00868510811555,-0.00560636204878,0.0240044608195
2016-04-09 15:26:04,55.636107333333335,-45.657012,247.9,3.485,34.855,0.0,7.34800005375e-05,1.57860003412,2.9541721184,0.00824359067875,-0.00585169224796,0.0239617565363
2016-04-09 15:26:04,55.636107333333335,-45.657012,248.5,3.486,34.855,0.0,7.71540005644e-05,1.75400003791,2.95097485362,0.0085904470581,-0.00608678883116,0.02344383023
2016-04-09 15:26:04,55.636107333333335,-45.657012,249.6,3.485,34.855,0.00719999987632,7.71540005644e-05,1.75400003791,2.94332554843,0.00876220682469,-0.00630943912466,0.0238916777126
2016-04-09 15:26:04,55.636107333333335,-45.657012,250.6,3.485,34.855,0.00719999987632,6.61320004838e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,252.6,3.484,34.855,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,254.6,3.484,34.855,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,255.7,3.488,34.856,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,257.7,3.488,34.856,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,259.7,3.488,34.856,0.00719999987632,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,261.8,3.481,34.854,0.00719999987632,6.98060005107e-05,1.75400003791,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,263.9,3.481,34.854,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,265.1,3.481,34.854,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,267.0,3.482,34.855,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,269.1,3.482,34.855,0.0,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,271.3,3.477,34.854,0.00719999987632,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,273.4,3.477,34.854,-0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,274.9,3.477,34.854,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,276.7,3.476,34.854,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,278.8,3.476,34.854,0.0143999997526,6.98060005107e-05,1.40320003033,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,281.0,3.478,34.854,0.0,6.98060005107e-05,1.49090003222,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,283.1,3.478,34.854,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,285.0,3.478,34.854,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,286.3,3.477,34.854,0.0143999997526,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,288.5,3.477,34.854,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,290.6,3.475,34.854,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,292.8,3.475,34.854,0.0,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,294.9,3.475,34.854,0.00719999987632,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,296.1,3.475,34.854,0.0,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,298.2,3.475,34.854,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,300.4,3.475,34.855,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,302.7,3.475,34.855,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,304.9,3.475,34.855,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,306.0,3.474,34.855,0.0143999997526,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,308.2,3.474,34.855,0.0143999997526,6.98060005107e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,310.4,3.474,34.855,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,312.6,3.474,34.855,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,314.8,3.474,34.855,0.00719999987632,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,315.9,3.476,34.854,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,318.2,3.476,34.854,0.0143999997526,6.98060005107e-05,1.49090003222,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,320.4,3.456,34.853,0.0143999997526,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,322.7,3.456,34.853,0.021599999629,6.98060005107e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,324.7,3.456,34.853,0.0359999993816,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,326.1,3.454,34.854,0.0287999995053,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,328.5,3.454,34.854,0.0287999995053,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,330.8,3.417,34.848,0.0287999995053,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,333.0,3.417,34.848,0.0791999986395,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,334.8,3.417,34.848,0.100799998268,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,336.5,3.4,34.846,0.0863999985158,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,338.8,3.4,34.846,0.0719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,341.2,3.358,34.839,0.0863999985158,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,343.6,3.358,34.839,0.107999998145,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,345.2,3.358,34.839,0.115199998021,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,347.1,3.385,34.841,0.223199996166,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,354.4,3.279,34.831,0.237599995919,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,365.0,3.258,34.831,0.201599996537,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,375.1,3.257,34.831,0.201599996537,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,383.1,3.258,34.831,0.201599996537,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,391.4,3.259,34.831,0.21599999629,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,399.9,3.259,34.831,0.230399996042,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,408.4,3.259,34.831,0.223199996166,8.8176000645e-05,1.22780002654,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,417.1,3.257,34.831,0.208799996413,9.00130006585e-05,1.49090003222,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,425.8,3.255,34.831,0.208799996413,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,434.9,3.256,34.831,0.201599996537,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,444.8,3.256,34.831,0.187199996784,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,454.8,3.256,34.831,0.194399996661,8.26650006047e-05,1.22780002654,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,465.0,3.257,34.831,0.201599996537,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,475.0,3.258,34.831,0.143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,485.0,3.259,34.831,0.165599997155,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,495.1,3.263,34.832,0.143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,504.9,3.265,34.832,0.143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,514.9,3.269,34.832,0.129599997774,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,524.8,3.271,34.833,0.122399997897,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,534.7,3.273,34.834,0.115199998021,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,545.0,3.274,34.834,0.115199998021,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,555.3,3.275,34.834,0.100799998268,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,565.7,3.273,34.834,0.122399997897,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,578.2,3.274,34.834,0.13679999765,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,590.3,3.274,34.834,0.129599997774,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,598.5,3.274,34.834,0.129599997774,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,606.4,3.276,34.834,0.129599997774,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,614.9,3.271,34.834,0.143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,625.0,3.269,34.834,0.151199997403,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,635.0,3.276,34.835,0.151199997403,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,644.9,3.288,34.836,0.122399997897,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,655.0,3.317,34.841,0.0575999990106,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,665.1,3.32,34.841,0.0719999987632,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,675.1,3.284,34.837,0.158399997279,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,685.1,3.255,34.833,0.172799997032,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,695.1,3.256,34.833,0.158399997279,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,705.2,3.257,34.834,0.151199997403,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,715.0,3.257,34.833,0.165599997155,8.45020006182e-05,1.31550002843,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,724.8,3.261,34.835,0.158399997279,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,735.0,3.262,34.834,0.172799997032,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,745.1,3.258,34.832,0.172799997032,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,755.2,3.256,34.833,0.172799997032,7.89910005778e-05,1.31550002843,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,765.1,3.245,34.832,0.172799997032,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,775.0,3.246,34.832,0.151199997403,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,785.1,3.249,34.833,0.151199997403,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,795.0,3.251,34.833,0.143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,805.3,3.251,34.833,0.158399997279,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,815.0,3.252,34.833,0.13679999765,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,824.9,3.25,34.832,0.151199997403,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,835.1,3.249,34.832,0.143999997526,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,845.1,3.252,34.833,0.151199997403,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,854.9,3.253,34.833,0.151199997403,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,875.0,3.257,34.833,0.143999997526,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,885.1,3.259,34.833,0.122399997897,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,894.8,3.267,34.835,0.122399997897,7.5317000551e-05,1.22780002654,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,904.8,3.278,34.836,0.107999998145,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,914.8,3.306,34.841,0.0863999985158,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,925.0,3.312,34.842,0.0719999987632,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,935.0,3.335,34.845,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,944.9,3.358,34.849,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,955.1,3.344,34.847,0.0143999997526,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,964.8,3.345,34.847,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,973.9,3.338,34.846,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-04-09 15:26:04,55.636107333333335,-45.657012,977.7,nan,nan,0.0287999995053,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
