datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-20 15:26:39,57.605865,-43.406352,215.3,3.327,34.841,0.0143999997526,0.000101035000739,1.66630003601,2.91685058733,0.00840902799994,-0.00571754890343,0.0178999382878
2016-07-20 15:26:39,57.605865,-43.406352,216.0,3.327,34.841,-0.0647999988869,8.8176000645e-05,-1.66630003601,2.91398310331,0.00795785127155,-0.0058541815059,0.0180376322266
2016-07-20 15:26:39,57.605865,-43.406352,216.7,3.327,34.841,-0.00719999987632,7.89910005778e-05,1.22780002654,2.91751417058,0.00840094931971,-0.0068178009128,0.0179875368175
2016-07-20 15:26:39,57.605865,-43.406352,217.6,3.326,34.841,-0.00719999987632,7.71540005644e-05,2.10480004549,2.9171803681,0.00810063316341,-0.00633709754621,0.0168161802294
2016-07-20 15:26:39,57.605865,-43.406352,218.4,3.326,34.841,-0.00719999987632,7.71540005644e-05,2.10480004549,2.91707178175,0.00850685028009,-0.00762680974323,0.0164233555733
2016-07-20 15:26:39,57.605865,-43.406352,218.9,3.326,34.841,0.00719999987632,0.000106546000779,1.49090003222,2.91707178175,0.00850685028009,-0.00762680974323,0.0164233555733
2016-07-20 15:26:39,57.605865,-43.406352,219.6,3.326,34.841,0.0,7.71540005644e-05,1.57860003412,2.91103920668,0.00817457064984,-0.00675944164333,0.0166836874534
2016-07-20 15:26:39,57.605865,-43.406352,220.4,3.325,34.841,0.0143999997526,8.26650006047e-05,1.66630003601,2.91350451902,0.00792571217412,-0.00662308562507,0.0168312362267
2016-07-20 15:26:39,57.605865,-43.406352,220.8,3.325,34.841,0.0143999997526,8.26650006047e-05,1.66630003601,2.91350451902,0.00792571217412,-0.00662308562507,0.0168312362267
2016-07-20 15:26:39,57.605865,-43.406352,221.5,3.324,34.841,-0.00719999987632,7.71540005644e-05,1.49090003222,2.9111880102,0.00904478500918,-0.00597311271858,0.0162706056373
2016-07-20 15:26:39,57.605865,-43.406352,222.1,3.323,34.841,-0.00719999987632,7.71540005644e-05,1.49090003222,2.92119001966,0.0085663866409,-0.00641564746342,0.0164734509824
2016-07-20 15:26:39,57.605865,-43.406352,222.7,3.323,34.841,0.0,8.08280005913e-05,1.57860003412,2.91048823149,0.00834633041643,-0.00630943912466,0.0160803525808
2016-07-20 15:26:39,57.605865,-43.406352,223.5,3.321,34.841,0.00719999987632,7.71540005644e-05,1.75400003791,2.91644439394,0.00869476740713,-0.00581380021043,0.016112928284
2016-07-20 15:26:39,57.605865,-43.406352,223.8,3.321,34.841,0.00719999987632,7.71540005644e-05,1.75400003791,2.91644439394,0.00869476740713,-0.00581380021043,0.016112928284
2016-07-20 15:26:39,57.605865,-43.406352,224.7,3.32,34.841,-0.0647999988869,8.45020006182e-05,3.15720006824,2.92332152951,0.00846680812591,-0.00526754638476,0.0162155828109
2016-07-20 15:26:39,57.605865,-43.406352,225.5,3.321,34.84,-0.00719999987632,9.91980007257e-05,1.57860003412,2.91695917368,0.00876378743604,-0.00691626489353,0.0157600704569
2016-07-20 15:26:39,57.605865,-43.406352,226.5,3.32,34.841,0.0143999997526,8.26650006047e-05,2.45560005307,2.91379810434,0.00838812880543,-0.00595541132878,0.0148364534604
2016-07-20 15:26:39,57.605865,-43.406352,227.4,3.32,34.841,0.0,8.08280005913e-05,1.31550002843,2.90284294802,0.00852933008594,-0.00620572004384,0.0154173412099
2016-07-20 15:26:39,57.605865,-43.406352,228.2,3.319,34.841,0.0,8.26650006047e-05,2.01710004359,2.92107741159,0.0082869696791,-0.00614238225848,0.0156199128096
2016-07-20 15:26:39,57.605865,-43.406352,228.7,3.319,34.841,0.0,8.26650006047e-05,2.01710004359,2.91527005266,0.00825957241572,-0.00626905782919,0.0156826005073
2016-07-20 15:26:39,57.605865,-43.406352,229.3,3.32,34.84,0.0,9.00130006585e-05,1.57860003412,2.91527005266,0.00825957241572,-0.00626905782919,0.0156826005073
2016-07-20 15:26:39,57.605865,-43.406352,229.9,3.32,34.84,-0.0143999997526,8.08280005913e-05,1.57860003412,2.92174099485,0.00803319374585,-0.00525233425291,0.0158402778606
2016-07-20 15:26:39,57.605865,-43.406352,230.4,3.319,34.841,-0.0143999997526,8.08280005913e-05,1.57860003412,2.92086023889,0.00821953026154,-0.00584920299002,0.0153620446381
2016-07-20 15:26:39,57.605865,-43.406352,231.2,3.319,34.841,0.0,8.08280005913e-05,1.57860003412,2.90975225733,0.00827256855348,-0.00540417898723,0.0152796472711
2016-07-20 15:26:39,57.605865,-43.406352,231.6,3.319,34.841,0.0,8.08280005913e-05,1.57860003412,2.90975225733,0.00827256855348,-0.00540417898723,0.0152796472711
2016-07-20 15:26:39,57.605865,-43.406352,232.3,3.317,34.841,0.0,7.89910005778e-05,1.9294000417,2.92221957914,0.00846364690322,-0.00574797316714,0.0155197219913
2016-07-20 15:26:39,57.605865,-43.406352,233.1,3.321,34.842,0.0287999995053,7.71540005644e-05,2.71870005876,2.91567222433,0.00856304979472,-0.00494892136847,0.0147663746368
2016-07-20 15:26:39,57.605865,-43.406352,233.5,3.321,34.842,0.0287999995053,7.71540005644e-05,2.71870005876,2.91567222433,0.00856304979472,-0.00494892136847,0.0147663746368
2016-07-20 15:26:39,57.605865,-43.406352,234.3,3.323,34.842,0.0,7.71540005644e-05,1.22780002654,2.92361511483,0.0089870048832,-0.00537375472352,0.0151570093297
2016-07-20 15:26:39,57.605865,-43.406352,235.5,3.321,34.842,0.0,8.08280005913e-05,1.22780002654,2.92479347783,0.00851809018301,-0.00572280400352,0.0153521898035
2016-07-20 15:26:39,57.605865,-43.406352,236.0,3.321,34.842,0.0,0.000101035000739,1.66630003601,2.92479347783,0.00851809018301,-0.00572280400352,0.0153521898035
2016-07-20 15:26:39,57.605865,-43.406352,237.0,3.322,34.842,0.0,8.26650006047e-05,1.57860003412,2.91846731744,0.00857428969764,-0.00618055088022,0.0147463912222
2016-07-20 15:26:39,57.605865,-43.406352,237.9,3.322,34.841,0.0143999997526,9.00130006585e-05,1.57860003412,2.90729096671,0.00862416676688,-0.00583150160023,0.0148539731664
2016-07-20 15:26:39,57.605865,-43.406352,238.5,3.318,34.841,0.00719999987632,7.89910005778e-05,1.57860003412,2.90887150137,0.00861924930935,-0.00588709502755,0.0147663746368
2016-07-20 15:26:39,57.605865,-43.406352,239.3,3.311,34.841,0.00719999987632,7.89910005778e-05,1.57860003412,2.91953307237,0.00828538906775,-0.00582126798425,0.0142358560419
2016-07-20 15:26:39,57.605865,-43.406352,239.8,3.311,34.841,0.00719999987632,8.08280005913e-05,1.57860003412,2.92078382627,0.00823709260987,-0.00558617140105,0.0145087802107
2016-07-20 15:26:39,57.605865,-43.406352,240.7,3.308,34.84,0.0,8.8176000645e-05,1.22780002654,2.91420429773,0.00832226999923,-0.00709825730735,0.0144510199302
2016-07-20 15:26:39,57.605865,-43.406352,241.0,3.308,34.84,0.0,8.8176000645e-05,1.22780002654,2.91420429773,0.00832226999923,-0.00709825730735,0.0144510199302
2016-07-20 15:26:39,57.605865,-43.406352,241.8,3.308,34.841,-0.0143999997526,6.42950004703e-05,-1.31550002843,2.9250508677,0.00777801282474,-0.00613491448466,0.0138931267948
2016-07-20 15:26:39,57.605865,-43.406352,242.5,3.309,34.841,0.0,7.5317000551e-05,1.40320003033,2.9250508677,0.00821636903885,-0.00586441512187,0.0145862501603
2016-07-20 15:26:39,57.605865,-43.406352,243.6,3.307,34.841,-0.0143999997526,7.5317000551e-05,1.14010002464,2.93210898053,0.00832226999923,-0.00592498706507,0.0142134089187
2016-07-20 15:26:39,57.605865,-43.406352,244.5,3.307,34.841,0.00719999987632,8.26650006047e-05,1.66630003601,2.91137300917,0.00857762654382,-0.00542436963497,0.0140031724476
2016-07-20 15:26:39,57.605865,-43.406352,245.4,3.307,34.841,0.00719999987632,8.26650006047e-05,1.57860003412,2.92563803834,0.00855180989179,-0.00630943912466,0.0140406755681
2016-07-20 15:26:39,57.605865,-43.406352,245.7,3.307,34.841,0.00719999987632,8.26650006047e-05,1.57860003412,2.92563803834,0.00855180989179,-0.00630943912466,0.0140406755681
2016-07-20 15:26:39,57.605865,-43.406352,246.5,3.307,34.841,-0.0143999997526,7.89910005778e-05,1.75400003791,2.93394690506,0.0085423262237,-0.00603617391972,0.0137028737383
2016-07-20 15:26:39,57.605865,-43.406352,247.3,3.307,34.841,0.00719999987632,8.63390006316e-05,1.14010002464,2.91596983137,0.00845240700029,-0.00672929396383,0.0143686225633
2016-07-20 15:26:39,57.605865,-43.406352,247.7,3.307,34.841,0.00719999987632,8.63390006316e-05,1.14010002464,2.91596983137,0.00845240700029,-0.00672929396383,0.0143686225633
2016-07-20 15:26:39,57.605865,-43.406352,248.5,3.307,34.841,-0.00719999987632,7.89910005778e-05,1.66630003601,2.91901829263,0.00857270908629,-0.00581380021043,0.0131020025743
2016-07-20 15:26:39,57.605865,-43.406352,249.1,3.305,34.841,-0.00719999987632,7.89910005778e-05,1.66630003601,2.92468086976,0.00865630586431,-0.00555823639528,0.0136275937519
2016-07-20 15:26:39,57.605865,-43.406352,249.7,3.305,34.841,0.0,7.89910005778e-05,1.75400003791,2.91652080656,0.00877994479649,-0.00519674082559,0.0141107543918
2016-07-20 15:26:39,57.605865,-43.406352,250.7,3.305,34.841,0.0,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,252.7,3.305,34.841,-0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,254.6,3.305,34.841,0.0,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,255.6,3.302,34.841,-0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,257.6,3.302,34.841,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,259.6,3.302,34.841,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,261.7,3.295,34.84,-0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,263.7,3.295,34.84,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,265.3,3.295,34.84,0.00719999987632,7.89910005778e-05,1.31550002843,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,266.7,3.294,34.84,0.0,7.71540005644e-05,1.14010002464,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,268.7,3.294,34.84,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,270.7,3.323,34.845,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,272.7,3.323,34.845,-0.00719999987632,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,274.7,3.323,34.845,-0.0143999997526,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,275.8,3.307,34.844,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,277.8,3.307,34.844,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,279.9,3.307,34.844,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,281.9,3.365,34.851,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,284.0,3.365,34.851,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,285.1,3.361,34.85,-0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,287.2,3.361,34.85,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,289.3,3.361,34.85,-0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,291.4,3.381,34.853,0.0,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,293.6,3.381,34.853,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,295.0,3.381,34.853,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,296.9,3.382,34.853,-0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,299.1,3.382,34.853,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,301.2,3.348,34.851,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,303.3,3.348,34.851,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,304.9,3.348,34.851,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,306.5,3.359,34.851,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,308.6,3.359,34.851,0.00719999987632,0.000236973001734,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,310.7,3.351,34.85,-0.00719999987632,7.71540005644e-05,1.22780002654,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,312.8,3.351,34.85,0.0143999997526,9.18500006719e-05,1.31550002843,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,315.0,3.351,34.85,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,317.1,3.353,34.849,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,319.2,3.353,34.849,0.0431999992579,0.000534567003911,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,321.4,3.35,34.85,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,323.6,3.35,34.85,-0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,325.2,3.35,34.85,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,326.9,3.35,34.85,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,329.1,3.35,34.85,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,331.3,3.35,34.85,-0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,333.6,3.35,34.85,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,335.3,3.35,34.85,0.0143999997526,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,337.0,3.353,34.851,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,339.3,3.353,34.851,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,341.5,3.353,34.851,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,343.8,3.353,34.851,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,346.2,3.351,34.85,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,348.5,3.351,34.85,-0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,350.8,3.365,34.852,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,353.1,3.365,34.852,-0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,355.0,3.365,34.852,0.00719999987632,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,356.6,3.366,34.852,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,359.0,3.366,34.852,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,361.3,3.357,34.851,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,363.7,3.357,34.851,0.021599999629,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,365.4,3.357,34.851,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,367.3,3.362,34.85,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,369.7,3.362,34.85,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,372.2,3.351,34.851,0.0,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,374.6,3.351,34.851,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,375.8,3.35,34.851,-0.0143999997526,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,378.2,3.35,34.851,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,380.3,3.362,34.853,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,382.0,3.362,34.853,-0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,383.6,3.362,34.853,0.00719999987632,0.000104709000766,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,385.1,3.362,34.853,0.0,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,386.0,3.362,34.853,0.0,9.36870006853e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,387.6,3.362,34.853,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,389.3,3.362,34.853,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,390.9,3.364,34.853,-0.00719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,392.6,3.364,34.853,0.0,8.08280005913e-05,1.05240002275,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,394.3,3.364,34.853,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,395.1,3.365,34.853,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,396.8,3.365,34.853,0.0,8.45020006182e-05,1.31550002843,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,398.4,3.365,34.853,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,400.1,3.335,34.849,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,401.8,3.335,34.849,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,403.4,3.335,34.849,0.0,8.63390006316e-05,1.31550002843,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,405.1,3.335,34.849,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,406.8,3.348,34.85,-0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,408.5,3.348,34.85,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,410.2,3.306,34.846,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,411.9,3.306,34.846,-0.00719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,413.6,3.306,34.846,0.0,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,415.0,3.306,34.846,0.0,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,416.1,3.306,34.846,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,417.8,3.306,34.846,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,419.5,3.306,34.846,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,421.2,3.3,34.845,-0.0143999997526,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,422.9,3.3,34.845,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,424.6,3.3,34.845,-0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,425.5,3.293,34.844,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,427.3,3.293,34.844,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,429.0,3.293,34.844,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,430.8,3.286,34.843,-0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,432.5,3.286,34.843,0.0,9.73610007122e-05,2.28020004928,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,434.3,3.286,34.843,-0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,436.1,3.286,34.844,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,437.8,3.286,34.844,0.0,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,439.6,3.286,34.844,0.0,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,441.3,3.284,34.843,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,443.1,3.284,34.843,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,444.8,3.284,34.843,-0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,445.7,3.286,34.843,0.0,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,447.5,3.286,34.843,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,449.2,3.286,34.843,0.0,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,451.0,3.28,34.843,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,452.8,3.28,34.843,-0.00719999987632,7.89910005778e-05,1.22780002654,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,454.6,3.28,34.843,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,455.5,3.281,34.843,-0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,457.3,3.281,34.843,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,459.1,3.281,34.843,-0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,460.9,3.279,34.843,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,462.7,3.279,34.843,0.0359999993816,0.000718267005254,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,464.5,3.279,34.843,0.00719999987632,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,465.5,3.28,34.843,0.0,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,467.3,3.28,34.843,-0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,469.1,3.28,34.843,-0.021599999629,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,471.0,3.285,34.844,-0.021599999629,8.63390006316e-05,1.31550002843,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,472.8,3.285,34.844,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,474.7,3.285,34.844,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,475.6,3.285,34.844,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,477.5,3.285,34.844,0.00719999987632,9.91980007257e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,479.3,3.285,34.844,0.00719999987632,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,481.2,3.282,34.844,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,483.1,3.282,34.844,0.0,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,484.9,3.282,34.844,0.0,0.000119405000873,1.75400003791,nan,nan,nan,nan
