datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,190.2,4.142,34.838,0.0,0.000104709000766,2.01710004359,2.88747194676,0.00741183786223,-0.00475669533868,0.0155298505713
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,191.4,4.137,34.838,0.0143999997526,0.000110220000806,1.75400003791,2.88728694779,0.00725289860992,-0.00530792768023,0.0158150932833
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,191.7,4.137,34.838,0.0143999997526,0.000110220000806,1.75400003791,2.88728694779,0.00725289860992,-0.00530792768023,0.0158150932833
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,192.8,4.13,34.838,0.00719999987632,9.91980007257e-05,2.19250004739,2.88258153923,0.00724323931834,-0.00467593274774,0.0153546535121
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,193.8,4.127,34.837,0.0143999997526,0.000106546000779,1.66630003601,2.87666157224,0.00722234012384,-0.00521942073126,0.0150116505196
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,194.7,4.126,34.837,0.0143999997526,9.55240006988e-05,1.57860003412,2.88622119286,0.00811187306633,-0.00429645920404,0.0151468807497
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,195.2,4.124,34.837,0.0143999997526,9.55240006988e-05,1.57860003412,2.88622119286,0.00811187306633,-0.00429645920404,0.0151468807497
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,196.1,4.125,34.836,0.0143999997526,0.000101035000739,1.57860003412,2.88169676156,0.00785827275657,-0.00456695856682,0.0161630236931
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,197.3,4.138,34.84,0.0143999997526,9.18500006719e-05,1.9294000417,2.88346229519,0.00775869424158,-0.00531567203826,0.0148816214523
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,197.6,4.138,34.84,0.0143999997526,9.18500006719e-05,1.9294000417,2.88346229519,0.00775869424158,-0.00531567203826,0.0148816214523
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,198.7,4.14,34.839,0.0143999997526,0.000101035000739,2.19250004739,2.88250914833,0.00764945643502,-0.00478960886033,0.0145687304543
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,199.7,4.138,34.84,0.00719999987632,0.000124916000914,1.75400003791,2.88306012352,0.00767351685222,-0.00430143771992,0.0151069139206
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,200.4,4.138,34.84,0.0143999997526,9.55240006988e-05,2.01710004359,2.88306012352,0.00767351685222,-0.00430143771992,0.0151069139206
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,201.1,4.138,34.841,0.0143999997526,9.55240006988e-05,2.01710004359,2.88956726116,0.00752423689149,-0.00489332794115,0.0148364534604
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,202.0,4.138,34.841,0.00719999987632,0.000101035000739,1.8417000398,2.88831650726,0.00742957583403,-0.00454427866115,0.0145988424489
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,202.6,4.131,34.842,0.00719999987632,0.000101035000739,1.8417000398,2.88831650726,0.00742957583403,-0.00454427866115,0.0145988424489
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,203.4,4.141,34.844,0.0143999997526,0.000101035000739,2.01710004359,2.87221355355,0.00796733493964,-0.00456198005095,0.014791559214
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,204.4,4.143,34.845,0.0143999997526,0.000108383000793,2.01710004359,2.8819943686,0.00797383300852,-0.00534333045982,0.0144562210929
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,204.6,4.143,34.845,0.0143999997526,0.000108383000793,2.01710004359,2.8819943686,0.00797383300852,-0.00534333045982,0.0144562210929
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,205.6,4.147,34.846,0.00719999987632,9.55240006988e-05,1.57860003412,2.88217534585,0.0077762565899,-0.00519674082559,0.0133223676254
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,206.3,4.152,34.847,0.0143999997526,9.91980007257e-05,1.75400003791,2.88217534585,0.0077762565899,-0.00519674082559,0.0133223676254
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,207.0,4.155,34.848,0.0143999997526,9.91980007257e-05,1.75400003791,2.89387049804,0.00788707500781,-0.00512842452435,0.0141107543918
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,208.0,4.155,34.848,0.0,9.73610007122e-05,1.9294000417,2.87757852365,0.00783421233937,-0.00536628694971,0.0132046571012
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,208.7,4.159,34.849,0.0143999997526,9.91980007257e-05,1.75400003791,2.87757852365,0.00783421233937,-0.00536628694971,0.0132046571012
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,209.4,4.159,34.849,0.0143999997526,9.91980007257e-05,1.75400003791,2.87952905625,0.00733631976444,-0.00466818838971,0.0134751175614
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,210.4,4.159,34.849,0.00719999987632,9.55240006988e-05,1.9294000417,2.88225175846,0.00782455304779,-0.00457221366692,0.0137179297356
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,211.4,4.159,34.85,0.0143999997526,0.000108383000793,1.8417000398,2.87408767354,0.00776677292181,-0.00597560197652,0.0137603602734
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,211.9,4.166,34.851,0.0143999997526,0.000108383000793,1.8417000398,2.87408767354,0.00776677292181,-0.00597560197652,0.0137603602734
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,212.8,4.166,34.851,0.0143999997526,0.000113894000833,2.19250004739,2.87530223199,0.00777467597855,-0.00611970235281,0.0129495263837
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,213.5,4.172,34.852,0.0143999997526,0.000101035000739,2.10480004549,2.87530223199,0.00777467597855,-0.00611970235281,0.0129495263837
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,214.3,4.173,34.852,0.0143999997526,0.000101035000739,2.10480004549,2.89280474311,0.00806533284328,-0.00497934563218,0.0133549433286
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,215.2,4.174,34.853,0.00719999987632,0.000110220000806,1.57860003412,2.88298371091,0.00782297243644,-0.00425109939269,0.0137179297356
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,215.7,4.174,34.853,0.00719999987632,0.000110220000806,1.57860003412,2.88298371091,0.00782297243644,-0.00425109939269,0.0137179297356
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,216.7,4.174,34.854,0.00719999987632,9.55240006988e-05,1.9294000417,2.8689760716,0.00793203461952,-0.00519425156765,0.0127316250414
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,217.7,4.174,34.854,0.00719999987632,0.000101035000739,1.9294000417,2.88607238934,0.00721110022091,-0.00478214108651,0.0137078011556
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,218.6,4.173,34.855,0.00719999987632,9.73610007122e-05,1.8417000398,2.89166257557,0.00759009569769,-0.00545202805652,0.0128893023946
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,219.1,4.173,34.855,0.00719999987632,9.73610007122e-05,1.8417000398,2.89166257557,0.00759009569769,-0.00545202805652,0.0128893023946
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,220.1,4.173,34.854,-0.00719999987632,9.73610007122e-05,1.66630003601,2.88644238728,0.00760765804601,-0.00518152869373,0.0135200118078
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,220.6,4.169,34.854,-0.00719999987632,9.73610007122e-05,1.66630003601,2.88644238728,0.00760765804601,-0.00518152869373,0.0135200118078
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,221.6,4.167,34.853,0.00719999987632,9.73610007122e-05,1.75400003791,2.87250713887,0.00753705740576,-0.00468340052156,0.013915573918
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,222.8,4.162,34.854,0.0143999997526,9.55240006988e-05,1.75400003791,2.88066720208,0.00743115644538,-0.00478463034445,0.0128945035573
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,223.8,4.16,34.855,0.00719999987632,9.18500006719e-05,2.01710004359,2.88313251442,0.00785493591038,-0.00497934563218,0.0132974567935
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,224.6,4.162,34.855,0.0,9.36870006853e-05,1.57860003412,2.88313251442,0.00785493591038,-0.00497934563218,0.0132974567935
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,225.3,4.162,34.855,0.0,9.36870006853e-05,1.57860003412,2.87827830235,0.00736213641648,-0.00485792516156,0.0139254287526
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,226.3,4.163,34.855,0.0,9.73610007122e-05,2.01710004359,2.89118399128,0.00737162008457,-0.00487064803548,0.0134551341468
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,227.6,4.159,34.856,0.0,9.73610007122e-05,1.66630003601,2.88515543793,0.00801721200888,-0.00478214108651,0.0128893023946
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,228.6,4.163,34.858,0.0143999997526,9.55240006988e-05,1.66630003601,2.88993323738,0.00805725416305,-0.00455949079301,0.0132873282135
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,229.1,4.163,34.858,0.0143999997526,9.55240006988e-05,1.66630003601,2.88993323738,0.00805725416305,-0.00455949079301,0.0132873282135
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,230.1,4.169,34.858,0.0,9.36870006853e-05,2.01710004359,2.87868449574,0.00799473220303,-0.00534858555991,0.0128216872796
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,230.6,4.165,34.857,0.0,9.36870006853e-05,2.01710004359,2.87868449574,0.00799473220303,-0.00534858555991,0.0128216872796
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,231.6,4.164,34.857,-0.0143999997526,9.73610007122e-05,1.8417000398,2.87923547093,0.00760133560062,-0.00533835194394,0.012659082509
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,232.9,4.163,34.858,0.00719999987632,0.000110220000806,1.75400003791,2.88920128494,0.00785493591038,-0.00505264044929,0.0126640099263
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,233.9,4.166,34.858,0.00719999987632,0.000102872000753,1.8417000398,2.88585521664,0.00715015887223,-0.00554827936352,0.0126464902204
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,234.6,4.172,34.858,0.00719999987632,9.36870006853e-05,1.9294000417,2.88585521664,0.00715015887223,-0.00554827936352,0.0126464902204
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,235.4,4.156,34.858,0.00719999987632,9.36870006853e-05,1.9294000417,2.89412788791,0.00818739116412,-0.00406634113672,0.0124239352061
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,236.4,4.149,34.858,-0.00719999987632,0.00011205700082,1.9294000417,2.88195415143,0.00748735596001,-0.00453432162939,0.0125139974444
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,237.7,4.14,34.857,0.0,9.91980007257e-05,1.9294000417,2.8973251527,0.00778117404743,-0.00505512970723,0.0123836946316
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,238.5,4.133,34.857,0.00719999987632,9.73610007122e-05,1.9294000417,2.8973251527,0.00778117404743,-0.00505512970723,0.0123836946316
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,239.3,4.129,34.856,0.00719999987632,9.73610007122e-05,1.9294000417,2.89258354869,0.00791921410524,-0.00551785509982,0.0124138066262
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,240.5,4.124,34.856,0.0,9.55240006988e-05,1.75400003791,2.88960345661,0.00747769666843,-0.0048781158093,0.0130094766274
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,241.6,4.125,34.857,0.0143999997526,9.36870006853e-05,1.57860003412,2.89850351569,0.00857270908629,-0.00513340304023,0.0128069050277
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,242.4,4.127,34.857,-0.00719999987632,9.55240006988e-05,1.8417000398,2.89850351569,0.00857270908629,-0.00513340304023,0.0128069050277
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,243.1,4.128,34.858,-0.00719999987632,9.55240006988e-05,1.8417000398,2.8901544318,0.00777801282474,-0.00490605081506,0.0137228571529
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,244.2,4.128,34.858,0.0143999997526,0.000130427000954,2.01710004359,2.88493424351,0.00766877501817,-0.00563429705455,0.0130921477398
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,245.5,4.127,34.858,0.00719999987632,9.36870006853e-05,1.75400003791,2.87978644612,0.00831261070765,-0.00560636204878,0.0122060338638
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,246.5,4.13,34.858,0.0143999997526,9.00130006585e-05,2.01710004359,2.88997345455,0.00804285303743,-0.00433960634166,0.0128517992742
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,247.1,4.13,34.859,0.0143999997526,9.00130006585e-05,2.01710004359,2.88997345455,0.00804285303743,-0.00433960634166,0.0128517992742
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,248.1,4.13,34.859,0.0143999997526,9.55240006988e-05,1.66630003601,2.88945867481,0.00811995174656,-0.00581131095249,0.0129695097983
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,248.6,4.132,34.859,0.0143999997526,9.55240006988e-05,1.66630003601,2.88945867481,0.00811995174656,-0.00581131095249,0.0129695097983
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,251.5,4.132,34.86,0.0143999997526,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,264.6,4.137,34.863,0.00719999987632,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,275.0,4.093,34.86,0.00719999987632,0.000231462001693,1.8417000398,nan,nan,nan,nan
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,284.9,4.086,34.862,0.0143999997526,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,295.0,4.087,34.863,0.0143999997526,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,305.2,4.1,34.868,0.0,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,319.2,4.081,34.865,-0.00719999987632,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,333.2,4.074,34.869,0.0143999997526,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,345.0,4.017,34.865,0.00719999987632,9.55240006988e-05,2.01710004359,nan,nan,nan,nan
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,355.0,3.995,34.864,0.0,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,365.2,3.958,34.861,0.0,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,374.3,3.932,34.858,0.0,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,378.0,nan,nan,0.00719999987632,0.000108383000793,2.19250004739,nan,nan,nan,nan
