datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,183.7,3.844,34.833,0.0575999990106,0.000108383000793,1.66630003601,2.88824411636,0.00831261070765,-0.00490079571497,0.0130669631625
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,184.5,3.845,34.833,0.0503999991342,0.000113894000833,1.75400003791,2.88706575337,0.00778925272766,-0.00441041190083,0.0121761956146
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,185.0,3.845,34.833,0.0503999991342,0.000113894000833,1.75400003791,2.88706575337,0.00778925272766,-0.00441041190083,0.0121761956146
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,185.8,3.845,34.833,0.0575999990106,9.91980007257e-05,1.66630003601,2.88912487232,0.00787583510489,-0.00389181649672,0.0132197130985
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,186.5,3.845,34.833,0.0503999991342,0.00011205700082,1.66630003601,2.88912487232,0.00787583510489,-0.00389181649672,0.0132197130985
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,187.1,3.845,34.833,0.0503999991342,0.00011205700082,1.66630003601,2.87276452874,0.00774745433866,-0.00463527486806,0.0126065233913
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,188.0,3.845,34.833,0.0431999992579,0.000108383000793,2.36790005118,2.88441946377,0.00804443364878,-0.00430420356207,0.0128216872796
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,188.6,3.845,34.834,0.0503999991342,0.000108383000793,2.01710004359,2.88441946377,0.00804443364878,-0.00430420356207,0.0128216872796
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,189.3,3.847,34.834,0.0503999991342,0.000108383000793,2.01710004359,2.88228795392,0.00799789342572,-0.00501474841177,0.0124740306153
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,190.2,3.847,34.834,0.0431999992579,0.000102872000753,1.75400003791,2.87982264157,0.00857920715517,-0.00547747380435,0.0121184353342
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,190.6,3.847,34.834,0.0431999992579,0.000102872000753,1.75400003791,2.87982264157,0.00857920715517,-0.00547747380435,0.0121184353342
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,191.5,3.847,34.834,0.0431999992579,0.000104709000766,2.01710004359,2.87882927754,0.00851334834897,-0.00452408801342,0.0130119403361
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,192.4,3.847,34.834,0.0503999991342,0.000110220000806,1.57860003412,2.87405147809,0.00806533284328,-0.00546972944631,0.0129194143892
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,193.4,3.846,34.834,0.0503999991342,0.000115731000847,1.9294000417,2.87526201482,0.00828538906775,-0.00563927557043,0.013039588622
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,193.7,3.846,34.834,0.0503999991342,0.000115731000847,1.9294000417,2.87526201482,0.00828538906775,-0.00563927557043,0.013039588622
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,194.6,3.847,34.834,0.0503999991342,0.000104709000766,1.57860003412,2.87239453081,0.00784053478476,-0.00446351607022,0.0122637941442
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,195.6,3.847,34.834,0.0431999992579,0.000106546000779,1.66630003601,2.88063100663,0.00821636903885,-0.00479458737621,0.0121961790292
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,195.9,3.847,34.834,0.0431999992579,0.000106546000779,1.66630003601,2.88063100663,0.00821636903885,-0.00479458737621,0.0121961790292
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,196.8,3.847,34.834,0.0575999990106,0.00011205700082,2.01710004359,2.87982264157,0.00757393833724,-0.00485018080353,0.0120157808073
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,197.7,3.847,34.835,0.0503999991342,0.000110220000806,1.9294000417,2.88552141415,0.00832876806811,-0.00488309432517,0.0126790659236
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,198.1,3.847,34.834,0.0503999991342,0.000110220000806,1.9294000417,2.88552141415,0.00832876806811,-0.00488309432517,0.0126790659236
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,199.0,3.847,34.834,0.0503999991342,0.000115731000847,1.75400003791,2.87882927754,0.00795293381402,-0.00506259748105,0.012819223571
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,199.6,3.846,34.834,0.0575999990106,0.000108383000793,1.9294000417,2.87882927754,0.00795293381402,-0.00506259748105,0.012819223571
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,200.3,3.845,34.835,0.0575999990106,0.000108383000793,1.9294000417,2.8749684295,0.00806217162058,-0.0039272192763,0.0131121311543
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,201.2,3.845,34.834,0.0431999992579,0.00011205700082,2.19250004739,2.87453006238,0.00803319374585,-0.00478214108651,0.0120360379672
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,201.5,3.845,34.834,0.0431999992579,0.00011205700082,2.19250004739,2.87453006238,0.00803319374585,-0.00478214108651,0.0120360379672
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,202.6,3.843,34.835,0.0359999993816,0.000108383000793,2.01710004359,2.88203056405,0.00782613365914,-0.00447347310198,0.0132046571012
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,203.7,3.842,34.835,0.0575999990106,0.000104709000766,2.10480004549,2.87886547299,0.00866912637858,-0.00460236134641,0.0129495263837
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,204.6,3.842,34.834,0.0431999992579,0.00011205700082,1.9294000417,2.86401327318,0.00804127242608,-0.00424833355053,0.0123987506289
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,205.6,3.842,34.835,0.0503999991342,0.000106546000779,1.75400003791,2.8682762929,0.0083078688736,-0.00518650720961,0.0121761956146
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,206.0,3.842,34.835,0.0503999991342,0.000106546000779,1.75400003791,2.8682762929,0.0083078688736,-0.00518650720961,0.0121761956146
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,206.9,3.841,34.835,0.0431999992579,0.000108383000793,1.75400003791,2.87750613275,0.00814401216376,-0.00465297625785,0.0123212806793
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,207.3,3.841,34.835,0.0431999992579,0.000108383000793,1.75400003791,2.87750613275,0.00814401216376,-0.00465297625785,0.0123212806793
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,208.2,3.841,34.835,0.0431999992579,0.000104709000766,1.66630003601,2.88526402428,0.00841218922263,-0.004908540073,0.0129519900924
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,209.1,3.841,34.835,0.0503999991342,0.0001230790009,1.75400003791,2.88203056405,0.00825008874762,-0.00455202301919,0.0125315171503
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,210.3,3.84,34.834,0.0503999991342,0.000115731000847,1.75400003791,2.87919927548,0.00811837113521,-0.00510574461868,0.0127042505009
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,210.6,3.84,34.834,0.0503999991342,0.000115731000847,1.75400003791,2.87919927548,0.00811837113521,-0.00510574461868,0.0127042505009
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,211.7,3.84,34.835,0.0431999992579,0.000108383000793,1.75400003791,2.88306012352,0.00775869424158,-0.00438247689507,0.0126265068058
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,212.6,3.839,34.835,0.0431999992579,0.00011205700082,2.19250004739,2.8762191834,0.00801879262023,-0.00476941821259,0.0126415628031
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,213.5,3.838,34.834,0.0431999992579,0.000108383000793,2.19250004739,2.88375588051,0.00842817095961,-0.00458465995662,0.0120609487991
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,213.9,3.838,34.834,0.0431999992579,0.000108383000793,2.19250004739,2.88375588051,0.00842817095961,-0.00458465995662,0.0120609487991
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,214.8,3.838,34.835,0.0431999992579,0.000104709000766,1.75400003791,2.87669776769,0.00833034867945,-0.00450887588156,0.0118931428658
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,215.6,3.835,34.835,0.0359999993816,0.000104709000766,2.10480004549,2.87669776769,0.00833034867945,-0.00450887588156,0.0118931428658
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,216.2,3.835,34.835,0.0359999993816,0.000104709000766,2.10480004549,2.87305811406,0.00824517129009,-0.00472378181703,0.0118832880313
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,217.1,3.835,34.835,0.0359999993816,0.000113894000833,1.9294000417,2.87618298795,0.00816175013557,-0.00470856968518,0.0127417536213
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,217.6,3.835,34.835,0.0359999993816,0.000113894000833,1.9294000417,2.87618298795,0.00816175013557,-0.00470856968518,0.0127417536213
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,218.5,3.836,34.835,0.0359999993816,0.000104709000766,2.01710004359,2.87114377691,0.0079657543283,-0.00486788219332,0.0122687215615
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,219.4,3.835,34.835,0.0359999993816,0.000101035000739,1.75400003791,2.87787613068,0.00820829035862,-0.00541939111909,0.0124389912034
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,220.4,3.835,34.835,0.0431999992579,9.91980007257e-05,2.10480004549,2.88155197976,0.00847804802884,-0.00503244980156,0.0118983440285
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,220.7,3.835,34.835,0.0431999992579,9.91980007257e-05,2.10480004549,2.88155197976,0.00847804802884,-0.00503244980156,0.0118983440285
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,221.7,3.832,34.836,0.0359999993816,0.000101035000739,1.57860003412,2.87879308209,0.00823393138717,-0.00514114739826,0.0127841841591
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,222.6,3.829,34.836,0.021599999629,0.000106546000779,1.75400003791,2.8715499703,0.00766561379548,-0.00476443969671,0.0112424500381
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,223.0,3.829,34.836,0.021599999629,0.000106546000779,1.75400003791,2.8715499703,0.00766561379548,-0.00476443969671,0.0112424500381
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,224.0,3.829,34.836,0.0359999993816,0.000106546000779,2.01710004359,2.87967785977,0.00813119164949,-0.00346200462578,0.0125213885703
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,224.4,3.828,34.836,0.0359999993816,0.000106546000779,2.01710004359,2.87967785977,0.00813119164949,-0.00346200462578,0.0125213885703
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,225.3,3.827,34.837,0.0287999995053,0.000104709000766,1.75400003791,2.86967585031,0.00849736661199,-0.00475420608074,0.0122585929815
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,226.3,3.826,34.837,0.0359999993816,0.000110220000806,1.9294000417,2.87993524964,0.00794327452244,-0.00440764605868,0.0119008077372
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,227.4,3.826,34.838,0.0287999995053,9.55240006988e-05,2.01710004359,2.86290730109,0.00858552960057,-0.00400825845145,0.0116079001538
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,227.7,3.826,34.838,0.0287999995053,9.55240006988e-05,2.01710004359,2.86290730109,0.00858552960057,-0.00400825845145,0.0116079001538
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,228.8,3.826,34.838,0.0287999995053,9.55240006988e-05,1.8417000398,2.88386848858,0.00756603528049,-0.00532313981208,0.0126440265118
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,229.7,3.826,34.837,0.021599999629,9.55240006988e-05,1.8417000398,2.87500462495,0.00810063316341,-0.00547747380435,0.0119281822777
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,230.7,3.828,34.84,0.0287999995053,9.55240006988e-05,1.8417000398,2.88567021767,0.00822427209559,-0.00538122249734,0.0124915503212
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,231.2,3.828,34.84,0.0287999995053,9.55240006988e-05,1.8417000398,2.88567021767,0.00822427209559,-0.00538122249734,0.0124915503212
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,232.1,3.828,34.84,0.021599999629,9.36870006853e-05,1.66630003601,2.89232615882,0.0083078688736,-0.00491849710476,0.0130669631625
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,233.3,3.828,34.84,0.0287999995053,9.18500006719e-05,1.9294000417,2.88589141209,0.00831261070765,-0.00457968144074,0.0126615462177
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,234.4,3.828,34.84,0.0359999993816,9.73610007122e-05,1.75400003791,2.88015242234,0.00783087549318,-0.00588958428549,0.0121085804996
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,234.7,3.828,34.84,0.0359999993816,9.73610007122e-05,1.75400003791,2.88015242234,0.00783087549318,-0.00588958428549,0.0121085804996
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,235.8,3.828,34.841,0.0359999993816,9.55240006988e-05,1.75400003791,2.89056062519,0.00763663592075,-0.00556349149538,0.0114652787978
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,236.8,3.829,34.84,0.021599999629,9.91980007257e-05,2.10480004549,2.87927166638,0.00764471460097,-0.00545479389867,0.0129144869719
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,237.7,3.829,34.839,0.021599999629,9.73610007122e-05,1.75400003791,2.88563402222,0.00819705045569,-0.0039449206661,0.0117455940925
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,238.1,3.829,34.841,0.021599999629,9.73610007122e-05,1.75400003791,2.88563402222,0.00819705045569,-0.0039449206661,0.0117455940925
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,239.1,3.829,34.841,0.0287999995053,9.55240006988e-05,1.75400003791,2.87868449574,0.00808623203778,-0.00436975402115,0.0122837775588
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,239.6,3.829,34.841,0.0287999995053,9.55240006988e-05,1.75400003791,2.87868449574,0.00808623203778,-0.00436975402115,0.0122837775588
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,240.5,3.829,34.841,0.0143999997526,9.91980007257e-05,1.8417000398,2.88912487232,0.00808307081508,-0.00507283109703,0.0121986427378
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,241.4,3.83,34.841,0.0287999995053,9.18500006719e-05,1.9294000417,2.87254333433,0.00837846951386,-0.00411446679022,0.0123713760884
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,242.4,3.829,34.843,0.0143999997526,9.36870006853e-05,1.57860003412,2.88596380299,0.00755637598892,-0.00491600784682,0.0123237443879
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,242.8,3.829,34.843,0.0143999997526,9.36870006853e-05,1.57860003412,2.88596380299,0.00755637598892,-0.00491600784682,0.0123237443879
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,243.8,3.83,34.843,0.0287999995053,9.18500006719e-05,1.66630003601,2.88497043896,0.00782297243644,-0.00467593274774,0.0126040596826
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,244.7,3.83,34.844,0.021599999629,9.18500006719e-05,1.8417000398,2.88346229519,0.00813768971837,-0.00441041190083,0.0121135079169
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,245.2,3.83,34.842,0.021599999629,9.18500006719e-05,1.8417000398,2.88346229519,0.00813768971837,-0.00441041190083,0.0121135079169
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,246.1,3.83,34.842,0.0143999997526,9.00130006585e-05,1.8417000398,2.89023084442,0.0082629092619,-0.00574299465126,0.0125014051558
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,246.6,3.83,34.843,0.0143999997526,9.00130006585e-05,1.8417000398,2.89023084442,0.0082629092619,-0.00574299465126,0.0125014051558
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,247.5,3.831,34.843,0.0143999997526,9.73610007122e-05,2.19250004739,2.89250713608,0.00865138840678,-0.00479458737621,0.0120735410877
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,248.5,3.829,34.843,0.021599999629,0.000102872000753,1.75400003791,2.88754433766,0.00791605288254,-0.00535605333373,0.0120910607937
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,249.6,3.828,34.844,0.021599999629,0.000102872000753,1.75400003791,2.89478744945,0.00851492896032,-0.00512593526641,0.0126366353858
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,254.9,3.827,34.844,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,265.1,3.826,34.845,0.021599999629,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,275.0,3.826,34.846,0.021599999629,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,285.1,3.825,34.846,0.0143999997526,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,295.0,3.827,34.848,0.00719999987632,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,303.5,3.836,34.85,0.0143999997526,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,312.2,3.83,34.851,0.0143999997526,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,321.1,3.822,34.851,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,330.3,3.813,34.851,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,339.6,3.814,34.851,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,348.9,3.805,34.85,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,358.4,3.802,34.851,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,368.1,3.801,34.851,0.00719999987632,0.000101035000739,1.57860003412,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,377.9,3.797,34.851,0.0,7.89910005778e-05,2.36790005118,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,387.6,3.794,34.851,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,397.3,3.786,34.851,0.0,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,407.1,3.767,34.85,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,416.9,3.759,34.85,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,426.8,3.752,34.85,0.0,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,436.9,3.749,34.85,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,446.9,3.75,34.851,0.0,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,457.3,3.754,34.852,0.0,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,467.9,3.754,34.852,-0.00719999987632,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,478.9,3.754,34.852,-0.00719999987632,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,490.0,3.752,34.852,0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,501.4,3.752,34.853,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,512.9,3.74,34.851,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,524.5,3.728,34.85,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,535.0,3.736,34.852,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,545.0,3.744,34.853,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,555.1,3.712,34.849,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,565.0,3.696,34.847,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,575.1,3.694,34.847,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,585.2,3.693,34.847,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,595.0,3.696,34.848,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,604.9,3.707,34.85,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,613.7,3.709,34.85,0.0287999995053,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,622.3,3.703,34.85,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,630.9,3.694,34.849,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,639.6,3.693,34.849,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,648.7,3.681,34.847,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,658.1,3.67,34.846,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,667.6,3.661,34.846,-0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,677.2,3.656,34.845,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,687.1,3.649,34.844,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,697.0,3.637,34.843,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,707.1,3.648,34.845,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,717.4,3.651,34.845,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,727.7,3.656,34.846,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,738.2,3.654,34.846,-0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,748.7,3.653,34.846,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,759.4,3.653,34.846,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,770.2,3.66,34.848,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,781.0,3.665,34.849,0.021599999629,7.34800005375e-05,2.36790005118,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,791.9,3.67,34.85,0.00719999987632,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,803.0,3.671,34.85,0.0143999997526,7.16430005241e-05,2.28020004928,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,814.3,3.675,34.851,-0.00719999987632,6.98060005107e-05,2.10480004549,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,825.0,3.675,34.851,-0.00719999987632,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,835.0,3.674,34.852,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,845.0,3.672,34.851,0.00719999987632,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,855.1,3.675,34.852,0.0143999997526,0.000281061002056,2.36790005118,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,865.0,3.677,34.853,0.0143999997526,0.000281061002056,2.36790005118,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,874.8,3.676,34.852,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,884.9,3.674,34.852,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,896.0,3.671,34.852,0.0,6.98060005107e-05,2.19250004739,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,908.4,3.666,34.852,0.0,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,921.1,3.664,34.852,-0.00719999987632,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,934.2,3.667,34.853,0.00719999987632,6.98060005107e-05,1.9294000417,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,945.2,3.67,34.854,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,955.2,3.669,34.854,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,964.9,3.666,34.854,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,972.9,3.665,34.854,0.0143999997526,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
