datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,224.7,3.439,34.828,0.0431999992579,7.89910005778e-05,2.19250004739,2.92159219133,0.00835440909666,-0.0046430192261,0.022642851175
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,225.5,3.439,34.828,0.0287999995053,7.89910005778e-05,1.75400003791,2.91806514577,0.00838812880543,-0.00562157418064,0.0223800555862
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,226.4,3.439,34.828,0.0359999993816,8.8176000645e-05,1.9294000417,2.92398511277,0.00846364690322,-0.00476692895465,0.0215916688197
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,226.6,3.439,34.828,0.0359999993816,8.8176000645e-05,1.9294000417,2.92398511277,0.00846364690322,-0.00476692895465,0.0215916688197
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,227.6,3.441,34.828,0.0359999993816,8.45020006182e-05,1.75400003791,2.91861612096,0.00816965319231,-0.00473152617506,0.0219995494732
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,228.4,3.441,34.828,0.0287999995053,8.45020006182e-05,1.8417000398,2.92016046018,0.00806059100923,-0.00448868523383,0.0222174508156
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,229.3,3.441,34.828,0.0287999995053,8.63390006316e-05,2.10480004549,2.92071143537,0.00856796725225,-0.0044989188498,0.0212837052391
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,229.5,3.441,34.828,0.0287999995053,8.63390006316e-05,2.10480004549,2.92071143537,0.00856796725225,-0.0044989188498,0.0212837052391
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,230.4,3.441,34.828,0.0431999992579,8.45020006182e-05,1.8417000398,2.92475728238,0.00802195384292,-0.00504489609126,0.0212111627068
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,231.2,3.44,34.828,0.0359999993816,8.08280005913e-05,1.9294000417,2.92563803834,0.00825008874762,-0.00406634113672,0.0214038794719
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,231.6,3.44,34.828,0.0359999993816,8.08280005913e-05,1.9294000417,2.92563803834,0.00825008874762,-0.00406634113672,0.0214038794719
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,232.2,3.44,34.828,0.0359999993816,8.26650006047e-05,1.9294000417,2.92001165666,0.00871092476759,-0.00488060506724,0.0205530787532
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,233.0,3.44,34.828,0.0431999992579,8.26650006047e-05,2.10480004549,2.91376190889,0.00857270908629,-0.00490079571497,0.0214389188838
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,233.6,3.442,34.828,0.021599999629,8.26650006047e-05,1.8417000398,2.91376190889,0.00857270908629,-0.00490079571497,0.0214389188838
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,234.2,3.442,34.828,0.021599999629,8.26650006047e-05,1.8417000398,2.92302794419,0.00801405078618,-0.00543958176682,0.0205580061704
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,235.1,3.442,34.828,0.0431999992579,7.71540005644e-05,1.8417000398,2.91115181475,0.0083350905135,-0.00577065307281,0.0198947210541
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,235.6,3.441,34.828,0.0431999992579,7.71540005644e-05,1.8417000398,2.91115181475,0.0083350905135,-0.00577065307281,0.0198947210541
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,236.4,3.442,34.828,0.0431999992579,7.89910005778e-05,2.19250004739,2.91185159346,0.00880558582504,-0.00572529326146,0.0197646919867
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,237.3,3.442,34.828,0.0359999993816,8.26650006047e-05,2.19250004739,2.90967986643,0.00838163073655,-0.00519425156765,0.0191515022795
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,238.4,3.442,34.828,0.0359999993816,8.26650006047e-05,2.19250004739,2.9146064694,0.00835757031935,-0.00536877620764,0.0188309464103
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,239.3,3.443,34.828,0.0359999993816,7.89910005778e-05,2.01710004359,2.91203257071,0.00791605288254,-0.00506259748105,0.0194767118207
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,239.8,3.443,34.828,0.0359999993816,7.89910005778e-05,2.01710004359,2.91203257071,0.00791605288254,-0.00506259748105,0.0194767118207
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,240.8,3.443,34.828,0.0575999990106,8.08280005913e-05,1.8417000398,2.91280474032,0.00823551199852,-0.00443807032239,0.0184682337486
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,241.5,3.442,34.828,0.0359999993816,8.26650006047e-05,2.10480004549,2.91280474032,0.00823551199852,-0.00443807032239,0.0184682337486
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,242.3,3.442,34.828,0.0359999993816,8.26650006047e-05,2.10480004549,2.90776955099,0.00800281088325,-0.00473650469094,0.018380635219
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,243.3,3.442,34.828,0.0359999993816,8.63390006316e-05,2.10480004549,2.90250914554,0.00839445125083,-0.00463527486806,0.0181728624566
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,244.5,3.441,34.828,0.0287999995053,8.26650006047e-05,1.9294000417,2.90350250956,0.00822111087289,-0.00434458485754,0.0185008094518
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,245.5,3.441,34.828,0.0287999995053,8.63390006316e-05,1.9294000417,2.91442549215,0.00873498518479,-0.00514612591414,0.0179626259856
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,246.0,3.441,34.828,0.0287999995053,8.63390006316e-05,1.9294000417,2.91442549215,0.00873498518479,-0.00514612591414,0.0179626259856
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,247.0,3.442,34.828,0.0287999995053,8.08280005913e-05,2.28020004928,2.90140719516,0.00883614431112,-0.00450887588156,0.0174293699366
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,247.5,3.442,34.828,0.0287999995053,8.08280005913e-05,2.28020004928,2.90140719516,0.00883614431112,-0.00450887588156,0.0174293699366
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,248.5,3.442,34.828,0.0359999993816,7.89910005778e-05,2.10480004549,2.9157848324,0.00837039083363,-0.00520697444156,0.0173067319952
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,249.5,3.441,34.829,0.0359999993816,7.89910005778e-05,2.10480004549,2.91070942591,0.00811995174656,-0.00597560197652,0.0178575077501
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,255.2,3.442,34.828,0.021599999629,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,265.0,3.441,34.828,0.0359999993816,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,275.2,3.44,34.828,0.0359999993816,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,284.8,3.446,34.828,0.0431999992579,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,295.1,3.443,34.828,0.0287999995053,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,306.1,3.447,34.828,0.0503999991342,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,317.7,3.448,34.828,0.021599999629,7.89910005778e-05,2.28020004928,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,329.7,3.448,34.828,0.0431999992579,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,339.0,3.45,34.828,0.0431999992579,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,347.1,3.45,34.828,0.0359999993816,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,355.8,3.452,34.828,0.0359999993816,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,365.4,3.453,34.828,0.0287999995053,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,385.2,3.452,34.828,0.0359999993816,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,395.2,3.453,34.828,0.0431999992579,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,405.1,3.453,34.828,0.0287999995053,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,415.2,3.453,34.828,0.021599999629,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,425.0,3.454,34.828,0.0431999992579,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,434.9,3.455,34.828,0.0431999992579,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,445.0,3.456,34.828,0.0359999993816,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,455.3,3.457,34.828,0.0359999993816,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,465.4,3.457,34.828,0.021599999629,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,475.6,3.458,34.828,0.0431999992579,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,487.6,3.457,34.828,0.0287999995053,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,499.7,3.459,34.828,0.0359999993816,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,511.9,3.462,34.829,0.0431999992579,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,524.5,3.463,34.829,0.021599999629,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,535.0,3.462,34.828,0.0359999993816,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,544.9,3.463,34.828,0.0287999995053,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,555.0,3.463,34.828,0.0287999995053,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,565.1,3.465,34.828,0.0359999993816,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,575.0,3.465,34.828,0.0431999992579,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,585.0,3.466,34.828,0.021599999629,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,595.1,3.468,34.828,0.0503999991342,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,605.0,3.468,34.828,0.0431999992579,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,615.0,3.469,34.828,0.0431999992579,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,624.8,3.469,34.828,0.0287999995053,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,634.9,3.471,34.828,0.0431999992579,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,655.0,3.472,34.828,0.0503999991342,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,665.1,3.473,34.828,0.0287999995053,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,675.0,3.473,34.828,0.0359999993816,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,684.9,3.474,34.828,0.0431999992579,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,695.1,3.475,34.828,0.0431999992579,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,704.9,3.476,34.828,0.0431999992579,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,714.8,3.476,34.828,0.0431999992579,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,726.4,3.478,34.828,0.021599999629,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,739.0,3.479,34.828,0.0359999993816,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,751.3,3.481,34.828,0.0359999993816,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,762.2,3.48,34.828,0.0359999993816,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,773.4,3.48,34.828,0.0503999991342,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,785.0,3.481,34.828,0.0503999991342,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,795.2,3.482,34.828,0.0431999992579,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,804.8,3.484,34.828,0.0503999991342,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,815.0,3.484,34.828,0.0503999991342,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,825.1,3.485,34.828,0.0503999991342,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,837.4,3.486,34.828,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,851.3,3.488,34.828,0.0359999993816,0.000102872000753,2.19250004739,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,864.9,3.489,34.828,0.0287999995053,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,875.0,3.49,34.828,0.021599999629,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,884.9,3.49,34.828,0.0503999991342,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,895.0,3.491,34.828,0.0431999992579,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,905.0,3.492,34.828,0.0359999993816,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,915.0,3.492,34.828,0.0431999992579,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,924.7,3.493,34.828,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,934.9,3.494,34.828,0.0359999993816,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,945.0,3.495,34.828,0.0359999993816,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,954.6,3.497,34.828,0.0287999995053,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,964.3,3.498,34.828,0.0287999995053,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,974.1,3.499,34.828,0.0287999995053,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,984.3,3.5,34.828,0.0359999993816,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,994.9,3.501,34.828,0.0287999995053,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,999.6,nan,nan,0.0287999995053,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
